createdAt,value
2022-10-09T00:01:09.860Z,62.56
2022-10-09T00:03:38.489Z,62.40
2022-10-09T00:06:06.598Z,62.42
2022-10-09T00:08:34.817Z,62.38
2022-10-09T00:11:08.356Z,62.47
2022-10-09T00:13:35.390Z,62.40
2022-10-09T00:16:04.986Z,62.43
2022-10-09T00:18:32.160Z,62.44
2022-10-09T00:20:59.094Z,62.30
2022-10-09T00:23:26.217Z,62.35
2022-10-09T00:25:55.778Z,62.52
2022-10-09T00:28:24.152Z,62.48
2022-10-09T00:30:51.729Z,62.46
2022-10-09T00:33:19.882Z,62.36
2022-10-09T00:35:47.327Z,62.29
2022-10-09T00:38:14.213Z,62.38
2022-10-09T00:40:41.157Z,62.41
2022-10-09T00:43:16.143Z,62.57
2022-10-09T00:45:54.084Z,62.64
2022-10-09T00:48:22.880Z,62.43
2022-10-09T00:50:55.031Z,62.58
2022-10-09T00:53:24.347Z,62.54
2022-10-09T00:55:51.558Z,62.67
2022-10-09T00:58:19.002Z,62.58
2022-10-09T01:00:46.170Z,62.55
2022-10-09T01:03:13.016Z,62.59
2022-10-09T01:05:54.649Z,62.65
2022-10-09T01:08:30.035Z,62.60
2022-10-09T01:11:22.094Z,62.70
2022-10-09T01:14:00.868Z,62.72
2022-10-09T01:16:32.918Z,62.75
2022-10-09T01:19:30.790Z,62.80
2022-10-09T01:22:26.635Z,62.77
2022-10-09T01:25:08.317Z,62.91
2022-10-09T01:27:36.795Z,62.60
2022-10-09T01:30:08.783Z,62.81
2022-10-09T01:32:43.333Z,62.85
2022-10-09T01:35:13.001Z,62.72
2022-10-09T01:37:42.499Z,62.78
2022-10-09T01:40:10.686Z,62.78
2022-10-09T01:42:38.096Z,62.97
2022-10-09T01:45:05.298Z,62.92
2022-10-09T01:47:32.203Z,62.83
2022-10-09T01:50:20.428Z,62.88
2022-10-09T01:52:57.160Z,62.96
2022-10-09T01:55:30.147Z,63.08
2022-10-09T01:58:18.465Z,62.93
2022-10-09T02:00:58.727Z,63.01
2022-10-09T02:03:28.091Z,63.12
2022-10-09T02:05:56.622Z,63.17
2022-10-09T02:08:24.718Z,63.21
2022-10-09T02:10:55.880Z,63.14
2022-10-09T02:13:23.156Z,63.24
2022-10-09T02:15:52.244Z,63.12
2022-10-09T02:18:37.484Z,62.99
2022-10-09T02:21:14.650Z,63.25
2022-10-09T02:23:43.269Z,63.02
2022-10-09T02:26:10.697Z,63.27
2022-10-09T02:28:40.436Z,63.30
2022-10-09T02:31:28.997Z,63.08
2022-10-09T02:34:01.445Z,63.29
2022-10-09T02:36:29.409Z,63.32
2022-10-09T02:38:57.309Z,63.16
2022-10-09T02:41:25.140Z,63.26
2022-10-09T02:43:52.461Z,63.36
2022-10-09T02:46:19.502Z,63.29
2022-10-09T02:48:46.528Z,63.27
2022-10-09T02:51:13.748Z,63.25
2022-10-09T02:53:40.706Z,63.21
2022-10-09T02:56:07.558Z,63.28
2022-10-09T02:58:35.452Z,63.40
2022-10-09T03:01:02.663Z,63.38
2022-10-09T03:03:29.458Z,63.34
2022-10-09T03:06:12.475Z,63.43
2022-10-09T03:08:41.687Z,63.47
2022-10-09T03:11:08.981Z,63.30
2022-10-09T03:13:35.920Z,63.63
2022-10-09T03:16:07.872Z,63.55
2022-10-09T03:18:35.918Z,63.55
2022-10-09T03:21:09.421Z,63.66
2022-10-09T03:23:36.564Z,63.66
2022-10-09T03:26:09.476Z,63.72
2022-10-09T03:28:38.528Z,63.74
2022-10-09T03:31:05.595Z,63.70
2022-10-09T03:33:33.420Z,63.66
2022-10-09T03:36:00.249Z,63.71
2022-10-09T03:38:27.090Z,63.63
2022-10-09T03:40:54.032Z,63.74
2022-10-09T03:43:21.214Z,63.79
2022-10-09T03:45:48.035Z,63.63
2022-10-09T03:48:15.254Z,63.64
2022-10-09T03:50:42.548Z,63.83
2022-10-09T03:53:11.622Z,63.72
2022-10-09T03:55:39.204Z,63.64
2022-10-09T03:58:06.645Z,63.62
2022-10-09T04:00:33.746Z,63.98
2022-10-09T04:03:00.756Z,64.04
2022-10-09T04:05:27.643Z,63.90
2022-10-09T04:07:54.505Z,63.92
2022-10-09T04:10:21.298Z,63.95
2022-10-09T04:12:48.395Z,63.91
2022-10-09T04:15:15.366Z,63.76
2022-10-09T04:17:42.157Z,63.87
2022-10-09T04:20:09.343Z,63.98
2022-10-09T04:22:36.193Z,63.77
2022-10-09T04:25:03.019Z,63.92
2022-10-09T04:27:29.938Z,64.19
2022-10-09T04:29:56.832Z,63.90
2022-10-09T04:32:23.686Z,64.08
2022-10-09T04:34:50.539Z,64.01
2022-10-09T04:37:17.483Z,64.06
2022-10-09T04:39:44.291Z,64.10
2022-10-09T04:42:11.197Z,63.91
2022-10-09T04:44:38.018Z,63.92
2022-10-09T04:47:07.088Z,63.92
2022-10-09T04:49:37.393Z,64.19
2022-10-09T04:52:04.252Z,64.12
2022-10-09T04:54:31.132Z,64.01
2022-10-09T04:56:57.955Z,64.09
2022-10-09T04:59:24.809Z,64.06
2022-10-09T05:01:51.724Z,64.06
2022-10-09T05:04:18.559Z,63.97
2022-10-09T05:06:45.395Z,64.15
2022-10-09T05:09:12.255Z,64.07
2022-10-09T05:11:42.439Z,63.97
2022-10-09T05:14:10.070Z,64.03
2022-10-09T05:17:00.899Z,63.70
2022-10-09T05:19:23.828Z,64.08
2022-10-09T05:21:50.683Z,64.04
2022-10-09T05:24:17.596Z,63.83
2022-10-09T05:26:44.379Z,64.02
2022-10-09T05:29:11.212Z,63.89
2022-10-09T05:31:38.254Z,63.89
2022-10-09T05:34:05.477Z,64.06
2022-10-09T05:36:32.507Z,63.89
2022-10-09T05:39:01.369Z,63.76
2022-10-09T05:41:29.884Z,63.89
2022-10-09T05:44:01.336Z,63.81
2022-10-09T05:46:30.035Z,64.01
2022-10-09T05:49:02.262Z,63.83
2022-10-09T05:51:34.283Z,63.83
2022-10-09T05:54:04.372Z,64.01
2022-10-09T05:56:37.332Z,64.03
2022-10-09T05:59:08.437Z,64.39
2022-10-09T06:01:36.402Z,64.30
2022-10-09T06:04:04.619Z,64.13
2022-10-09T06:06:33.796Z,64.21
2022-10-09T06:09:00.627Z,64.39
2022-10-09T06:11:31.836Z,64.12
2022-10-09T06:14:00.448Z,64.30
2022-10-09T06:16:33.308Z,64.07
2022-10-09T06:19:00.963Z,64.25
2022-10-09T06:21:28.374Z,63.62
2022-10-09T06:24:00.478Z,63.64
2022-10-09T06:26:32.013Z,64.09
2022-10-09T06:29:01.080Z,64.13
2022-10-09T06:31:33.206Z,64.22
2022-10-09T06:34:01.816Z,64.12
2022-10-09T06:36:31.255Z,64.06
2022-10-09T06:39:00.775Z,64.28
2022-10-09T06:41:29.426Z,64.38
2022-10-09T06:43:58.931Z,64.28
2022-10-09T06:46:32.491Z,64.38
2022-10-09T06:49:00.932Z,64.46
2022-10-09T06:51:28.711Z,64.27
2022-10-09T06:53:58.754Z,64.23
2022-10-09T06:56:27.498Z,64.21
2022-10-09T06:58:54.502Z,64.26
2022-10-09T07:01:32.954Z,64.33
2022-10-09T07:04:07.317Z,64.30
2022-10-09T07:06:38.100Z,64.19
2022-10-09T07:09:07.701Z,64.33
2022-10-09T07:11:37.719Z,64.20
2022-10-09T07:14:07.552Z,64.45
2022-10-09T07:16:40.078Z,64.32
2022-10-09T07:19:11.383Z,64.39
2022-10-09T07:21:44.521Z,64.31
2022-10-09T07:24:12.993Z,64.19
2022-10-09T07:26:43.387Z,64.58
2022-10-09T07:29:13.465Z,64.47
2022-10-09T07:31:40.520Z,65.28
2022-10-09T07:34:08.078Z,65.37
2022-10-09T07:36:35.406Z,65.40
2022-10-09T07:39:03.020Z,65.53
2022-10-09T07:41:30.425Z,65.29
2022-10-09T07:43:58.056Z,65.64
2022-10-09T07:46:30.877Z,65.94
2022-10-09T07:49:00.201Z,65.65
2022-10-09T07:51:29.443Z,65.33
2022-10-09T07:53:57.606Z,65.70
2022-10-09T07:56:32.691Z,65.61
2022-10-09T07:59:02.704Z,65.10
2022-10-09T08:01:30.894Z,65.14
2022-10-09T08:03:59.440Z,64.96
2022-10-09T08:06:27.241Z,64.88
2022-10-09T08:08:56.180Z,65.32
2022-10-09T08:11:25.410Z,65.40
2022-10-09T08:13:53.511Z,65.24
2022-10-09T08:16:22.220Z,64.93
2022-10-09T08:18:49.439Z,65.18
2022-10-09T08:21:19.118Z,65.13
2022-10-09T08:23:46.583Z,65.13
2022-10-09T08:26:19.898Z,65.15
2022-10-09T08:28:51.997Z,65.16
2022-10-09T08:31:19.427Z,64.96
2022-10-09T08:33:46.701Z,65.04
2022-10-09T08:36:15.621Z,65.11
2022-10-09T08:38:47.911Z,65.11
2022-10-09T08:41:41.481Z,65.22
2022-10-09T08:44:19.393Z,64.89
2022-10-09T08:46:55.078Z,65.09
2022-10-09T08:49:48.104Z,65.06
2022-10-09T08:52:49.666Z,64.99
2022-10-09T08:55:29.009Z,65.05
2022-10-09T08:57:57.845Z,65.05
2022-10-09T09:00:29.343Z,65.07
2022-10-09T09:03:24.029Z,65.04
2022-10-09T09:06:17.303Z,64.70
2022-10-09T09:09:01.350Z,65.24
2022-10-09T09:11:38.277Z,64.89
2022-10-09T09:14:29.503Z,64.99
2022-10-09T09:17:05.276Z,65.00
2022-10-09T09:19:32.131Z,65.17
2022-10-09T09:21:59.537Z,65.26
2022-10-09T09:24:54.052Z,65.44
2022-10-09T09:27:26.516Z,65.42
2022-10-09T09:30:13.567Z,65.46
2022-10-09T09:32:44.624Z,65.70
2022-10-09T09:35:37.992Z,65.50
2022-10-09T09:38:04.962Z,65.19
2022-10-09T09:40:37.174Z,65.57
2022-10-09T09:43:22.141Z,65.32
2022-10-09T09:45:52.715Z,65.28
2022-10-09T09:48:27.055Z,65.25
2022-10-09T09:51:16.316Z,65.83
2022-10-09T09:53:44.911Z,64.78
2022-10-09T09:56:12.067Z,64.85
2022-10-09T09:58:46.202Z,64.95
2022-10-09T10:01:28.783Z,64.10
2022-10-09T10:03:59.832Z,64.16
2022-10-09T10:06:42.372Z,64.58
2022-10-09T10:09:18.393Z,64.63
2022-10-09T10:12:07.371Z,65.18
2022-10-09T10:14:35.881Z,65.82
2022-10-09T10:17:04.491Z,65.18
2022-10-09T10:19:42.119Z,65.13
2022-10-09T10:22:28.948Z,65.12
2022-10-09T10:24:59.513Z,64.95
2022-10-09T10:27:34.633Z,65.23
2022-10-09T10:30:05.608Z,65.10
2022-10-09T10:32:48.667Z,64.67
2022-10-09T10:35:19.430Z,64.31
2022-10-09T10:37:58.403Z,64.30
2022-10-09T10:40:33.157Z,64.47
2022-10-09T10:43:32.800Z,64.25
2022-10-09T10:46:22.895Z,64.67
2022-10-09T10:48:52.089Z,64.58
2022-10-09T10:51:44.649Z,64.60
2022-10-09T10:54:33.690Z,64.13
2022-10-09T10:57:22.081Z,64.05
2022-10-09T11:00:10.288Z,63.96
2022-10-09T11:03:37.353Z,64.16
2022-10-09T11:06:26.676Z,64.01
2022-10-09T11:09:18.618Z,64.33
2022-10-09T11:12:00.997Z,64.07
2022-10-09T11:15:03.213Z,64.11
2022-10-09T11:18:06.176Z,63.86
2022-10-09T11:20:45.078Z,64.08
2022-10-09T11:23:50.410Z,63.89
2022-10-09T11:26:50.014Z,63.85
2022-10-09T11:29:46.531Z,64.13
2022-10-09T11:32:16.893Z,64.33
2022-10-09T11:34:53.106Z,64.99
2022-10-09T11:37:25.922Z,65.16
2022-10-09T11:39:53.151Z,65.32
2022-10-09T11:42:24.043Z,65.27
2022-10-09T11:44:53.990Z,65.31
2022-10-09T11:47:30.003Z,65.23
2022-10-09T11:50:15.714Z,65.13
2022-10-09T11:53:12.087Z,65.22
2022-10-09T11:55:39.569Z,65.17
2022-10-09T11:58:19.149Z,65.04
2022-10-09T12:00:48.066Z,64.84
2022-10-09T12:03:35.063Z,64.59
2022-10-09T12:06:15.927Z,64.31
2022-10-09T12:09:02.117Z,64.06
2022-10-09T12:11:30.867Z,64.06
2022-10-09T12:14:04.732Z,64.15
2022-10-09T12:16:34.422Z,63.85
2022-10-09T12:19:05.267Z,63.76
2022-10-09T12:21:46.571Z,63.86
2022-10-09T12:24:22.386Z,63.50
2022-10-09T12:26:51.903Z,63.36
2022-10-09T12:29:28.453Z,63.44
2022-10-09T12:32:00.099Z,63.27
2022-10-09T12:34:36.579Z,63.13
2022-10-09T12:37:16.693Z,63.26
2022-10-09T12:39:45.725Z,62.95
2022-10-09T12:42:23.761Z,62.78
2022-10-09T12:44:54.470Z,62.69
2022-10-09T12:47:27.057Z,62.45
2022-10-09T12:50:03.527Z,62.13
2022-10-09T12:52:32.156Z,62.21
2022-10-09T12:54:59.193Z,62.05
2022-10-09T12:57:28.055Z,62.05
2022-10-09T12:59:56.843Z,61.88
2022-10-09T13:02:24.210Z,62.08
2022-10-09T13:04:57.225Z,62.14
2022-10-09T13:07:27.591Z,61.95
2022-10-09T13:10:02.820Z,61.64
2022-10-09T13:12:32.196Z,61.71
2022-10-09T13:15:06.238Z,61.57
2022-10-09T13:17:39.260Z,61.70
2022-10-09T13:20:12.846Z,61.34
2022-10-09T13:22:41.242Z,61.13
2022-10-09T13:25:10.020Z,61.56
2022-10-09T13:27:41.124Z,61.34
2022-10-09T13:30:09.104Z,61.38
2022-10-09T13:32:37.053Z,61.23
2022-10-09T13:35:04.836Z,61.42
2022-10-09T13:37:32.026Z,61.19
2022-10-09T13:40:02.669Z,61.39
2022-10-09T13:42:37.427Z,61.34
2022-10-09T13:45:08.388Z,61.27
2022-10-09T13:47:36.352Z,61.28
2022-10-09T13:50:04.757Z,61.37
2022-10-09T13:52:32.916Z,61.35
2022-10-09T13:55:00.092Z,61.19
2022-10-09T13:57:27.443Z,61.40
2022-10-09T13:59:55.036Z,60.95
2022-10-09T14:02:22.648Z,61.13
2022-10-09T14:04:50.680Z,61.20
2022-10-09T14:07:20.987Z,61.15
2022-10-09T14:09:50.169Z,61.11
2022-10-09T14:12:18.966Z,61.11
2022-10-09T14:14:51.316Z,61.33
2022-10-09T14:17:18.967Z,61.37
2022-10-09T14:19:47.973Z,61.33
2022-10-09T14:22:16.629Z,61.43
2022-10-09T14:24:44.871Z,61.43
2022-10-09T14:27:12.474Z,61.68
2022-10-09T14:29:40.742Z,61.65
2022-10-09T14:32:10.321Z,61.97
2022-10-09T14:34:38.957Z,62.24
2022-10-09T14:37:23.835Z,61.92
2022-10-09T14:40:02.594Z,61.90
2022-10-09T14:42:30.829Z,61.64
2022-10-09T14:44:58.332Z,61.85
2022-10-09T14:47:25.832Z,61.68
2022-10-09T14:49:53.601Z,61.83
2022-10-09T14:52:21.868Z,61.70
2022-10-09T14:54:50.078Z,61.36
2022-10-09T14:57:18.194Z,60.22
2022-10-09T14:59:46.214Z,60.89
2022-10-09T15:02:16.778Z,60.90
2022-10-09T15:04:45.785Z,61.15
2022-10-09T15:07:17.842Z,61.18
2022-10-09T15:09:51.047Z,61.07
2022-10-09T15:12:22.526Z,61.12
2022-10-09T15:14:52.011Z,61.05
2022-10-09T15:17:21.807Z,60.87
2022-10-09T15:19:55.472Z,60.58
2022-10-09T15:22:29.586Z,60.43
2022-10-09T15:25:02.952Z,60.30
2022-10-09T15:27:30.954Z,60.43
2022-10-09T15:29:58.329Z,60.61
2022-10-09T15:32:26.882Z,60.54
2022-10-09T15:34:54.056Z,60.43
2022-10-09T15:37:22.046Z,60.41
2022-10-09T15:39:52.269Z,60.29
2022-10-09T15:42:20.378Z,60.66
2022-10-09T15:44:50.259Z,60.89
2022-10-09T15:47:39.289Z,60.56
2022-10-09T15:50:11.253Z,60.47
2022-10-09T15:52:40.029Z,60.58
2022-10-09T15:55:13.571Z,60.52
2022-10-09T15:57:43.517Z,60.72
2022-10-09T16:00:17.660Z,60.74
2022-10-09T16:02:47.005Z,60.54
2022-10-09T16:05:17.338Z,60.58
2022-10-09T16:07:44.896Z,60.84
2022-10-09T16:10:12.657Z,61.32
2022-10-09T16:12:41.734Z,61.11
2022-10-09T16:15:09.795Z,60.97
2022-10-09T16:17:37.170Z,61.00
2022-10-09T16:20:05.097Z,61.38
2022-10-09T16:22:33.509Z,61.30
2022-10-09T16:25:04.451Z,61.43
2022-10-09T16:27:32.108Z,61.60
2022-10-09T16:30:01.178Z,61.59
2022-10-09T16:32:31.848Z,61.20
2022-10-09T16:35:00.272Z,61.18
2022-10-09T16:37:35.323Z,61.01
2022-10-09T16:40:03.631Z,61.15
2022-10-09T16:42:31.497Z,61.07
2022-10-09T16:45:03.395Z,60.90
2022-10-09T16:47:30.819Z,60.93
2022-10-09T16:49:59.844Z,61.00
2022-10-09T16:52:29.201Z,60.98
2022-10-09T16:55:00.417Z,60.72
2022-10-09T16:57:31.026Z,60.87
2022-10-09T16:59:59.630Z,60.81
2022-10-09T17:02:29.307Z,60.67
2022-10-09T17:04:59.747Z,60.73
2022-10-09T17:07:34.437Z,60.74
2022-10-09T17:10:10.848Z,60.81
2022-10-09T17:12:41.351Z,60.93
2022-10-09T17:15:09.639Z,60.71
2022-10-09T17:17:40.893Z,60.65
2022-10-09T17:20:11.792Z,60.64
2022-10-09T17:22:40.264Z,60.84
2022-10-09T17:25:08.451Z,60.48
2022-10-09T17:27:35.781Z,60.54
2022-10-09T17:30:03.856Z,60.55
2022-10-09T17:32:32.850Z,60.53
2022-10-09T17:35:00.186Z,60.51
2022-10-09T17:37:28.217Z,60.72
2022-10-09T17:39:58.832Z,60.71
2022-10-09T17:42:27.520Z,60.87
2022-10-09T17:44:57.361Z,60.56
2022-10-09T17:47:25.041Z,60.76
2022-10-09T17:49:52.978Z,60.64
2022-10-09T17:52:20.673Z,60.73
2022-10-09T17:54:48.344Z,60.97
2022-10-09T17:57:15.683Z,60.75
2022-10-09T17:59:44.716Z,60.50
2022-10-09T18:02:12.193Z,60.41
2022-10-09T18:04:40.246Z,60.56
2022-10-09T18:07:08.162Z,60.58
2022-10-09T18:09:37.695Z,59.70
2022-10-09T18:12:05.283Z,60.05
2022-10-09T18:14:34.217Z,60.15
2022-10-09T18:17:04.094Z,60.29
2022-10-09T18:19:31.508Z,60.26
2022-10-09T18:21:59.135Z,60.30
2022-10-09T18:24:27.371Z,60.25
2022-10-09T18:26:56.548Z,60.33
2022-10-09T18:29:24.696Z,60.12
2022-10-09T18:31:56.494Z,60.55
2022-10-09T18:34:25.349Z,60.54
2022-10-09T18:36:53.172Z,60.51
2022-10-09T18:39:22.101Z,60.79
2022-10-09T18:41:49.417Z,60.49
2022-10-09T18:44:22.194Z,60.40
2022-10-09T18:46:56.721Z,60.57
2022-10-09T18:49:30.740Z,60.57
2022-10-09T18:52:02.545Z,60.48
2022-10-09T18:54:31.559Z,60.72
2022-10-09T18:56:59.147Z,60.26
2022-10-09T18:59:26.635Z,60.63
2022-10-09T19:01:55.504Z,60.49
2022-10-09T19:04:23.773Z,60.08
2022-10-09T19:06:52.644Z,60.29
2022-10-09T19:09:24.924Z,60.69
2022-10-09T19:11:53.220Z,60.75
2022-10-09T19:14:21.157Z,60.95
2022-10-09T19:16:49.306Z,60.94
2022-10-09T19:19:16.481Z,60.85
2022-10-09T19:21:44.930Z,60.93
2022-10-09T19:24:14.424Z,60.81
2022-10-09T19:26:41.962Z,61.00
2022-10-09T19:29:10.317Z,61.02
2022-10-09T19:31:40.391Z,61.15
2022-10-09T19:34:09.146Z,61.07
2022-10-09T19:36:38.385Z,61.22
2022-10-09T19:39:15.205Z,61.44
2022-10-09T19:41:45.671Z,61.42
2022-10-09T19:44:13.327Z,60.73
2022-10-09T19:46:40.849Z,60.40
2022-10-09T19:49:08.603Z,59.86
2022-10-09T19:51:37.703Z,59.51
2022-10-09T19:54:07.739Z,59.36
2022-10-09T19:56:36.259Z,59.07
2022-10-09T19:59:05.809Z,58.99
2022-10-09T20:01:37.941Z,58.82
2022-10-09T20:04:10.848Z,58.87
2022-10-09T20:06:40.324Z,58.66
2022-10-09T20:09:08.889Z,58.55
2022-10-09T20:11:37.404Z,58.39
2022-10-09T20:14:05.508Z,58.58
2022-10-09T20:16:34.183Z,58.58
2022-10-09T20:19:02.631Z,58.47
2022-10-09T20:21:37.667Z,58.49
2022-10-09T20:24:08.682Z,58.42
2022-10-09T20:26:38.672Z,58.64
2022-10-09T20:29:08.421Z,58.55
2022-10-09T20:31:36.838Z,58.67
2022-10-09T20:34:04.244Z,58.80
2022-10-09T20:36:39.369Z,58.43
2022-10-09T20:39:10.130Z,58.56
2022-10-09T20:41:43.188Z,58.33
2022-10-09T20:44:13.619Z,58.57
2022-10-09T20:46:42.146Z,58.72
2022-10-09T20:49:13.960Z,58.90
2022-10-09T20:51:42.866Z,59.17
2022-10-09T20:54:20.689Z,59.15
2022-10-09T20:56:49.533Z,59.38
2022-10-09T20:59:18.602Z,59.45
2022-10-09T21:01:47.117Z,59.48
2022-10-09T21:04:15.189Z,59.67
2022-10-09T21:06:42.881Z,59.61
2022-10-09T21:09:10.062Z,59.89
2022-10-09T21:11:37.577Z,59.85
2022-10-09T21:14:04.966Z,60.06
2022-10-09T21:16:32.424Z,60.04
2022-10-09T21:19:05.134Z,60.05
2022-10-09T21:21:32.954Z,60.16
2022-10-09T21:24:01.635Z,60.34
2022-10-09T21:26:36.212Z,60.25
2022-10-09T21:29:05.693Z,60.30
2022-10-09T21:31:33.889Z,60.38
2022-10-09T21:34:02.076Z,60.42
2022-10-09T21:36:29.346Z,60.59
2022-10-09T21:38:56.563Z,60.52
2022-10-09T21:41:24.125Z,60.63
2022-10-09T21:43:51.151Z,60.76
2022-10-09T21:46:18.119Z,60.94
2022-10-09T21:48:45.620Z,60.96
2022-10-09T21:51:12.554Z,61.03
2022-10-09T21:53:40.788Z,61.09
2022-10-09T21:56:10.200Z,61.00
2022-10-09T21:58:39.120Z,61.22
2022-10-09T22:01:06.714Z,61.27
2022-10-09T22:03:35.581Z,61.11
2022-10-09T22:06:08.233Z,61.39
2022-10-09T22:08:35.998Z,61.50
2022-10-09T22:11:07.568Z,61.48
2022-10-09T22:13:35.229Z,61.48
2022-10-09T22:16:06.879Z,61.54
2022-10-09T22:18:34.258Z,61.58
2022-10-09T22:21:07.854Z,61.49
2022-10-09T22:23:35.392Z,61.54
2022-10-09T22:26:07.103Z,61.54
2022-10-09T22:28:34.928Z,61.69
2022-10-09T22:31:04.996Z,61.66
2022-10-09T22:33:32.292Z,61.60
2022-10-09T22:36:14.508Z,61.91
2022-10-09T22:38:42.421Z,61.92
2022-10-09T22:41:10.842Z,61.93
2022-10-09T22:43:39.415Z,61.91
2022-10-09T22:46:12.231Z,61.96
2022-10-09T22:48:40.294Z,62.04
2022-10-09T22:51:09.470Z,61.90
2022-10-09T22:53:37.353Z,62.00
2022-10-09T22:56:09.404Z,61.88
2022-10-09T22:58:36.345Z,62.12
2022-10-09T23:01:06.667Z,62.00
2022-10-09T23:03:33.822Z,62.19
2022-10-09T23:06:12.203Z,62.16
2022-10-09T23:08:41.231Z,62.25
2022-10-09T23:11:09.140Z,62.32
2022-10-09T23:13:37.018Z,62.23
2022-10-09T23:16:07.486Z,62.15
2022-10-09T23:18:35.501Z,62.24
2022-10-09T23:21:04.388Z,62.57
2022-10-09T23:23:31.738Z,62.43
2022-10-09T23:25:58.636Z,62.47
2022-10-09T23:28:27.942Z,62.56
2022-10-09T23:31:01.952Z,62.46
2022-10-09T23:33:28.925Z,62.44
2022-10-09T23:35:55.951Z,62.45
2022-10-09T23:38:23.036Z,62.71
2022-10-09T23:41:01.296Z,62.59
2022-10-09T23:43:30.092Z,62.52
2022-10-09T23:46:00.308Z,62.62
2022-10-09T23:48:28.165Z,62.50
2022-10-09T23:50:56.829Z,62.53
2022-10-09T23:53:26.191Z,62.72
2022-10-09T23:55:54.099Z,62.68
2022-10-09T23:58:21.779Z,62.70
