createdAt,value
2018-05-11T00:00:15.419Z,1017.18
2018-05-11T00:01:15.373Z,1017.16
2018-05-11T00:02:15.342Z,1017.15
2018-05-11T00:03:15.297Z,1017.15
2018-05-11T00:04:15.293Z,1017.13
2018-05-11T00:05:15.213Z,1017.16
2018-05-11T00:06:15.174Z,1017.14
2018-05-11T00:07:15.132Z,1017.16
2018-05-11T00:08:15.090Z,1017.16
2018-05-11T00:09:15.050Z,1017.15
2018-05-11T00:10:15.008Z,1017.17
2018-05-11T00:11:14.970Z,1017.17
2018-05-11T00:12:14.928Z,1017.20
2018-05-11T00:13:14.880Z,1017.19
2018-05-11T00:14:14.867Z,1017.19
2018-05-11T00:15:14.807Z,1017.22
2018-05-11T00:16:14.768Z,1017.22
2018-05-11T00:17:14.723Z,1017.22
2018-05-11T00:18:14.684Z,1017.22
2018-05-11T00:19:14.639Z,1017.23
2018-05-11T00:20:14.595Z,1017.25
2018-05-11T00:21:14.558Z,1017.22
2018-05-11T00:22:14.513Z,1017.21
2018-05-11T00:23:14.478Z,1017.23
2018-05-11T00:24:14.443Z,1017.21
2018-05-11T00:25:14.404Z,1017.22
2018-05-11T00:26:14.366Z,1017.22
2018-05-11T00:27:14.318Z,1017.20
2018-05-11T00:28:14.273Z,1017.20
2018-05-11T00:29:14.247Z,1017.19
2018-05-11T00:30:14.194Z,1017.18
2018-05-11T00:31:14.151Z,1017.16
2018-05-11T00:32:14.110Z,1017.16
2018-05-11T00:33:14.071Z,1017.18
2018-05-11T00:34:14.042Z,1017.15
2018-05-11T00:35:13.991Z,1017.15
2018-05-11T00:36:13.952Z,1017.15
2018-05-11T00:37:13.907Z,1017.13
2018-05-11T00:38:13.866Z,1017.16
2018-05-11T00:39:13.828Z,1017.15
2018-05-11T00:40:13.786Z,1017.20
2018-05-11T00:41:13.742Z,1017.15
2018-05-11T00:42:13.701Z,1017.20
2018-05-11T00:43:13.663Z,1017.18
2018-05-11T00:44:13.624Z,1017.19
2018-05-11T00:45:13.589Z,1017.24
2018-05-11T00:46:13.540Z,1017.21
2018-05-11T00:47:13.502Z,1017.26
2018-05-11T00:48:13.458Z,1017.24
2018-05-11T00:49:13.417Z,1017.22
2018-05-11T00:50:13.372Z,1017.26
2018-05-11T00:51:13.330Z,1017.22
2018-05-11T00:52:13.287Z,1017.26
2018-05-11T00:53:13.254Z,1017.21
2018-05-11T00:54:13.212Z,1017.23
2018-05-11T00:55:13.172Z,1017.20
2018-05-11T00:56:13.130Z,1017.21
2018-05-11T00:57:13.102Z,1017.26
2018-05-11T00:58:13.040Z,1017.18
2018-05-11T00:59:13.009Z,1017.20
2018-05-11T01:00:12.970Z,1017.21
2018-05-11T01:01:12.968Z,1017.21
2018-05-11T01:02:12.897Z,1017.19
2018-05-11T01:03:12.852Z,1017.22
2018-05-11T01:04:12.815Z,1017.24
2018-05-11T01:05:12.767Z,1017.26
2018-05-11T01:06:12.720Z,1017.24
2018-05-11T01:07:12.672Z,1017.25
2018-05-11T01:08:12.640Z,1017.30
2018-05-11T01:09:12.592Z,1017.33
2018-05-11T01:10:12.558Z,1017.30
2018-05-11T01:11:12.519Z,1017.31
2018-05-11T01:12:12.475Z,1017.29
2018-05-11T01:13:12.441Z,1017.28
2018-05-11T01:14:12.398Z,1017.33
2018-05-11T01:15:12.348Z,1017.32
2018-05-11T01:16:12.317Z,1017.31
2018-05-11T01:17:12.289Z,1017.27
2018-05-11T01:18:12.237Z,1017.29
2018-05-11T01:19:12.192Z,1017.28
2018-05-11T01:20:12.155Z,1017.31
2018-05-11T01:21:12.114Z,1017.31
2018-05-11T01:22:12.069Z,1017.31
2018-05-11T01:23:12.025Z,1017.29
2018-05-11T01:24:11.992Z,1017.30
2018-05-11T01:25:11.944Z,1017.28
2018-05-11T01:26:11.906Z,1017.28
2018-05-11T01:27:11.865Z,1017.26
2018-05-11T01:28:11.829Z,1017.28
2018-05-11T01:29:11.785Z,1017.29
2018-05-11T01:30:11.741Z,1017.27
2018-05-11T01:31:11.701Z,1017.27
2018-05-11T01:32:11.672Z,1017.23
2018-05-11T01:33:11.627Z,1017.29
2018-05-11T01:34:11.584Z,1017.26
2018-05-11T01:35:11.540Z,1017.26
2018-05-11T01:36:11.499Z,1017.28
2018-05-11T01:37:11.448Z,1017.29
2018-05-11T01:38:11.416Z,1017.33
2018-05-11T01:39:11.378Z,1017.29
2018-05-11T01:40:11.342Z,1017.33
2018-05-11T01:41:11.299Z,1017.34
2018-05-11T01:42:11.250Z,1017.32
2018-05-11T01:43:11.212Z,1017.32
2018-05-11T01:44:11.175Z,1017.34
2018-05-11T01:45:11.126Z,1017.36
2018-05-11T01:46:11.088Z,1017.35
2018-05-11T01:47:11.040Z,1017.33
2018-05-11T01:48:11.007Z,1017.26
2018-05-11T01:49:10.970Z,1017.33
2018-05-11T01:50:10.931Z,1017.33
2018-05-11T01:51:10.883Z,1017.34
2018-05-11T01:52:10.848Z,1017.34
2018-05-11T01:53:10.803Z,1017.33
2018-05-11T01:54:10.759Z,1017.33
2018-05-11T01:55:10.724Z,1017.34
2018-05-11T01:56:10.679Z,1017.33
2018-05-11T01:57:10.648Z,1017.32
2018-05-11T01:58:10.599Z,1017.33
2018-05-11T01:59:10.559Z,1017.34
2018-05-11T02:00:10.517Z,1017.36
2018-05-11T02:01:10.478Z,1017.33
2018-05-11T02:02:10.434Z,1017.35
2018-05-11T02:03:10.392Z,1017.37
2018-05-11T02:04:10.355Z,1017.37
2018-05-11T02:05:10.317Z,1017.36
2018-05-11T02:06:10.298Z,1017.38
2018-05-11T02:07:10.231Z,1017.35
2018-05-11T02:08:10.189Z,1017.38
2018-05-11T02:09:10.155Z,1017.34
2018-05-11T02:10:10.108Z,1017.33
2018-05-11T02:11:10.069Z,1017.32
2018-05-11T02:12:10.029Z,1017.37
2018-05-11T02:13:09.984Z,1017.34
2018-05-11T02:14:09.943Z,1017.29
2018-05-11T02:15:09.906Z,1017.30
2018-05-11T02:16:09.866Z,1017.27
2018-05-11T02:17:09.828Z,1017.25
2018-05-11T02:18:09.782Z,1017.26
2018-05-11T02:19:09.740Z,1017.25
2018-05-11T02:20:09.698Z,1017.23
2018-05-11T02:21:09.661Z,1017.22
2018-05-11T02:22:09.618Z,1017.24
2018-05-11T02:23:09.581Z,1017.25
2018-05-11T02:24:09.543Z,1017.25
2018-05-11T02:25:09.496Z,1017.25
2018-05-11T02:26:09.459Z,1017.22
2018-05-11T02:27:09.439Z,1017.24
2018-05-11T02:28:09.377Z,1017.21
2018-05-11T02:29:09.333Z,1017.23
2018-05-11T02:30:09.295Z,1017.23
2018-05-11T02:31:09.262Z,1017.21
2018-05-11T02:32:09.218Z,1017.21
2018-05-11T02:33:09.267Z,1017.18
2018-05-11T02:34:09.137Z,1017.18
2018-05-11T02:35:09.091Z,1017.17
2018-05-11T02:36:09.049Z,1017.19
2018-05-11T02:37:09.004Z,1017.17
2018-05-11T02:38:08.962Z,1017.18
2018-05-11T02:39:08.928Z,1017.18
2018-05-11T02:40:08.937Z,1017.15
2018-05-11T02:41:08.847Z,1017.18
2018-05-11T02:42:08.806Z,1017.18
2018-05-11T02:43:08.761Z,1017.18
2018-05-11T02:44:08.720Z,1017.18
2018-05-11T02:45:08.678Z,1017.15
2018-05-11T02:46:08.638Z,1017.16
2018-05-11T02:47:08.588Z,1017.11
2018-05-11T02:48:08.556Z,1017.09
2018-05-11T02:49:08.518Z,1017.08
2018-05-11T02:50:08.477Z,1017.10
2018-05-11T02:51:08.447Z,1017.13
2018-05-11T02:52:08.394Z,1017.13
2018-05-11T02:53:08.357Z,1017.13
2018-05-11T02:54:08.315Z,1017.18
2018-05-11T02:55:08.273Z,1017.16
2018-05-11T02:56:08.224Z,1017.16
2018-05-11T02:57:08.187Z,1017.14
2018-05-11T02:58:08.152Z,1017.16
2018-05-11T02:59:08.107Z,1017.13
2018-05-11T03:00:08.069Z,1017.14
2018-05-11T03:01:08.024Z,1017.11
2018-05-11T03:02:07.989Z,1017.12
2018-05-11T03:03:07.946Z,1017.11
2018-05-11T03:04:07.901Z,1017.09
2018-05-11T03:05:07.859Z,1017.09
2018-05-11T03:06:07.840Z,1017.06
2018-05-11T03:07:07.788Z,1017.07
2018-05-11T03:08:07.739Z,1017.05
2018-05-11T03:09:07.697Z,1017.04
2018-05-11T03:10:07.664Z,1017.01
2018-05-11T03:11:07.617Z,1017.02
2018-05-11T03:12:07.579Z,1017.01
2018-05-11T03:13:07.533Z,1017.04
2018-05-11T03:14:07.495Z,1017.03
2018-05-11T03:15:07.459Z,1017.02
2018-05-11T03:16:07.405Z,1017.03
2018-05-11T03:17:07.369Z,1017.04
2018-05-11T03:18:07.330Z,1017.07
2018-05-11T03:19:07.291Z,1017.07
2018-05-11T03:20:07.247Z,1017.05
2018-05-11T03:21:07.209Z,1017.08
2018-05-11T03:22:07.170Z,1017.07
2018-05-11T03:23:07.138Z,1017.09
2018-05-11T03:24:07.084Z,1017.07
2018-05-11T03:25:07.045Z,1017.09
2018-05-11T03:26:06.997Z,1017.09
2018-05-11T03:27:06.959Z,1017.10
2018-05-11T03:28:06.917Z,1017.12
2018-05-11T03:29:06.884Z,1017.09
2018-05-11T03:30:06.837Z,1017.12
2018-05-11T03:31:06.799Z,1017.11
2018-05-11T03:32:06.751Z,1017.14
2018-05-11T03:33:06.717Z,1017.13
2018-05-11T03:34:06.682Z,1017.15
2018-05-11T03:35:06.632Z,1017.16
2018-05-11T03:36:06.594Z,1017.16
2018-05-11T03:37:06.544Z,1017.19
2018-05-11T03:38:06.509Z,1017.19
2018-05-11T03:39:06.475Z,1017.21
2018-05-11T03:40:06.432Z,1017.19
2018-05-11T03:41:06.389Z,1017.20
2018-05-11T03:42:06.348Z,1017.21
2018-05-11T03:43:06.299Z,1017.19
2018-05-11T03:44:06.256Z,1017.20
2018-05-11T03:45:06.227Z,1017.22
2018-05-11T03:46:06.183Z,1017.18
2018-05-11T03:47:06.141Z,1017.21
2018-05-11T03:48:06.103Z,1017.27
2018-05-11T03:49:06.061Z,1017.27
2018-05-11T03:50:06.022Z,1017.31
2018-05-11T03:51:05.978Z,1017.28
2018-05-11T03:52:05.937Z,1017.28
2018-05-11T03:53:05.892Z,1017.28
2018-05-11T03:54:05.857Z,1017.27
2018-05-11T03:55:05.825Z,1017.30
2018-05-11T03:56:05.793Z,1017.30
2018-05-11T03:57:05.740Z,1017.38
2018-05-11T03:58:05.694Z,1017.36
2018-05-11T03:59:05.656Z,1017.37
2018-05-11T04:00:05.628Z,1017.40
2018-05-11T04:01:05.573Z,1017.45
2018-05-11T04:02:05.522Z,1017.50
2018-05-11T04:03:05.489Z,1017.44
2018-05-11T04:04:05.450Z,1017.47
2018-05-11T04:05:05.407Z,1017.45
2018-05-11T04:06:05.365Z,1017.48
2018-05-11T04:07:05.318Z,1017.44
2018-05-11T04:08:05.290Z,1017.43
2018-05-11T04:09:05.234Z,1017.49
2018-05-11T04:10:05.204Z,1017.46
2018-05-11T04:11:05.159Z,1017.50
2018-05-11T04:12:05.131Z,1017.53
2018-05-11T04:13:05.167Z,1017.50
2018-05-11T04:14:05.038Z,1017.52
2018-05-11T04:15:04.996Z,1017.47
2018-05-11T04:16:04.956Z,1017.49
2018-05-11T04:17:04.918Z,1017.51
2018-05-11T04:18:04.876Z,1017.53
2018-05-11T04:19:04.837Z,1017.53
2018-05-11T04:20:04.797Z,1017.57
2018-05-11T04:21:04.754Z,1017.60
2018-05-11T04:22:04.706Z,1017.58
2018-05-11T04:23:04.673Z,1017.59
2018-05-11T04:24:04.623Z,1017.53
2018-05-11T04:25:04.589Z,1017.56
2018-05-11T04:26:04.543Z,1017.54
2018-05-11T04:27:04.507Z,1017.55
2018-05-11T04:28:04.471Z,1017.52
2018-05-11T04:29:04.427Z,1017.52
2018-05-11T04:30:04.379Z,1017.50
2018-05-11T04:31:04.347Z,1017.49
2018-05-11T04:32:04.299Z,1017.47
2018-05-11T04:33:04.260Z,1017.47
2018-05-11T04:34:04.226Z,1017.45
2018-05-11T04:35:04.176Z,1017.48
2018-05-11T04:36:04.146Z,1017.53
2018-05-11T04:37:04.105Z,1017.49
2018-05-11T04:38:04.054Z,1017.55
2018-05-11T04:39:04.016Z,1017.53
2018-05-11T04:40:03.981Z,1017.54
2018-05-11T04:41:03.933Z,1017.58
2018-05-11T04:42:03.882Z,1017.59
2018-05-11T04:43:03.850Z,1017.61
2018-05-11T04:44:03.810Z,1017.57
2018-05-11T04:45:03.821Z,1017.59
2018-05-11T04:46:03.733Z,1017.60
2018-05-11T04:47:03.687Z,1017.58
2018-05-11T04:48:03.642Z,1017.56
2018-05-11T04:49:03.613Z,1017.54
2018-05-11T04:50:03.562Z,1017.51
2018-05-11T04:51:03.524Z,1017.54
2018-05-11T04:52:03.483Z,1017.58
2018-05-11T04:53:03.444Z,1017.56
2018-05-11T04:54:03.391Z,1017.58
2018-05-11T04:55:03.362Z,1017.59
2018-05-11T04:56:03.320Z,1017.57
2018-05-11T04:57:03.279Z,1017.53
2018-05-11T04:58:03.237Z,1017.55
2018-05-11T04:59:03.193Z,1017.51
2018-05-11T05:00:03.156Z,1017.53
2018-05-11T05:01:03.115Z,1017.57
2018-05-11T05:02:03.076Z,1017.58
2018-05-11T05:03:03.041Z,1017.59
2018-05-11T05:04:02.999Z,1017.63
2018-05-11T05:05:02.955Z,1017.63
2018-05-11T05:06:02.903Z,1017.63
2018-05-11T05:07:02.875Z,1017.69
2018-05-11T05:08:02.840Z,1017.64
2018-05-11T05:09:02.785Z,1017.67
2018-05-11T05:10:02.747Z,1017.64
2018-05-11T05:11:02.703Z,1017.62
2018-05-11T05:12:02.664Z,1017.65
2018-05-11T05:13:02.622Z,1017.66
2018-05-11T05:14:02.579Z,1017.61
2018-05-11T05:15:02.541Z,1017.63
2018-05-11T05:16:02.505Z,1017.60
2018-05-11T05:17:02.468Z,1017.63
2018-05-11T05:18:02.429Z,1017.62
2018-05-11T05:19:02.379Z,1017.65
2018-05-11T05:20:02.337Z,1017.66
2018-05-11T05:21:02.297Z,1017.66
2018-05-11T05:22:02.246Z,1017.61
2018-05-11T05:23:02.214Z,1017.62
2018-05-11T05:24:02.168Z,1017.57
2018-05-11T05:25:02.134Z,1017.60
2018-05-11T05:26:02.095Z,1017.60
2018-05-11T05:27:02.047Z,1017.60
2018-05-11T05:28:02.016Z,1017.60
2018-05-11T05:29:01.969Z,1017.60
2018-05-11T05:30:01.932Z,1017.58
2018-05-11T05:31:01.887Z,1017.61
2018-05-11T05:32:01.842Z,1017.60
2018-05-11T05:33:01.830Z,1017.58
2018-05-11T05:34:01.766Z,1017.60
2018-05-11T05:35:01.731Z,1017.58
2018-05-11T05:36:01.687Z,1017.58
2018-05-11T05:37:01.642Z,1017.55
2018-05-11T05:38:01.599Z,1017.49
2018-05-11T05:39:01.559Z,1017.53
2018-05-11T05:40:01.522Z,1017.47
2018-05-11T05:41:01.485Z,1017.48
2018-05-11T05:42:01.438Z,1017.51
2018-05-11T05:43:01.398Z,1017.52
2018-05-11T05:44:01.355Z,1017.51
2018-05-11T05:45:01.313Z,1017.55
2018-05-11T05:46:01.274Z,1017.54
2018-05-11T05:47:01.228Z,1017.57
2018-05-11T05:48:01.195Z,1017.58
2018-05-11T05:49:01.148Z,1017.58
2018-05-11T05:50:01.109Z,1017.56
2018-05-11T05:51:01.087Z,1017.56
2018-05-11T05:52:01.028Z,1017.56
2018-05-11T05:53:00.997Z,1017.53
2018-05-11T05:54:00.947Z,1017.54
2018-05-11T05:55:00.911Z,1017.55
2018-05-11T05:56:00.870Z,1017.52
2018-05-11T05:57:00.838Z,1017.55
2018-05-11T05:58:00.786Z,1017.55
2018-05-11T05:59:00.743Z,1017.55
2018-05-11T06:00:00.730Z,1017.59
2018-05-11T06:01:00.663Z,1017.57
2018-05-11T06:02:00.615Z,1017.60
2018-05-11T06:03:00.579Z,1017.59
2018-05-11T06:04:00.530Z,1017.57
2018-05-11T06:05:00.505Z,1017.59
2018-05-11T06:06:00.469Z,1017.63
2018-05-11T06:07:00.409Z,1017.60
2018-05-11T06:08:00.379Z,1017.62
2018-05-11T06:09:00.331Z,1017.59
2018-05-11T06:10:00.293Z,1017.65
2018-05-11T06:11:00.252Z,1017.61
2018-05-11T06:12:00.207Z,1017.59
2018-05-11T06:13:00.178Z,1017.58
2018-05-11T06:14:00.128Z,1017.59
2018-05-11T06:15:00.087Z,1017.57
2018-05-11T06:16:00.036Z,1017.57
2018-05-11T06:17:00.004Z,1017.56
2018-05-11T06:17:59.965Z,1017.56
2018-05-11T06:18:59.920Z,1017.55
2018-05-11T06:19:59.878Z,1017.58
2018-05-11T06:20:59.851Z,1017.57
2018-05-11T06:21:59.852Z,1017.58
