createdAt,value
2022-10-17T00:00:00.382Z,101400
2022-10-17T00:05:00.402Z,101380
2022-10-17T00:10:00.291Z,101380
2022-10-17T00:15:00.264Z,101370
2022-10-17T00:20:00.261Z,101360
2022-10-17T00:25:00.338Z,101380
2022-10-17T00:30:00.304Z,101370
2022-10-17T00:35:00.320Z,101380
2022-10-17T00:40:00.300Z,101370
2022-10-17T00:45:02.950Z,101370
2022-10-17T00:55:00.396Z,101330
2022-10-17T01:00:00.310Z,101330
2022-10-17T01:05:00.357Z,101330
2022-10-17T01:10:00.259Z,101350
2022-10-17T01:15:00.288Z,101350
2022-10-17T01:20:00.271Z,101350
2022-10-17T01:25:00.400Z,101360
2022-10-17T01:30:00.251Z,101320
2022-10-17T01:35:00.283Z,101320
2022-10-17T01:40:00.268Z,101330
2022-10-17T01:45:00.266Z,101320
2022-10-17T01:50:00.269Z,101310
2022-10-17T01:55:00.268Z,101310
2022-10-17T02:00:00.269Z,101310
2022-10-17T02:10:00.252Z,101320
2022-10-17T02:15:00.643Z,101290
2022-10-17T02:20:00.249Z,101280
2022-10-17T02:25:00.272Z,101270
2022-10-17T02:30:00.285Z,101250
2022-10-17T02:35:00.296Z,101260
2022-10-17T02:40:00.283Z,101260
2022-10-17T02:45:00.292Z,101240
2022-10-17T02:50:00.243Z,101260
2022-10-17T02:55:00.241Z,101270
2022-10-17T03:00:00.327Z,101270
2022-10-17T03:05:00.264Z,101270
2022-10-17T03:10:00.250Z,101270
2022-10-17T03:15:00.253Z,101270
2022-10-17T03:20:00.268Z,101260
2022-10-17T03:25:00.277Z,101270
2022-10-17T03:30:00.297Z,101260
2022-10-17T03:35:00.295Z,101240
2022-10-17T03:40:00.284Z,101280
2022-10-17T03:45:00.274Z,101270
2022-10-17T03:50:00.305Z,101270
2022-10-17T03:55:00.297Z,101260
2022-10-17T04:00:00.300Z,101270
2022-10-17T04:05:00.259Z,101280
2022-10-17T04:10:00.272Z,101280
2022-10-17T04:15:00.306Z,101280
2022-10-17T04:20:00.262Z,101270
2022-10-17T04:25:00.258Z,101260
2022-10-17T04:30:00.328Z,101260
2022-10-17T04:35:00.243Z,101270
2022-10-17T04:40:00.275Z,101290
2022-10-17T04:45:00.255Z,101280
2022-10-17T04:50:00.293Z,101300
2022-10-17T04:55:00.308Z,101280
2022-10-17T05:00:00.503Z,101290
2022-10-17T05:05:00.289Z,101280
2022-10-17T05:10:00.286Z,101290
2022-10-17T05:15:00.271Z,101300
2022-10-17T05:20:00.294Z,101310
2022-10-17T05:25:00.269Z,101320
2022-10-17T05:30:00.313Z,101300
2022-10-17T05:35:00.901Z,101340
2022-10-17T05:40:00.396Z,101310
2022-10-17T05:45:00.569Z,101330
2022-10-17T05:50:00.275Z,101330
2022-10-17T05:55:00.472Z,101310
2022-10-17T06:00:00.303Z,101340
2022-10-17T06:05:00.719Z,101310
2022-10-17T06:10:00.295Z,101330
2022-10-17T06:15:00.290Z,101310
2022-10-17T06:20:00.259Z,101330
2022-10-17T06:25:00.391Z,101340
2022-10-17T06:30:00.258Z,101320
2022-10-17T06:35:00.373Z,101340
2022-10-17T06:40:00.287Z,101370
2022-10-17T06:45:00.263Z,101350
2022-10-17T06:50:00.292Z,101370
2022-10-17T07:00:00.484Z,101350
2022-10-17T07:05:00.298Z,101390
2022-10-17T07:10:00.309Z,101390
2022-10-17T07:15:00.302Z,101400
2022-10-17T07:20:00.870Z,101380
2022-10-17T07:25:00.282Z,101380
2022-10-17T07:30:00.347Z,101410
2022-10-17T07:35:00.309Z,101420
2022-10-17T07:40:00.399Z,101430
2022-10-17T07:45:00.286Z,101410
2022-10-17T07:50:00.428Z,101400
2022-10-17T07:55:00.306Z,101400
2022-10-17T08:00:00.505Z,101420
2022-10-17T08:05:00.275Z,101400
2022-10-17T08:10:00.368Z,101440
2022-10-17T08:15:00.704Z,101450
2022-10-17T08:20:00.270Z,101490
2022-10-17T08:25:00.250Z,101560
2022-10-17T08:30:00.292Z,101550
2022-10-17T08:35:00.409Z,101540
2022-10-17T08:40:00.250Z,101540
2022-10-17T08:45:00.250Z,101580
2022-10-17T08:50:00.290Z,101540
2022-10-17T08:55:00.384Z,101530
2022-10-17T09:00:00.297Z,101530
2022-10-17T09:05:00.286Z,101560
2022-10-17T09:10:00.254Z,101580
2022-10-17T09:15:00.293Z,101580
2022-10-17T09:20:00.270Z,101600
2022-10-17T09:25:00.301Z,101560
2022-10-17T09:30:00.279Z,101550
2022-10-17T09:35:00.276Z,101540
2022-10-17T09:40:00.297Z,101540
2022-10-17T09:45:00.273Z,101540
2022-10-17T09:50:00.277Z,101590
2022-10-17T09:55:00.349Z,101590
2022-10-17T10:00:00.520Z,101610
2022-10-17T10:05:05.182Z,101630
2022-10-17T10:10:00.251Z,101570
2022-10-17T10:15:00.545Z,101570
2022-10-17T10:20:00.307Z,101560
2022-10-17T10:25:00.823Z,101560
2022-10-17T10:30:00.594Z,101610
2022-10-17T10:35:00.499Z,101600
2022-10-17T10:40:00.303Z,101600
2022-10-17T10:45:00.674Z,101620
2022-10-17T10:50:00.375Z,101660
2022-10-17T10:55:00.669Z,101650
2022-10-17T11:00:00.431Z,101660
2022-10-17T11:05:00.391Z,101650
2022-10-17T11:10:00.442Z,101700
2022-10-17T11:15:00.434Z,101690
2022-10-17T11:20:00.303Z,101710
2022-10-17T11:25:00.278Z,101710
2022-10-17T11:30:00.264Z,101720
2022-10-17T11:35:00.330Z,101700
2022-10-17T11:40:00.353Z,101720
2022-10-17T11:45:00.249Z,101720
2022-10-17T11:51:59.769Z,101700
2022-10-17T11:55:00.276Z,101730
2022-10-17T12:00:00.297Z,101730
2022-10-17T12:05:00.299Z,101730
2022-10-17T12:10:00.257Z,101730
2022-10-17T12:15:00.272Z,101740
2022-10-17T12:20:00.311Z,101740
2022-10-17T12:25:00.252Z,101730
2022-10-17T12:30:00.286Z,101750
2022-10-17T12:35:01.325Z,101740
2022-10-17T12:40:00.332Z,101750
2022-10-17T12:45:00.269Z,101740
2022-10-17T12:50:00.277Z,101770
2022-10-17T12:55:11.007Z,101740
2022-10-17T13:00:00.294Z,101730
2022-10-17T13:05:00.291Z,101770
2022-10-17T13:10:00.311Z,101770
2022-10-17T13:15:00.285Z,101750
2022-10-17T13:20:00.317Z,101760
2022-10-17T13:25:00.287Z,101780
2022-10-17T13:30:00.293Z,101770
2022-10-17T13:35:00.298Z,101790
2022-10-17T13:40:07.029Z,101810
2022-10-17T13:45:00.264Z,101800
2022-10-17T13:50:00.261Z,101800
2022-10-17T13:55:00.295Z,101810
2022-10-17T14:00:00.298Z,101810
2022-10-17T14:05:17.363Z,101810
2022-10-17T14:10:00.288Z,101820
2022-10-17T14:15:10.797Z,101830
2022-10-17T14:20:16.486Z,101840
2022-10-17T14:25:02.662Z,101850
2022-10-17T14:30:00.297Z,101870
2022-10-17T14:35:17.784Z,101850
2022-10-17T14:40:00.315Z,101850
2022-10-17T14:45:00.284Z,101860
2022-10-17T14:50:00.276Z,101860
2022-10-17T14:55:00.300Z,101850
2022-10-17T15:00:00.434Z,101870
2022-10-17T15:05:00.314Z,101850
2022-10-17T15:10:00.299Z,101880
2022-10-17T15:15:00.305Z,101850
2022-10-17T15:20:00.297Z,101870
2022-10-17T15:25:00.386Z,101900
2022-10-17T15:30:00.323Z,101890
2022-10-17T15:35:00.258Z,101900
2022-10-17T15:40:00.278Z,101920
2022-10-17T15:45:00.342Z,101910
2022-10-17T15:50:00.266Z,101890
2022-10-17T15:55:04.121Z,101900
2022-10-17T16:00:00.349Z,101910
2022-10-17T16:05:00.277Z,101920
2022-10-17T16:10:00.373Z,101930
2022-10-17T16:15:00.356Z,101920
2022-10-17T16:20:00.320Z,101930
2022-10-17T16:25:00.261Z,101940
2022-10-17T16:30:02.628Z,101960
2022-10-17T16:35:00.657Z,101940
2022-10-17T16:40:00.297Z,101930
2022-10-17T16:45:00.320Z,101980
2022-10-17T16:50:00.299Z,101970
2022-10-17T16:55:00.292Z,101970
2022-10-17T17:00:00.345Z,101990
2022-10-17T17:05:00.321Z,102010
2022-10-17T17:10:00.599Z,102010
2022-10-17T17:15:00.269Z,102000
2022-10-17T17:20:00.852Z,102010
2022-10-17T17:25:00.284Z,101990
2022-10-17T17:30:00.391Z,102010
2022-10-17T17:35:00.254Z,102010
2022-10-17T17:40:00.263Z,102020
2022-10-17T17:45:00.286Z,102020
2022-10-17T17:50:00.641Z,102020
2022-10-17T17:55:00.289Z,102010
2022-10-17T18:00:00.287Z,102040
2022-10-17T18:05:00.696Z,102030
2022-10-17T18:10:01.120Z,102050
2022-10-17T18:15:00.343Z,102040
2022-10-17T18:20:00.416Z,102030
2022-10-17T18:25:00.457Z,102060
2022-10-17T18:30:00.520Z,102090
2022-10-17T18:35:00.324Z,102060
2022-10-17T18:40:00.745Z,102060
2022-10-17T18:45:00.303Z,102080
2022-10-17T18:50:00.330Z,102080
2022-10-17T18:55:00.287Z,102080
2022-10-17T19:00:00.422Z,102090
2022-10-17T19:05:00.286Z,102100
2022-10-17T19:10:00.935Z,102080
2022-10-17T19:15:00.266Z,102110
2022-10-17T19:20:01.555Z,102100
2022-10-17T19:25:02.016Z,102100
2022-10-17T19:30:03.490Z,102100
2022-10-17T19:35:00.266Z,102080
2022-10-17T19:40:00.279Z,102080
2022-10-17T19:45:00.242Z,102090
2022-10-17T19:50:00.311Z,102110
2022-10-17T19:55:00.247Z,102120
2022-10-17T20:00:00.387Z,102110
2022-10-17T20:05:17.578Z,102150
2022-10-17T20:10:00.306Z,102140
2022-10-17T20:15:00.237Z,102130
2022-10-17T20:20:02.410Z,102150
2022-10-17T20:25:00.237Z,102150
2022-10-17T20:30:00.234Z,102160
2022-10-17T20:35:00.254Z,102170
2022-10-17T20:40:29.473Z,102170
2022-10-17T20:45:00.259Z,102200
2022-10-17T20:50:00.320Z,102170
2022-10-17T20:55:00.248Z,102190
2022-10-17T21:00:00.262Z,102190
2022-10-17T21:05:00.248Z,102200
2022-10-17T21:10:12.133Z,102210
2022-10-17T21:15:00.241Z,102210
2022-10-17T21:20:00.265Z,102200
2022-10-17T21:25:00.242Z,102220
2022-10-17T21:30:00.360Z,102210
2022-10-17T21:35:00.263Z,102240
2022-10-17T21:40:00.250Z,102220
2022-10-17T21:45:00.239Z,102230
2022-10-17T21:50:00.261Z,102220
2022-10-17T21:55:00.283Z,102200
2022-10-17T22:00:00.326Z,102210
2022-10-17T22:05:00.255Z,102240
2022-10-17T22:10:00.255Z,102240
2022-10-17T22:15:00.329Z,102250
2022-10-17T22:20:00.259Z,102230
2022-10-17T22:25:00.227Z,102240
2022-10-17T22:30:00.255Z,102270
2022-10-17T22:35:00.205Z,102220
2022-10-17T22:40:00.266Z,102240
2022-10-17T22:45:00.218Z,102220
2022-10-17T22:50:00.225Z,102220
2022-10-17T22:55:00.233Z,102250
2022-10-17T23:00:00.244Z,102250
2022-10-17T23:05:00.235Z,102250
2022-10-17T23:10:00.249Z,102260
2022-10-17T23:15:00.286Z,102260
2022-10-17T23:20:00.220Z,102280
2022-10-17T23:25:00.252Z,102250
2022-10-17T23:30:00.222Z,102240
2022-10-17T23:35:00.234Z,102250
2022-10-17T23:40:00.285Z,102260
2022-10-17T23:45:00.247Z,102260
2022-10-17T23:50:00.284Z,102250
2022-10-17T23:55:00.285Z,102270
