createdAt,value
2019-04-01T00:02:17.794Z,8.13
2019-04-01T00:04:49.392Z,7.47
2019-04-01T00:07:21.301Z,8.17
2019-04-01T00:10:05.271Z,7.60
2019-04-01T00:12:35.285Z,7.17
2019-04-01T00:15:02.992Z,7.30
2019-04-01T00:17:42.483Z,6.97
2019-04-01T00:20:10.472Z,7.47
2019-04-01T00:22:38.218Z,7.37
2019-04-01T00:25:10.713Z,7.23
2019-04-01T00:27:40.416Z,7.60
2019-04-01T00:30:12.055Z,6.53
2019-04-01T00:32:44.713Z,7.17
2019-04-01T00:35:13.479Z,7.20
2019-04-01T00:37:43.676Z,6.77
2019-04-01T00:40:13.082Z,7.00
2019-04-01T00:42:50.241Z,6.90
2019-04-01T00:45:19.182Z,6.53
2019-04-01T00:47:47.140Z,6.50
2019-04-01T00:50:24.228Z,6.77
2019-04-01T00:52:58.142Z,6.93
2019-04-01T00:55:27.457Z,6.47
2019-04-01T00:57:59.352Z,6.63
2019-04-01T01:00:29.830Z,7.17
2019-04-01T01:02:57.779Z,6.90
2019-04-01T01:05:28.657Z,7.00
2019-04-01T01:08:01.421Z,5.97
2019-04-01T01:10:29.062Z,6.40
2019-04-01T01:13:02.557Z,7.53
2019-04-01T01:15:30.398Z,6.50
2019-04-01T01:18:01.671Z,5.77
2019-04-01T01:20:33.466Z,6.50
2019-04-01T01:23:02.335Z,7.53
2019-04-01T01:25:32.675Z,6.93
2019-04-01T01:28:03.491Z,6.87
2019-04-01T01:30:34.663Z,7.20
2019-04-01T01:33:12.103Z,6.53
2019-04-01T01:35:45.121Z,6.83
2019-04-01T01:38:18.495Z,6.90
2019-04-01T01:40:46.556Z,6.97
2019-04-01T01:43:17.991Z,6.93
2019-04-01T01:45:45.729Z,7.37
2019-04-01T01:48:13.397Z,6.47
2019-04-01T01:50:57.273Z,7.20
2019-04-01T01:53:27.147Z,7.00
2019-04-01T01:55:54.803Z,7.30
2019-04-01T01:58:23.838Z,7.37
2019-04-01T02:00:53.436Z,7.40
2019-04-01T02:03:21.204Z,7.33
2019-04-01T02:05:51.956Z,6.70
2019-04-01T02:08:22.328Z,7.10
2019-04-01T02:10:52.122Z,7.00
2019-04-01T02:13:20.949Z,6.73
2019-04-01T02:15:48.870Z,6.43
2019-04-01T02:18:17.706Z,6.67
2019-04-01T02:20:45.819Z,6.97
2019-04-01T02:23:17.500Z,6.37
2019-04-01T02:25:50.597Z,6.03
2019-04-01T02:28:30.971Z,6.23
2019-04-01T02:31:13.088Z,6.43
2019-04-01T02:34:00.479Z,6.30
2019-04-01T02:36:39.416Z,6.40
2019-04-01T02:39:08.861Z,6.37
2019-04-01T02:41:43.249Z,6.03
2019-04-01T02:44:28.376Z,5.63
2019-04-01T02:47:22.401Z,5.53
2019-04-01T02:49:51.877Z,6.63
2019-04-01T02:52:23.606Z,5.83
2019-04-01T02:54:51.544Z,5.33
2019-04-01T02:57:22.096Z,5.40
2019-04-01T02:59:49.763Z,5.63
2019-04-01T03:02:17.604Z,5.80
2019-04-01T03:04:45.626Z,4.63
2019-04-01T03:07:15.271Z,5.70
2019-04-01T03:09:44.460Z,5.30
2019-04-01T03:12:12.455Z,5.07
2019-04-01T03:14:42.410Z,4.83
2019-04-01T03:17:12.263Z,4.93
2019-04-01T03:19:47.247Z,4.97
2019-04-01T03:22:17.468Z,4.47
2019-04-01T03:24:47.666Z,4.90
2019-04-01T03:27:17.434Z,5.03
2019-04-01T03:29:50.753Z,5.07
2019-04-01T03:32:18.538Z,4.70
2019-04-01T03:34:50.183Z,4.73
2019-04-01T03:37:18.265Z,5.20
2019-04-01T03:39:46.223Z,4.37
2019-04-01T03:42:16.280Z,4.47
2019-04-01T03:44:44.302Z,4.50
2019-04-01T03:47:12.215Z,5.10
2019-04-01T03:49:42.617Z,4.77
2019-04-01T03:52:10.764Z,4.27
2019-04-01T03:54:43.742Z,4.13
2019-04-01T03:57:46.745Z,4.67
2019-04-01T04:00:28.169Z,3.63
2019-04-01T04:02:59.699Z,3.93
2019-04-01T04:05:28.652Z,3.70
2019-04-01T04:07:56.394Z,3.93
2019-04-01T04:10:27.676Z,4.10
2019-04-01T04:12:58.927Z,3.77
2019-04-01T04:15:27.190Z,4.20
2019-04-01T04:17:56.013Z,4.07
2019-04-01T04:20:25.254Z,3.50
2019-04-01T04:22:54.226Z,3.63
2019-04-01T04:25:24.074Z,4.30
2019-04-01T04:27:52.816Z,3.87
2019-04-01T04:30:20.914Z,3.37
2019-04-01T04:32:57.790Z,3.50
2019-04-01T04:35:32.006Z,3.57
2019-04-01T04:38:07.965Z,3.13
2019-04-01T04:41:14.156Z,3.50
2019-04-01T04:43:43.964Z,3.10
2019-04-01T04:46:23.345Z,3.47
2019-04-01T04:48:55.580Z,4.63
2019-04-01T04:51:25.793Z,3.43
2019-04-01T04:54:02.059Z,3.30
2019-04-01T04:56:43.902Z,3.77
2019-04-01T04:59:18.725Z,3.10
2019-04-01T05:01:48.117Z,3.17
2019-04-01T05:04:15.813Z,4.50
2019-04-01T05:06:48.339Z,3.10
2019-04-01T05:09:17.194Z,2.90
2019-04-01T05:11:54.528Z,3.10
2019-04-01T05:14:24.681Z,3.43
2019-04-01T05:17:16.935Z,3.57
2019-04-01T05:19:55.454Z,2.97
2019-04-01T05:22:24.269Z,3.17
2019-04-01T05:24:56.095Z,2.57
2019-04-01T05:27:29.901Z,3.00
2019-04-01T05:30:04.028Z,3.50
2019-04-01T05:32:49.668Z,2.97
2019-04-01T05:35:33.490Z,3.33
2019-04-01T05:38:15.005Z,3.00
2019-04-01T05:41:05.895Z,3.40
2019-04-01T05:47:32.629Z,2.73
2019-04-01T05:50:05.730Z,2.90
2019-04-01T05:52:37.499Z,3.10
2019-04-01T05:55:08.998Z,3.30
2019-04-01T05:57:40.147Z,3.40
2019-04-01T06:00:11.472Z,2.93
2019-04-01T06:02:39.404Z,3.07
2019-04-01T06:05:15.990Z,2.80
2019-04-01T06:07:48.405Z,3.53
2019-04-01T06:10:16.074Z,3.03
2019-04-01T06:12:46.289Z,2.90
2019-04-01T06:15:23.509Z,3.47
2019-04-01T06:18:09.101Z,3.10
2019-04-01T06:20:48.565Z,3.33
2019-04-01T06:23:16.832Z,3.07
2019-04-01T06:25:54.652Z,3.20
2019-04-01T06:28:40.475Z,2.90
2019-04-01T06:34:27.609Z,3.23
2019-04-01T06:37:06.662Z,3.10
2019-04-01T06:40:24.049Z,3.47
2019-04-01T06:42:58.472Z,3.23
2019-04-01T06:45:29.184Z,3.63
2019-04-01T06:47:57.453Z,3.80
2019-04-01T06:50:27.333Z,3.80
2019-04-01T06:53:00.055Z,3.23
2019-04-01T06:55:30.470Z,4.03
2019-04-01T06:58:01.498Z,3.20
2019-04-01T07:00:38.409Z,4.23
2019-04-01T07:03:18.745Z,2.80
2019-04-01T07:06:04.280Z,4.53
2019-04-01T07:08:32.811Z,3.80
2019-04-01T07:11:15.602Z,3.77
2019-04-01T07:13:46.195Z,3.37
2019-04-01T07:16:34.049Z,4.00
2019-04-01T07:19:41.757Z,3.20
2019-04-01T07:23:15.188Z,3.10
2019-04-01T07:30:10.365Z,3.40
2019-04-01T07:36:25.484Z,3.20
2019-04-01T07:39:18.173Z,3.83
2019-04-01T07:41:49.417Z,3.60
2019-04-01T07:44:17.196Z,3.60
2019-04-01T07:46:56.923Z,3.30
2019-04-01T07:53:42.077Z,3.67
2019-04-01T07:56:24.247Z,3.40
2019-04-01T07:58:52.681Z,3.33
2019-04-01T08:01:23.095Z,3.10
2019-04-01T08:03:54.701Z,3.57
2019-04-01T08:06:27.415Z,3.47
2019-04-01T08:09:16.249Z,3.77
2019-04-01T08:12:57.581Z,3.57
2019-04-01T08:18:15.582Z,3.77
2019-04-01T08:24:34.594Z,3.37
2019-04-01T08:27:07.178Z,3.57
2019-04-01T08:29:47.788Z,4.00
2019-04-01T08:32:27.427Z,3.50
2019-04-01T08:39:14.924Z,3.60
2019-04-01T08:41:43.050Z,3.77
2019-04-01T08:44:11.989Z,4.20
2019-04-01T08:46:46.601Z,3.70
2019-04-01T08:50:16.615Z,3.40
2019-04-01T08:52:46.278Z,3.87
2019-04-01T08:55:20.434Z,3.70
2019-04-01T08:57:49.614Z,4.07
2019-04-01T09:00:22.755Z,4.60
2019-04-01T09:02:55.419Z,4.30
2019-04-01T09:06:19.375Z,4.37
2019-04-01T09:09:29.696Z,4.40
2019-04-01T09:11:58.200Z,5.07
2019-04-01T09:14:29.254Z,5.03
2019-04-01T09:17:20.558Z,5.60
2019-04-01T09:20:04.036Z,5.30
2019-04-01T09:23:09.710Z,6.47
2019-04-01T09:25:58.984Z,5.93
2019-04-01T09:28:40.493Z,6.70
2019-04-01T09:31:10.056Z,13.77
2019-04-01T09:33:38.927Z,7.20
2019-04-01T09:36:15.558Z,5.90
2019-04-01T09:38:43.142Z,6.10
2019-04-01T09:41:13.328Z,6.33
2019-04-01T09:43:48.013Z,9.47
2019-04-01T09:46:16.941Z,10.63
2019-04-01T09:49:02.357Z,10.47
2019-04-01T09:51:31.099Z,11.03
2019-04-01T09:54:03.226Z,10.63
2019-04-01T09:56:51.863Z,10.53
2019-04-01T09:59:32.175Z,11.07
2019-04-01T10:02:13.283Z,10.77
2019-04-01T10:04:53.260Z,10.83
2019-04-01T10:07:34.958Z,11.70
2019-04-01T10:10:15.539Z,10.37
2019-04-01T10:13:01.346Z,11.37
2019-04-01T10:15:31.734Z,11.57
2019-04-01T10:18:58.349Z,11.27
2019-04-01T10:21:28.885Z,10.90
2019-04-01T10:24:22.803Z,11.37
2019-04-01T10:27:06.262Z,12.43
2019-04-01T10:29:35.492Z,13.23
2019-04-01T10:32:10.070Z,10.50
2019-04-01T10:41:07.869Z,13.00
2019-04-01T10:43:38.722Z,11.90
2019-04-01T10:46:06.704Z,12.07
2019-04-01T10:49:03.386Z,11.40
2019-04-01T10:52:37.647Z,11.97
2019-04-01T10:55:17.317Z,12.77
2019-04-01T10:57:57.511Z,13.17
2019-04-01T11:00:29.474Z,12.30
2019-04-01T11:07:23.467Z,11.90
2019-04-01T11:10:28.038Z,12.50
2019-04-01T11:13:20.019Z,12.63
2019-04-01T11:16:11.119Z,8.20
2019-04-01T11:18:40.768Z,11.53
2019-04-01T11:21:36.260Z,10.73
2019-04-01T11:24:21.250Z,10.80
2019-04-01T11:27:20.905Z,11.27
2019-04-01T11:30:08.389Z,11.60
2019-04-01T11:32:43.320Z,11.07
2019-04-01T11:35:39.364Z,9.93
2019-04-01T11:38:52.474Z,10.00
2019-04-01T11:41:42.093Z,11.63
2019-04-01T11:44:38.034Z,9.60
2019-04-01T11:47:08.140Z,10.80
2019-04-01T11:49:37.228Z,11.57
2019-04-01T11:52:06.773Z,11.77
2019-04-01T11:55:14.807Z,11.07
2019-04-01T11:58:37.788Z,10.57
2019-04-01T12:01:18.738Z,10.60
2019-04-01T12:03:51.515Z,10.73
2019-04-01T12:06:26.050Z,10.80
2019-04-01T12:08:55.515Z,12.87
2019-04-01T12:11:35.998Z,10.80
2019-04-01T12:14:07.335Z,11.30
2019-04-01T12:16:38.530Z,10.60
2019-04-01T12:19:43.829Z,9.80
2019-04-01T12:22:14.667Z,10.17
2019-04-01T12:24:43.856Z,10.23
2019-04-01T12:27:49.676Z,11.20
2019-04-01T12:30:27.854Z,11.10
2019-04-01T12:33:18.801Z,10.80
2019-04-01T12:36:27.601Z,10.37
2019-04-01T12:39:01.331Z,9.40
2019-04-01T12:41:32.363Z,10.47
2019-04-01T12:44:01.509Z,10.50
2019-04-01T12:46:38.331Z,11.57
2019-04-01T12:49:22.874Z,11.10
2019-04-01T12:52:50.497Z,10.53
2019-04-01T12:55:55.686Z,14.63
2019-04-01T13:02:49.614Z,9.60
2019-04-01T13:06:16.243Z,9.03
2019-04-01T13:08:49.232Z,9.33
2019-04-01T13:11:19.519Z,11.10
2019-04-01T13:14:00.470Z,9.13
2019-04-01T13:16:42.859Z,9.93
2019-04-01T13:19:16.560Z,9.90
2019-04-01T13:21:44.883Z,9.20
2019-04-01T13:24:12.843Z,9.77
2019-04-01T13:26:53.920Z,9.20
2019-04-01T13:29:40.585Z,9.20
2019-04-01T13:32:10.661Z,10.23
2019-04-01T13:34:52.089Z,8.97
2019-04-01T13:37:55.061Z,9.97
2019-04-01T13:40:38.760Z,9.57
2019-04-01T13:43:07.746Z,9.57
2019-04-01T13:45:42.610Z,8.70
2019-04-01T13:48:28.932Z,8.80
2019-04-01T13:51:06.766Z,9.37
2019-04-01T13:54:08.647Z,9.03
2019-04-01T13:56:54.496Z,9.77
2019-04-01T13:59:49.526Z,9.30
2019-04-01T14:02:18.692Z,9.43
2019-04-01T14:07:51.173Z,10.17
2019-04-01T14:10:54.858Z,9.80
2019-04-01T14:20:58.518Z,10.13
2019-04-01T14:23:36.484Z,9.63
2019-04-01T14:26:12.234Z,9.87
2019-04-01T14:29:20.735Z,9.90
2019-04-01T14:32:24.349Z,10.77
2019-04-01T14:35:35.619Z,9.37
2019-04-01T14:38:16.818Z,10.50
2019-04-01T14:41:15.365Z,10.23
2019-04-01T14:43:55.266Z,9.97
2019-04-01T14:50:36.295Z,9.50
2019-04-01T14:53:08.170Z,8.83
2019-04-01T14:56:03.358Z,7.83
2019-04-01T15:06:08.975Z,11.87
2019-04-01T15:08:36.344Z,9.43
2019-04-01T15:11:19.723Z,8.37
2019-04-01T15:13:50.990Z,7.90
2019-04-01T15:16:43.777Z,7.97
2019-04-01T15:19:17.447Z,7.23
2019-04-01T15:22:44.471Z,7.07
2019-04-01T15:25:54.370Z,6.67
2019-04-01T15:29:00.439Z,6.23
2019-04-01T15:31:57.631Z,7.67
2019-04-01T15:34:25.968Z,7.30
2019-04-01T15:36:58.520Z,7.13
2019-04-01T15:40:14.658Z,7.13
2019-04-01T15:43:13.492Z,7.53
2019-04-01T15:48:57.144Z,7.73
2019-04-01T15:55:21.660Z,6.93
2019-04-01T16:00:53.708Z,7.47
2019-04-01T16:03:24.677Z,7.90
2019-04-01T16:09:37.517Z,7.67
2019-04-01T16:12:47.784Z,6.87
2019-04-01T16:15:59.794Z,6.90
2019-04-01T16:18:32.324Z,6.70
2019-04-01T16:21:01.501Z,6.60
2019-04-01T16:23:47.316Z,6.80
2019-04-01T16:27:08.205Z,8.00
2019-04-01T16:33:17.375Z,6.03
2019-04-01T16:36:01.550Z,7.03
2019-04-01T16:39:10.107Z,7.43
2019-04-01T16:41:44.647Z,6.33
2019-04-01T16:44:26.102Z,7.50
2019-04-01T16:46:56.814Z,7.17
2019-04-01T16:49:32.362Z,6.20
2019-04-01T16:52:07.324Z,7.47
2019-04-01T16:54:37.563Z,6.80
2019-04-01T16:57:21.784Z,7.20
2019-04-01T16:59:49.683Z,6.97
2019-04-01T17:02:32.955Z,7.23
2019-04-01T17:05:12.070Z,6.73
2019-04-01T17:08:05.826Z,6.77
2019-04-01T17:10:48.889Z,7.23
2019-04-01T17:13:43.437Z,6.57
2019-04-01T17:16:26.772Z,6.57
2019-04-01T17:19:45.453Z,7.07
2019-04-01T17:22:16.660Z,7.33
2019-04-01T17:24:54.807Z,5.93
2019-04-01T17:27:45.760Z,6.37
2019-04-01T17:31:04.576Z,6.40
2019-04-01T17:37:25.073Z,7.20
2019-04-01T17:44:03.131Z,7.10
2019-04-01T17:46:34.447Z,6.43
2019-04-01T17:49:02.408Z,6.20
2019-04-01T17:51:40.518Z,6.53
2019-04-01T17:54:12.336Z,6.07
2019-04-01T17:56:42.768Z,5.97
2019-04-01T18:06:49.669Z,8.03
2019-04-01T18:09:35.333Z,7.53
2019-04-01T18:12:34.284Z,7.77
2019-04-01T18:15:47.874Z,7.50
2019-04-01T18:18:29.754Z,7.30
2019-04-01T18:21:28.388Z,7.03
2019-04-01T18:24:43.570Z,7.63
2019-04-01T18:27:15.171Z,7.33
2019-04-01T18:29:47.473Z,7.70
2019-04-01T18:32:18.415Z,7.70
2019-04-01T18:34:52.094Z,7.77
2019-04-01T18:37:24.835Z,7.50
2019-04-01T18:40:09.076Z,7.17
2019-04-01T18:42:56.548Z,7.70
2019-04-01T18:45:44.269Z,7.00
2019-04-01T18:48:19.813Z,8.20
2019-04-01T18:50:59.957Z,8.00
2019-04-01T18:53:30.092Z,7.37
2019-04-01T18:56:00.442Z,7.20
2019-04-01T18:58:31.494Z,7.30
2019-04-01T19:01:04.354Z,7.87
2019-04-01T19:04:04.436Z,7.57
2019-04-01T19:07:27.372Z,7.70
2019-04-01T19:13:48.766Z,6.87
2019-04-01T19:16:24.387Z,7.87
2019-04-01T19:19:04.221Z,7.57
2019-04-01T19:21:44.526Z,7.40
2019-04-01T19:24:13.833Z,7.83
2019-04-01T19:26:46.349Z,7.57
2019-04-01T19:29:27.744Z,7.57
2019-04-01T19:32:27.079Z,7.60
2019-04-01T19:34:55.720Z,8.70
2019-04-01T19:37:47.085Z,8.17
2019-04-01T19:40:43.839Z,7.83
2019-04-01T19:43:14.099Z,7.87
2019-04-01T19:46:09.435Z,7.97
2019-04-01T19:48:48.298Z,7.73
2019-04-01T19:51:18.798Z,8.43
2019-04-01T19:53:47.351Z,7.67
2019-04-01T19:56:43.215Z,8.53
2019-04-01T19:59:18.656Z,7.80
2019-04-01T20:01:49.019Z,7.90
2019-04-01T20:04:23.286Z,8.00
2019-04-01T20:06:56.749Z,8.57
2019-04-01T20:09:35.104Z,8.47
2019-04-01T20:12:09.756Z,7.93
2019-04-01T20:14:47.285Z,7.53
2019-04-01T20:17:28.501Z,8.07
2019-04-01T20:20:06.325Z,7.93
2019-04-01T20:22:41.686Z,7.97
2019-04-01T20:25:17.127Z,8.43
2019-04-01T20:27:56.035Z,8.83
2019-04-01T20:30:38.797Z,8.27
2019-04-01T20:33:17.463Z,8.50
2019-04-01T20:35:43.412Z,8.30
2019-04-01T20:38:18.176Z,8.20
2019-04-01T20:40:46.740Z,8.47
2019-04-01T20:47:27.604Z,8.77
2019-04-01T20:50:10.004Z,8.23
2019-04-01T20:52:50.098Z,9.20
2019-04-01T20:56:15.277Z,8.67
2019-04-01T20:59:33.204Z,8.60
2019-04-01T21:02:01.343Z,8.73
2019-04-01T21:04:30.221Z,9.07
2019-04-01T21:07:23.193Z,8.70
2019-04-01T21:10:15.206Z,9.23
2019-04-01T21:12:48.335Z,8.70
2019-04-01T21:15:22.348Z,9.47
2019-04-01T21:17:57.303Z,10.37
2019-04-01T21:20:37.395Z,9.73
2019-04-01T21:23:35.149Z,8.90
2019-04-01T21:26:03.270Z,9.20
2019-04-01T21:28:37.035Z,8.53
2019-04-01T21:31:05.058Z,9.20
2019-04-01T21:33:37.231Z,9.10
2019-04-01T21:36:12.591Z,9.13
2019-04-01T21:38:48.835Z,9.33
2019-04-01T21:41:20.235Z,9.77
2019-04-01T21:43:50.885Z,9.40
2019-04-01T21:46:24.316Z,9.77
2019-04-01T21:48:54.044Z,8.93
2019-04-01T21:51:37.074Z,8.83
2019-04-01T21:54:06.603Z,10.87
2019-04-01T21:56:35.622Z,9.50
2019-04-01T21:59:05.788Z,9.80
2019-04-01T22:01:34.483Z,9.40
2019-04-01T22:04:07.562Z,8.23
2019-04-01T22:06:37.493Z,9.43
2019-04-01T22:09:10.084Z,9.37
2019-04-01T22:11:40.268Z,8.63
2019-04-01T22:14:10.262Z,8.60
2019-04-01T22:16:43.174Z,9.50
2019-04-01T22:19:13.347Z,8.30
2019-04-01T22:21:41.348Z,9.73
2019-04-01T22:24:11.718Z,9.87
2019-04-01T22:26:39.813Z,8.13
2019-04-01T22:29:13.601Z,8.43
2019-04-01T22:31:41.545Z,8.33
2019-04-01T22:34:11.544Z,8.30
2019-04-01T22:36:40.637Z,10.00
2019-04-01T22:39:10.333Z,9.87
2019-04-01T22:41:41.684Z,8.00
2019-04-01T22:44:09.514Z,9.53
2019-04-01T22:47:45.345Z,8.87
2019-04-01T22:50:25.760Z,8.23
2019-04-01T22:52:55.476Z,7.97
2019-04-01T22:55:28.163Z,7.90
2019-04-01T22:58:06.218Z,7.53
2019-04-01T23:00:35.218Z,7.60
2019-04-01T23:03:04.301Z,7.60
2019-04-01T23:05:37.289Z,7.83
2019-04-01T23:08:10.886Z,7.37
2019-04-01T23:10:38.989Z,7.20
2019-04-01T23:13:06.745Z,7.90
2019-04-01T23:15:34.560Z,8.07
2019-04-01T23:18:02.596Z,7.80
2019-04-01T23:20:33.258Z,7.50
2019-04-01T23:23:00.862Z,7.60
2019-04-01T23:25:28.585Z,7.77
2019-04-01T23:27:56.313Z,8.30
2019-04-01T23:30:24.525Z,8.30
2019-04-01T23:32:55.253Z,7.00
2019-04-01T23:35:28.874Z,8.07
2019-04-01T23:37:59.685Z,7.50
2019-04-01T23:40:27.382Z,8.23
2019-04-01T23:42:59.570Z,7.67
2019-04-01T23:45:26.231Z,7.57
2019-04-01T23:47:57.994Z,8.47
2019-04-01T23:50:26.943Z,8.77
2019-04-01T23:52:54.667Z,8.23
2019-04-01T23:55:23.691Z,8.13
2019-04-01T23:57:54.142Z,8.13
