createdAt,value
2023-01-21T00:03:46.947Z,7.55
2023-01-21T00:08:49.051Z,6.50
2023-01-21T00:13:51.138Z,7.47
2023-01-21T00:18:53.204Z,6.28
2023-01-21T00:23:55.341Z,6.47
2023-01-21T00:28:57.476Z,6.05
2023-01-21T00:33:59.658Z,5.35
2023-01-21T00:39:01.808Z,5.82
2023-01-21T00:44:05.044Z,5.10
2023-01-21T00:49:07.223Z,6.55
2023-01-21T00:54:09.379Z,4.63
2023-01-21T00:59:11.518Z,4.43
2023-01-21T01:04:14.571Z,3.25
2023-01-21T01:09:17.053Z,4.75
2023-01-21T01:14:19.565Z,4.38
2023-01-21T01:19:21.627Z,4.40
2023-01-21T01:24:23.784Z,4.85
2023-01-21T01:29:25.985Z,3.67
2023-01-21T01:34:28.146Z,4.45
2023-01-21T01:39:31.530Z,3.63
2023-01-21T01:44:56.103Z,3.50
2023-01-21T01:50:00.042Z,3.53
2023-01-21T01:55:03.395Z,3.88
2023-01-21T02:00:08.546Z,3.10
2023-01-21T02:05:13.401Z,3.28
2023-01-21T02:10:20.073Z,3.78
2023-01-21T02:15:29.047Z,3.25
2023-01-21T02:20:55.869Z,3.10
2023-01-21T02:26:16.380Z,4.40
2023-01-21T02:31:37.103Z,3.33
2023-01-21T02:36:58.756Z,2.22
2023-01-21T02:42:12.696Z,2.75
2023-01-21T02:47:38.772Z,2.55
2023-01-21T02:52:40.816Z,2.33
2023-01-21T02:57:45.713Z,2.88
2023-01-21T03:03:04.183Z,2.55
2023-01-21T03:08:18.589Z,2.83
2023-01-21T03:13:59.214Z,2.10
2023-01-21T03:19:06.976Z,3.38
2023-01-21T03:24:11.622Z,3.55
2023-01-21T03:29:20.185Z,2.97
2023-01-21T03:34:25.867Z,3.10
2023-01-21T03:39:46.110Z,3.38
2023-01-21T03:44:48.201Z,3.22
2023-01-21T03:49:50.180Z,2.70
2023-01-21T03:54:53.313Z,2.78
2023-01-21T03:59:56.246Z,3.25
2023-01-21T04:04:58.447Z,2.15
2023-01-21T04:10:00.484Z,2.53
2023-01-21T04:15:05.455Z,2.85
2023-01-21T04:20:08.796Z,3.05
2023-01-21T04:25:10.917Z,2.70
2023-01-21T04:30:15.017Z,3.35
2023-01-21T04:35:17.320Z,2.58
2023-01-21T04:40:19.383Z,2.97
2023-01-21T04:45:21.692Z,2.42
2023-01-21T04:50:23.876Z,2.97
2023-01-21T04:55:26.503Z,1.70
2023-01-21T05:00:28.783Z,3.78
2023-01-21T05:05:30.835Z,3.40
2023-01-21T05:10:32.946Z,3.28
2023-01-21T05:15:35.129Z,2.55
2023-01-21T05:20:37.235Z,2.75
2023-01-21T05:25:39.376Z,2.45
2023-01-21T05:30:44.360Z,2.50
2023-01-21T05:35:46.739Z,2.20
2023-01-21T05:40:48.947Z,2.03
2023-01-21T05:45:51.339Z,2.38
2023-01-21T05:50:53.556Z,2.90
2023-01-21T05:55:56.869Z,2.47
2023-01-21T06:00:59.282Z,1.75
2023-01-21T06:06:01.473Z,2.88
2023-01-21T06:11:03.691Z,2.78
2023-01-21T06:16:06.037Z,2.45
2023-01-21T06:21:08.110Z,2.25
2023-01-21T06:26:10.197Z,3.00
2023-01-21T06:31:12.439Z,3.22
2023-01-21T06:36:14.646Z,2.80
2023-01-21T06:41:16.720Z,3.75
2023-01-21T06:46:18.895Z,3.08
2023-01-21T06:51:21.279Z,3.13
2023-01-21T06:56:23.502Z,3.88
2023-01-21T07:01:25.592Z,3.28
2023-01-21T07:06:27.814Z,3.05
2023-01-21T07:11:30.826Z,3.20
2023-01-21T07:16:32.913Z,3.60
2023-01-21T07:21:35.031Z,3.30
2023-01-21T07:26:38.279Z,2.80
2023-01-21T07:31:40.812Z,3.65
2023-01-21T07:36:42.985Z,2.78
2023-01-21T07:41:45.096Z,3.28
2023-01-21T07:46:47.586Z,3.60
2023-01-21T07:51:50.148Z,3.13
2023-01-21T07:56:52.221Z,3.35
2023-01-21T08:01:54.416Z,2.90
2023-01-21T08:06:57.288Z,3.22
2023-01-21T08:11:59.352Z,3.25
2023-01-21T08:17:01.862Z,3.83
2023-01-21T08:22:03.983Z,3.15
2023-01-21T08:27:06.007Z,3.65
2023-01-21T08:32:08.138Z,2.95
2023-01-21T08:37:10.826Z,3.17
2023-01-21T08:42:13.106Z,4.22
2023-01-21T08:47:15.341Z,2.78
2023-01-21T08:52:17.405Z,2.88
2023-01-21T08:57:19.555Z,3.22
2023-01-21T09:02:21.760Z,3.33
2023-01-21T09:07:23.856Z,3.85
2023-01-21T09:12:25.927Z,4.22
2023-01-21T09:17:28.058Z,3.92
2023-01-21T09:22:30.196Z,3.67
2023-01-21T09:27:32.268Z,3.22
2023-01-21T09:32:34.334Z,3.78
2023-01-21T09:37:37.311Z,3.90
2023-01-21T09:42:42.819Z,3.58
2023-01-21T09:47:48.548Z,3.67
2023-01-21T09:53:04.804Z,3.10
2023-01-21T09:58:18.404Z,2.97
2023-01-21T10:03:39.761Z,3.53
2023-01-21T10:09:07.640Z,3.53
2023-01-21T10:14:24.784Z,3.42
2023-01-21T10:19:36.911Z,3.45
2023-01-21T10:24:46.309Z,3.22
2023-01-21T10:29:53.085Z,2.92
2023-01-21T10:34:57.477Z,3.15
2023-01-21T10:40:42.765Z,3.60
2023-01-21T10:45:58.007Z,2.97
2023-01-21T10:51:26.108Z,2.97
2023-01-21T10:56:39.973Z,2.90
2023-01-21T11:01:52.264Z,2.50
2023-01-21T11:06:57.109Z,2.95
2023-01-21T11:12:00.980Z,3.05
2023-01-21T11:17:03.747Z,3.58
2023-01-21T11:22:29.151Z,2.90
2023-01-21T11:27:37.446Z,2.75
2023-01-21T11:32:39.569Z,3.00
2023-01-21T11:37:45.138Z,2.88
2023-01-21T11:42:55.688Z,2.72
2023-01-21T11:47:59.055Z,2.75
2023-01-21T11:53:07.861Z,2.72
2023-01-21T11:58:40.718Z,2.10
2023-01-21T12:03:56.793Z,2.00
2023-01-21T12:09:04.960Z,2.70
2023-01-21T12:14:21.770Z,2.47
2023-01-21T12:19:26.369Z,2.95
2023-01-21T12:24:53.956Z,2.90
2023-01-21T12:30:18.338Z,3.10
2023-01-21T12:35:46.487Z,2.13
2023-01-21T12:41:07.256Z,3.42
2023-01-21T12:46:27.959Z,2.83
2023-01-21T12:51:44.321Z,2.17
2023-01-21T12:56:54.268Z,2.55
2023-01-21T13:02:05.651Z,2.90
2023-01-21T13:07:34.862Z,2.30
2023-01-21T13:12:39.351Z,1.92
2023-01-21T13:17:44.767Z,2.60
2023-01-21T13:22:59.095Z,2.13
2023-01-21T13:28:01.114Z,1.65
2023-01-21T13:33:25.166Z,1.88
2023-01-21T13:38:47.142Z,2.20
2023-01-21T13:44:07.859Z,2.28
2023-01-21T13:49:38.433Z,2.53
2023-01-21T13:54:46.129Z,2.38
2023-01-21T13:59:54.679Z,4.23
2023-01-21T14:05:04.549Z,2.55
2023-01-21T14:10:23.443Z,2.40
2023-01-21T14:15:43.608Z,2.17
2023-01-21T14:21:04.507Z,2.63
2023-01-21T14:26:31.150Z,1.40
2023-01-21T14:31:46.534Z,2.80
2023-01-21T14:37:11.896Z,2.30
2023-01-21T14:42:24.905Z,3.67
2023-01-21T14:47:30.068Z,2.47
2023-01-21T14:52:43.352Z,2.90
2023-01-21T14:57:45.694Z,2.55
2023-01-21T15:03:07.474Z,2.22
2023-01-21T15:08:25.827Z,3.72
2023-01-21T15:13:34.000Z,1.95
2023-01-21T15:18:39.927Z,2.35
2023-01-21T15:23:42.012Z,1.90
2023-01-21T15:28:48.225Z,1.77
2023-01-21T15:33:50.671Z,1.67
2023-01-21T15:38:54.860Z,2.78
2023-01-21T15:44:15.012Z,2.55
2023-01-21T15:49:38.368Z,2.53
2023-01-21T15:54:52.623Z,1.33
2023-01-21T16:00:13.015Z,1.40
2023-01-21T16:05:36.462Z,1.77
2023-01-21T16:10:44.483Z,1.55
2023-01-21T16:16:14.830Z,2.13
2023-01-21T16:21:33.120Z,1.88
2023-01-21T16:26:35.219Z,0.90
2023-01-21T16:31:59.942Z,2.22
2023-01-21T16:37:05.757Z,1.83
2023-01-21T16:42:25.151Z,1.52
2023-01-21T16:47:34.405Z,1.20
2023-01-21T16:52:36.535Z,1.58
2023-01-21T16:57:38.589Z,1.92
2023-01-21T17:02:40.745Z,1.65
2023-01-21T17:07:48.645Z,1.95
2023-01-21T17:12:56.747Z,2.03
2023-01-21T17:18:00.773Z,1.58
2023-01-21T17:23:09.246Z,1.27
2023-01-21T17:28:28.726Z,1.63
2023-01-21T17:33:30.994Z,1.63
2023-01-21T17:38:39.347Z,1.65
2023-01-21T17:43:49.769Z,0.65
2023-01-21T17:49:06.569Z,1.90
2023-01-21T17:54:20.910Z,1.80
2023-01-21T17:59:41.881Z,1.52
2023-01-21T18:04:44.583Z,1.20
2023-01-21T18:09:46.721Z,2.40
2023-01-21T18:14:48.819Z,1.50
2023-01-21T18:19:51.382Z,1.38
2023-01-21T18:24:53.722Z,1.85
2023-01-21T18:29:58.057Z,2.25
2023-01-21T18:35:00.132Z,1.55
2023-01-21T18:40:02.911Z,2.03
2023-01-21T18:45:06.045Z,1.88
2023-01-21T18:50:19.743Z,2.42
2023-01-21T18:55:25.869Z,2.00
2023-01-21T19:00:30.465Z,2.20
2023-01-21T19:05:38.257Z,2.70
2023-01-21T19:10:40.347Z,2.17
2023-01-21T19:15:42.678Z,2.13
2023-01-21T19:20:44.851Z,1.88
2023-01-21T19:25:54.324Z,1.98
2023-01-21T19:30:56.497Z,2.20
2023-01-21T19:36:17.390Z,2.10
2023-01-21T19:41:19.460Z,1.42
2023-01-21T19:46:23.955Z,2.00
2023-01-21T19:51:26.964Z,2.40
2023-01-21T19:56:29.998Z,2.20
2023-01-21T20:01:32.305Z,2.25
2023-01-21T20:06:40.351Z,2.90
2023-01-21T20:11:42.452Z,1.83
2023-01-21T20:16:48.633Z,2.45
2023-01-21T20:22:01.322Z,3.63
2023-01-21T20:27:07.772Z,3.30
2023-01-21T20:32:11.735Z,3.53
2023-01-21T20:37:14.887Z,2.65
2023-01-21T20:42:17.019Z,2.60
2023-01-21T20:47:32.520Z,4.00
2023-01-21T21:02:45.072Z,3.38
2023-01-21T21:07:47.139Z,3.65
2023-01-21T21:12:49.897Z,2.92
2023-01-21T21:17:51.968Z,6.13
2023-01-21T21:22:54.506Z,4.53
2023-01-21T21:27:57.090Z,4.05
2023-01-21T21:33:00.867Z,4.63
2023-01-21T21:38:15.455Z,4.20
2023-01-21T21:43:35.605Z,5.35
2023-01-21T21:48:37.933Z,4.93
2023-01-21T21:53:41.320Z,5.45
2023-01-21T21:58:43.778Z,4.15
2023-01-21T22:03:46.162Z,5.10
2023-01-21T22:08:49.310Z,5.80
2023-01-21T22:13:52.431Z,5.82
2023-01-21T22:18:56.383Z,4.63
2023-01-21T22:23:58.867Z,6.63
2023-01-21T22:29:01.336Z,4.75
2023-01-21T22:34:03.500Z,5.40
2023-01-21T22:39:05.643Z,7.43
2023-01-21T22:44:07.763Z,6.53
2023-01-21T22:49:11.152Z,3.05
2023-01-21T22:54:13.435Z,7.13
2023-01-21T22:59:15.577Z,6.68
2023-01-21T23:04:17.863Z,4.90
2023-01-21T23:09:19.990Z,6.30
2023-01-21T23:14:22.151Z,6.57
2023-01-21T23:19:24.304Z,5.93
2023-01-21T23:24:26.457Z,6.72
2023-01-21T23:29:28.515Z,6.38
2023-01-21T23:34:30.575Z,5.93
2023-01-21T23:39:32.628Z,6.93
2023-01-21T23:44:34.678Z,7.03
2023-01-21T23:49:36.771Z,7.15
2023-01-21T23:54:40.031Z,6.65
2023-01-21T23:59:42.182Z,5.60
