createdAt,value
2019-01-31T00:00:08.619Z,0.00
2019-01-31T00:01:08.602Z,0.00
2019-01-31T00:02:08.601Z,0.00
2019-01-31T00:03:08.594Z,0.00
2019-01-31T00:04:08.590Z,0.00
2019-01-31T00:05:08.559Z,0.00
2019-01-31T00:06:08.550Z,0.00
2019-01-31T00:07:08.534Z,0.00
2019-01-31T00:08:08.538Z,0.00
2019-01-31T00:09:08.532Z,0.00
2019-01-31T00:10:08.503Z,0.00
2019-01-31T00:11:08.501Z,0.00
2019-01-31T00:12:08.480Z,0.00
2019-01-31T00:13:08.473Z,0.00
2019-01-31T00:14:08.485Z,4.00
2019-01-31T00:15:08.449Z,4.00
2019-01-31T00:16:08.439Z,0.00
2019-01-31T00:17:08.432Z,0.00
2019-01-31T00:18:08.419Z,0.00
2019-01-31T00:19:08.440Z,0.00
2019-01-31T00:20:08.393Z,0.00
2019-01-31T00:21:08.399Z,0.00
2019-01-31T00:22:08.372Z,0.00
2019-01-31T00:23:08.366Z,0.00
2019-01-31T00:24:08.350Z,0.00
2019-01-31T00:25:08.357Z,0.00
2019-01-31T00:26:08.330Z,0.00
2019-01-31T00:27:08.313Z,0.00
2019-01-31T00:28:08.305Z,0.00
2019-01-31T00:29:08.304Z,0.00
2019-01-31T00:30:08.305Z,0.00
2019-01-31T00:31:08.278Z,0.00
2019-01-31T00:32:08.267Z,0.00
2019-01-31T00:33:08.267Z,0.00
2019-01-31T00:34:08.239Z,0.00
2019-01-31T00:35:08.271Z,0.00
2019-01-31T00:36:08.263Z,0.00
2019-01-31T00:37:08.203Z,0.00
2019-01-31T00:38:08.201Z,0.00
2019-01-31T00:39:08.180Z,0.00
2019-01-31T00:40:08.214Z,0.00
2019-01-31T00:41:08.161Z,0.00
2019-01-31T00:42:08.148Z,0.00
2019-01-31T00:43:08.145Z,0.00
2019-01-31T00:44:08.128Z,0.00
2019-01-31T00:45:08.136Z,0.00
2019-01-31T00:46:08.107Z,0.00
2019-01-31T00:47:08.103Z,0.00
2019-01-31T00:48:08.081Z,0.00
2019-01-31T00:49:08.073Z,0.00
2019-01-31T00:50:08.093Z,0.00
2019-01-31T00:51:08.059Z,0.00
2019-01-31T00:52:08.045Z,0.00
2019-01-31T00:53:08.025Z,0.00
2019-01-31T00:54:08.015Z,0.00
2019-01-31T00:55:08.049Z,0.00
2019-01-31T00:56:07.997Z,0.00
2019-01-31T00:57:07.981Z,0.00
2019-01-31T00:58:07.971Z,0.00
2019-01-31T00:59:07.962Z,0.00
2019-01-31T01:00:07.949Z,0.00
2019-01-31T01:01:07.969Z,0.00
2019-01-31T01:02:07.936Z,0.00
2019-01-31T01:03:07.920Z,0.00
2019-01-31T01:04:07.973Z,0.00
2019-01-31T01:05:07.903Z,0.00
2019-01-31T01:06:07.901Z,0.00
2019-01-31T01:07:07.871Z,0.00
2019-01-31T01:08:07.863Z,0.00
2019-01-31T01:09:08.225Z,0.00
2019-01-31T01:10:07.840Z,0.00
2019-01-31T01:11:07.843Z,0.00
2019-01-31T01:12:07.818Z,0.00
2019-01-31T01:13:07.814Z,0.00
2019-01-31T01:14:07.795Z,0.00
2019-01-31T01:15:07.789Z,0.00
2019-01-31T01:16:07.799Z,0.00
2019-01-31T01:17:07.771Z,0.00
2019-01-31T01:18:07.754Z,0.00
2019-01-31T01:19:07.743Z,0.00
2019-01-31T01:20:07.733Z,0.00
2019-01-31T01:21:07.746Z,0.00
2019-01-31T01:22:07.769Z,0.00
2019-01-31T01:23:07.695Z,0.00
2019-01-31T01:24:07.682Z,0.00
2019-01-31T01:25:07.684Z,0.00
2019-01-31T01:26:07.676Z,0.00
2019-01-31T01:27:07.660Z,0.00
2019-01-31T01:28:07.637Z,0.00
2019-01-31T01:29:07.631Z,0.00
2019-01-31T01:30:07.623Z,0.00
2019-01-31T01:31:07.631Z,0.00
2019-01-31T01:32:07.597Z,0.00
2019-01-31T01:33:07.587Z,0.00
2019-01-31T01:34:07.577Z,0.00
2019-01-31T01:35:07.567Z,0.00
2019-01-31T01:36:07.577Z,0.00
2019-01-31T01:37:07.543Z,0.00
2019-01-31T01:38:07.531Z,0.00
2019-01-31T01:39:18.596Z,0.00
2019-01-31T01:40:08.503Z,0.00
2019-01-31T01:41:07.585Z,0.00
2019-01-31T01:42:07.485Z,0.00
2019-01-31T01:43:07.474Z,0.00
2019-01-31T01:44:07.461Z,0.00
2019-01-31T01:45:07.449Z,0.00
2019-01-31T01:46:07.446Z,0.00
2019-01-31T01:47:07.463Z,0.00
2019-01-31T01:48:07.426Z,0.00
2019-01-31T01:49:07.413Z,0.00
2019-01-31T01:50:07.397Z,0.00
2019-01-31T01:51:07.392Z,0.00
2019-01-31T01:52:07.397Z,0.00
2019-01-31T01:53:07.361Z,0.00
2019-01-31T01:54:07.353Z,0.00
2019-01-31T01:55:07.341Z,0.00
2019-01-31T01:56:07.327Z,0.00
2019-01-31T01:57:07.371Z,0.00
2019-01-31T01:58:07.319Z,0.00
2019-01-31T01:59:07.301Z,0.00
2019-01-31T02:00:07.295Z,0.00
2019-01-31T02:01:07.279Z,0.00
2019-01-31T02:02:07.275Z,0.00
2019-01-31T02:03:07.251Z,0.00
2019-01-31T02:04:07.245Z,0.00
2019-01-31T02:05:07.237Z,0.00
2019-01-31T02:06:07.223Z,0.00
2019-01-31T02:07:07.231Z,0.00
2019-01-31T02:08:07.200Z,0.00
2019-01-31T02:09:07.184Z,0.00
2019-01-31T02:10:07.175Z,0.00
2019-01-31T02:11:07.166Z,0.00
2019-01-31T02:12:07.175Z,0.00
2019-01-31T02:13:07.145Z,0.00
2019-01-31T02:14:07.129Z,0.00
2019-01-31T02:15:07.119Z,0.00
2019-01-31T02:16:07.112Z,0.00
2019-01-31T02:17:07.116Z,0.00
2019-01-31T02:18:07.089Z,0.00
2019-01-31T02:19:07.080Z,0.00
2019-01-31T02:20:07.064Z,0.00
2019-01-31T02:21:07.054Z,0.00
2019-01-31T02:22:07.077Z,0.00
2019-01-31T02:23:07.039Z,0.00
2019-01-31T02:24:07.025Z,0.00
2019-01-31T02:25:07.007Z,0.00
2019-01-31T02:26:07.001Z,0.00
2019-01-31T02:27:06.989Z,0.00
2019-01-31T02:28:06.995Z,0.00
2019-01-31T02:29:06.964Z,0.00
2019-01-31T02:30:06.968Z,0.00
2019-01-31T02:31:06.941Z,0.00
2019-01-31T02:32:06.928Z,0.00
2019-01-31T02:33:06.997Z,0.00
2019-01-31T02:34:06.910Z,0.00
2019-01-31T02:35:06.897Z,0.00
2019-01-31T02:36:06.889Z,0.00
2019-01-31T02:37:06.879Z,0.00
2019-01-31T02:38:06.885Z,0.00
2019-01-31T02:39:06.852Z,0.00
2019-01-31T02:40:06.844Z,0.00
2019-01-31T02:41:06.838Z,0.00
2019-01-31T02:42:06.823Z,0.00
2019-01-31T02:43:06.827Z,0.00
2019-01-31T02:44:06.801Z,0.00
2019-01-31T02:45:06.789Z,0.00
2019-01-31T02:46:06.784Z,0.00
2019-01-31T02:47:06.768Z,0.00
2019-01-31T02:48:06.880Z,0.00
2019-01-31T02:49:06.751Z,0.00
2019-01-31T02:50:06.732Z,0.00
2019-01-31T02:51:06.728Z,0.00
2019-01-31T02:52:06.710Z,0.00
2019-01-31T02:53:06.725Z,0.00
2019-01-31T02:54:06.685Z,0.00
2019-01-31T02:55:06.678Z,0.00
2019-01-31T02:56:06.661Z,0.00
2019-01-31T02:57:06.651Z,0.00
2019-01-31T02:58:06.677Z,0.00
2019-01-31T02:59:06.639Z,0.00
2019-01-31T03:00:06.629Z,0.00
2019-01-31T03:01:06.613Z,0.00
2019-01-31T03:02:06.601Z,0.00
2019-01-31T03:03:06.595Z,0.00
2019-01-31T03:04:06.593Z,0.00
2019-01-31T03:05:06.578Z,0.00
2019-01-31T03:06:06.554Z,0.00
2019-01-31T03:07:06.541Z,0.00
2019-01-31T03:08:06.530Z,0.00
2019-01-31T03:09:06.534Z,0.00
2019-01-31T03:10:06.519Z,0.00
2019-01-31T03:11:06.499Z,0.00
2019-01-31T03:12:06.490Z,0.00
2019-01-31T03:13:06.478Z,0.00
2019-01-31T03:14:10.259Z,0.00
2019-01-31T03:15:06.455Z,0.00
2019-01-31T03:16:06.440Z,0.00
2019-01-31T03:17:06.435Z,0.00
2019-01-31T03:18:06.423Z,0.00
2019-01-31T03:19:06.439Z,0.00
2019-01-31T03:20:06.395Z,0.00
2019-01-31T03:21:06.388Z,0.00
2019-01-31T03:22:06.379Z,0.00
2019-01-31T03:23:06.367Z,0.00
2019-01-31T03:24:06.377Z,0.00
2019-01-31T03:25:06.349Z,0.00
2019-01-31T03:26:06.330Z,0.00
2019-01-31T03:27:06.323Z,0.00
2019-01-31T03:28:06.327Z,0.00
2019-01-31T03:29:06.319Z,0.00
2019-01-31T03:30:06.286Z,0.00
2019-01-31T03:31:06.278Z,0.00
2019-01-31T03:32:06.304Z,0.00
2019-01-31T03:33:06.272Z,0.00
2019-01-31T03:34:06.271Z,0.00
2019-01-31T03:35:06.246Z,0.00
2019-01-31T03:36:06.220Z,0.00
2019-01-31T03:37:06.213Z,0.00
2019-01-31T03:38:06.202Z,0.00
2019-01-31T03:39:06.206Z,0.00
2019-01-31T03:40:07.301Z,0.00
2019-01-31T03:41:06.170Z,0.00
2019-01-31T03:42:06.155Z,0.00
2019-01-31T03:43:06.149Z,0.00
2019-01-31T03:44:06.171Z,0.00
2019-01-31T03:45:06.120Z,0.00
2019-01-31T03:46:06.120Z,0.00
2019-01-31T03:47:06.105Z,0.00
2019-01-31T03:48:06.090Z,0.00
2019-01-31T03:49:06.078Z,0.00
2019-01-31T03:50:06.942Z,0.00
2019-01-31T03:51:06.057Z,0.00
2019-01-31T03:52:06.050Z,0.00
2019-01-31T03:53:06.037Z,0.00
2019-01-31T03:54:06.020Z,0.00
2019-01-31T03:55:06.047Z,0.00
2019-01-31T03:56:06.004Z,0.00
2019-01-31T03:57:05.987Z,0.00
2019-01-31T03:58:05.985Z,0.00
2019-01-31T03:59:05.969Z,0.00
2019-01-31T04:00:05.979Z,0.00
2019-01-31T04:01:05.943Z,0.00
2019-01-31T04:02:05.933Z,0.00
2019-01-31T04:03:05.927Z,0.00
2019-01-31T04:04:05.911Z,0.00
2019-01-31T04:05:05.915Z,0.00
2019-01-31T04:06:05.895Z,0.00
2019-01-31T04:07:05.887Z,0.00
2019-01-31T04:08:05.867Z,0.00
2019-01-31T04:09:05.866Z,0.00
2019-01-31T04:10:05.872Z,0.00
2019-01-31T04:11:05.831Z,0.00
2019-01-31T04:12:05.818Z,0.00
2019-01-31T04:13:05.814Z,0.00
2019-01-31T04:14:05.831Z,0.00
2019-01-31T04:15:05.962Z,0.00
2019-01-31T04:16:05.845Z,0.00
2019-01-31T04:17:05.765Z,0.00
2019-01-31T04:18:05.925Z,0.00
2019-01-31T04:19:05.752Z,0.00
2019-01-31T04:20:06.505Z,0.00
2019-01-31T04:21:06.409Z,0.00
2019-01-31T04:22:05.778Z,0.00
2019-01-31T04:23:05.824Z,0.00
2019-01-31T04:24:05.693Z,0.00
2019-01-31T04:25:05.676Z,0.00
2019-01-31T04:26:05.694Z,0.00
2019-01-31T04:27:05.657Z,0.00
2019-01-31T04:28:05.651Z,0.00
2019-01-31T04:29:05.631Z,0.00
2019-01-31T04:30:05.625Z,0.00
2019-01-31T04:31:05.628Z,0.00
2019-01-31T04:32:05.599Z,0.00
2019-01-31T04:33:05.592Z,0.00
2019-01-31T04:34:05.577Z,0.00
2019-01-31T04:35:05.565Z,0.00
2019-01-31T04:36:05.574Z,0.00
2019-01-31T04:37:05.540Z,0.00
2019-01-31T04:38:05.539Z,0.00
2019-01-31T04:39:05.528Z,0.00
2019-01-31T04:40:05.520Z,0.00
2019-01-31T04:41:05.524Z,0.00
2019-01-31T04:42:05.498Z,0.00
2019-01-31T04:43:05.484Z,0.00
2019-01-31T04:44:05.467Z,0.00
2019-01-31T04:45:05.462Z,0.00
2019-01-31T04:46:05.478Z,0.00
2019-01-31T04:47:05.441Z,0.00
2019-01-31T04:48:05.440Z,0.00
2019-01-31T04:49:05.407Z,0.00
2019-01-31T04:50:05.404Z,0.00
2019-01-31T04:51:05.402Z,0.00
2019-01-31T04:52:05.380Z,0.00
2019-01-31T04:53:05.367Z,0.00
2019-01-31T04:54:05.488Z,0.00
2019-01-31T04:55:05.386Z,0.00
2019-01-31T04:56:05.366Z,0.00
2019-01-31T04:57:05.330Z,0.00
2019-01-31T04:58:05.309Z,0.00
2019-01-31T04:59:05.298Z,0.00
2019-01-31T05:00:05.295Z,0.00
2019-01-31T05:01:05.277Z,0.00
2019-01-31T05:02:05.286Z,0.00
2019-01-31T05:03:05.261Z,0.00
2019-01-31T05:04:05.247Z,0.00
2019-01-31T05:05:05.237Z,0.00
2019-01-31T05:06:05.222Z,0.00
2019-01-31T05:07:05.233Z,0.00
2019-01-31T05:08:05.203Z,0.00
2019-01-31T05:09:05.270Z,0.00
2019-01-31T05:10:05.182Z,0.00
2019-01-31T05:11:05.172Z,0.00
2019-01-31T05:12:05.192Z,0.00
2019-01-31T05:13:05.145Z,0.00
2019-01-31T05:14:05.134Z,0.00
2019-01-31T05:15:05.122Z,0.00
2019-01-31T05:16:05.112Z,0.00
2019-01-31T05:17:05.118Z,0.00
2019-01-31T05:18:05.094Z,0.00
2019-01-31T05:19:05.083Z,0.00
2019-01-31T05:20:05.071Z,0.00
2019-01-31T05:21:05.061Z,0.00
2019-01-31T05:22:05.070Z,0.00
2019-01-31T05:23:05.054Z,0.00
2019-01-31T05:24:05.026Z,0.00
2019-01-31T05:25:05.014Z,0.00
2019-01-31T05:26:05.005Z,0.00
2019-01-31T05:27:05.020Z,0.00
2019-01-31T05:28:04.985Z,0.00
2019-01-31T05:29:04.973Z,0.00
2019-01-31T05:30:04.961Z,0.00
2019-01-31T05:31:04.957Z,0.00
2019-01-31T05:32:04.950Z,0.00
2019-01-31T05:33:04.925Z,0.00
2019-01-31T05:34:04.915Z,0.00
2019-01-31T05:35:04.901Z,0.00
2019-01-31T05:36:04.901Z,0.00
2019-01-31T05:37:04.948Z,0.00
2019-01-31T05:38:04.885Z,0.00
2019-01-31T05:39:04.859Z,0.00
2019-01-31T05:40:04.853Z,0.00
2019-01-31T05:41:04.834Z,0.00
2019-01-31T05:42:04.825Z,0.00
2019-01-31T05:43:04.835Z,0.00
2019-01-31T05:44:04.820Z,0.00
2019-01-31T05:45:04.796Z,0.00
2019-01-31T05:46:04.783Z,0.00
2019-01-31T05:47:04.774Z,0.00
2019-01-31T05:48:04.785Z,0.00
2019-01-31T05:49:04.749Z,0.00
2019-01-31T05:50:04.742Z,0.00
2019-01-31T05:51:04.725Z,0.00
2019-01-31T05:52:04.716Z,0.00
2019-01-31T05:53:04.813Z,0.00
2019-01-31T05:54:04.690Z,0.00
2019-01-31T05:55:04.679Z,0.00
2019-01-31T05:56:04.680Z,0.00
2019-01-31T05:57:04.659Z,0.00
2019-01-31T05:58:04.670Z,0.00
2019-01-31T05:59:05.850Z,0.00
2019-01-31T06:00:04.631Z,0.00
2019-01-31T06:01:04.611Z,0.00
2019-01-31T06:02:04.612Z,0.00
2019-01-31T06:03:04.613Z,0.00
2019-01-31T06:04:04.585Z,0.00
2019-01-31T06:05:04.569Z,0.00
2019-01-31T06:06:04.561Z,0.00
2019-01-31T06:07:11.224Z,0.00
2019-01-31T06:08:05.567Z,0.00
2019-01-31T06:09:04.537Z,0.00
2019-01-31T06:10:04.518Z,0.00
2019-01-31T06:11:07.623Z,0.00
2019-01-31T06:12:04.493Z,0.00
2019-01-31T06:13:04.503Z,0.00
2019-01-31T06:14:04.476Z,0.00
2019-01-31T06:15:04.458Z,0.00
2019-01-31T06:16:06.794Z,0.00
2019-01-31T06:17:04.443Z,0.00
2019-01-31T06:18:04.448Z,0.00
2019-01-31T06:19:04.415Z,4.00
2019-01-31T06:20:04.406Z,4.00
2019-01-31T06:21:04.395Z,0.00
2019-01-31T06:22:04.383Z,4.00
2019-01-31T06:23:04.385Z,4.00
2019-01-31T06:24:04.371Z,4.00
2019-01-31T06:25:04.352Z,4.00
2019-01-31T06:26:04.346Z,8.00
2019-01-31T06:27:04.325Z,4.00
2019-01-31T06:28:04.337Z,8.00
2019-01-31T06:29:04.309Z,8.00
2019-01-31T06:30:04.291Z,8.00
2019-01-31T06:31:04.284Z,12.00
2019-01-31T06:32:04.279Z,12.00
2019-01-31T06:33:04.274Z,16.00
2019-01-31T06:34:04.253Z,20.00
2019-01-31T06:35:04.239Z,24.00
2019-01-31T06:36:04.230Z,28.00
2019-01-31T06:37:04.228Z,32.00
2019-01-31T06:38:04.220Z,36.00
2019-01-31T06:39:04.199Z,40.00
2019-01-31T06:40:04.187Z,48.00
2019-01-31T06:41:04.175Z,52.00
2019-01-31T06:42:04.160Z,56.00
2019-01-31T06:43:04.165Z,68.00
2019-01-31T06:44:04.137Z,76.00
2019-01-31T06:45:04.177Z,84.00
2019-01-31T06:46:04.117Z,92.00
2019-01-31T06:47:04.109Z,100.00
2019-01-31T06:48:05.137Z,108.00
2019-01-31T06:49:04.091Z,116.00
2019-01-31T06:50:04.070Z,124.00
2019-01-31T06:51:04.063Z,136.00
2019-01-31T06:52:04.053Z,148.00
2019-01-31T06:53:04.041Z,160.00
2019-01-31T06:54:04.151Z,176.00
2019-01-31T06:55:04.023Z,192.00
2019-01-31T06:56:04.008Z,212.00
2019-01-31T06:57:03.994Z,228.00
2019-01-31T06:58:03.981Z,252.00
2019-01-31T06:59:04.007Z,268.00
2019-01-31T07:00:03.963Z,284.00
2019-01-31T07:01:03.951Z,300.00
2019-01-31T07:02:03.940Z,320.00
2019-01-31T07:03:03.932Z,336.00
2019-01-31T07:04:03.938Z,352.00
2019-01-31T07:05:03.912Z,372.00
2019-01-31T07:06:03.899Z,396.00
2019-01-31T07:07:03.883Z,420.00
2019-01-31T07:08:04.775Z,444.00
2019-01-31T07:09:03.884Z,476.00
2019-01-31T07:10:03.849Z,508.00
2019-01-31T07:11:03.847Z,540.00
2019-01-31T07:12:03.833Z,576.00
2019-01-31T07:13:03.815Z,612.00
2019-01-31T07:14:03.854Z,644.00
2019-01-31T07:15:03.796Z,680.00
2019-01-31T07:16:03.787Z,720.00
2019-01-31T07:17:03.781Z,752.00
2019-01-31T07:18:03.767Z,792.00
2019-01-31T07:19:03.769Z,824.00
2019-01-31T07:20:03.737Z,856.00
2019-01-31T07:21:03.727Z,888.00
2019-01-31T07:22:03.719Z,920.00
2019-01-31T07:23:03.711Z,948.00
2019-01-31T07:24:03.726Z,968.00
2019-01-31T07:25:03.684Z,988.00
2019-01-31T07:26:03.673Z,1016.00
2019-01-31T07:27:03.677Z,1044.00
2019-01-31T07:28:03.653Z,1072.00
2019-01-31T07:29:03.667Z,1096.00
2019-01-31T07:30:03.652Z,1108.00
2019-01-31T07:31:03.619Z,1116.00
2019-01-31T07:32:03.797Z,1124.00
2019-01-31T07:33:03.595Z,1120.00
2019-01-31T07:34:03.583Z,1116.00
2019-01-31T07:35:03.589Z,1112.00
2019-01-31T07:36:03.566Z,1108.00
2019-01-31T07:37:03.549Z,1084.00
2019-01-31T07:38:03.563Z,1040.00
2019-01-31T07:39:03.531Z,996.00
2019-01-31T07:40:03.541Z,948.00
2019-01-31T07:41:03.508Z,908.00
2019-01-31T07:42:03.502Z,920.00
2019-01-31T07:43:03.490Z,948.00
2019-01-31T07:44:03.481Z,940.00
2019-01-31T07:45:03.483Z,904.00
2019-01-31T07:46:03.454Z,924.00
2019-01-31T07:47:03.446Z,972.00
2019-01-31T07:48:03.431Z,1020.00
2019-01-31T07:49:03.419Z,1056.00
2019-01-31T07:50:03.417Z,1060.00
2019-01-31T07:51:03.397Z,1052.00
2019-01-31T07:52:03.382Z,1028.00
2019-01-31T07:53:03.373Z,988.00
2019-01-31T07:54:03.359Z,988.00
2019-01-31T07:55:03.433Z,1020.00
2019-01-31T07:56:03.336Z,1036.00
2019-01-31T07:57:03.330Z,1060.00
2019-01-31T07:58:03.321Z,1080.00
2019-01-31T07:59:03.313Z,1124.00
2019-01-31T08:00:03.327Z,1168.00
2019-01-31T08:01:03.287Z,1224.00
2019-01-31T08:02:03.278Z,1276.00
2019-01-31T08:03:03.266Z,1352.00
2019-01-31T08:04:03.255Z,1424.00
2019-01-31T08:05:03.258Z,1488.00
2019-01-31T08:06:03.229Z,1576.00
2019-01-31T08:07:03.233Z,1636.00
2019-01-31T08:08:03.205Z,1640.00
2019-01-31T08:09:03.199Z,1636.00
2019-01-31T08:10:03.223Z,1644.00
2019-01-31T08:11:03.170Z,1688.00
2019-01-31T08:12:03.169Z,1740.00
2019-01-31T08:13:03.152Z,1776.00
2019-01-31T08:14:03.145Z,1748.00
2019-01-31T08:15:03.141Z,1680.00
2019-01-31T08:16:03.149Z,1640.00
2019-01-31T08:17:03.103Z,1612.00
2019-01-31T08:18:03.105Z,1576.00
2019-01-31T08:19:03.084Z,1524.00
2019-01-31T08:20:03.086Z,1432.00
2019-01-31T08:21:03.087Z,1332.00
2019-01-31T08:22:03.053Z,1264.00
2019-01-31T08:23:03.039Z,1252.00
2019-01-31T08:24:03.027Z,1276.00
2019-01-31T08:25:03.021Z,1304.00
2019-01-31T08:26:03.033Z,1332.00
2019-01-31T08:27:02.999Z,1404.00
2019-01-31T08:28:02.986Z,1488.00
2019-01-31T08:29:02.976Z,1560.00
2019-01-31T08:30:02.963Z,1652.00
2019-01-31T08:31:02.969Z,1704.00
2019-01-31T08:32:02.948Z,1740.00
2019-01-31T08:33:02.925Z,1772.00
2019-01-31T08:34:02.917Z,1820.00
2019-01-31T08:35:02.907Z,1848.00
2019-01-31T08:36:02.919Z,1884.00
2019-01-31T08:37:02.884Z,1936.00
2019-01-31T08:38:02.880Z,1992.00
2019-01-31T08:39:02.864Z,2056.00
2019-01-31T08:40:02.849Z,2100.00
2019-01-31T08:41:02.864Z,2128.00
2019-01-31T08:42:04.029Z,2168.00
2019-01-31T08:43:02.853Z,2276.00
2019-01-31T08:44:02.808Z,2420.00
2019-01-31T08:45:02.802Z,2596.00
2019-01-31T08:46:02.798Z,2772.00
2019-01-31T08:47:02.775Z,2972.00
2019-01-31T08:48:02.761Z,3236.00
2019-01-31T08:49:02.759Z,3468.00
2019-01-31T08:50:02.740Z,3680.00
2019-01-31T08:51:02.751Z,3908.00
2019-01-31T08:52:02.721Z,4148.00
2019-01-31T08:53:02.703Z,4328.00
2019-01-31T08:54:02.697Z,4424.00
2019-01-31T08:55:02.683Z,4436.00
2019-01-31T08:56:02.672Z,4168.00
2019-01-31T08:57:02.680Z,3892.00
2019-01-31T08:58:02.651Z,3792.00
2019-01-31T08:59:02.642Z,3836.00
2019-01-31T09:00:02.635Z,3900.00
2019-01-31T09:01:02.620Z,3832.00
2019-01-31T09:02:02.649Z,3692.00
2019-01-31T09:03:02.595Z,3468.00
2019-01-31T09:04:02.595Z,3208.00
2019-01-31T09:05:02.573Z,2952.00
2019-01-31T09:06:02.577Z,2712.00
2019-01-31T09:07:02.576Z,2472.00
2019-01-31T09:08:02.550Z,2268.00
2019-01-31T09:09:02.537Z,2164.00
2019-01-31T09:10:02.520Z,2160.00
2019-01-31T09:11:02.519Z,2216.00
2019-01-31T09:12:02.520Z,2284.00
2019-01-31T09:13:02.506Z,2380.00
2019-01-31T09:14:02.473Z,2480.00
2019-01-31T09:15:02.479Z,2524.00
2019-01-31T09:16:02.472Z,2564.00
2019-01-31T09:17:02.469Z,2612.00
2019-01-31T09:18:02.423Z,2580.00
2019-01-31T09:19:04.130Z,2596.00
2019-01-31T09:20:02.407Z,2844.00
2019-01-31T09:21:02.397Z,3280.00
2019-01-31T09:22:02.403Z,3568.00
2019-01-31T09:23:02.386Z,3620.00
2019-01-31T09:24:02.363Z,3484.00
2019-01-31T09:25:02.363Z,3360.00
2019-01-31T09:26:02.338Z,3260.00
2019-01-31T09:27:02.349Z,3196.00
2019-01-31T09:28:02.320Z,3112.00
2019-01-31T09:29:02.314Z,3016.00
2019-01-31T09:30:02.327Z,2964.00
2019-01-31T09:31:02.283Z,3036.00
2019-01-31T09:32:02.314Z,3224.00
2019-01-31T09:33:02.368Z,3452.00
2019-01-31T09:34:02.253Z,3652.00
2019-01-31T09:35:04.959Z,3864.00
2019-01-31T09:36:02.225Z,4084.00
2019-01-31T09:37:02.217Z,4004.00
2019-01-31T09:38:02.221Z,3892.00
2019-01-31T09:39:02.194Z,3888.00
2019-01-31T09:40:02.194Z,3976.00
2019-01-31T09:41:02.176Z,4156.00
2019-01-31T09:42:02.165Z,4528.00
2019-01-31T09:43:02.164Z,4952.00
2019-01-31T09:44:02.144Z,4996.00
2019-01-31T09:45:04.842Z,4832.00
2019-01-31T09:46:02.121Z,4572.00
2019-01-31T09:47:02.102Z,4432.00
2019-01-31T09:48:02.112Z,4452.00
2019-01-31T09:49:02.082Z,4700.00
2019-01-31T09:50:02.078Z,4908.00
2019-01-31T09:51:02.072Z,4860.00
2019-01-31T09:52:02.060Z,4824.00
2019-01-31T09:53:02.057Z,4668.00
2019-01-31T09:54:02.028Z,4428.00
2019-01-31T09:55:02.013Z,5036.00
2019-01-31T09:56:02.004Z,5164.00
2019-01-31T09:57:02.010Z,5060.00
2019-01-31T09:58:02.002Z,5352.00
2019-01-31T09:59:01.969Z,5848.00
2019-01-31T10:00:01.961Z,6300.00
2019-01-31T10:01:01.958Z,6720.00
2019-01-31T10:02:01.938Z,6980.00
2019-01-31T10:03:01.945Z,7256.00
2019-01-31T10:04:01.917Z,7444.00
2019-01-31T10:05:01.900Z,7572.00
2019-01-31T10:06:01.893Z,7468.00
2019-01-31T10:07:03.150Z,7104.00
2019-01-31T10:08:01.893Z,7232.00
2019-01-31T10:09:01.864Z,8400.00
2019-01-31T10:10:02.166Z,7584.00
2019-01-31T10:11:01.837Z,7728.00
2019-01-31T10:12:01.836Z,11256.00
2019-01-31T10:13:01.876Z,12956.00
2019-01-31T10:14:01.929Z,11676.00
2019-01-31T10:15:01.790Z,10760.00
2019-01-31T10:16:01.859Z,9956.00
2019-01-31T10:17:02.446Z,8808.00
2019-01-31T10:18:01.849Z,12236.00
2019-01-31T10:19:01.754Z,14584.00
2019-01-31T10:20:01.754Z,14348.00
2019-01-31T10:21:01.814Z,11884.00
2019-01-31T10:22:01.738Z,13916.00
2019-01-31T10:23:01.700Z,15808.00
2019-01-31T10:24:01.816Z,14848.00
2019-01-31T10:25:01.775Z,15068.00
2019-01-31T10:26:01.672Z,15512.00
2019-01-31T10:27:01.655Z,16000.00
2019-01-31T10:28:01.645Z,15264.00
2019-01-31T10:29:02.108Z,14572.00
2019-01-31T10:30:01.621Z,13904.00
2019-01-31T10:31:01.617Z,13700.00
2019-01-31T10:32:01.600Z,16256.00
2019-01-31T10:33:01.587Z,17600.00
2019-01-31T10:34:01.596Z,18080.00
2019-01-31T10:35:01.574Z,26528.00
2019-01-31T10:36:01.568Z,39168.00
2019-01-31T10:37:01.542Z,40896.00
2019-01-31T10:38:01.531Z,42112.00
2019-01-31T10:39:01.563Z,44672.00
2019-01-31T10:40:01.509Z,43808.00
2019-01-31T10:41:01.501Z,40928.00
2019-01-31T10:42:01.487Z,35872.00
2019-01-31T10:43:01.480Z,31968.00
2019-01-31T10:44:01.484Z,28352.00
2019-01-31T10:45:01.473Z,24384.00
2019-01-31T10:46:01.445Z,24960.00
2019-01-31T10:47:01.437Z,25536.00
2019-01-31T10:48:01.421Z,25024.00
2019-01-31T10:49:01.448Z,23520.00
2019-01-31T10:50:01.465Z,24416.00
2019-01-31T10:51:01.381Z,24288.00
2019-01-31T10:52:01.374Z,23808.00
2019-01-31T10:53:01.362Z,23328.00
2019-01-31T10:54:01.369Z,24480.00
2019-01-31T10:55:01.340Z,27840.00
2019-01-31T10:56:01.334Z,28736.00
2019-01-31T10:57:01.335Z,28768.00
2019-01-31T10:58:01.318Z,28864.00
2019-01-31T10:59:01.322Z,26656.00
2019-01-31T11:00:01.293Z,27296.00
2019-01-31T11:01:01.272Z,28064.00
2019-01-31T11:02:01.260Z,28928.00
2019-01-31T11:03:01.247Z,29600.00
2019-01-31T11:04:01.233Z,28352.00
2019-01-31T11:05:01.243Z,28704.00
2019-01-31T11:06:01.211Z,30784.00
2019-01-31T11:07:01.201Z,31872.00
2019-01-31T11:08:01.187Z,32416.00
2019-01-31T11:09:01.179Z,32608.00
2019-01-31T11:10:01.206Z,32448.00
2019-01-31T11:11:01.163Z,32512.00
2019-01-31T11:12:01.151Z,32736.00
2019-01-31T11:13:01.130Z,32736.00
2019-01-31T11:14:01.124Z,32608.00
2019-01-31T11:15:01.136Z,32320.00
2019-01-31T11:16:01.111Z,32320.00
2019-01-31T11:17:01.103Z,32256.00
2019-01-31T11:18:01.080Z,32480.00
2019-01-31T11:19:11.762Z,31616.00
2019-01-31T11:20:02.083Z,31136.00
2019-01-31T11:21:01.046Z,31488.00
2019-01-31T11:22:01.048Z,31808.00
2019-01-31T11:23:01.021Z,31584.00
2019-01-31T11:24:01.017Z,31552.00
2019-01-31T11:25:01.012Z,31296.00
2019-01-31T11:26:00.985Z,31328.00
2019-01-31T11:27:00.977Z,31424.00
2019-01-31T11:28:00.979Z,31328.00
2019-01-31T11:29:00.956Z,30592.00
2019-01-31T11:30:00.961Z,30208.00
2019-01-31T11:31:00.935Z,28000.00
2019-01-31T11:32:00.918Z,29056.00
2019-01-31T11:33:00.915Z,30944.00
2019-01-31T11:34:00.911Z,31424.00
2019-01-31T11:35:00.902Z,30976.00
2019-01-31T11:36:00.869Z,31136.00
2019-01-31T11:37:00.862Z,30784.00
2019-01-31T11:38:00.849Z,31520.00
2019-01-31T11:39:00.847Z,31616.00
2019-01-31T11:40:00.853Z,32736.00
2019-01-31T11:41:00.811Z,33696.00
2019-01-31T11:42:00.805Z,35264.00
2019-01-31T11:43:11.290Z,34368.00
2019-01-31T11:44:01.782Z,28704.00
2019-01-31T11:45:00.803Z,22592.00
2019-01-31T11:46:00.765Z,24320.00
2019-01-31T11:47:00.746Z,25184.00
2019-01-31T11:48:00.741Z,23104.00
2019-01-31T11:49:00.843Z,35136.00
2019-01-31T11:50:00.775Z,35072.00
2019-01-31T11:51:00.751Z,40032.00
2019-01-31T11:52:00.704Z,45664.00
2019-01-31T11:53:00.681Z,30304.00
2019-01-31T11:54:00.674Z,37312.00
2019-01-31T11:55:00.663Z,35904.00
2019-01-31T11:56:00.661Z,21984.00
2019-01-31T11:57:05.536Z,39744.00
2019-01-31T11:58:01.630Z,35456.00
2019-01-31T11:59:00.616Z,31904.00
2019-01-31T12:00:00.603Z,31840.00
2019-01-31T12:01:00.731Z,13364.00
2019-01-31T12:02:00.587Z,10640.00
2019-01-31T12:03:00.571Z,9168.00
2019-01-31T12:04:00.561Z,8468.00
2019-01-31T12:05:00.542Z,7628.00
2019-01-31T12:06:00.555Z,7320.00
2019-01-31T12:07:00.530Z,7324.00
2019-01-31T12:08:00.511Z,7440.00
2019-01-31T12:09:00.504Z,7732.00
2019-01-31T12:10:00.493Z,8184.00
2019-01-31T12:11:00.503Z,8536.00
2019-01-31T12:12:00.463Z,8908.00
2019-01-31T12:13:00.459Z,9288.00
2019-01-31T12:14:00.441Z,9632.00
2019-01-31T12:15:00.435Z,10076.00
2019-01-31T12:16:00.435Z,10388.00
2019-01-31T12:17:00.409Z,10932.00
2019-01-31T12:18:00.403Z,11484.00
2019-01-31T12:19:00.395Z,11888.00
2019-01-31T12:20:00.380Z,11976.00
2019-01-31T12:21:00.378Z,12004.00
2019-01-31T12:22:00.353Z,11916.00
2019-01-31T12:23:00.347Z,11776.00
2019-01-31T12:24:00.342Z,12012.00
2019-01-31T12:25:00.387Z,12440.00
2019-01-31T12:26:00.319Z,12868.00
2019-01-31T12:27:00.300Z,14256.00
2019-01-31T12:28:00.301Z,12968.00
2019-01-31T12:29:00.278Z,12156.00
2019-01-31T12:30:00.340Z,11840.00
2019-01-31T12:31:00.275Z,11600.00
2019-01-31T12:32:00.242Z,11456.00
2019-01-31T12:33:00.232Z,11284.00
2019-01-31T12:34:00.219Z,11264.00
2019-01-31T12:35:00.242Z,11332.00
2019-01-31T12:36:00.229Z,11416.00
2019-01-31T12:37:00.185Z,11516.00
2019-01-31T12:38:00.177Z,11392.00
2019-01-31T12:39:00.162Z,11020.00