createdAt,value
2022-12-06T00:01:31.691Z,101385.34
2022-12-06T00:04:02.807Z,101381.94
2022-12-06T00:06:33.752Z,101379.25
2022-12-06T00:09:02.543Z,101387.25
2022-12-06T00:11:32.438Z,101383.22
2022-12-06T00:14:03.262Z,101383.47
2022-12-06T00:16:33.972Z,101387.25
2022-12-06T00:19:02.850Z,101379.03
2022-12-06T00:21:32.593Z,101375.28
2022-12-06T00:24:02.733Z,101375.34
2022-12-06T00:26:31.864Z,101375.66
2022-12-06T00:29:02.248Z,101365.97
2022-12-06T00:31:33.023Z,101366.47
2022-12-06T00:34:01.350Z,101361.13
2022-12-06T00:36:30.825Z,101355.81
2022-12-06T00:39:01.600Z,101363.03
2022-12-06T00:41:29.733Z,101365.88
2022-12-06T00:43:57.991Z,101356.59
2022-12-06T00:46:29.171Z,101351.53
2022-12-06T00:49:00.433Z,101356.59
2022-12-06T00:51:29.869Z,101348.84
2022-12-06T00:53:59.014Z,101352.31
2022-12-06T00:56:28.017Z,101349.09
2022-12-06T00:58:56.477Z,101349.09
2022-12-06T01:01:26.809Z,101343.00
2022-12-06T01:03:57.620Z,101340.50
2022-12-06T01:06:30.053Z,101341.00
2022-12-06T01:09:00.024Z,101339.22
2022-12-06T01:11:29.103Z,101341.13
2022-12-06T01:13:57.532Z,101331.50
2022-12-06T01:16:28.099Z,101332.25
2022-12-06T01:18:58.028Z,101318.72
2022-12-06T01:21:29.006Z,101333.09
2022-12-06T01:23:58.014Z,101325.41
2022-12-06T01:26:29.035Z,101337.09
2022-12-06T01:28:58.830Z,101331.06
2022-12-06T01:31:30.879Z,101330.44
2022-12-06T01:34:03.977Z,101325.88
2022-12-06T01:36:33.751Z,101326.69
2022-12-06T01:39:06.927Z,101326.44
2022-12-06T01:41:35.355Z,101319.72
2022-12-06T01:44:04.630Z,101316.31
2022-12-06T01:46:38.183Z,101313.72
2022-12-06T01:49:16.760Z,101315.00
2022-12-06T01:51:50.753Z,101307.78
2022-12-06T01:54:21.135Z,101314.22
2022-12-06T01:56:50.620Z,101301.41
2022-12-06T01:59:19.425Z,101293.41
2022-12-06T02:01:48.175Z,101295.03
2022-12-06T02:04:17.726Z,101301.19
2022-12-06T02:06:48.220Z,101291.88
2022-12-06T02:09:17.830Z,101289.16
2022-12-06T02:11:47.445Z,101297.97
2022-12-06T02:14:19.371Z,101295.31
2022-12-06T02:17:03.615Z,101292.38
2022-12-06T02:19:57.076Z,101291.28
2022-12-06T02:22:37.198Z,101286.81
2022-12-06T02:25:26.298Z,101293.16
2022-12-06T02:28:20.637Z,101285.19
2022-12-06T02:30:57.303Z,101280.66
2022-12-06T02:33:32.684Z,101280.13
2022-12-06T02:36:08.244Z,101277.72
2022-12-06T02:38:40.821Z,101275.84
2022-12-06T02:41:14.866Z,101277.72
2022-12-06T02:43:48.459Z,101281.41
2022-12-06T02:46:22.548Z,101282.75
2022-12-06T02:48:54.848Z,101283.81
2022-12-06T02:51:24.193Z,101279.84
2022-12-06T02:53:55.452Z,101278.81
2022-12-06T02:56:25.146Z,101267.84
2022-12-06T02:58:54.059Z,101265.19
2022-12-06T03:01:26.996Z,101267.31
2022-12-06T03:04:34.662Z,101261.22
2022-12-06T03:07:13.428Z,101265.22
2022-12-06T03:09:53.846Z,101263.34
2022-12-06T03:12:31.716Z,101260.97
2022-12-06T03:15:10.052Z,101262.84
2022-12-06T03:17:43.745Z,101276.69
2022-12-06T03:20:17.073Z,101268.16
2022-12-06T03:22:51.789Z,101258.31
2022-12-06T03:25:20.569Z,101260.94
2022-12-06T03:27:50.557Z,101266.81
2022-12-06T03:30:19.034Z,101257.50
2022-12-06T03:32:51.110Z,101259.91
2022-12-06T03:35:24.478Z,101259.38
2022-12-06T03:37:58.479Z,101256.72
2022-12-06T03:40:30.021Z,101260.50
2022-12-06T03:42:59.135Z,101263.41
2022-12-06T03:45:34.873Z,101255.94
2022-12-06T03:48:10.859Z,101257.00
2022-12-06T03:50:45.451Z,101268.72
2022-12-06T03:53:13.575Z,101262.06
2022-12-06T03:55:42.501Z,101256.97
2022-12-06T03:58:10.559Z,101267.44
2022-12-06T04:00:38.868Z,101261.03
2022-12-06T04:03:08.550Z,101263.16
2022-12-06T04:05:36.644Z,101260.75
2022-12-06T04:08:05.506Z,101262.63
2022-12-06T04:10:33.996Z,101253.53
2022-12-06T04:13:02.453Z,101252.75
2022-12-06T04:15:32.285Z,101257.31
2022-12-06T04:18:14.586Z,101250.09
2022-12-06T04:21:07.594Z,101251.72
2022-12-06T04:23:37.990Z,101253.81
2022-12-06T04:26:08.366Z,101254.63
2022-12-06T04:28:54.039Z,101257.84
2022-12-06T04:31:39.461Z,101262.38
2022-12-06T04:34:25.165Z,101256.81
2022-12-06T04:37:13.604Z,101254.41
2022-12-06T04:39:41.733Z,101258.63
2022-12-06T04:42:27.311Z,101256.16
2022-12-06T04:44:55.395Z,101258.41
2022-12-06T04:47:23.988Z,101259.66
2022-12-06T04:49:52.405Z,101253.50
2022-12-06T04:52:21.905Z,101258.28
2022-12-06T04:54:50.066Z,101249.25
2022-12-06T04:57:21.014Z,101254.63
2022-12-06T04:59:50.378Z,101255.13
2022-12-06T05:02:18.506Z,101254.06
2022-12-06T05:04:47.702Z,101264.72
2022-12-06T05:07:16.089Z,101252.97
2022-12-06T05:09:45.528Z,101257.50
2022-12-06T05:12:13.645Z,101261.56
2022-12-06T05:14:41.726Z,101262.91
2022-12-06T05:17:09.922Z,101253.88
2022-12-06T05:19:37.982Z,101247.19
2022-12-06T05:22:06.096Z,101244.19
2022-12-06T05:24:34.666Z,101251.13
2022-12-06T05:27:04.174Z,101242.09
2022-12-06T05:29:32.585Z,101252.50
2022-12-06T05:32:00.861Z,101248.22
2022-12-06T05:34:29.025Z,101243.97
2022-12-06T05:36:57.226Z,101249.31
2022-12-06T05:39:25.699Z,101244.25
2022-12-06T05:41:53.873Z,101248.28
2022-12-06T05:44:23.400Z,101247.72
2022-12-06T05:46:51.624Z,101240.81
2022-12-06T05:49:19.894Z,101253.09
2022-12-06T05:51:48.117Z,101245.09
2022-12-06T05:54:16.296Z,101248.00
2022-12-06T05:56:44.437Z,101253.09
2022-12-06T05:59:12.688Z,101249.06
2022-12-06T06:01:42.287Z,101255.72
2022-12-06T06:04:10.668Z,101258.94
2022-12-06T06:06:38.853Z,101265.63
2022-12-06T06:09:07.038Z,101264.84
2022-12-06T06:11:35.119Z,101266.19
2022-12-06T06:14:03.225Z,101262.97
2022-12-06T06:16:32.914Z,101260.09
2022-12-06T06:19:02.689Z,101261.72
2022-12-06T06:21:30.866Z,101254.47
2022-12-06T06:23:59.336Z,101264.34
2022-12-06T06:26:27.505Z,101258.78
2022-12-06T06:28:55.726Z,101265.44
2022-12-06T06:31:23.891Z,101261.69
2022-12-06T06:33:52.067Z,101264.66
2022-12-06T06:36:21.604Z,101262.25
2022-12-06T06:38:49.721Z,101261.72
2022-12-06T06:41:17.944Z,101261.41
2022-12-06T06:43:46.097Z,101253.16
2022-12-06T06:46:14.365Z,101253.59
2022-12-06T06:48:42.733Z,101252.00
2022-12-06T06:51:12.792Z,101257.91
2022-12-06T06:53:42.693Z,101249.31
2022-12-06T06:56:11.288Z,101260.00
2022-12-06T06:58:40.307Z,101252.97
2022-12-06T07:01:09.999Z,101258.06
2022-12-06T07:03:38.307Z,101264.78
2022-12-06T07:06:10.762Z,101256.53
2022-12-06T07:08:42.384Z,101258.69
2022-12-06T07:11:11.773Z,101256.88
2022-12-06T07:13:41.966Z,101260.63
2022-12-06T07:16:15.699Z,101255.28
2022-12-06T07:18:44.405Z,101252.31
2022-12-06T07:21:14.780Z,101255.25
2022-12-06T07:23:44.605Z,101250.22
2022-12-06T07:26:14.549Z,101254.78
2022-12-06T07:28:45.355Z,101258.69
2022-12-06T07:31:15.630Z,101250.78
2022-12-06T07:33:45.655Z,101259.09
2022-12-06T07:36:15.904Z,101251.91
2022-12-06T07:38:49.263Z,101261.19
2022-12-06T07:41:35.314Z,101250.56
2022-12-06T07:44:26.710Z,101244.69
2022-12-06T07:46:57.333Z,101252.97
2022-12-06T07:49:26.211Z,101253.22
2022-12-06T07:51:55.269Z,101245.00
2022-12-06T07:54:25.515Z,101237.25
2022-12-06T07:56:56.352Z,101242.88
2022-12-06T07:59:24.744Z,101245.28
2022-12-06T08:01:53.631Z,101241.81
2022-12-06T08:04:22.463Z,101245.06
2022-12-06T08:06:50.660Z,101237.31
2022-12-06T08:09:19.758Z,101245.81
2022-12-06T08:11:49.274Z,101240.22
2022-12-06T08:14:17.469Z,101239.94
2022-12-06T08:16:46.735Z,101228.19
2022-12-06T08:19:15.004Z,101231.69
2022-12-06T08:21:44.180Z,101226.09
2022-12-06T08:24:13.123Z,101225.06
2022-12-06T08:26:41.417Z,101219.22
2022-12-06T08:29:11.284Z,101217.84
2022-12-06T08:31:39.552Z,101224.81
2022-12-06T08:34:08.055Z,101216.00
2022-12-06T08:36:36.142Z,101221.06
2022-12-06T08:39:04.262Z,101213.88
2022-12-06T08:41:49.680Z,101213.59
2022-12-06T08:44:20.088Z,101206.41
2022-12-06T08:46:48.922Z,101206.66
2022-12-06T08:49:18.588Z,101205.06
2022-12-06T08:51:47.146Z,101192.78
2022-12-06T08:54:16.878Z,101183.69
2022-12-06T08:56:45.053Z,101181.84
2022-12-06T08:59:13.555Z,101173.56
2022-12-06T09:01:43.535Z,101170.63
2022-12-06T09:04:13.975Z,101175.16
2022-12-06T09:06:43.908Z,101178.91
2022-12-06T09:09:13.308Z,101178.91
2022-12-06T09:11:42.509Z,101169.81
2022-12-06T09:14:19.626Z,101166.63
2022-12-06T09:16:52.580Z,101166.34
2022-12-06T09:19:21.908Z,101162.63
2022-12-06T09:21:49.964Z,101161.28
2022-12-06T09:24:19.673Z,101159.94
2022-12-06T09:26:48.311Z,101152.72
2022-12-06T09:29:17.400Z,101148.69
2022-12-06T09:31:45.597Z,101147.63
2022-12-06T09:34:15.300Z,101147.63
2022-12-06T09:36:47.878Z,101143.91
2022-12-06T09:39:19.903Z,101144.38
2022-12-06T09:42:16.123Z,101132.91
2022-12-06T09:45:03.498Z,101134.00
2022-12-06T09:47:43.767Z,101125.19
2022-12-06T09:50:25.737Z,101125.19
2022-12-06T09:53:09.816Z,101120.34
2022-12-06T09:55:53.176Z,101121.91
2022-12-06T09:58:33.216Z,101116.56
2022-12-06T10:01:12.171Z,101111.72
2022-12-06T10:04:23.676Z,101112.47
2022-12-06T10:07:05.528Z,101119.41
2022-12-06T10:09:43.160Z,101112.97
2022-12-06T10:12:19.766Z,101112.22
2022-12-06T10:15:15.815Z,101102.59
2022-12-06T10:17:56.981Z,101096.75
2022-12-06T10:20:35.760Z,101091.97
2022-12-06T10:23:14.998Z,101088.22
2022-12-06T10:25:49.155Z,101084.50
2022-12-06T10:28:28.333Z,101086.91
2022-12-06T10:31:04.323Z,101086.56
2022-12-06T10:33:39.059Z,101078.56
2022-12-06T10:36:09.375Z,101077.78
2022-12-06T10:38:43.259Z,101080.53
2022-12-06T10:41:17.855Z,101067.91
2022-12-06T10:43:53.149Z,101066.91
2022-12-06T10:46:45.906Z,101066.06
2022-12-06T10:49:23.692Z,101063.09
2022-12-06T10:51:58.646Z,101055.06
2022-12-06T10:54:34.774Z,101048.63
2022-12-06T10:57:07.549Z,101047.59
2022-12-06T10:59:40.506Z,101044.16
2022-12-06T11:02:23.200Z,101035.06
2022-12-06T11:04:54.596Z,101030.47
2022-12-06T11:07:28.384Z,101032.03
2022-12-06T11:10:01.322Z,101027.84
2022-12-06T11:12:33.859Z,101026.78
2022-12-06T11:15:14.454Z,101024.09
2022-12-06T11:17:47.934Z,101026.50
2022-12-06T11:20:25.488Z,101028.34
2022-12-06T11:23:06.144Z,101026.72
2022-12-06T11:25:45.655Z,101015.22
2022-12-06T11:28:26.956Z,101019.50
2022-12-06T11:30:57.405Z,101018.50
2022-12-06T11:33:31.153Z,101028.06
2022-12-06T11:36:02.412Z,101012.59
2022-12-06T11:38:30.987Z,101023.59
2022-12-06T11:41:00.960Z,101015.88
2022-12-06T11:43:35.309Z,101007.56
2022-12-06T11:46:04.539Z,101007.03
2022-12-06T11:48:34.762Z,101000.06
2022-12-06T11:51:03.395Z,100999.06
2022-12-06T11:53:36.646Z,100995.88
2022-12-06T11:56:13.353Z,100983.91
2022-12-06T11:58:45.921Z,100992.66
2022-12-06T12:01:14.952Z,101000.19
2022-12-06T12:03:45.303Z,100995.88
2022-12-06T12:06:31.101Z,100985.53
2022-12-06T12:09:01.988Z,100990.34
2022-12-06T12:11:33.707Z,100994.09
2022-12-06T12:14:03.969Z,100991.09
2022-12-06T12:16:35.966Z,100991.13
2022-12-06T12:19:08.965Z,100988.41
2022-12-06T12:21:40.155Z,100984.66
2022-12-06T12:25:17.249Z,100995.84
2022-12-06T12:27:54.367Z,100986.25
2022-12-06T12:30:37.027Z,100985.25
2022-12-06T12:33:22.447Z,100986.38
2022-12-06T12:35:54.302Z,100985.09
2022-12-06T12:38:28.210Z,100984.81
2022-12-06T12:40:59.755Z,100982.72
2022-12-06T12:43:33.058Z,100980.56
2022-12-06T12:46:17.158Z,100978.47
2022-12-06T12:48:47.248Z,100962.72
2022-12-06T12:51:28.151Z,100961.94
2022-12-06T12:53:58.843Z,100970.47
2022-12-06T12:56:28.110Z,100960.34
2022-12-06T12:58:58.443Z,100959.28
2022-12-06T13:01:38.876Z,100963.53
2022-12-06T13:04:16.416Z,100960.94
2022-12-06T13:06:49.538Z,100956.91
2022-12-06T13:09:25.428Z,100961.41
2022-12-06T13:11:59.170Z,100958.78
2022-12-06T13:14:29.652Z,100959.28
2022-12-06T13:17:02.236Z,100960.38
2022-12-06T13:19:35.566Z,100955.63
2022-12-06T13:22:06.143Z,100955.09
2022-12-06T13:24:37.567Z,100960.97
2022-12-06T13:27:12.171Z,100954.56
2022-12-06T13:29:47.239Z,100950.25
2022-12-06T13:32:20.192Z,100947.56
2022-12-06T13:34:51.843Z,100948.66
2022-12-06T13:37:30.588Z,100947.66
2022-12-06T13:39:59.518Z,100945.47
2022-12-06T13:42:44.126Z,100956.06
2022-12-06T13:45:45.467Z,100952.66
2022-12-06T13:48:39.761Z,100944.66
2022-12-06T13:51:13.150Z,100936.94
2022-12-06T13:54:18.375Z,100949.50
2022-12-06T13:56:46.829Z,100950.28
2022-12-06T13:59:41.694Z,100958.00
2022-12-06T14:02:52.291Z,100947.91
2022-12-06T14:08:33.115Z,100949.19
2022-12-06T14:11:28.788Z,100941.19
2022-12-06T14:14:08.819Z,100949.16
2022-12-06T14:16:40.415Z,100952.91
2022-12-06T14:19:17.039Z,100943.78
2022-12-06T14:21:52.647Z,100942.47
2022-12-06T14:24:35.257Z,100943.53
2022-12-06T14:27:14.114Z,100946.22
2022-12-06T14:29:43.998Z,100944.63
2022-12-06T14:32:12.372Z,100952.63
2022-12-06T14:34:40.683Z,100941.13
2022-12-06T14:37:20.193Z,100945.94
2022-12-06T14:39:55.028Z,100943.78
2022-12-06T14:42:40.811Z,100943.78
2022-12-06T14:45:15.487Z,100945.69
2022-12-06T14:47:45.907Z,100940.84
2022-12-06T14:50:28.483Z,100937.69
2022-12-06T14:52:59.252Z,100942.47
2022-12-06T14:55:31.039Z,100934.28
2022-12-06T14:58:01.426Z,100931.63
2022-12-06T15:00:36.553Z,100938.47
2022-12-06T15:03:23.772Z,100932.84
2022-12-06T15:06:09.579Z,100937.97
2022-12-06T15:08:39.802Z,100933.13
2022-12-06T15:12:03.584Z,100931.78
2022-12-06T15:14:48.571Z,100930.97
2022-12-06T15:17:19.061Z,100926.69
2022-12-06T15:19:49.141Z,100932.81
2022-12-06T15:22:24.868Z,100926.91
2022-12-06T15:24:56.538Z,100917.56
2022-12-06T15:27:28.070Z,100922.13
2022-12-06T15:29:56.763Z,100912.81
2022-12-06T15:32:27.410Z,100920.56
2022-12-06T15:34:55.577Z,100921.06
2022-12-06T15:37:38.615Z,100918.34
2022-12-06T15:40:09.155Z,100917.06
2022-12-06T15:42:38.667Z,100912.78
2022-12-06T15:45:07.699Z,100915.78
2022-12-06T15:47:35.818Z,100908.59
2022-12-06T15:50:04.450Z,100915.22
2022-12-06T15:52:32.526Z,100918.72
2022-12-06T15:55:01.037Z,100907.03
2022-12-06T15:57:29.345Z,100910.22
2022-12-06T15:59:58.898Z,100913.38
2022-12-06T16:02:27.180Z,100909.63
2022-12-06T16:04:55.313Z,100908.03
2022-12-06T16:07:23.478Z,100911.19
2022-12-06T16:09:51.542Z,100908.03
2022-12-06T16:12:19.692Z,100909.09
2022-12-06T16:14:47.907Z,100904.81
2022-12-06T16:17:17.509Z,100900.03
2022-12-06T16:20:03.416Z,100904.00
2022-12-06T16:22:49.048Z,100903.78
2022-12-06T16:25:18.447Z,100906.47
2022-12-06T16:27:46.597Z,100901.66
2022-12-06T16:30:15.613Z,100896.88
2022-12-06T16:32:45.064Z,100901.13
2022-12-06T16:35:13.303Z,100908.03
2022-12-06T16:37:41.897Z,100896.53
2022-12-06T16:40:19.931Z,100887.19
2022-12-06T16:42:48.096Z,100893.59
2022-12-06T16:45:16.650Z,100888.81
2022-12-06T16:47:46.436Z,100884.81
2022-12-06T16:50:22.111Z,100888.84
2022-12-06T16:52:50.282Z,100884.81
2022-12-06T16:55:18.636Z,100884.56
2022-12-06T16:57:46.919Z,100879.25
2022-12-06T17:00:16.455Z,100887.72
2022-12-06T17:02:46.076Z,100878.38
2022-12-06T17:05:19.138Z,100877.00
2022-12-06T17:07:47.385Z,100873.59
2022-12-06T17:10:18.249Z,100878.09
2022-12-06T17:12:48.405Z,100870.03
2022-12-06T17:15:18.794Z,100876.47
2022-12-06T17:17:49.174Z,100871.13
2022-12-06T17:20:18.601Z,100872.69
2022-12-06T17:22:47.040Z,100870.53
2022-12-06T17:25:16.223Z,100875.59
2022-12-06T17:27:44.546Z,100873.44
2022-12-06T17:30:18.048Z,100882.22
2022-12-06T17:32:48.814Z,100877.97
2022-12-06T17:35:17.164Z,100874.66
2022-12-06T17:37:45.527Z,100876.81
2022-12-06T17:40:14.833Z,100871.13
2022-12-06T17:43:00.002Z,100865.38
2022-12-06T17:45:28.216Z,100861.63
2022-12-06T17:47:57.792Z,100857.34
2022-12-06T17:50:25.842Z,100857.56
2022-12-06T17:52:53.954Z,100853.00
2022-12-06T17:55:22.118Z,100858.03
2022-12-06T17:57:50.316Z,100853.19
2022-12-06T18:00:19.058Z,100859.09
2022-12-06T18:02:48.767Z,100860.88
2022-12-06T18:05:18.722Z,100845.34
2022-12-06T18:07:46.992Z,100846.88
2022-12-06T18:10:15.219Z,100843.94
2022-12-06T18:12:43.322Z,100838.03
2022-12-06T18:15:33.682Z,100841.53
2022-12-06T18:18:01.788Z,100837.56
2022-12-06T18:20:31.622Z,100845.50
2022-12-06T18:22:59.745Z,100844.66
2022-12-06T18:25:27.877Z,100841.53
2022-12-06T18:27:56.010Z,100831.28
2022-12-06T18:30:24.171Z,100841.94
2022-12-06T18:32:52.248Z,100836.53
2022-12-06T18:35:20.411Z,100829.06
2022-12-06T18:37:49.892Z,100828.03
2022-12-06T18:40:18.147Z,100826.78
2022-12-06T18:42:46.341Z,100821.72
2022-12-06T18:45:14.516Z,100816.53
2022-12-06T18:47:42.607Z,100815.19
2022-12-06T18:50:10.764Z,100809.34
2022-12-06T18:52:39.338Z,100803.19
2022-12-06T18:55:10.263Z,100798.59
2022-12-06T18:57:38.722Z,100794.22
2022-12-06T19:00:08.231Z,100793.94
2022-12-06T19:02:36.522Z,100794.97
2022-12-06T19:05:05.264Z,100796.53
2022-12-06T19:07:33.628Z,100796.31
2022-12-06T19:10:02.229Z,100799.00
2022-12-06T19:12:31.946Z,100794.16
2022-12-06T19:15:00.033Z,100790.34
2022-12-06T19:17:28.209Z,100788.25
2022-12-06T19:19:56.308Z,100793.13
2022-12-06T19:22:24.474Z,100795.81
2022-12-06T19:24:52.679Z,100784.09
2022-12-06T19:27:20.925Z,100782.19
2022-12-06T19:29:50.439Z,100783.59
2022-12-06T19:32:18.556Z,100780.59
2022-12-06T19:34:46.776Z,100778.72
2022-12-06T19:37:15.025Z,100772.84
2022-12-06T19:39:43.317Z,100768.81
2022-12-06T19:42:29.452Z,100771.78
2022-12-06T19:44:59.027Z,100768.25
2022-12-06T19:47:27.109Z,100763.41
2022-12-06T19:49:55.311Z,100757.03
2022-12-06T19:52:30.565Z,100754.91
2022-12-06T19:54:59.021Z,100756.19
2022-12-06T19:57:27.171Z,100752.44
2022-12-06T19:59:56.549Z,100755.56
2022-12-06T20:02:26.257Z,100754.81
2022-12-06T20:04:54.351Z,100748.69
2022-12-06T20:07:22.487Z,100759.38
2022-12-06T20:09:50.785Z,100748.97
2022-12-06T20:12:18.936Z,100744.91
2022-12-06T20:14:48.916Z,100734.56
2022-12-06T20:17:19.198Z,100738.31
2022-12-06T20:19:49.398Z,100735.91
2022-12-06T20:22:19.489Z,100735.31
2022-12-06T20:24:48.424Z,100737.72
2022-12-06T20:27:16.698Z,100726.16
2022-12-06T20:29:44.814Z,100727.72
2022-12-06T20:32:12.893Z,100727.22
2022-12-06T20:34:41.335Z,100726.16
2022-12-06T20:37:11.191Z,100719.72
2022-12-06T20:39:39.386Z,100717.63
2022-12-06T20:42:07.622Z,100729.34
2022-12-06T20:44:36.223Z,100718.16
2022-12-06T20:47:04.877Z,100726.44
2022-12-06T20:49:33.502Z,100714.81
2022-12-06T20:52:03.012Z,100722.28
2022-12-06T20:54:32.615Z,100723.88
2022-12-06T20:57:00.924Z,100719.56
2022-12-06T20:59:29.580Z,100721.47
2022-12-06T21:01:57.934Z,100711.00
2022-12-06T21:04:26.706Z,100708.63
2022-12-06T21:06:55.564Z,100697.94
2022-12-06T21:09:24.410Z,100704.09
2022-12-06T21:11:53.944Z,100700.66
2022-12-06T21:14:22.305Z,100701.97
2022-12-06T21:16:50.452Z,100704.38
2022-12-06T21:19:20.613Z,100701.59
2022-12-06T21:21:51.453Z,100699.56
2022-12-06T21:24:21.415Z,100703.94
2022-12-06T21:26:50.743Z,100699.19
2022-12-06T21:29:26.605Z,100703.16
2022-12-06T21:31:56.526Z,100705.06
2022-12-06T21:34:24.604Z,100696.22
2022-12-06T21:36:52.721Z,100697.31
2022-12-06T21:39:20.960Z,100696.00
2022-12-06T21:41:50.065Z,100703.44
2022-12-06T21:44:20.359Z,100704.47
2022-12-06T21:46:52.555Z,100700.94
2022-12-06T21:49:20.859Z,100701.69
2022-12-06T21:51:48.920Z,100703.88
2022-12-06T21:54:17.002Z,100702.53
2022-12-06T21:56:45.334Z,100710.00
2022-12-06T21:59:13.466Z,100707.31
2022-12-06T22:01:43.041Z,100700.66
2022-12-06T22:04:11.131Z,100697.47
2022-12-06T22:06:39.343Z,100696.19
2022-12-06T22:09:07.654Z,100693.91
2022-12-06T22:11:36.295Z,100698.75
2022-12-06T22:14:06.938Z,100695.22
2022-12-06T22:16:35.227Z,100684.00
2022-12-06T22:19:05.186Z,100681.22
2022-12-06T22:21:33.786Z,100672.91
2022-12-06T22:24:02.086Z,100674.50
2022-12-06T22:26:32.100Z,100663.00
2022-12-06T22:29:01.277Z,100657.31
2022-12-06T22:31:31.569Z,100652.44
2022-12-06T22:34:00.695Z,100658.84
2022-12-06T22:36:31.079Z,100656.97
2022-12-06T22:39:00.843Z,100653.78
2022-12-06T22:41:29.961Z,100658.47
2022-12-06T22:44:00.410Z,100652.72
2022-12-06T22:46:29.391Z,100653.28
2022-12-06T22:48:58.273Z,100652.47
2022-12-06T22:51:29.138Z,100657.38
2022-12-06T22:54:00.295Z,100651.31
2022-12-06T22:56:30.296Z,100645.16
2022-12-06T22:59:05.902Z,100647.06
2022-12-06T23:01:36.172Z,100641.41
2022-12-06T23:04:06.988Z,100632.66
2022-12-06T23:06:36.946Z,100633.75
2022-12-06T23:09:08.410Z,100626.03
2022-12-06T23:11:37.834Z,100626.09
2022-12-06T23:14:07.774Z,100622.94
2022-12-06T23:16:36.440Z,100621.13
2022-12-06T23:19:05.785Z,100620.63
2022-12-06T23:21:35.624Z,100624.72
2022-12-06T23:24:05.532Z,100624.72
2022-12-06T23:26:37.530Z,100614.94
2022-12-06T23:29:06.134Z,100620.84
2022-12-06T23:31:35.895Z,100613.41
2022-12-06T23:34:06.667Z,100615.09
2022-12-06T23:36:36.488Z,100613.22
2022-12-06T23:39:06.492Z,100619.03
2022-12-06T23:41:37.090Z,100615.53
2022-12-06T23:44:05.809Z,100622.97
2022-12-06T23:46:36.020Z,100620.53
2022-12-06T23:49:05.026Z,100610.00
2022-12-06T23:51:35.558Z,100616.94
2022-12-06T23:54:05.748Z,100613.75
2022-12-06T23:56:37.078Z,100609.16
2022-12-06T23:59:07.365Z,100610.50
