createdAt,value
2017-07-24T00:00:24.917Z,1027.59
2017-07-24T00:01:24.912Z,1027.6
2017-07-24T00:02:24.914Z,1027.57
2017-07-24T00:03:24.908Z,1027.54
2017-07-24T00:04:24.906Z,1027.52
2017-07-24T00:05:24.898Z,1027.52
2017-07-24T00:06:24.900Z,1027.51
2017-07-24T00:07:24.891Z,1027.46
2017-07-24T00:08:24.890Z,1027.45
2017-07-24T00:09:24.887Z,1027.47
2017-07-24T00:10:24.884Z,1027.45
2017-07-24T00:11:24.885Z,1027.44
2017-07-24T00:12:24.878Z,1027.45
2017-07-24T00:13:24.877Z,1027.44
2017-07-24T00:14:24.872Z,1027.45
2017-07-24T00:15:24.872Z,1027.45
2017-07-24T00:16:24.862Z,1027.42
2017-07-24T00:17:24.863Z,1027.46
2017-07-24T00:18:24.856Z,1027.42
2017-07-24T00:19:24.857Z,1027.43
2017-07-24T00:20:24.851Z,1027.38
2017-07-24T00:21:24.849Z,1027.43
2017-07-24T00:22:24.844Z,1027.41
2017-07-24T00:23:24.846Z,1027.4
2017-07-24T00:24:24.836Z,1027.4
2017-07-24T00:25:24.836Z,1027.42
2017-07-24T00:26:24.831Z,1027.38
2017-07-24T00:27:24.830Z,1027.33
2017-07-24T00:28:24.823Z,1027.33
2017-07-24T00:29:24.824Z,1027.31
2017-07-24T00:30:24.820Z,1027.26
2017-07-24T00:31:24.819Z,1027.24
2017-07-24T00:32:24.815Z,1027.27
2017-07-24T00:33:24.809Z,1027.26
2017-07-24T00:34:24.806Z,1027.27
2017-07-24T00:35:24.805Z,1027.28
2017-07-24T00:36:24.798Z,1027.32
2017-07-24T00:37:24.798Z,1027.31
2017-07-24T00:38:24.794Z,1027.29
2017-07-24T00:39:24.793Z,1027.25
2017-07-24T00:40:24.789Z,1027.28
2017-07-24T00:41:24.784Z,1027.3
2017-07-24T00:42:24.779Z,1027.25
2017-07-24T00:43:24.780Z,1027.26
2017-07-24T00:44:24.778Z,1027.29
2017-07-24T00:45:24.774Z,1027.27
2017-07-24T00:46:24.766Z,1027.28
2017-07-24T00:47:24.760Z,1027.25
2017-07-24T00:48:24.760Z,1027.24
2017-07-24T00:49:24.759Z,1027.24
2017-07-24T00:50:24.756Z,1027.23
2017-07-24T00:51:24.749Z,1027.22
2017-07-24T00:52:24.750Z,1027.21
2017-07-24T00:53:24.745Z,1027.25
2017-07-24T00:54:24.744Z,1027.24
2017-07-24T00:55:24.739Z,1027.25
2017-07-24T00:56:24.734Z,1027.25
2017-07-24T00:57:24.731Z,1027.26
2017-07-24T00:58:24.724Z,1027.3
2017-07-24T00:59:24.726Z,1027.29
2017-07-24T01:00:24.722Z,1027.31
2017-07-24T01:01:24.720Z,1027.36
2017-07-24T01:02:24.721Z,1027.38
2017-07-24T01:03:24.707Z,1027.42
2017-07-24T01:04:24.707Z,1027.47
2017-07-24T01:05:24.704Z,1027.49
2017-07-24T01:06:24.700Z,1027.56
2017-07-24T01:07:24.697Z,1027.56
2017-07-24T01:08:24.692Z,1027.58
2017-07-24T01:09:24.690Z,1027.55
2017-07-24T01:10:24.682Z,1027.57
2017-07-24T01:11:24.682Z,1027.53
2017-07-24T01:12:24.677Z,1027.57
2017-07-24T01:13:24.676Z,1027.61
2017-07-24T01:14:24.672Z,1027.62
2017-07-24T01:15:24.665Z,1027.62
2017-07-24T01:16:24.663Z,1027.63
2017-07-24T01:17:24.660Z,1027.59
2017-07-24T01:18:24.655Z,1027.62
2017-07-24T01:19:24.654Z,1027.61
2017-07-24T01:20:24.647Z,1027.64
2017-07-24T01:21:24.644Z,1027.59
2017-07-24T01:22:24.641Z,1027.65
2017-07-24T01:23:24.637Z,1027.65
2017-07-24T01:24:24.630Z,1027.62
2017-07-24T01:25:24.631Z,1027.65
2017-07-24T01:26:24.627Z,1027.67
2017-07-24T01:27:24.625Z,1027.7
2017-07-24T01:28:24.620Z,1027.64
2017-07-24T01:29:24.618Z,1027.64
2017-07-24T01:30:24.612Z,1027.63
2017-07-24T01:31:24.606Z,1027.62
2017-07-24T01:32:24.605Z,1027.61
2017-07-24T01:33:24.601Z,1027.66
2017-07-24T01:34:24.592Z,1027.67
2017-07-24T01:35:24.589Z,1027.69
2017-07-24T01:36:24.586Z,1027.7
2017-07-24T01:37:24.582Z,1027.67
2017-07-24T01:38:24.580Z,1027.67
2017-07-24T01:39:24.572Z,1027.66
2017-07-24T01:40:24.573Z,1027.67
2017-07-24T01:41:24.565Z,1027.68
2017-07-24T01:42:24.565Z,1027.66
2017-07-24T01:43:24.555Z,1027.66
2017-07-24T01:44:24.555Z,1027.66
2017-07-24T01:45:24.550Z,1027.65
2017-07-24T01:46:24.546Z,1027.66
2017-07-24T01:47:24.546Z,1027.67
2017-07-24T01:48:24.538Z,1027.64
2017-07-24T01:49:24.536Z,1027.62
2017-07-24T01:50:24.531Z,1027.58
2017-07-24T01:51:24.526Z,1027.6
2017-07-24T01:52:24.521Z,1027.54
2017-07-24T01:53:24.517Z,1027.52
2017-07-24T01:54:24.514Z,1027.49
2017-07-24T01:55:24.510Z,1027.47
2017-07-24T01:56:24.506Z,1027.44
2017-07-24T01:57:24.502Z,1027.45
2017-07-24T01:58:24.498Z,1027.39
2017-07-24T01:59:24.493Z,1027.38
2017-07-24T02:00:24.492Z,1027.35
2017-07-24T02:01:24.483Z,1027.36
2017-07-24T02:02:24.484Z,1027.31
2017-07-24T02:03:24.476Z,1027.28
2017-07-24T02:04:24.473Z,1027.26
2017-07-24T02:05:24.467Z,1027.24
2017-07-24T02:06:24.464Z,1027.22
2017-07-24T02:07:24.464Z,1027.23
2017-07-24T02:08:24.455Z,1027.24
2017-07-24T02:09:24.452Z,1027.26
2017-07-24T02:10:24.451Z,1027.22
2017-07-24T02:11:24.442Z,1027.2
2017-07-24T02:12:24.442Z,1027.21
2017-07-24T02:13:24.433Z,1027.16
2017-07-24T02:14:24.432Z,1027.14
2017-07-24T02:15:24.426Z,1027.13
2017-07-24T02:16:24.428Z,1027.13
2017-07-24T02:17:24.422Z,1027.15
2017-07-24T02:18:24.420Z,1027.14
2017-07-24T02:19:24.413Z,1027.12
2017-07-24T02:20:24.409Z,1027.16
2017-07-24T02:21:24.401Z,1027.14
2017-07-24T02:22:24.402Z,1027.09
2017-07-24T02:23:24.398Z,1027.15
2017-07-24T02:24:24.391Z,1027.12
2017-07-24T02:25:24.388Z,1027.12
2017-07-24T02:26:24.384Z,1027.12
2017-07-24T02:27:24.383Z,1027.09
2017-07-24T02:28:24.378Z,1027.08
2017-07-24T02:29:24.374Z,1027.06
2017-07-24T02:30:24.370Z,1027.05
2017-07-24T02:31:24.362Z,1027.03
2017-07-24T02:32:24.357Z,1027.06
2017-07-24T02:33:24.358Z,1027.07
2017-07-24T02:34:24.351Z,1027.09
2017-07-24T02:35:24.351Z,1027.07
2017-07-24T02:36:24.345Z,1027.09
2017-07-24T02:37:24.340Z,1027.1
2017-07-24T02:38:24.337Z,1027.08
2017-07-24T02:39:24.333Z,1027.07
2017-07-24T02:40:24.324Z,1027.07
2017-07-24T02:41:24.321Z,1027.08
2017-07-24T02:42:24.317Z,1027.06
2017-07-24T02:43:24.318Z,1027.02
2017-07-24T02:44:24.312Z,1027.03
2017-07-24T02:45:24.308Z,1027
2017-07-24T02:46:24.300Z,1027
2017-07-24T02:47:24.301Z,1026.99
2017-07-24T02:48:24.292Z,1026.96
2017-07-24T02:49:24.292Z,1026.96
2017-07-24T02:50:24.287Z,1026.95
2017-07-24T02:51:24.281Z,1026.97
2017-07-24T02:52:24.274Z,1026.96
2017-07-24T02:53:24.271Z,1027.01
2017-07-24T02:54:24.271Z,1027.03
2017-07-24T02:55:24.275Z,1027.04
2017-07-24T02:56:24.260Z,1027.09
2017-07-24T02:57:24.256Z,1027.1
2017-07-24T02:58:24.251Z,1027.12
2017-07-24T02:59:24.250Z,1027.12
2017-07-24T03:00:24.246Z,1027.13
2017-07-24T03:01:24.240Z,1027.15
2017-07-24T03:02:24.237Z,1027.13
2017-07-24T03:03:24.230Z,1027.11
2017-07-24T03:04:24.230Z,1027.1
2017-07-24T03:05:24.228Z,1027.1
2017-07-24T03:06:24.224Z,1027.06
2017-07-24T03:07:24.212Z,1027.1
2017-07-24T03:08:24.207Z,1027.13
2017-07-24T03:09:24.203Z,1027.14
2017-07-24T03:10:24.202Z,1027.08
2017-07-24T03:11:24.200Z,1027.07
2017-07-24T03:12:24.192Z,1027.08
2017-07-24T03:13:24.191Z,1027.06
2017-07-24T03:14:24.182Z,1027.08
2017-07-24T03:15:24.183Z,1027.07
2017-07-24T03:16:24.175Z,1027.1
2017-07-24T03:17:24.181Z,1027.08
2017-07-24T03:18:24.166Z,1027.05
2017-07-24T03:19:24.163Z,1027.09
2017-07-24T03:20:24.155Z,1027.06
2017-07-24T03:21:24.156Z,1027.05
2017-07-24T03:22:24.147Z,1027.01
2017-07-24T03:23:24.147Z,1027.03
2017-07-24T03:24:24.141Z,1027.06
2017-07-24T03:25:24.137Z,1027.1
2017-07-24T03:26:24.134Z,1027.05
2017-07-24T03:27:24.127Z,1027.06
2017-07-24T03:28:24.119Z,1027.08
2017-07-24T03:29:24.115Z,1027.07
2017-07-24T03:30:24.114Z,1027.07
2017-07-24T03:31:24.111Z,1027.1
2017-07-24T03:32:24.102Z,1027.08
2017-07-24T03:33:24.103Z,1027.1
2017-07-24T03:34:24.099Z,1027.08
2017-07-24T03:35:24.092Z,1027.08
2017-07-24T03:36:24.087Z,1027.06
2017-07-24T03:37:24.083Z,1027.05
2017-07-24T03:38:24.075Z,1027.08
2017-07-24T03:39:24.074Z,1027.05
2017-07-24T03:40:24.070Z,1027.01
2017-07-24T03:41:24.064Z,1027.02
2017-07-24T03:42:24.056Z,1026.99
2017-07-24T03:43:24.056Z,1026.99
2017-07-24T03:44:24.054Z,1026.99
2017-07-24T03:45:24.046Z,1026.96
2017-07-24T03:46:24.044Z,1026.94
2017-07-24T03:47:24.036Z,1026.93
2017-07-24T03:48:24.031Z,1026.87
2017-07-24T03:49:24.026Z,1026.86
2017-07-24T03:50:24.025Z,1026.85
2017-07-24T03:51:24.016Z,1026.83
2017-07-24T03:52:24.016Z,1026.81
2017-07-24T03:53:24.010Z,1026.8
2017-07-24T03:54:24.001Z,1026.77
2017-07-24T03:55:24.002Z,1026.78
2017-07-24T03:56:23.996Z,1026.73
2017-07-24T03:57:23.992Z,1026.66
2017-07-24T03:58:23.985Z,1026.65
2017-07-24T03:59:23.978Z,1026.62
2017-07-24T04:00:23.978Z,1026.6
2017-07-24T04:01:23.974Z,1026.41
2017-07-24T04:02:23.968Z,1026.34
2017-07-24T04:03:23.959Z,1026.14
2017-07-24T04:04:23.960Z,1025.86
2017-07-24T04:05:23.953Z,1025.6
2017-07-24T04:06:23.955Z,1025.36
2017-07-24T04:07:23.944Z,1025.07
2017-07-24T04:08:23.944Z,1024.81
2017-07-24T04:09:23.938Z,1024.59
2017-07-24T04:10:23.935Z,1024.36
2017-07-24T04:11:23.930Z,1024.2
2017-07-24T04:12:23.928Z,1024.1
2017-07-24T04:13:23.923Z,1023.99
2017-07-24T04:14:23.923Z,1023.83
2017-07-24T04:15:23.917Z,1023.61
2017-07-24T04:16:23.914Z,1023.27
2017-07-24T04:17:23.912Z,1023.25
2017-07-24T04:18:23.908Z,1023.18
2017-07-24T04:19:23.904Z,1022.96
2017-07-24T04:20:23.908Z,1022.73
2017-07-24T04:21:23.902Z,1022.68
2017-07-24T04:22:23.906Z,1022.72
2017-07-24T04:23:23.903Z,1022.7
2017-07-24T04:24:23.900Z,1022.79
2017-07-24T04:25:23.893Z,1022.86
2017-07-24T04:26:23.894Z,1022.94
2017-07-24T04:27:23.895Z,1023.03
2017-07-24T04:28:23.895Z,1022.97
2017-07-24T04:29:23.893Z,1022.83
2017-07-24T04:30:23.893Z,1022.72
2017-07-24T04:31:23.890Z,1022.75
2017-07-24T04:32:23.893Z,1022.76
2017-07-24T04:33:23.893Z,1022.82
2017-07-24T04:34:23.893Z,1022.96
2017-07-24T04:35:23.890Z,1023.06
2017-07-24T04:36:23.890Z,1023.15
2017-07-24T04:37:23.889Z,1023.17
2017-07-24T04:38:23.892Z,1023.21
2017-07-24T04:39:23.892Z,1023.2
2017-07-24T04:40:23.891Z,1023.17
2017-07-24T04:41:23.890Z,1023.13
2017-07-24T04:42:23.890Z,1023.03
2017-07-24T04:43:23.888Z,1022.99
2017-07-24T04:44:23.888Z,1023
2017-07-24T04:45:23.890Z,1022.89
2017-07-24T04:46:23.887Z,1022.92
2017-07-24T04:47:23.889Z,1022.82
2017-07-24T04:48:23.891Z,1022.73
2017-07-24T04:49:23.889Z,1022.67
2017-07-24T04:50:23.889Z,1022.54
2017-07-24T04:51:23.887Z,1022.18
2017-07-24T04:52:23.888Z,1022.04
2017-07-24T04:53:23.889Z,1021.92
2017-07-24T04:54:23.889Z,1021.79
2017-07-24T04:55:23.891Z,1021.75
2017-07-24T04:56:23.892Z,1021.72
2017-07-24T04:57:23.888Z,1021.84
2017-07-24T04:58:23.894Z,1021.88
2017-07-24T04:59:23.892Z,1021.86
2017-07-24T05:00:23.895Z,1021.89
2017-07-24T05:01:23.894Z,1021.87
2017-07-24T05:02:23.898Z,1021.81
2017-07-24T05:03:23.898Z,1021.73
2017-07-24T05:04:23.896Z,1021.72
2017-07-24T05:05:23.901Z,1021.76
2017-07-24T05:06:23.900Z,1021.65
2017-07-24T05:07:23.904Z,1021.47
2017-07-24T05:08:23.903Z,1021.23
2017-07-24T05:09:23.906Z,1021
2017-07-24T05:10:23.908Z,1020.9
2017-07-24T05:11:23.909Z,1020.89
2017-07-24T05:12:23.914Z,1020.91
2017-07-24T05:13:23.914Z,1021.07
2017-07-24T05:14:23.918Z,1021.18
2017-07-24T05:15:23.920Z,1021.29
2017-07-24T05:16:23.922Z,1021.33
2017-07-24T05:17:23.925Z,1021.38
2017-07-24T05:18:23.927Z,1021.26
2017-07-24T05:19:23.932Z,1021.22
2017-07-24T05:20:23.930Z,1021.19
2017-07-24T05:21:23.933Z,1021.17
2017-07-24T05:22:23.934Z,1021.14
2017-07-24T05:23:23.939Z,1021.1
2017-07-24T05:24:23.941Z,1021.08
2017-07-24T05:25:23.945Z,1021
2017-07-24T05:26:23.946Z,1020.94
2017-07-24T05:27:23.959Z,1020.81
2017-07-24T05:28:23.951Z,1020.68
2017-07-24T05:29:23.958Z,1020.61
2017-07-24T05:30:23.956Z,1020.6
2017-07-24T05:31:23.961Z,1020.62
2017-07-24T05:32:23.966Z,1020.55
2017-07-24T05:33:23.969Z,1020.35
2017-07-24T05:34:23.969Z,1020.21
2017-07-24T05:35:23.977Z,1020.1
2017-07-24T05:36:23.979Z,1020.13
2017-07-24T05:37:23.983Z,1020.19
2017-07-24T05:38:23.985Z,1020.31
2017-07-24T05:39:23.988Z,1020.28
2017-07-24T05:40:23.991Z,1020.31
2017-07-24T05:41:23.998Z,1020.36
2017-07-24T05:42:23.998Z,1020.33
2017-07-24T05:43:24.006Z,1020.35
2017-07-24T05:44:24.005Z,1020.39
2017-07-24T05:45:24.014Z,1020.4
2017-07-24T05:46:24.014Z,1020.5
2017-07-24T05:47:24.021Z,1020.61
2017-07-24T05:48:24.026Z,1020.67
2017-07-24T05:49:24.030Z,1020.78
2017-07-24T05:50:24.029Z,1020.91
2017-07-24T05:51:24.033Z,1020.97
2017-07-24T05:52:24.038Z,1021.01
2017-07-24T05:53:24.041Z,1021.07
2017-07-24T05:54:24.048Z,1021.04
2017-07-24T05:55:24.049Z,1021.04
2017-07-24T05:56:24.054Z,1021.04
2017-07-24T05:57:24.058Z,1021.03
2017-07-24T05:58:24.063Z,1021.05
2017-07-24T05:59:24.061Z,1021.01
2017-07-24T06:00:24.068Z,1020.97
2017-07-24T06:01:24.072Z,1020.92
2017-07-24T06:02:24.073Z,1020.92
2017-07-24T06:03:24.081Z,1020.94
2017-07-24T06:04:24.086Z,1020.93
2017-07-24T06:05:24.086Z,1020.89
2017-07-24T06:06:24.091Z,1020.7
2017-07-24T06:07:24.091Z,1020.59
2017-07-24T06:08:24.096Z,1020.47
2017-07-24T06:09:24.099Z,1020.43
2017-07-24T06:10:24.103Z,1020.26
2017-07-24T06:11:24.104Z,1020.16
2017-07-24T06:12:24.112Z,1020.06
2017-07-24T06:13:24.111Z,1020.05
2017-07-24T06:14:24.121Z,1019.99
2017-07-24T06:15:24.119Z,1019.88
2017-07-24T06:16:24.126Z,1019.77
2017-07-24T06:17:24.128Z,1019.61
2017-07-24T06:18:24.132Z,1019.39
2017-07-24T06:19:24.140Z,1019.27
2017-07-24T06:20:24.144Z,1019.08
2017-07-24T06:21:24.144Z,1019.07
2017-07-24T06:22:24.154Z,1019.04
2017-07-24T06:23:24.159Z,1018.76
2017-07-24T06:24:24.158Z,1018.46
2017-07-24T06:25:24.167Z,1018.18
2017-07-24T06:26:24.172Z,1018.01
2017-07-24T06:27:24.177Z,1017.92
2017-07-24T06:28:24.184Z,1017.87
2017-07-24T06:29:24.190Z,1017.91
2017-07-24T06:30:24.197Z,1017.79
2017-07-24T06:31:24.199Z,1017.7
2017-07-24T06:32:24.209Z,1017.78
2017-07-24T06:33:24.212Z,1017.45
2017-07-24T06:34:24.222Z,1017.24
2017-07-24T06:35:24.230Z,1017.03
2017-07-24T06:36:24.238Z,1017.01
2017-07-24T06:37:24.243Z,1016.77
2017-07-24T06:38:24.254Z,1016.61
2017-07-24T06:39:24.275Z,1016.64
2017-07-24T06:40:24.267Z,1016.51
2017-07-24T06:41:24.279Z,1016.35
2017-07-24T06:42:24.285Z,1016.31
2017-07-24T06:43:24.298Z,1016.41
2017-07-24T06:44:24.302Z,1016.51
2017-07-24T06:45:24.313Z,1016.43
2017-07-24T06:46:24.323Z,1016.46
2017-07-24T06:47:24.333Z,1016.61
2017-07-24T06:48:24.339Z,1016.62
2017-07-24T06:49:24.353Z,1016.32
2017-07-24T06:50:24.358Z,1016.4
2017-07-24T06:51:24.372Z,1016.29
2017-07-24T06:52:24.379Z,1016.14
2017-07-24T06:53:24.393Z,1016.02
2017-07-24T06:54:24.405Z,1016.08
2017-07-24T06:55:24.414Z,1016.03
2017-07-24T06:56:24.420Z,1015.85
2017-07-24T06:57:24.435Z,1015.72
2017-07-24T06:58:24.443Z,1015.55
2017-07-24T06:59:24.455Z,1015.42
2017-07-24T07:00:24.468Z,1015.32
2017-07-24T07:01:24.481Z,1015.35
2017-07-24T07:02:24.489Z,1015.34
2017-07-24T07:03:24.503Z,1015.39
2017-07-24T07:04:24.509Z,1015.31
2017-07-24T07:05:24.521Z,1015.28
2017-07-24T07:06:24.534Z,1015.25
2017-07-24T07:07:24.550Z,1015.2
2017-07-24T07:08:24.562Z,1015.2
2017-07-24T07:09:24.567Z,1015.19
2017-07-24T07:10:24.581Z,1014.99
2017-07-24T07:11:24.594Z,1014.98
2017-07-24T07:12:24.611Z,1015.1
2017-07-24T07:13:24.625Z,1015.18
2017-07-24T07:14:24.637Z,1015.24
2017-07-24T07:15:24.648Z,1015.34
2017-07-24T07:16:24.661Z,1015.31
2017-07-24T07:17:24.673Z,1015.39
2017-07-24T07:18:24.686Z,1015.38
2017-07-24T07:19:24.997Z,1015.35
2017-07-24T07:20:24.708Z,1015.28
2017-07-24T07:21:24.722Z,1015.2
2017-07-24T07:22:24.742Z,1015.19
2017-07-24T07:23:24.754Z,1015.19
2017-07-24T07:24:24.769Z,1015.24
2017-07-24T07:25:24.777Z,1015.27
2017-07-24T07:26:24.792Z,1015.38
2017-07-24T07:27:24.807Z,1015.33
2017-07-24T07:28:24.822Z,1015.36
2017-07-24T07:29:24.831Z,1015.33
2017-07-24T07:30:24.851Z,1015.28
2017-07-24T07:31:24.863Z,1015.32
2017-07-24T07:32:24.878Z,1015.4
2017-07-24T07:33:24.885Z,1015.46
2017-07-24T07:34:24.902Z,1015.41
2017-07-24T07:35:24.919Z,1015.34
2017-07-24T07:36:24.932Z,1015.22
2017-07-24T07:37:24.947Z,1015.16
2017-07-24T07:38:24.958Z,1015.02
2017-07-24T07:39:24.970Z,1014.93
2017-07-24T07:40:24.982Z,1014.86
2017-07-24T07:41:25.002Z,1014.82
2017-07-24T07:42:25.011Z,1014.74
2017-07-24T07:43:25.030Z,1014.66
2017-07-24T07:44:25.044Z,1014.56
2017-07-24T07:45:25.055Z,1014.44
2017-07-24T07:46:25.070Z,1014.39
2017-07-24T07:47:25.085Z,1014.32
2017-07-24T07:48:25.102Z,1014.16
2017-07-24T07:49:25.112Z,1014.13
2017-07-24T07:50:25.131Z,1014.1
2017-07-24T07:51:25.145Z,1014.22
2017-07-24T07:52:25.164Z,1014.31
2017-07-24T07:53:25.176Z,1014.24
2017-07-24T07:54:25.188Z,1014.17
2017-07-24T07:55:25.206Z,1014.11
2017-07-24T07:56:25.221Z,1014.14
2017-07-24T07:57:25.235Z,1014.12
2017-07-24T07:58:25.251Z,1014.22
2017-07-24T07:59:25.262Z,1014.26
2017-07-24T08:00:25.281Z,1014.28
2017-07-24T08:01:25.294Z,1014.25
2017-07-24T08:02:25.314Z,1014.23
2017-07-24T08:03:25.328Z,1014.26
2017-07-24T08:04:25.348Z,1014.31
2017-07-24T08:05:25.358Z,1014.35
2017-07-24T08:06:25.371Z,1014.46
2017-07-24T08:07:25.391Z,1014.55
2017-07-24T08:08:25.406Z,1014.62
2017-07-24T08:09:25.419Z,1014.73
2017-07-24T08:10:25.440Z,1014.9
2017-07-24T08:11:25.455Z,1014.9
2017-07-24T08:12:25.471Z,1014.97
2017-07-24T08:13:25.485Z,1014.78
2017-07-24T08:14:25.500Z,1014.89
2017-07-24T08:15:25.510Z,1014.98
2017-07-24T08:16:25.528Z,1015.08
2017-07-24T08:17:25.542Z,1015.16
2017-07-24T08:18:25.559Z,1015.05
2017-07-24T08:19:25.572Z,1015.15
2017-07-24T08:20:25.589Z,1015.21
2017-07-24T08:21:25.602Z,1014.99
2017-07-24T08:22:25.614Z,1014.9
2017-07-24T08:23:25.633Z,1014.87
2017-07-24T08:24:25.647Z,1014.9
2017-07-24T08:25:25.663Z,1014.78
2017-07-24T08:26:25.670Z,1014.79
2017-07-24T08:27:25.689Z,1014.68
2017-07-24T08:28:25.702Z,1014.62
2017-07-24T08:29:25.718Z,1014.53
2017-07-24T08:30:25.730Z,1014.48
2017-07-24T08:31:25.745Z,1014.41
2017-07-24T08:32:25.757Z,1014.27
2017-07-24T08:33:25.774Z,1014.14
2017-07-24T08:34:25.787Z,1014
2017-07-24T08:35:25.804Z,1013.93
2017-07-24T08:36:25.816Z,1014.09
2017-07-24T08:37:25.827Z,1014.32
2017-07-24T08:38:25.845Z,1014.49
2017-07-24T08:39:25.862Z,1014.64
2017-07-24T08:40:25.879Z,1014.68
2017-07-24T08:41:25.889Z,1014.67
2017-07-24T08:42:25.898Z,1014.63
2017-07-24T08:43:25.916Z,1014.76
2017-07-24T08:44:25.927Z,1014.89
2017-07-24T08:45:25.944Z,1014.92
2017-07-24T08:46:25.955Z,1014.99
2017-07-24T08:47:25.974Z,1014.89
2017-07-24T08:48:25.982Z,1014.89
2017-07-24T08:49:25.998Z,1014.86
2017-07-24T08:50:26.015Z,1014.89
2017-07-24T08:51:26.026Z,1014.89
2017-07-24T08:52:26.039Z,1014.97
2017-07-24T08:53:26.058Z,1015.16
2017-07-24T08:54:26.066Z,1015.58
2017-07-24T08:55:26.077Z,1016.22
2017-07-24T08:56:26.090Z,1016.77
2017-07-24T08:57:26.103Z,1017.18
2017-07-24T08:58:26.127Z,1017.62
2017-07-24T08:59:26.132Z,1017.93
2017-07-24T09:00:26.153Z,1018.29
2017-07-24T09:01:26.159Z,1018.55
2017-07-24T09:02:26.168Z,1018.82
2017-07-24T09:03:26.182Z,1019.02
2017-07-24T09:04:26.191Z,1019.29
2017-07-24T09:05:26.202Z,1019.42
2017-07-24T09:06:26.210Z,1019.54
2017-07-24T09:07:26.221Z,1019.62
2017-07-24T09:08:26.239Z,1019.76
2017-07-24T09:09:26.249Z,1019.89
2017-07-24T09:10:26.253Z,1019.95
2017-07-24T09:11:26.263Z,1020.04
2017-07-24T09:12:26.270Z,1020.1
2017-07-24T09:13:26.284Z,1020.15
2017-07-24T09:14:26.291Z,1020.24
2017-07-24T09:15:26.298Z,1020.25
2017-07-24T09:16:26.307Z,1020.3
2017-07-24T09:17:26.316Z,1020.32
2017-07-24T09:18:26.327Z,1020.34
2017-07-24T09:19:26.330Z,1020.4
2017-07-24T09:20:26.343Z,1020.39
2017-07-24T09:21:26.347Z,1020.4
2017-07-24T09:22:26.359Z,1020.39
2017-07-24T09:23:26.365Z,1020.38
2017-07-24T09:24:26.373Z,1020.44
2017-07-24T09:25:26.376Z,1020.41
2017-07-24T09:26:26.387Z,1020.46
2017-07-24T09:27:26.394Z,1020.41
2017-07-24T09:28:26.402Z,1020.33
2017-07-24T09:29:26.407Z,1020.29
2017-07-24T09:30:26.414Z,1020.26
2017-07-24T09:31:26.420Z,1020.16
2017-07-24T09:32:26.430Z,1020.08
2017-07-24T09:33:26.434Z,1020.03
2017-07-24T09:34:26.449Z,1020.03
2017-07-24T09:35:26.452Z,1019.96
2017-07-24T09:36:26.461Z,1019.93
2017-07-24T09:37:26.464Z,1019.88
2017-07-24T09:38:26.477Z,1019.82
2017-07-24T09:39:26.481Z,1019.78
2017-07-24T09:40:26.487Z,1019.74
2017-07-24T09:41:26.497Z,1019.72
2017-07-24T09:42:26.503Z,1019.73
2017-07-24T09:43:26.507Z,1019.74
2017-07-24T09:44:26.518Z,1019.69
2017-07-24T09:45:26.525Z,1019.64
2017-07-24T09:46:26.533Z,1019.61
2017-07-24T09:47:26.541Z,1019.57
2017-07-24T09:48:26.548Z,1019.55
2017-07-24T09:49:26.552Z,1019.51
2017-07-24T09:50:26.562Z,1019.49
2017-07-24T09:51:26.569Z,1019.47
2017-07-24T09:52:26.576Z,1019.52
2017-07-24T09:53:26.586Z,1019.58
2017-07-24T09:54:26.590Z,1019.62
2017-07-24T09:55:26.601Z,1019.66
2017-07-24T09:56:26.608Z,1019.71
2017-07-24T09:57:26.618Z,1019.73
2017-07-24T09:58:26.624Z,1019.72
2017-07-24T09:59:26.631Z,1019.71
2017-07-24T10:00:26.639Z,1019.68
2017-07-24T10:01:26.643Z,1019.66
2017-07-24T10:02:26.657Z,1019.62
2017-07-24T10:03:26.659Z,1019.66
2017-07-24T10:04:26.670Z,1019.72
2017-07-24T10:05:26.676Z,1019.73
2017-07-24T10:06:26.684Z,1019.72
2017-07-24T10:07:26.692Z,1019.78
2017-07-24T10:08:26.702Z,1019.8
2017-07-24T10:09:26.704Z,1019.8
2017-07-24T10:10:26.716Z,1019.73
2017-07-24T10:11:26.722Z,1019.75
2017-07-24T10:12:26.748Z,1019.81
2017-07-24T10:13:26.733Z,1019.76
2017-07-24T10:14:26.742Z,1019.71
2017-07-24T10:15:26.753Z,1019.69
2017-07-24T10:16:26.760Z,1019.72
2017-07-24T10:17:26.768Z,1019.74
2017-07-24T10:18:26.775Z,1019.72
2017-07-24T10:19:26.777Z,1019.79
2017-07-24T10:20:26.787Z,1019.78
2017-07-24T10:21:26.792Z,1019.79
2017-07-24T10:22:26.803Z,1019.75
2017-07-24T10:23:26.807Z,1019.73
2017-07-24T10:24:26.820Z,1019.7
2017-07-24T10:25:26.826Z,1019.61
2017-07-24T10:26:26.834Z,1019.54
2017-07-24T10:27:26.837Z,1019.56
2017-07-24T10:28:26.850Z,1019.5
2017-07-24T10:29:26.850Z,1019.49
2017-07-24T10:30:26.859Z,1019.39
2017-07-24T10:31:26.869Z,1019.38
2017-07-24T10:32:26.877Z,1019.34
2017-07-24T10:33:26.882Z,1019.33
2017-07-24T10:34:27.190Z,1019.33
2017-07-24T10:35:26.896Z,1019.29
2017-07-24T10:36:26.902Z,1019.27
2017-07-24T10:37:26.913Z,1019.19
2017-07-24T10:38:26.913Z,1019.15
2017-07-24T10:39:26.924Z,1019.1
2017-07-24T10:40:26.929Z,1019.14
2017-07-24T10:41:26.938Z,1019.1
2017-07-24T10:42:26.949Z,1019.14
2017-07-24T10:43:26.955Z,1019.1
2017-07-24T10:44:26.963Z,1019.12
2017-07-24T10:45:26.966Z,1019.12
2017-07-24T10:46:26.976Z,1019.13
2017-07-24T10:47:26.983Z,1019.09
2017-07-24T10:48:26.990Z,1019.03
2017-07-24T10:49:26.996Z,1019
2017-07-24T10:50:27.005Z,1018.97
2017-07-24T10:51:27.013Z,1018.94
2017-07-24T10:52:27.020Z,1018.88
2017-07-24T10:53:27.032Z,1018.84
2017-07-24T10:54:27.033Z,1018.81
2017-07-24T10:55:27.044Z,1018.78
2017-07-24T10:56:27.050Z,1018.74
2017-07-24T10:57:27.056Z,1018.73
2017-07-24T10:58:27.064Z,1018.75
2017-07-24T10:59:27.072Z,1018.76
2017-07-24T11:00:27.078Z,1018.77
2017-07-24T11:01:27.088Z,1018.79
2017-07-24T11:02:27.095Z,1018.86
2017-07-24T11:03:27.099Z,1018.83
2017-07-24T11:04:27.110Z,1018.84
2017-07-24T11:05:27.115Z,1018.88
2017-07-24T11:06:27.126Z,1018.95
2017-07-24T11:07:27.131Z,1019.02
2017-07-24T11:08:27.138Z,1019.04
2017-07-24T11:09:27.146Z,1019.03
2017-07-24T11:10:27.156Z,1019.05
2017-07-24T11:11:27.163Z,1019.05
2017-07-24T11:12:27.168Z,1019.03
2017-07-24T11:13:27.180Z,1019.08
2017-07-24T11:14:27.179Z,1019.15
2017-07-24T11:15:27.187Z,1019.19
2017-07-24T11:16:27.195Z,1019.2
2017-07-24T11:17:27.206Z,1019.22
2017-07-24T11:18:27.213Z,1019.23
2017-07-24T11:19:27.221Z,1019.26
2017-07-24T11:20:27.225Z,1019.24
2017-07-24T11:21:27.232Z,1019.22
2017-07-24T11:22:27.238Z,1019.17
2017-07-24T11:23:27.251Z,1019.11
2017-07-24T11:24:27.257Z,1019.02
2017-07-24T11:25:27.263Z,1018.96
2017-07-24T11:26:27.267Z,1018.82
2017-07-24T11:27:27.276Z,1018.68
2017-07-24T11:28:27.283Z,1018.61
2017-07-24T11:29:27.290Z,1018.54
2017-07-24T11:30:27.295Z,1018.51
2017-07-24T11:31:27.305Z,1018.43
2017-07-24T11:32:27.308Z,1018.4
2017-07-24T11:33:27.318Z,1018.36
2017-07-24T11:34:27.326Z,1018.25
2017-07-24T11:35:27.332Z,1018.19
2017-07-24T11:36:27.339Z,1018.08
2017-07-24T11:37:27.348Z,1018.07
2017-07-24T11:38:27.353Z,1017.97
2017-07-24T11:39:27.365Z,1017.91
2017-07-24T11:40:27.367Z,1017.98
2017-07-24T11:41:27.379Z,1018.06
2017-07-24T11:42:27.384Z,1018.06
2017-07-24T11:43:27.391Z,1018.1
2017-07-24T11:44:27.397Z,1018.03
2017-07-24T11:45:27.408Z,1018.04
2017-07-24T11:46:27.415Z,1017.96
2017-07-24T11:47:27.422Z,1017.98
2017-07-24T11:48:27.432Z,1018.01
2017-07-24T11:49:27.436Z,1018.04
2017-07-24T11:50:27.444Z,1018.06
2017-07-24T11:51:27.449Z,1018.09
2017-07-24T11:52:27.455Z,1018.05
2017-07-24T11:53:27.464Z,1018.12
2017-07-24T11:54:27.474Z,1018.24
2017-07-24T11:55:27.477Z,1018.33
2017-07-24T11:56:27.490Z,1018.41
2017-07-24T11:57:27.493Z,1018.36
2017-07-24T11:58:27.505Z,1018.29
2017-07-24T11:59:27.514Z,1018.23
2017-07-24T12:00:27.519Z,1018.19
2017-07-24T12:01:27.528Z,1018.13
2017-07-24T12:02:27.532Z,1018.11
2017-07-24T12:03:27.537Z,1018.06
2017-07-24T12:04:27.546Z,1018.07
2017-07-24T12:05:27.554Z,1018.07
2017-07-24T12:06:27.565Z,1018
2017-07-24T12:07:27.571Z,1018.01
2017-07-24T12:08:27.579Z,1017.91