createdAt,value
2018-12-18T00:00:03.717Z,3.30
2018-12-18T00:02:31.908Z,3.30
2018-12-18T00:05:04.386Z,3.30
2018-12-18T00:07:32.643Z,3.30
2018-12-18T00:10:00.852Z,3.40
2018-12-18T00:12:29.093Z,3.30
2018-12-18T00:14:57.326Z,3.30
2018-12-18T00:17:25.534Z,3.30
2018-12-18T00:19:53.785Z,3.30
2018-12-18T00:22:22.024Z,3.30
2018-12-18T00:24:50.260Z,3.30
2018-12-18T00:27:18.504Z,3.30
2018-12-18T00:29:46.758Z,3.30
2018-12-18T00:32:14.966Z,3.30
2018-12-18T00:34:43.172Z,3.30
2018-12-18T00:37:11.431Z,3.30
2018-12-18T00:39:39.641Z,3.30
2018-12-18T00:42:08.311Z,3.40
2018-12-18T00:44:36.633Z,3.30
2018-12-18T00:47:04.996Z,3.30
2018-12-18T00:49:33.197Z,3.40
2018-12-18T00:52:01.472Z,3.40
2018-12-18T00:54:29.714Z,3.40
2018-12-18T00:56:57.920Z,3.40
2018-12-18T00:59:26.262Z,3.40
2018-12-18T01:02:00.232Z,3.40
2018-12-18T01:04:28.813Z,3.40
2018-12-18T01:06:57.132Z,3.50
2018-12-18T01:09:31.009Z,3.50
2018-12-18T01:11:59.216Z,3.50
2018-12-18T01:14:27.438Z,3.50
2018-12-18T01:16:55.673Z,3.60
2018-12-18T01:19:23.873Z,3.60
2018-12-18T01:21:52.232Z,3.60
2018-12-18T01:24:20.463Z,3.70
2018-12-18T01:26:48.794Z,3.70
2018-12-18T01:29:17.032Z,3.70
2018-12-18T01:31:45.259Z,3.70
2018-12-18T01:34:13.452Z,3.70
2018-12-18T01:36:41.764Z,3.70
2018-12-18T01:39:10.036Z,3.70
2018-12-18T01:41:38.250Z,3.70
2018-12-18T01:44:06.549Z,3.70
2018-12-18T01:46:34.852Z,3.70
2018-12-18T01:49:03.155Z,3.70
2018-12-18T01:51:31.371Z,3.80
2018-12-18T01:53:59.556Z,3.80
2018-12-18T01:56:27.755Z,3.80
2018-12-18T01:58:55.936Z,3.80
2018-12-18T02:01:24.161Z,3.90
2018-12-18T02:03:52.356Z,3.80
2018-12-18T02:06:20.580Z,3.80
2018-12-18T02:08:48.794Z,3.80
2018-12-18T02:11:17.079Z,3.90
2018-12-18T02:13:45.360Z,3.90
2018-12-18T02:16:13.610Z,3.90
2018-12-18T02:18:41.852Z,3.90
2018-12-18T02:21:10.129Z,4.00
2018-12-18T02:23:38.352Z,4.00
2018-12-18T02:26:06.638Z,4.00
2018-12-18T02:28:34.882Z,4.00
2018-12-18T02:31:03.158Z,4.10
2018-12-18T02:33:31.437Z,4.10
2018-12-18T02:35:59.630Z,4.10
2018-12-18T02:38:27.833Z,4.10
2018-12-18T02:40:56.140Z,4.20
2018-12-18T02:43:24.458Z,4.10
2018-12-18T02:45:52.653Z,4.20
2018-12-18T02:48:21.039Z,4.20
2018-12-18T02:50:49.316Z,4.20
2018-12-18T02:53:17.538Z,4.20
2018-12-18T02:55:45.760Z,4.20
2018-12-18T02:58:13.975Z,4.30
2018-12-18T03:00:42.181Z,4.30
2018-12-18T03:03:10.461Z,4.30
2018-12-18T03:05:38.698Z,4.30
2018-12-18T03:08:06.937Z,4.30
2018-12-18T03:10:35.152Z,4.40
2018-12-18T03:13:03.442Z,4.40
2018-12-18T03:15:31.685Z,4.50
2018-12-18T03:18:00.019Z,4.40
2018-12-18T03:20:28.231Z,4.50
2018-12-18T03:22:56.450Z,4.50
2018-12-18T03:25:24.718Z,4.50
2018-12-18T03:27:53.016Z,4.40
2018-12-18T03:30:21.249Z,4.40
2018-12-18T03:32:52.798Z,4.40
2018-12-18T03:35:21.206Z,4.50
2018-12-18T03:37:49.414Z,4.50
2018-12-18T03:40:17.597Z,4.50
2018-12-18T03:42:45.805Z,4.40
2018-12-18T03:45:14.154Z,4.50
2018-12-18T03:47:42.474Z,4.50
2018-12-18T03:50:10.810Z,4.50
2018-12-18T03:52:39.085Z,4.50
2018-12-18T03:55:07.352Z,4.50
2018-12-18T03:57:35.577Z,4.50
2018-12-18T04:00:04.758Z,4.50
2018-12-18T04:02:33.010Z,4.40
2018-12-18T04:05:01.225Z,4.40
2018-12-18T04:07:29.489Z,4.40
2018-12-18T04:09:57.695Z,4.40
2018-12-18T04:12:25.942Z,4.40
2018-12-18T04:14:54.178Z,4.40
2018-12-18T04:17:22.401Z,4.40
2018-12-18T04:19:50.621Z,4.40
2018-12-18T04:22:18.934Z,4.40
2018-12-18T04:24:47.150Z,4.40
2018-12-18T04:27:15.443Z,4.30
2018-12-18T04:29:43.648Z,4.30
2018-12-18T04:32:11.849Z,4.30
2018-12-18T04:34:43.151Z,4.30
2018-12-18T04:37:10.425Z,4.30
2018-12-18T04:39:38.665Z,4.30
2018-12-18T04:42:06.964Z,4.30
2018-12-18T04:44:35.182Z,4.20
2018-12-18T04:47:03.486Z,4.20
2018-12-18T04:49:31.744Z,4.10
2018-12-18T04:52:00.348Z,4.10
2018-12-18T04:54:28.580Z,4.10
2018-12-18T04:56:56.806Z,4.20
2018-12-18T04:59:25.258Z,4.10
2018-12-18T05:01:53.549Z,4.10
2018-12-18T05:04:21.854Z,4.10
2018-12-18T05:06:50.188Z,4.10
2018-12-18T05:09:18.473Z,4.10
2018-12-18T05:11:46.667Z,4.10
2018-12-18T05:14:14.913Z,4.10
2018-12-18T05:16:43.126Z,4.10
2018-12-18T05:19:11.355Z,4.10
2018-12-18T05:21:39.594Z,4.20
2018-12-18T05:24:07.808Z,4.20
2018-12-18T05:26:36.022Z,4.20
2018-12-18T05:29:04.311Z,4.20
2018-12-18T05:31:32.535Z,4.20
2018-12-18T05:34:00.759Z,4.20
2018-12-18T05:36:29.029Z,4.20
2018-12-18T05:38:57.318Z,4.20
2018-12-18T05:41:25.552Z,4.20
2018-12-18T05:43:53.759Z,4.10
2018-12-18T05:46:21.987Z,4.10
2018-12-18T05:48:50.258Z,4.10
2018-12-18T05:51:18.549Z,4.10
2018-12-18T05:53:46.862Z,4.10
2018-12-18T05:56:15.073Z,4.10
2018-12-18T05:58:43.279Z,4.10
2018-12-18T06:01:11.526Z,4.10
2018-12-18T06:03:39.736Z,4.10
2018-12-18T06:06:07.978Z,4.20
2018-12-18T06:08:36.303Z,4.10
2018-12-18T06:11:04.687Z,4.10
2018-12-18T06:13:32.890Z,4.10
2018-12-18T06:16:01.114Z,4.10
2018-12-18T06:18:29.371Z,4.10
2018-12-18T06:20:57.638Z,4.10
2018-12-18T06:23:25.846Z,4.20
2018-12-18T06:25:54.056Z,4.20
2018-12-18T06:28:22.323Z,4.10
2018-12-18T06:30:50.558Z,4.10
2018-12-18T06:33:18.790Z,4.20
2018-12-18T06:35:47.130Z,4.10
2018-12-18T06:38:15.364Z,4.10
2018-12-18T06:40:43.577Z,4.10
2018-12-18T06:43:11.867Z,4.10
2018-12-18T06:45:40.094Z,4.10
2018-12-18T06:48:08.422Z,4.10
2018-12-18T06:50:36.666Z,4.10
2018-12-18T06:53:04.861Z,4.10
2018-12-18T06:55:33.065Z,4.10
2018-12-18T06:58:01.284Z,4.10
2018-12-18T07:00:29.482Z,4.10
2018-12-18T07:02:57.798Z,4.10
2018-12-18T07:05:26.073Z,4.00
2018-12-18T07:07:57.434Z,4.10
2018-12-18T07:10:24.525Z,4.10
2018-12-18T07:12:52.757Z,4.10
2018-12-18T07:15:20.969Z,4.10
2018-12-18T07:17:49.182Z,4.10
2018-12-18T07:20:17.381Z,4.10
2018-12-18T07:22:45.601Z,4.10
2018-12-18T07:25:13.880Z,4.20
2018-12-18T07:27:42.100Z,4.20
2018-12-18T07:30:10.370Z,4.20
2018-12-18T07:32:38.706Z,4.20
2018-12-18T07:35:07.123Z,4.20
2018-12-18T07:37:35.442Z,4.20
2018-12-18T07:40:03.895Z,4.30
2018-12-18T07:42:32.183Z,4.30
2018-12-18T07:45:00.386Z,4.30
2018-12-18T07:47:28.686Z,4.40
2018-12-18T07:49:56.881Z,4.30
2018-12-18T07:52:25.104Z,4.40
2018-12-18T07:54:53.297Z,4.40
2018-12-18T07:57:21.507Z,4.50
2018-12-18T07:59:49.744Z,4.50
2018-12-18T08:02:18.010Z,4.50
2018-12-18T08:04:46.224Z,4.60
2018-12-18T08:07:14.453Z,4.60
2018-12-18T08:09:42.659Z,4.60
2018-12-18T08:12:10.873Z,4.70
2018-12-18T08:14:39.074Z,4.70
2018-12-18T08:17:07.297Z,4.80
2018-12-18T08:19:35.502Z,4.80
2018-12-18T08:22:03.800Z,4.80
2018-12-18T08:24:32.065Z,4.90
2018-12-18T08:27:00.276Z,4.90
2018-12-18T08:29:28.516Z,5.00
2018-12-18T08:31:56.770Z,5.10
2018-12-18T08:34:25.045Z,5.10
2018-12-18T08:36:53.321Z,5.10
2018-12-18T08:39:21.927Z,5.10
2018-12-18T08:41:50.155Z,5.10
2018-12-18T08:44:18.349Z,5.10
2018-12-18T08:46:46.697Z,5.10
2018-12-18T08:49:14.961Z,5.10
2018-12-18T08:51:43.198Z,5.10
2018-12-18T08:54:11.473Z,5.20
2018-12-18T08:56:39.679Z,5.20
2018-12-18T08:59:07.901Z,5.30
2018-12-18T09:01:36.189Z,5.30
2018-12-18T09:04:04.493Z,5.30
2018-12-18T09:06:32.775Z,5.40
2018-12-18T09:09:01.008Z,5.40
2018-12-18T09:11:29.209Z,5.40
2018-12-18T09:13:57.415Z,5.40
2018-12-18T09:16:31.012Z,5.40
2018-12-18T09:18:59.277Z,5.50
2018-12-18T09:21:27.481Z,5.50
2018-12-18T09:23:55.696Z,5.60
2018-12-18T09:26:23.896Z,5.60
2018-12-18T09:28:52.172Z,5.70
2018-12-18T09:31:20.462Z,5.70
2018-12-18T09:33:48.837Z,5.70
2018-12-18T09:36:17.041Z,5.80
2018-12-18T09:38:50.588Z,5.90
2018-12-18T09:41:24.210Z,6.00
2018-12-18T09:43:55.949Z,6.20
2018-12-18T09:46:24.211Z,6.30
2018-12-18T09:48:52.447Z,6.60
2018-12-18T09:51:20.699Z,6.80
2018-12-18T09:53:48.941Z,7.00
2018-12-18T09:56:17.148Z,7.10
2018-12-18T09:58:45.366Z,7.20
2018-12-18T10:01:13.749Z,7.10
2018-12-18T10:03:42.028Z,7.10
2018-12-18T10:06:10.294Z,7.10
2018-12-18T10:08:38.578Z,7.10
2018-12-18T10:11:06.770Z,7.00
2018-12-18T10:13:35.232Z,7.00
2018-12-18T10:16:03.450Z,7.00
2018-12-18T10:18:31.713Z,7.10
2018-12-18T10:20:59.934Z,7.10
2018-12-18T10:23:28.226Z,7.20
2018-12-18T10:25:56.581Z,7.20
2018-12-18T10:28:24.823Z,7.20
2018-12-18T10:30:53.033Z,7.30
2018-12-18T10:33:21.270Z,7.30
2018-12-18T10:35:49.458Z,7.30
2018-12-18T10:38:17.668Z,7.30
2018-12-18T10:40:45.957Z,7.20
2018-12-18T10:43:14.205Z,7.20
2018-12-18T10:45:43.382Z,7.10
2018-12-18T10:48:11.579Z,7.00
2018-12-18T10:50:39.870Z,6.90
2018-12-18T10:53:08.130Z,6.90
2018-12-18T10:55:36.439Z,6.80
2018-12-18T10:58:04.725Z,6.90
2018-12-18T11:00:38.402Z,6.90
2018-12-18T11:03:06.693Z,7.00
2018-12-18T11:05:34.935Z,6.90
2018-12-18T11:08:03.270Z,6.90
2018-12-18T11:10:31.527Z,6.80
2018-12-18T11:13:05.243Z,6.80
2018-12-18T11:15:33.547Z,6.80
2018-12-18T11:18:01.737Z,6.80
2018-12-18T11:20:29.945Z,6.80
2018-12-18T11:22:58.133Z,6.80
2018-12-18T11:25:26.494Z,6.90
2018-12-18T11:27:54.721Z,6.90
2018-12-18T11:30:23.063Z,7.00
2018-12-18T11:32:51.266Z,7.00
2018-12-18T11:35:19.561Z,7.00
2018-12-18T11:37:47.849Z,7.10
2018-12-18T11:40:16.064Z,7.20
2018-12-18T11:42:44.263Z,7.40
2018-12-18T11:45:12.505Z,7.60
2018-12-18T11:47:40.750Z,8.00
2018-12-18T11:50:09.133Z,8.40
2018-12-18T11:52:37.350Z,8.60
2018-12-18T11:55:05.764Z,8.80
2018-12-18T11:57:34.028Z,9.00
2018-12-18T12:00:02.277Z,9.20
2018-12-18T12:02:30.577Z,9.40
2018-12-18T12:04:58.820Z,9.50
2018-12-18T12:07:27.034Z,9.50
2018-12-18T12:09:55.246Z,9.60
2018-12-18T12:12:23.443Z,9.70
2018-12-18T12:14:51.946Z,9.70
2018-12-18T12:17:20.437Z,9.70
2018-12-18T12:19:48.644Z,9.60
2018-12-18T12:22:16.926Z,9.50
2018-12-18T12:24:45.161Z,9.30
2018-12-18T12:27:18.801Z,9.10
2018-12-18T12:29:47.000Z,8.90
2018-12-18T12:32:15.213Z,8.70
2018-12-18T12:34:43.421Z,8.60
2018-12-18T12:37:11.685Z,8.50
2018-12-18T12:39:39.888Z,8.40
2018-12-18T12:42:08.100Z,8.40
2018-12-18T12:44:36.747Z,8.40
2018-12-18T12:47:05.031Z,8.50
2018-12-18T12:49:38.470Z,8.40
2018-12-18T12:52:06.761Z,8.30
2018-12-18T12:54:35.068Z,8.20
2018-12-18T12:57:03.522Z,8.10
2018-12-18T12:59:31.789Z,8.20
2018-12-18T13:02:00.088Z,8.30
2018-12-18T13:04:28.292Z,8.40
2018-12-18T13:06:56.615Z,8.60
2018-12-18T13:09:24.905Z,8.70
2018-12-18T13:11:53.214Z,8.60
2018-12-18T13:14:21.481Z,8.60
2018-12-18T13:16:49.753Z,8.50
2018-12-18T13:19:18.036Z,8.40
2018-12-18T13:21:46.318Z,8.20
2018-12-18T13:24:14.703Z,8.00
2018-12-18T13:26:43.062Z,7.80
2018-12-18T13:29:11.264Z,7.70
2018-12-18T13:31:39.479Z,7.60
2018-12-18T13:34:07.758Z,7.60
2018-12-18T13:36:36.045Z,7.50
2018-12-18T13:39:06.794Z,7.40
2018-12-18T13:41:35.007Z,7.30
2018-12-18T13:44:03.413Z,7.20
2018-12-18T13:46:31.608Z,7.00
2018-12-18T13:48:59.810Z,7.00
2018-12-18T13:51:28.055Z,7.00
2018-12-18T13:53:56.318Z,7.00
2018-12-18T13:56:24.537Z,7.00
2018-12-18T13:58:52.778Z,7.00
2018-12-18T14:01:20.997Z,6.90
2018-12-18T14:03:49.196Z,6.90
2018-12-18T14:06:17.488Z,6.80
2018-12-18T14:08:45.782Z,6.70
2018-12-18T14:11:14.030Z,6.60
2018-12-18T14:13:42.313Z,6.40
2018-12-18T14:16:10.513Z,6.30
2018-12-18T14:18:38.696Z,6.20
2018-12-18T14:21:06.910Z,6.10
2018-12-18T14:23:35.098Z,6.10
2018-12-18T14:26:03.417Z,6.00
2018-12-18T14:28:31.653Z,5.90
2018-12-18T14:30:59.885Z,5.80
2018-12-18T14:33:28.158Z,5.70
2018-12-18T14:35:56.429Z,5.60
2018-12-18T14:38:24.637Z,5.40
2018-12-18T14:40:52.840Z,5.40
2018-12-18T14:43:21.101Z,5.20
2018-12-18T14:45:49.400Z,5.10
2018-12-18T14:48:17.689Z,4.90
2018-12-18T14:50:45.926Z,4.80
2018-12-18T14:53:14.173Z,4.60
2018-12-18T14:55:42.523Z,4.50
2018-12-18T14:58:10.815Z,4.40
2018-12-18T15:00:39.153Z,4.40
2018-12-18T15:03:07.391Z,4.30
2018-12-18T15:05:35.582Z,4.20
2018-12-18T15:08:04.024Z,4.00
2018-12-18T15:10:32.297Z,3.90
2018-12-18T15:13:01.321Z,3.80
2018-12-18T15:15:29.522Z,3.70
2018-12-18T15:17:57.866Z,3.60
2018-12-18T15:20:26.191Z,3.50
2018-12-18T15:22:54.415Z,3.50
2018-12-18T15:25:22.677Z,3.40
2018-12-18T15:27:50.887Z,3.30
2018-12-18T15:30:25.710Z,3.20
2018-12-18T15:32:49.536Z,3.20
2018-12-18T15:35:17.917Z,3.10
2018-12-18T15:37:46.353Z,3.00
2018-12-18T15:40:14.575Z,3.00
2018-12-18T15:42:42.867Z,2.90
2018-12-18T15:45:11.165Z,2.80
2018-12-18T15:47:39.405Z,2.80
2018-12-18T15:50:08.611Z,2.70
2018-12-18T15:52:36.969Z,2.70
2018-12-18T15:55:05.710Z,2.60
2018-12-18T15:57:34.063Z,2.50
2018-12-18T16:00:02.257Z,2.40
2018-12-18T16:02:30.611Z,2.40
2018-12-18T16:04:58.817Z,2.30
2018-12-18T16:07:27.033Z,2.20
2018-12-18T16:09:55.240Z,2.10
2018-12-18T16:12:23.438Z,2.00
2018-12-18T16:14:51.659Z,1.90
2018-12-18T16:17:20.626Z,1.80
2018-12-18T16:19:48.929Z,1.80
2018-12-18T16:22:17.133Z,1.70
2018-12-18T16:24:45.351Z,1.80
2018-12-18T16:27:13.618Z,1.80
2018-12-18T16:29:42.045Z,1.80
2018-12-18T16:32:10.288Z,1.70
2018-12-18T16:34:39.390Z,1.60
2018-12-18T16:37:07.666Z,1.50
2018-12-18T16:39:35.957Z,1.50
2018-12-18T16:42:04.249Z,1.40
2018-12-18T16:44:32.489Z,1.30
2018-12-18T16:47:00.898Z,1.30
2018-12-18T16:49:29.118Z,1.30
2018-12-18T16:51:57.309Z,1.30
2018-12-18T16:54:25.959Z,1.30
2018-12-18T16:56:54.263Z,1.20
2018-12-18T16:59:22.494Z,1.10
2018-12-18T17:01:50.781Z,1.00
2018-12-18T17:04:18.992Z,1.00
2018-12-18T17:06:47.199Z,0.90
2018-12-18T17:09:15.436Z,0.90
2018-12-18T17:11:43.633Z,0.80
2018-12-18T17:14:11.871Z,0.80
2018-12-18T17:16:40.087Z,0.70
2018-12-18T17:19:08.354Z,0.70
2018-12-18T17:21:36.664Z,0.60
2018-12-18T17:24:04.954Z,0.60
2018-12-18T17:26:33.176Z,0.60
2018-12-18T17:29:01.431Z,0.60
2018-12-18T17:31:29.756Z,0.60
2018-12-18T17:33:57.946Z,0.60
2018-12-18T17:36:26.290Z,0.60
2018-12-18T17:38:55.033Z,0.50
2018-12-18T17:41:23.269Z,0.50
2018-12-18T17:43:51.942Z,0.40
2018-12-18T17:46:20.186Z,0.40
2018-12-18T17:48:48.389Z,0.30
2018-12-18T17:51:17.430Z,0.30
2018-12-18T17:53:45.637Z,0.40
2018-12-18T17:56:13.867Z,0.30
2018-12-18T17:58:42.083Z,0.30
2018-12-18T18:01:10.482Z,0.20
2018-12-18T18:03:38.690Z,0.10
2018-12-18T18:06:06.998Z,0.10
2018-12-18T18:08:35.239Z,0.00
2018-12-18T18:11:03.460Z,-0.10
2018-12-18T18:13:31.704Z,-0.20
2018-12-18T18:15:59.924Z,-0.10
2018-12-18T18:18:28.134Z,-0.10
2018-12-18T18:20:56.377Z,-0.10
2018-12-18T18:23:24.686Z,-0.10
2018-12-18T18:25:53.178Z,-0.10
2018-12-18T18:28:21.442Z,-0.10
2018-12-18T18:30:49.768Z,-0.10
2018-12-18T18:33:18.005Z,-0.20
2018-12-18T18:35:46.294Z,-0.10
2018-12-18T18:38:14.751Z,-0.20
2018-12-18T18:40:43.128Z,-0.20
2018-12-18T18:43:11.350Z,-0.20
2018-12-18T18:45:39.606Z,-0.10
2018-12-18T18:48:07.827Z,-0.10
2018-12-18T18:50:36.111Z,0.00
2018-12-18T18:53:04.427Z,-0.10
2018-12-18T18:55:32.750Z,0.00
2018-12-18T18:58:01.011Z,0.00
2018-12-18T19:00:29.223Z,0.10
2018-12-18T19:02:57.513Z,0.10
2018-12-18T19:05:25.698Z,0.20
2018-12-18T19:07:56.654Z,0.10
2018-12-18T19:10:24.335Z,0.10
2018-12-18T19:12:56.915Z,0.10
2018-12-18T19:15:25.138Z,0.00
2018-12-18T19:17:53.432Z,0.10
2018-12-18T19:20:22.119Z,0.20
2018-12-18T19:22:50.357Z,0.30
2018-12-18T19:25:18.549Z,0.50
2018-12-18T19:27:46.772Z,0.70
2018-12-18T19:30:14.992Z,1.00
2018-12-18T19:32:43.234Z,1.20
2018-12-18T19:35:11.433Z,1.40
2018-12-18T19:37:39.667Z,1.50
2018-12-18T19:40:07.971Z,1.60
2018-12-18T19:42:36.193Z,1.70
2018-12-18T19:45:05.378Z,1.70
2018-12-18T19:47:33.693Z,1.80
2018-12-18T19:50:01.939Z,1.90
2018-12-18T19:52:30.303Z,1.90
2018-12-18T19:54:58.587Z,1.90
2018-12-18T19:57:26.850Z,2.00
2018-12-18T19:59:55.083Z,2.00
2018-12-18T20:02:23.303Z,2.00
2018-12-18T20:04:51.584Z,2.00
2018-12-18T20:07:20.923Z,2.10
2018-12-18T20:09:49.135Z,2.10
2018-12-18T20:12:17.397Z,2.10
2018-12-18T20:14:45.682Z,2.10
2018-12-18T20:17:14.229Z,2.10
2018-12-18T20:19:42.713Z,2.20
2018-12-18T20:22:10.930Z,2.20
2018-12-18T20:24:39.374Z,2.20
2018-12-18T20:27:07.583Z,2.20
2018-12-18T20:29:35.991Z,2.10
2018-12-18T20:32:04.273Z,2.10
2018-12-18T20:34:32.506Z,2.00
2018-12-18T20:37:00.738Z,2.00
2018-12-18T20:39:28.949Z,2.00
2018-12-18T20:41:57.214Z,2.00
2018-12-18T20:44:25.465Z,1.90
2018-12-18T20:46:53.859Z,1.90
2018-12-18T20:49:22.102Z,1.80
2018-12-18T20:51:50.308Z,1.80
2018-12-18T20:54:18.550Z,1.90
2018-12-18T20:56:46.846Z,1.80
2018-12-18T20:59:15.089Z,1.70
2018-12-18T21:01:43.301Z,1.70
2018-12-18T21:04:11.656Z,1.60
2018-12-18T21:06:40.294Z,1.60
2018-12-18T21:09:10.242Z,1.60
2018-12-18T21:11:38.702Z,1.50
2018-12-18T21:14:07.161Z,1.50
2018-12-18T21:16:35.653Z,1.40
2018-12-18T21:19:04.299Z,1.40
2018-12-18T21:21:32.795Z,1.40
2018-12-18T21:24:01.377Z,1.30
2018-12-18T21:26:29.870Z,1.30
2018-12-18T21:28:58.338Z,1.20
2018-12-18T21:31:26.971Z,1.30
2018-12-18T21:33:55.431Z,1.30
2018-12-18T21:36:23.948Z,1.20
2018-12-18T21:38:52.494Z,1.10
2018-12-18T21:41:21.124Z,1.10
2018-12-18T21:43:49.630Z,1.00
2018-12-18T21:46:18.152Z,1.00
2018-12-18T21:48:46.794Z,1.00
2018-12-18T21:51:15.449Z,1.00
2018-12-18T21:53:43.914Z,1.00
2018-12-18T21:56:12.442Z,0.90
2018-12-18T21:58:40.918Z,0.80
2018-12-18T22:01:09.416Z,0.80
2018-12-18T22:03:37.868Z,0.80
2018-12-18T22:06:06.381Z,0.80
2018-12-18T22:08:36.966Z,0.80
2018-12-18T22:11:05.415Z,0.80
2018-12-18T22:13:33.908Z,0.90
2018-12-18T22:16:02.446Z,0.90
2018-12-18T22:18:30.888Z,0.90
2018-12-18T22:21:00.588Z,0.80
2018-12-18T22:23:29.039Z,0.80
2018-12-18T22:25:57.462Z,0.80
2018-12-18T22:28:25.733Z,0.80
2018-12-18T22:30:53.940Z,0.80
2018-12-18T22:33:22.149Z,0.80
2018-12-18T22:35:50.357Z,0.70
2018-12-18T22:38:18.586Z,0.60
2018-12-18T22:40:46.794Z,0.50
2018-12-18T22:43:15.121Z,0.50
2018-12-18T22:45:43.326Z,0.50
2018-12-18T22:48:11.539Z,0.50
2018-12-18T22:50:39.823Z,0.50
2018-12-18T22:53:08.227Z,0.50
2018-12-18T22:55:36.418Z,0.50
2018-12-18T22:58:04.701Z,0.40
2018-12-18T23:00:38.233Z,0.40
2018-12-18T23:03:06.455Z,0.40
2018-12-18T23:05:34.648Z,0.40
2018-12-18T23:08:02.886Z,0.40
2018-12-18T23:10:31.119Z,0.30
2018-12-18T23:13:00.041Z,0.30
2018-12-18T23:15:28.332Z,0.20
2018-12-18T23:17:56.541Z,0.30
2018-12-18T23:20:24.737Z,0.30
2018-12-18T23:22:52.950Z,0.40
2018-12-18T23:25:21.124Z,0.50
2018-12-18T23:27:49.331Z,0.50
2018-12-18T23:30:17.551Z,0.50
2018-12-18T23:32:45.759Z,0.40
2018-12-18T23:35:14.050Z,0.40
2018-12-18T23:37:42.329Z,0.40
2018-12-18T23:40:10.620Z,0.30
2018-12-18T23:42:38.814Z,0.30
2018-12-18T23:45:07.094Z,0.30
2018-12-18T23:47:35.412Z,0.30
2018-12-18T23:50:03.888Z,0.30
2018-12-18T23:52:32.115Z,0.20
2018-12-18T23:55:00.363Z,0.20
2018-12-18T23:57:28.578Z,0.20
2018-12-18T23:59:56.823Z,0.10
