createdAt,value
2022-10-05T00:00:49.875Z,8.00
2022-10-05T00:03:39.135Z,7.20
2022-10-05T00:06:10.241Z,7.50
2022-10-05T00:08:38.461Z,6.60
2022-10-05T00:11:13.506Z,7.10
2022-10-05T00:13:41.698Z,6.90
2022-10-05T00:16:15.147Z,6.90
2022-10-05T00:18:47.178Z,7.00
2022-10-05T00:21:18.433Z,6.10
2022-10-05T00:23:46.640Z,6.50
2022-10-05T00:26:21.689Z,6.20
2022-10-05T00:28:50.403Z,6.40
2022-10-05T00:31:30.827Z,5.90
2022-10-05T00:33:59.228Z,6.40
2022-10-05T00:36:27.301Z,6.40
2022-10-05T00:38:55.537Z,6.80
2022-10-05T00:41:23.415Z,7.80
2022-10-05T00:44:01.550Z,9.40
2022-10-05T00:46:29.408Z,8.60
2022-10-05T00:49:34.965Z,7.60
2022-10-05T00:52:20.502Z,7.00
2022-10-05T00:55:08.052Z,7.10
2022-10-05T00:57:57.334Z,6.90
2022-10-05T01:00:27.153Z,5.70
2022-10-05T01:03:07.215Z,6.10
2022-10-05T01:05:44.593Z,5.80
2022-10-05T01:08:46.258Z,5.70
2022-10-05T01:11:20.428Z,6.10
2022-10-05T01:14:03.894Z,5.90
2022-10-05T01:16:41.435Z,5.50
2022-10-05T01:19:40.431Z,5.80
2022-10-05T01:22:59.650Z,6.20
2022-10-05T01:25:44.717Z,5.20
2022-10-05T01:28:21.639Z,5.70
2022-10-05T01:31:01.851Z,5.90
2022-10-05T01:33:57.789Z,5.10
2022-10-05T01:36:43.967Z,5.00
2022-10-05T01:39:24.024Z,5.50
2022-10-05T01:42:10.293Z,5.70
2022-10-05T01:44:42.451Z,5.00
2022-10-05T01:47:20.421Z,5.50
2022-10-05T01:50:04.839Z,6.00
2022-10-05T01:53:12.046Z,5.60
2022-10-05T01:56:11.433Z,6.20
2022-10-05T01:59:03.212Z,6.60
2022-10-05T02:01:54.995Z,5.50
2022-10-05T02:04:59.897Z,6.20
2022-10-05T02:07:23.547Z,5.60
2022-10-05T02:09:59.714Z,5.70
2022-10-05T02:12:32.912Z,5.80
2022-10-05T02:15:15.926Z,5.60
2022-10-05T02:17:51.239Z,5.90
2022-10-05T02:20:25.965Z,6.20
2022-10-05T02:22:58.947Z,5.60
2022-10-05T02:25:35.075Z,6.30
2022-10-05T02:28:12.609Z,6.10
2022-10-05T02:30:55.760Z,5.30
2022-10-05T02:33:24.369Z,6.00
2022-10-05T02:35:54.603Z,5.60
2022-10-05T02:38:41.403Z,5.40
2022-10-05T02:41:24.625Z,5.80
2022-10-05T02:44:20.137Z,5.70
2022-10-05T02:46:58.372Z,4.90
2022-10-05T02:49:54.477Z,5.40
2022-10-05T02:52:29.830Z,5.40
2022-10-05T02:55:15.603Z,5.30
2022-10-05T02:57:57.309Z,5.80
2022-10-05T03:00:33.655Z,6.00
2022-10-05T03:03:11.557Z,6.10
2022-10-05T03:06:00.720Z,5.80
2022-10-05T03:08:51.616Z,6.40
2022-10-05T03:11:45.714Z,6.10
2022-10-05T03:14:20.730Z,6.00
2022-10-05T03:17:20.496Z,6.10
2022-10-05T03:20:28.272Z,6.30
2022-10-05T03:23:02.720Z,6.30
2022-10-05T03:25:44.059Z,7.00
2022-10-05T03:28:56.816Z,6.10
2022-10-05T03:31:43.725Z,6.20
2022-10-05T03:34:14.729Z,6.10
2022-10-05T03:36:51.512Z,6.30
2022-10-05T03:39:31.149Z,7.20
2022-10-05T03:42:24.203Z,5.80
2022-10-05T03:45:03.449Z,5.80
2022-10-05T03:47:49.423Z,6.20
2022-10-05T03:50:56.406Z,6.90
2022-10-05T03:53:35.456Z,6.80
2022-10-05T03:56:03.667Z,6.40
2022-10-05T03:58:41.329Z,6.60
2022-10-05T04:01:15.963Z,7.60
2022-10-05T04:03:48.405Z,7.10
2022-10-05T04:06:18.960Z,6.90
2022-10-05T04:09:06.044Z,6.90
2022-10-05T04:11:40.715Z,7.10
2022-10-05T04:14:30.220Z,7.60
2022-10-05T04:17:03.228Z,7.40
2022-10-05T04:19:46.939Z,8.00
2022-10-05T04:22:20.717Z,8.70
2022-10-05T04:24:58.781Z,8.10
2022-10-05T04:27:51.219Z,8.60
2022-10-05T04:30:20.621Z,8.70
2022-10-05T04:33:00.874Z,9.20
2022-10-05T04:35:42.565Z,9.50
2022-10-05T04:38:47.851Z,9.30
2022-10-05T04:41:41.361Z,11.70
2022-10-05T04:44:48.434Z,11.80
2022-10-05T04:48:02.510Z,10.60
2022-10-05T04:51:06.520Z,11.10
2022-10-05T04:53:38.395Z,9.60
2022-10-05T04:56:11.606Z,10.10
2022-10-05T04:58:43.179Z,8.90
2022-10-05T05:01:32.493Z,10.50
2022-10-05T05:04:24.925Z,9.20
2022-10-05T05:07:22.496Z,10.10
2022-10-05T05:10:19.854Z,10.40
2022-10-05T05:13:21.986Z,10.20
2022-10-05T05:16:10.777Z,10.50
2022-10-05T05:18:58.407Z,9.70
2022-10-05T05:21:54.398Z,9.90
2022-10-05T05:24:47.043Z,9.70
2022-10-05T05:27:27.349Z,9.70
2022-10-05T05:30:13.641Z,9.40
2022-10-05T05:33:03.312Z,9.70
2022-10-05T05:36:05.311Z,9.20
2022-10-05T05:39:01.106Z,9.40
2022-10-05T05:41:39.493Z,9.30
2022-10-05T05:44:24.565Z,10.90
2022-10-05T05:47:04.758Z,10.60
2022-10-05T05:50:10.491Z,11.10
2022-10-05T05:52:49.625Z,9.50
2022-10-05T05:55:30.392Z,11.20
2022-10-05T05:58:21.066Z,10.90
2022-10-05T06:01:04.531Z,10.70
2022-10-05T06:04:08.941Z,9.30
2022-10-05T06:06:44.799Z,8.90
2022-10-05T06:09:22.695Z,9.40
2022-10-05T06:12:24.764Z,7.30
2022-10-05T06:15:00.783Z,8.30
2022-10-05T06:17:37.899Z,7.90
2022-10-05T06:20:17.134Z,8.30
2022-10-05T06:22:47.351Z,8.00
2022-10-05T06:25:56.925Z,8.30
2022-10-05T06:28:27.408Z,8.00
2022-10-05T06:31:05.324Z,8.40
2022-10-05T06:33:53.930Z,7.50
2022-10-05T06:36:28.588Z,7.30
2022-10-05T06:38:59.130Z,8.40
2022-10-05T06:41:48.531Z,7.80
2022-10-05T06:44:55.278Z,7.70
2022-10-05T06:47:49.127Z,7.80
2022-10-05T06:50:36.579Z,7.30
2022-10-05T06:53:39.365Z,7.90
2022-10-05T06:56:12.963Z,7.40
2022-10-05T06:58:50.942Z,7.50
2022-10-05T07:01:37.455Z,7.50
2022-10-05T07:04:26.020Z,7.70
2022-10-05T07:07:03.105Z,6.90
2022-10-05T07:09:49.394Z,7.00
2022-10-05T07:12:41.667Z,7.30
2022-10-05T07:15:19.687Z,8.00
2022-10-05T07:18:09.121Z,7.60
2022-10-05T07:20:53.564Z,7.10
2022-10-05T07:23:52.781Z,8.00
2022-10-05T07:26:21.041Z,7.10
2022-10-05T07:29:08.585Z,7.20
2022-10-05T07:31:53.554Z,7.30
2022-10-05T07:34:36.365Z,7.40
2022-10-05T07:37:44.511Z,6.50
2022-10-05T07:40:19.807Z,7.40
2022-10-05T07:43:14.012Z,7.10
2022-10-05T07:45:45.459Z,7.40
2022-10-05T07:48:35.825Z,7.00
2022-10-05T07:51:18.003Z,6.90
2022-10-05T07:54:06.603Z,7.00
2022-10-05T07:56:43.944Z,6.40
2022-10-05T07:59:39.074Z,6.40
2022-10-05T08:02:23.085Z,7.20
2022-10-05T08:04:59.911Z,7.30
2022-10-05T08:07:32.973Z,7.60
2022-10-05T08:10:22.972Z,7.10
2022-10-05T08:12:54.923Z,7.20
2022-10-05T08:15:31.211Z,6.80
2022-10-05T08:18:12.242Z,6.90
2022-10-05T08:20:57.124Z,7.00
2022-10-05T08:23:32.116Z,7.30
2022-10-05T08:26:12.007Z,7.20
2022-10-05T08:28:43.995Z,7.10
2022-10-05T08:31:25.581Z,7.10
2022-10-05T08:34:26.094Z,7.00
2022-10-05T08:37:19.243Z,7.30
2022-10-05T08:40:11.932Z,7.20
2022-10-05T08:42:55.219Z,7.20
2022-10-05T08:45:32.128Z,7.10
2022-10-05T08:48:18.288Z,6.90
2022-10-05T08:51:23.738Z,7.70
2022-10-05T08:54:20.583Z,6.90
2022-10-05T08:57:16.505Z,7.10
2022-10-05T08:59:47.149Z,7.10
2022-10-05T09:02:45.071Z,7.00
2022-10-05T09:05:29.908Z,6.90
2022-10-05T09:08:09.716Z,6.80
2022-10-05T09:10:37.991Z,7.00
2022-10-05T09:13:18.660Z,7.20
2022-10-05T09:16:28.115Z,6.90
2022-10-05T09:19:22.997Z,6.80
2022-10-05T09:22:12.001Z,7.10
2022-10-05T09:24:57.306Z,6.50
2022-10-05T09:27:36.617Z,6.50
2022-10-05T09:30:35.824Z,6.40
2022-10-05T09:33:31.787Z,6.90
2022-10-05T09:36:18.393Z,6.60
2022-10-05T09:39:23.536Z,6.40
2022-10-05T09:42:21.195Z,6.10
2022-10-05T09:45:23.675Z,6.30
2022-10-05T09:48:26.036Z,6.00
2022-10-05T09:51:06.982Z,6.00
2022-10-05T09:53:53.626Z,6.70
2022-10-05T09:56:43.830Z,6.60
2022-10-05T09:59:47.110Z,6.10
2022-10-05T10:02:16.121Z,5.60
2022-10-05T10:05:20.339Z,5.90
2022-10-05T10:07:55.952Z,6.60
2022-10-05T10:11:05.392Z,6.40
2022-10-05T10:14:06.123Z,6.00
2022-10-05T10:16:58.482Z,5.90
2022-10-05T10:19:49.161Z,5.80
2022-10-05T10:22:25.966Z,5.70
2022-10-05T10:25:12.424Z,5.90
2022-10-05T10:27:54.391Z,5.90
2022-10-05T10:30:46.911Z,5.80
2022-10-05T10:33:15.789Z,5.60
2022-10-05T10:36:33.226Z,6.10
2022-10-05T10:39:12.416Z,5.70
2022-10-05T10:42:04.134Z,5.70
2022-10-05T10:44:37.780Z,5.20
2022-10-05T10:47:40.218Z,5.40
2022-10-05T10:50:20.221Z,5.20
2022-10-05T10:53:25.873Z,4.60
2022-10-05T10:56:28.445Z,5.90
2022-10-05T10:59:08.180Z,5.20
2022-10-05T11:01:40.179Z,4.80
2022-10-05T11:04:39.648Z,5.20
2022-10-05T11:07:16.521Z,4.80
2022-10-05T11:10:21.663Z,5.40
2022-10-05T11:13:17.691Z,5.00
2022-10-05T11:16:12.513Z,4.70
2022-10-05T11:19:10.251Z,4.70
2022-10-05T11:21:45.400Z,4.70
2022-10-05T11:24:42.614Z,4.50
2022-10-05T11:27:34.063Z,4.30
2022-10-05T11:30:16.924Z,4.70
2022-10-05T11:33:35.323Z,4.40
2022-10-05T11:36:03.246Z,4.40
2022-10-05T11:39:02.362Z,4.50
2022-10-05T11:42:07.222Z,4.70
2022-10-05T11:45:19.312Z,4.60
2022-10-05T11:48:16.248Z,4.30
2022-10-05T11:51:08.945Z,4.60
2022-10-05T11:53:59.108Z,4.50
2022-10-05T11:56:39.786Z,3.80
2022-10-05T11:59:26.754Z,3.90
2022-10-05T12:02:04.443Z,4.00
2022-10-05T12:04:53.468Z,4.40
2022-10-05T12:07:41.032Z,3.90
2022-10-05T12:10:40.275Z,4.20
2022-10-05T12:13:19.612Z,4.00
2022-10-05T12:15:57.941Z,4.10
2022-10-05T12:18:31.585Z,4.10
2022-10-05T12:21:15.617Z,4.20
2022-10-05T12:23:59.100Z,4.30
2022-10-05T12:26:47.514Z,4.70
2022-10-05T12:29:32.513Z,4.80
2022-10-05T12:32:19.222Z,4.10
2022-10-05T12:34:50.125Z,4.20
2022-10-05T12:37:46.692Z,4.80
2022-10-05T12:40:17.740Z,4.30
2022-10-05T12:43:32.190Z,4.20
2022-10-05T12:46:06.174Z,3.80
2022-10-05T12:48:47.324Z,4.40
2022-10-05T12:51:40.752Z,4.30
2022-10-05T12:54:36.030Z,4.10
2022-10-05T12:57:22.966Z,4.10
2022-10-05T12:59:59.714Z,3.90
2022-10-05T13:02:33.169Z,4.40
2022-10-05T13:05:10.126Z,4.50
2022-10-05T13:08:13.030Z,4.20
2022-10-05T13:10:45.934Z,4.00
2022-10-05T13:13:25.527Z,3.80
2022-10-05T13:15:58.046Z,4.50
2022-10-05T13:18:39.253Z,4.30
2022-10-05T13:21:16.869Z,4.30
2022-10-05T13:23:57.201Z,4.30
2022-10-05T13:26:35.398Z,4.20
2022-10-05T13:29:24.243Z,4.30
2022-10-05T13:32:13.186Z,3.60
2022-10-05T13:35:02.729Z,4.10
2022-10-05T13:37:52.096Z,3.60
2022-10-05T13:40:45.461Z,4.10
2022-10-05T13:43:48.142Z,4.40
2022-10-05T13:46:51.184Z,4.50
2022-10-05T13:49:29.747Z,4.60
2022-10-05T13:52:25.230Z,3.80
2022-10-05T13:55:05.832Z,4.20
2022-10-05T13:57:45.299Z,4.40
2022-10-05T14:00:26.355Z,4.10
2022-10-05T14:03:01.026Z,3.90
2022-10-05T14:05:31.304Z,4.20
2022-10-05T14:08:02.306Z,4.60
2022-10-05T14:10:40.640Z,4.50
2022-10-05T14:13:27.142Z,4.40
2022-10-05T14:16:13.308Z,4.50
2022-10-05T14:19:05.958Z,3.80
2022-10-05T14:21:49.677Z,3.80
2022-10-05T14:24:44.874Z,4.10
2022-10-05T14:27:31.431Z,3.90
2022-10-05T14:30:03.135Z,4.20
2022-10-05T14:32:43.543Z,4.60
2022-10-05T14:35:13.012Z,4.50
2022-10-05T14:37:50.356Z,4.40
2022-10-05T14:40:23.310Z,4.10
2022-10-05T14:42:51.773Z,4.40
2022-10-05T14:45:22.230Z,4.70
2022-10-05T14:47:50.093Z,5.00
2022-10-05T14:50:21.955Z,4.40
2022-10-05T14:52:59.134Z,4.10
2022-10-05T14:55:46.058Z,3.80
2022-10-05T14:58:25.179Z,4.20
2022-10-05T15:01:14.978Z,4.40
2022-10-05T15:04:11.046Z,4.20
2022-10-05T15:06:45.192Z,4.30
2022-10-05T15:09:31.828Z,4.00
2022-10-05T15:12:02.385Z,4.20
2022-10-05T15:14:33.368Z,4.10
2022-10-05T15:17:17.413Z,5.70
2022-10-05T15:20:00.639Z,4.30
2022-10-05T15:22:31.891Z,4.60
2022-10-05T15:25:23.351Z,4.70
2022-10-05T15:28:11.883Z,4.30
2022-10-05T15:30:47.975Z,4.90
2022-10-05T15:33:40.876Z,5.10
2022-10-05T15:36:19.986Z,5.10
2022-10-05T15:39:02.297Z,5.30
2022-10-05T15:41:35.816Z,4.90
2022-10-05T15:44:23.420Z,4.50
2022-10-05T15:46:58.353Z,4.20
2022-10-05T15:50:00.737Z,4.70
2022-10-05T15:52:31.915Z,7.30
2022-10-05T15:55:23.605Z,6.90
2022-10-05T15:58:04.897Z,6.50
2022-10-05T16:00:40.215Z,6.90
2022-10-05T16:03:47.284Z,7.00
2022-10-05T16:07:08.316Z,7.20
2022-10-05T16:10:04.236Z,8.10
2022-10-05T16:12:37.972Z,7.30
2022-10-05T16:15:16.765Z,7.50
2022-10-05T16:17:52.610Z,7.20
2022-10-05T16:20:27.037Z,8.40
2022-10-05T16:23:35.450Z,8.60
2022-10-05T16:26:21.151Z,8.90
2022-10-05T16:29:13.165Z,9.90
2022-10-05T16:31:44.107Z,10.40
2022-10-05T16:34:49.575Z,10.20
2022-10-05T16:37:23.863Z,9.90
2022-10-05T16:39:58.394Z,10.40
2022-10-05T16:42:51.445Z,10.00
2022-10-05T16:45:45.133Z,9.30
2022-10-05T16:48:28.545Z,9.90
2022-10-05T16:51:08.593Z,9.70
2022-10-05T16:53:45.368Z,10.10
2022-10-05T16:56:21.125Z,10.60
2022-10-05T16:59:37.426Z,11.00
2022-10-05T17:02:42.939Z,10.80
2022-10-05T17:05:42.273Z,11.80
2022-10-05T17:08:30.526Z,12.80
2022-10-05T17:11:06.782Z,14.30
2022-10-05T17:13:55.327Z,15.30
2022-10-05T17:16:40.807Z,14.80
2022-10-05T17:19:33.766Z,12.70
2022-10-05T17:22:29.275Z,11.50
2022-10-05T17:25:08.814Z,11.20
2022-10-05T17:28:15.257Z,10.60
2022-10-05T17:31:08.092Z,9.30
2022-10-05T17:34:14.833Z,9.20
2022-10-05T17:36:53.670Z,9.20
2022-10-05T17:39:54.895Z,9.10
2022-10-05T17:42:32.577Z,9.40
2022-10-05T17:45:14.370Z,11.20
2022-10-05T17:47:55.092Z,11.50
2022-10-05T17:51:08.061Z,12.50
2022-10-05T17:53:56.407Z,12.50
2022-10-05T17:56:24.590Z,12.70
2022-10-05T17:59:01.437Z,10.90
2022-10-05T18:01:32.742Z,11.20
2022-10-05T18:04:12.959Z,10.60
2022-10-05T18:06:48.207Z,11.20
2022-10-05T18:09:22.090Z,12.10
2022-10-05T18:12:08.747Z,15.20
2022-10-05T18:15:07.602Z,17.90
2022-10-05T18:17:46.612Z,19.60
2022-10-05T18:20:26.791Z,21.00
2022-10-05T18:22:55.903Z,23.00
2022-10-05T18:25:41.975Z,21.90
2022-10-05T18:28:30.187Z,21.60
2022-10-05T18:31:21.376Z,18.80
2022-10-05T18:33:57.519Z,18.90
2022-10-05T18:36:44.722Z,16.40
2022-10-05T18:39:35.628Z,17.00
2022-10-05T18:42:41.495Z,16.00
2022-10-05T18:45:46.311Z,15.40
2022-10-05T18:48:45.518Z,16.60
2022-10-05T18:51:28.622Z,15.70
2022-10-05T18:54:14.465Z,16.50
2022-10-05T18:56:49.959Z,18.80
2022-10-05T18:59:46.593Z,16.80
2022-10-05T19:02:32.634Z,18.10
2022-10-05T19:05:07.282Z,17.40
2022-10-05T19:07:49.408Z,17.30
2022-10-05T19:10:28.647Z,17.20
2022-10-05T19:13:14.737Z,15.80
2022-10-05T19:16:18.791Z,17.40
2022-10-05T19:18:56.854Z,15.70
2022-10-05T19:21:43.257Z,15.10
2022-10-05T19:24:23.407Z,14.30
2022-10-05T19:27:19.337Z,14.30
2022-10-05T19:30:14.849Z,14.50
2022-10-05T19:32:53.770Z,12.80
2022-10-05T19:35:43.855Z,13.50
2022-10-05T19:38:15.305Z,14.30
2022-10-05T19:40:49.929Z,13.20
2022-10-05T19:43:39.198Z,14.10
2022-10-05T19:46:07.314Z,16.00
2022-10-05T19:48:44.657Z,15.90
2022-10-05T19:51:25.416Z,15.00
2022-10-05T19:53:56.262Z,14.80
2022-10-05T19:56:26.439Z,13.60
2022-10-05T19:58:57.625Z,13.20
2022-10-05T20:01:31.511Z,14.30
2022-10-05T20:04:00.152Z,13.30
2022-10-05T20:06:39.860Z,12.90
2022-10-05T20:09:22.065Z,12.40
2022-10-05T20:11:55.531Z,12.00
2022-10-05T20:14:57.250Z,11.80
2022-10-05T20:17:51.507Z,11.30
2022-10-05T20:20:30.733Z,11.90
2022-10-05T20:23:21.743Z,12.10
2022-10-05T20:26:10.192Z,12.30
2022-10-05T20:28:38.429Z,12.40
2022-10-05T20:31:08.240Z,12.90
2022-10-05T20:33:36.355Z,12.90
2022-10-05T20:36:04.520Z,12.40
2022-10-05T20:38:40.654Z,13.50
2022-10-05T20:41:09.181Z,11.80
2022-10-05T20:43:39.222Z,11.80
2022-10-05T20:46:07.759Z,12.50
2022-10-05T20:48:40.953Z,13.30
2022-10-05T20:51:08.917Z,13.00
2022-10-05T20:53:51.426Z,12.70
2022-10-05T20:56:20.008Z,12.50
2022-10-05T20:59:16.898Z,13.10
2022-10-05T21:01:48.612Z,12.60
2022-10-05T21:04:21.684Z,11.80
2022-10-05T21:06:49.974Z,13.20
2022-10-05T21:09:19.696Z,12.10
2022-10-05T21:11:54.714Z,12.80
2022-10-05T21:14:23.931Z,12.70
2022-10-05T21:16:52.804Z,12.90
2022-10-05T21:19:20.774Z,12.70
2022-10-05T21:21:49.254Z,11.80
2022-10-05T21:24:17.705Z,11.70
2022-10-05T21:26:45.699Z,11.90
2022-10-05T21:29:13.670Z,12.20
2022-10-05T21:31:42.073Z,12.80
2022-10-05T21:34:10.221Z,11.50
2022-10-05T21:36:38.287Z,12.40
2022-10-05T21:39:06.256Z,13.00
2022-10-05T21:41:34.229Z,11.50
2022-10-05T21:44:02.256Z,12.10
2022-10-05T21:46:30.367Z,11.80
2022-10-05T21:48:58.333Z,11.90
2022-10-05T21:51:27.327Z,11.60
2022-10-05T21:53:58.372Z,11.90
2022-10-05T21:56:31.473Z,12.10
2022-10-05T21:59:01.387Z,11.70
2022-10-05T22:01:29.404Z,11.60
2022-10-05T22:03:57.611Z,12.20
2022-10-05T22:06:25.583Z,11.90
2022-10-05T22:08:53.548Z,12.40
2022-10-05T22:11:21.619Z,12.00
2022-10-05T22:13:51.534Z,11.50
2022-10-05T22:16:23.822Z,12.10
2022-10-05T22:18:53.762Z,12.50
2022-10-05T22:21:22.075Z,11.70
2022-10-05T22:23:50.269Z,12.00
2022-10-05T22:26:21.885Z,11.80
2022-10-05T22:28:55.178Z,11.60
2022-10-05T22:31:23.840Z,12.40
2022-10-05T22:33:52.381Z,12.10
2022-10-05T22:36:20.658Z,12.00
2022-10-05T22:38:48.701Z,12.40
2022-10-05T22:41:18.548Z,11.80
2022-10-05T22:43:51.115Z,11.80
2022-10-05T22:46:20.030Z,12.10
2022-10-05T22:48:48.395Z,11.80
2022-10-05T22:51:16.668Z,11.90
2022-10-05T22:53:44.631Z,11.80
2022-10-05T22:56:13.845Z,11.70
2022-10-05T22:58:43.106Z,11.80
2022-10-05T23:01:14.869Z,12.00
2022-10-05T23:03:43.872Z,11.60
2022-10-05T23:06:18.500Z,12.00
2022-10-05T23:08:47.521Z,12.50
2022-10-05T23:11:19.551Z,11.70
2022-10-05T23:13:48.079Z,11.60
2022-10-05T23:16:19.069Z,11.90
2022-10-05T23:18:52.017Z,11.80
2022-10-05T23:21:21.671Z,11.80
2022-10-05T23:23:51.414Z,12.70
2022-10-05T23:26:22.208Z,11.20
2022-10-05T23:28:50.959Z,11.70
2022-10-05T23:31:21.926Z,13.00
2022-10-05T23:33:50.413Z,12.60
2022-10-05T23:36:20.632Z,11.50
2022-10-05T23:38:48.600Z,10.90
2022-10-05T23:41:17.237Z,11.60
2022-10-05T23:43:45.985Z,11.30
2022-10-05T23:46:14.474Z,11.70
2022-10-05T23:48:42.520Z,11.10
2022-10-05T23:51:12.553Z,10.40
2022-10-05T23:53:40.514Z,11.40
2022-10-05T23:56:08.499Z,10.40
2022-10-05T23:58:36.450Z,11.20
