createdAt,value
2019-04-27T00:03:06.984Z,37.20
2019-04-27T00:08:19.989Z,35.50
2019-04-27T00:13:23.008Z,38.57
2019-04-27T00:18:35.948Z,39.30
2019-04-27T00:23:40.249Z,38.07
2019-04-27T00:28:43.440Z,34.80
2019-04-27T00:33:46.723Z,41.33
2019-04-27T01:36:59.533Z,34.30
2019-04-27T02:50:55.187Z,56.07
2019-04-27T03:04:15.770Z,55.43
2019-04-27T05:57:53.299Z,73.83
2019-04-27T06:46:56.450Z,62.67
2019-04-27T06:52:00.037Z,77.10
2019-04-27T06:57:04.744Z,74.33
2019-04-27T07:02:08.714Z,59.73
2019-04-27T07:07:12.210Z,63.00
2019-04-27T07:12:15.541Z,71.77
2019-04-27T07:17:19.106Z,75.03
2019-04-27T07:22:22.704Z,73.93
2019-04-27T07:27:26.401Z,72.50
2019-04-27T07:32:29.702Z,67.50
2019-04-27T07:37:33.050Z,75.93
2019-04-27T07:42:35.762Z,74.10
2019-04-27T07:47:42.533Z,61.87
2019-04-27T07:52:45.458Z,61.30
2019-04-27T07:57:49.508Z,58.07
2019-04-27T08:02:52.489Z,64.40
2019-04-27T08:07:55.044Z,65.90
2019-04-27T08:12:59.771Z,64.50
2019-04-27T08:18:02.688Z,60.53
2019-04-27T08:23:05.955Z,62.43
2019-04-27T08:28:31.573Z,63.10
2019-04-27T08:33:35.142Z,56.40
2019-04-27T08:38:39.006Z,74.13
2019-04-27T08:43:42.529Z,55.90
2019-04-27T08:48:46.034Z,67.10
2019-04-27T08:53:50.140Z,62.40
2019-04-27T08:58:53.933Z,52.20
2019-04-27T09:03:57.227Z,61.90
2019-04-27T09:09:07.136Z,51.27
2019-04-27T09:14:29.658Z,61.50
2019-04-27T09:19:56.249Z,61.87
2019-04-27T09:24:59.575Z,48.40
2019-04-27T09:30:04.167Z,45.27
2019-04-27T09:35:08.050Z,40.70
2019-04-27T09:40:11.569Z,42.07
2019-04-27T09:45:16.183Z,39.27
2019-04-27T09:50:19.643Z,46.70
2019-04-27T09:55:22.982Z,32.57
2019-04-27T10:00:27.783Z,25.87
2019-04-27T10:05:31.140Z,27.53
2019-04-27T10:10:34.620Z,24.83
2019-04-27T10:15:37.503Z,22.10
2019-04-27T10:20:41.135Z,19.80
2019-04-27T10:25:45.782Z,29.70
2019-04-27T10:30:48.764Z,17.83
2019-04-27T10:35:56.442Z,13.60
2019-04-27T10:40:59.239Z,18.87
2019-04-27T10:46:02.703Z,17.20
2019-04-27T10:51:07.351Z,12.17
2019-04-27T10:56:11.018Z,12.10
2019-04-27T11:01:15.617Z,12.23
2019-04-27T11:06:38.183Z,10.07
2019-04-27T11:11:41.557Z,8.90
2019-04-27T11:16:45.772Z,9.37
2019-04-27T11:21:49.462Z,7.50
2019-04-27T11:26:52.697Z,7.50
2019-04-27T11:31:55.965Z,8.90
2019-04-27T11:37:05.565Z,8.57
2019-04-27T11:42:08.475Z,4.90
2019-04-27T11:47:11.526Z,5.50
2019-04-27T11:52:15.760Z,4.27
2019-04-27T11:57:19.098Z,7.37
2019-04-27T12:02:22.434Z,3.97
2019-04-27T12:07:26.058Z,4.83
2019-04-27T12:12:29.074Z,7.77
2019-04-27T12:17:32.038Z,6.33
2019-04-27T12:22:35.207Z,5.90
2019-04-27T12:28:02.865Z,3.93
2019-04-27T12:33:05.492Z,6.77
2019-04-27T12:38:08.652Z,4.73
2019-04-27T12:43:11.468Z,7.57
2019-04-27T12:48:13.628Z,6.73
2019-04-27T12:53:26.696Z,5.90
2019-04-27T12:58:44.091Z,4.90
2019-04-27T13:03:46.929Z,6.30
2019-04-27T13:08:50.562Z,8.57
2019-04-27T13:13:57.203Z,3.90
2019-04-27T13:18:58.811Z,2.77
2019-04-27T13:24:04.550Z,3.47
2019-04-27T13:29:07.195Z,3.07
2019-04-27T13:34:10.399Z,3.03
2019-04-27T13:39:15.734Z,3.73
2019-04-27T13:44:19.105Z,2.83
2019-04-27T13:49:53.633Z,4.50
2019-04-27T13:54:56.919Z,2.90
2019-04-27T14:00:01.211Z,1.77
2019-04-27T14:05:05.579Z,5.63
2019-04-27T14:10:09.395Z,2.03
2019-04-27T14:15:12.841Z,2.73
2019-04-27T14:20:15.726Z,3.70
2019-04-27T14:25:18.341Z,1.50
2019-04-27T14:30:21.230Z,4.00
2019-04-27T14:35:24.849Z,3.93
2019-04-27T14:40:28.828Z,3.07
2019-04-27T14:45:32.196Z,13.30
2019-04-27T14:50:35.722Z,10.80
2019-04-27T14:55:38.760Z,15.00
2019-04-27T15:00:42.214Z,11.00
2019-04-27T15:05:45.410Z,16.63
2019-04-27T15:10:50.095Z,13.23
2019-04-27T15:15:52.709Z,12.97
2019-04-27T15:20:58.449Z,21.60
2019-04-27T15:26:00.497Z,17.30
2019-04-27T15:31:26.366Z,12.77
2019-04-27T15:36:45.255Z,12.00
2019-04-27T15:41:52.093Z,15.30
2019-04-27T15:46:55.638Z,16.33
2019-04-27T15:52:00.177Z,16.73
2019-04-27T15:57:05.704Z,14.53
2019-04-27T16:02:15.105Z,15.20
2019-04-27T16:07:18.154Z,10.93
2019-04-27T16:12:20.096Z,14.23
2019-04-27T16:17:23.707Z,9.97
2019-04-27T16:22:26.906Z,11.80
2019-04-27T16:27:34.153Z,11.40
2019-04-27T16:32:36.209Z,13.13
2019-04-27T16:37:58.082Z,13.90
2019-04-27T16:43:03.275Z,10.10
2019-04-27T16:48:06.295Z,10.83
2019-04-27T16:53:12.409Z,13.90
2019-04-27T16:58:15.944Z,9.93
2019-04-27T17:03:20.400Z,11.77
2019-04-27T17:08:26.571Z,14.17
2019-04-27T17:13:30.645Z,14.93
2019-04-27T17:18:39.418Z,15.10
2019-04-27T17:23:42.663Z,11.00
2019-04-27T17:28:53.366Z,13.87
2019-04-27T17:34:01.226Z,12.57
2019-04-27T17:39:08.339Z,14.10
2019-04-27T17:44:12.667Z,11.50
2019-04-27T17:49:15.524Z,11.10
2019-04-27T17:54:18.496Z,9.90
2019-04-27T17:59:23.128Z,10.70
2019-04-27T18:04:26.027Z,9.03
2019-04-27T18:09:29.072Z,8.60
2019-04-27T18:14:32.768Z,8.53
2019-04-27T18:19:44.227Z,12.73
2019-04-27T18:25:06.227Z,12.53
2019-04-27T18:30:28.878Z,10.93
2019-04-27T18:35:33.985Z,11.33
2019-04-27T18:40:40.101Z,17.23
2019-04-27T18:45:45.030Z,11.40
2019-04-27T18:51:05.239Z,9.03
2019-04-27T18:56:10.406Z,6.80
2019-04-27T19:01:13.937Z,10.50
2019-04-27T19:06:18.743Z,10.40
2019-04-27T19:11:22.562Z,12.03
2019-04-27T19:16:26.267Z,7.50
2019-04-27T19:21:29.587Z,7.33
2019-04-27T19:26:55.174Z,14.30
2019-04-27T19:32:00.309Z,8.07
2019-04-27T19:37:03.241Z,11.43
2019-04-27T19:42:06.224Z,9.03
2019-04-27T19:47:10.455Z,9.87
2019-04-27T19:52:13.880Z,15.70
2019-04-27T19:57:31.155Z,11.10
2019-04-27T20:02:22.766Z,9.80
2019-04-27T20:07:28.422Z,11.33
2019-04-27T20:12:34.517Z,11.57
2019-04-27T20:17:37.867Z,9.80
2019-04-27T20:22:43.494Z,11.90
2019-04-27T20:27:49.527Z,14.93
2019-04-27T20:32:52.071Z,10.97
2019-04-27T20:37:55.382Z,10.70
2019-04-27T20:42:58.690Z,6.23
2019-04-27T20:48:01.968Z,5.80
2019-04-27T20:53:08.362Z,5.50
2019-04-27T20:58:12.747Z,8.43
2019-04-27T21:03:34.961Z,6.20
2019-04-27T21:08:41.145Z,14.70
2019-04-27T21:13:44.456Z,4.97
2019-04-27T21:18:47.689Z,7.33
2019-04-27T21:23:51.540Z,11.30
2019-04-27T21:28:55.247Z,7.60
2019-04-27T21:33:58.636Z,9.83
2019-04-27T21:39:01.854Z,10.13
2019-04-27T21:44:06.279Z,12.57
2019-04-27T21:49:11.189Z,8.13
2019-04-27T21:54:21.098Z,11.17
2019-04-27T21:59:24.523Z,15.30
2019-04-27T22:04:28.041Z,9.63
2019-04-27T22:09:31.062Z,12.20
2019-04-27T22:14:34.704Z,12.37
2019-04-27T22:19:37.903Z,15.37
2019-04-27T22:24:42.876Z,13.83
2019-04-27T22:29:46.135Z,13.90
2019-04-27T22:34:49.871Z,11.43
2019-04-27T22:40:11.988Z,13.50
2019-04-27T22:45:22.199Z,16.00
2019-04-27T22:50:25.825Z,13.77
2019-04-27T22:55:28.802Z,14.90
2019-04-27T23:00:51.269Z,17.03
2019-04-27T23:05:55.101Z,14.47
2019-04-27T23:10:58.556Z,14.73
2019-04-27T23:16:03.198Z,17.23
2019-04-27T23:21:06.368Z,12.00
2019-04-27T23:26:11.966Z,14.90
2019-04-27T23:31:31.892Z,17.13
2019-04-27T23:36:35.261Z,14.40
2019-04-27T23:41:39.468Z,14.67
2019-04-27T23:46:42.774Z,13.30
2019-04-27T23:51:53.837Z,13.47
2019-04-27T23:56:56.863Z,13.70
