createdAt,value
2017-01-13T00:00:25.608Z,0
2017-01-13T00:01:35.917Z,0
2017-01-13T00:02:46.637Z,0
2017-01-13T00:03:56.174Z,0
2017-01-13T00:05:06.501Z,0
2017-01-13T00:06:16.417Z,0
2017-01-13T00:07:26.337Z,0
2017-01-13T00:08:36.261Z,0
2017-01-13T00:09:46.574Z,0
2017-01-13T00:10:57.287Z,0
2017-01-13T00:12:08.004Z,0
2017-01-13T00:13:17.928Z,0
2017-01-13T00:14:28.248Z,0
2017-01-13T00:15:38.589Z,0
2017-01-13T00:16:48.900Z,0
2017-01-13T00:17:58.440Z,0
2017-01-13T00:19:08.747Z,0
2017-01-13T00:20:19.067Z,0
2017-01-13T00:21:29.383Z,0
2017-01-13T00:22:40.098Z,0
2017-01-13T00:23:50.808Z,0
2017-01-13T00:25:01.116Z,0
2017-01-13T00:26:11.048Z,0
2017-01-13T00:27:21.778Z,0
2017-01-13T00:28:31.707Z,0
2017-01-13T00:29:42.408Z,0
2017-01-13T00:30:52.328Z,0
2017-01-13T00:32:02.652Z,0
2017-01-13T00:33:12.178Z,0
2017-01-13T00:34:22.504Z,0
2017-01-13T00:35:32.824Z,0
2017-01-13T00:36:43.150Z,0
2017-01-13T00:37:53.466Z,0
2017-01-13T00:39:03.384Z,0
2017-01-13T00:40:14.094Z,0
2017-01-13T00:41:24.808Z,0
2017-01-13T00:42:34.725Z,0
2017-01-13T00:43:45.451Z,0
2017-01-13T00:44:55.371Z,0
2017-01-13T00:46:04.898Z,0
2017-01-13T00:47:15.208Z,0
2017-01-13T00:48:25.913Z,0
2017-01-13T00:49:36.626Z,0
2017-01-13T00:50:46.986Z,0
2017-01-13T00:51:57.298Z,0
2017-01-13T00:53:07.611Z,0
2017-01-13T00:54:17.924Z,0
2017-01-13T00:55:27.448Z,0
2017-01-13T00:56:36.983Z,0
2017-01-13T00:57:47.326Z,0
2017-01-13T00:58:57.246Z,0
2017-01-13T01:00:07.947Z,0
2017-01-13T01:01:17.870Z,0
2017-01-13T01:02:28.193Z,0
2017-01-13T01:03:38.900Z,0
2017-01-13T01:04:49.606Z,0
2017-01-13T01:05:59.933Z,0
2017-01-13T01:07:10.258Z,0
2017-01-13T01:08:20.568Z,0
2017-01-13T01:09:30.494Z,0
2017-01-13T01:10:41.211Z,0
2017-01-13T01:11:51.524Z,0
2017-01-13T01:13:01.841Z,0
2017-01-13T01:14:12.152Z,0
2017-01-13T01:15:21.678Z,0
2017-01-13T01:16:32.395Z,0
2017-01-13T01:17:42.721Z,0
2017-01-13T01:18:53.038Z,0
2017-01-13T01:20:03.739Z,0
2017-01-13T01:21:12.881Z,0
2017-01-13T01:22:23.595Z,0
2017-01-13T01:23:33.918Z,0
2017-01-13T01:24:44.232Z,0
2017-01-13T01:25:54.942Z,0
2017-01-13T01:27:05.262Z,0
2017-01-13T01:28:15.175Z,0
2017-01-13T01:29:25.886Z,0
2017-01-13T01:30:36.199Z,0
2017-01-13T01:31:46.510Z,0
2017-01-13T01:32:57.225Z,0
2017-01-13T01:34:07.552Z,0
2017-01-13T01:35:17.867Z,0
2017-01-13T01:36:27.393Z,0
2017-01-13T01:37:37.762Z,0
2017-01-13T01:38:47.281Z,0
2017-01-13T01:39:57.979Z,0
2017-01-13T01:41:08.284Z,0
2017-01-13T01:42:18.587Z,0
2017-01-13T01:43:29.297Z,0
2017-01-13T01:44:39.601Z,0
2017-01-13T01:45:49.531Z,0
2017-01-13T01:46:59.848Z,0
2017-01-13T01:48:09.762Z,0
2017-01-13T01:49:20.481Z,0
2017-01-13T01:50:30.802Z,0
2017-01-13T01:51:41.509Z,0
2017-01-13T01:52:51.434Z,0
2017-01-13T01:54:01.755Z,0
2017-01-13T01:55:11.678Z,0
2017-01-13T01:56:21.198Z,0
2017-01-13T01:57:31.121Z,0
2017-01-13T01:58:41.836Z,0
2017-01-13T01:59:52.146Z,0
2017-01-13T02:01:02.072Z,0
2017-01-13T02:02:12.386Z,0
2017-01-13T02:03:22.707Z,0
2017-01-13T02:04:33.025Z,0
2017-01-13T02:05:43.733Z,0
2017-01-13T02:06:54.443Z,0
2017-01-13T02:08:04.392Z,0
2017-01-13T02:09:13.932Z,0
2017-01-13T02:10:23.886Z,0
2017-01-13T02:11:33.794Z,0
2017-01-13T02:12:44.116Z,0
2017-01-13T02:13:54.043Z,0
2017-01-13T02:15:04.366Z,0
2017-01-13T02:16:14.293Z,0
2017-01-13T02:17:23.813Z,0
2017-01-13T02:18:34.520Z,0
2017-01-13T02:19:44.053Z,0
2017-01-13T02:20:54.378Z,0
2017-01-13T02:22:05.089Z,0
2017-01-13T02:23:15.006Z,0
2017-01-13T02:24:24.933Z,0
2017-01-13T02:25:35.646Z,0
2017-01-13T02:26:45.960Z,0
2017-01-13T02:27:55.883Z,0
2017-01-13T02:29:05.413Z,0
2017-01-13T02:30:15.723Z,0
2017-01-13T02:31:26.050Z,0
2017-01-13T02:32:35.983Z,0
2017-01-13T02:33:45.909Z,0
2017-01-13T02:34:55.854Z,0
2017-01-13T02:36:06.561Z,0
2017-01-13T02:37:15.685Z,0
2017-01-13T02:38:25.230Z,0
2017-01-13T02:39:35.953Z,0
2017-01-13T02:40:46.658Z,0
2017-01-13T02:41:56.571Z,0
2017-01-13T02:43:06.878Z,0
2017-01-13T02:44:16.810Z,0
2017-01-13T02:45:27.522Z,0
2017-01-13T02:46:38.219Z,0
2017-01-13T02:47:48.931Z,0
2017-01-13T02:48:59.669Z,0
2017-01-13T02:50:09.583Z,0
2017-01-13T02:51:20.288Z,0
2017-01-13T02:52:31.003Z,0
2017-01-13T02:53:41.311Z,0
2017-01-13T02:54:51.221Z,0
2017-01-13T02:56:01.528Z,0
2017-01-13T02:57:11.051Z,0
2017-01-13T02:58:21.364Z,0
2017-01-13T02:59:31.319Z,0
2017-01-13T03:00:41.631Z,0
2017-01-13T03:01:51.951Z,0
2017-01-13T03:03:02.261Z,0
2017-01-13T03:04:12.565Z,0
2017-01-13T03:05:22.488Z,0
2017-01-13T03:06:32.644Z,0
2017-01-13T03:07:42.955Z,0
2017-01-13T03:08:52.866Z,0
2017-01-13T03:10:02.420Z,0
2017-01-13T03:11:11.934Z,0
2017-01-13T03:12:21.845Z,0
2017-01-13T03:13:31.371Z,0
2017-01-13T03:14:42.077Z,0
2017-01-13T03:15:52.785Z,0
2017-01-13T03:17:03.138Z,0
2017-01-13T03:18:13.436Z,0
2017-01-13T03:19:24.392Z,0
2017-01-13T03:20:34.311Z,0
2017-01-13T03:21:44.862Z,0
2017-01-13T03:22:55.201Z,0
2017-01-13T03:24:05.541Z,0
2017-01-13T03:25:15.860Z,0
2017-01-13T03:26:26.427Z,0
2017-01-13T03:27:37.141Z,0
2017-01-13T03:28:47.851Z,0
2017-01-13T03:29:58.154Z,0
2017-01-13T03:31:08.072Z,0
2017-01-13T03:32:18.017Z,0
2017-01-13T03:33:28.734Z,0
2017-01-13T03:34:38.654Z,0
2017-01-13T03:35:48.974Z,0
2017-01-13T03:36:59.678Z,0
2017-01-13T03:38:10.391Z,0
2017-01-13T03:39:21.095Z,0
2017-01-13T03:40:31.009Z,0
2017-01-13T03:41:40.538Z,0
2017-01-13T03:42:51.239Z,0
2017-01-13T03:44:01.549Z,0
2017-01-13T03:45:12.261Z,0
2017-01-13T03:46:22.973Z,0
2017-01-13T03:47:33.681Z,0
2017-01-13T03:48:44.395Z,0
2017-01-13T03:49:54.743Z,0
2017-01-13T03:51:05.047Z,0
2017-01-13T03:52:15.364Z,0
2017-01-13T03:53:24.895Z,0
2017-01-13T03:54:35.608Z,0
2017-01-13T03:55:45.925Z,0
2017-01-13T03:56:56.642Z,0
2017-01-13T03:58:06.965Z,0
2017-01-13T03:59:16.088Z,0
2017-01-13T04:00:26.398Z,0
2017-01-13T04:01:36.730Z,0
2017-01-13T04:02:47.444Z,0
2017-01-13T04:03:56.973Z,0
2017-01-13T04:05:06.898Z,0
2017-01-13T04:06:17.211Z,0
2017-01-13T04:07:27.518Z,0
2017-01-13T04:08:37.822Z,0
2017-01-13T04:09:47.336Z,0
2017-01-13T04:10:57.659Z,0
2017-01-13T04:12:07.579Z,0
2017-01-13T04:13:18.283Z,0
2017-01-13T04:14:28.197Z,0
2017-01-13T04:15:38.894Z,0
2017-01-13T04:16:48.811Z,0
2017-01-13T04:17:58.731Z,0
2017-01-13T04:19:09.057Z,0
2017-01-13T04:20:19.368Z,0
2017-01-13T04:21:29.281Z,0
2017-01-13T04:22:39.988Z,0
2017-01-13T04:23:50.696Z,0
2017-01-13T04:25:00.641Z,0
2017-01-13T04:26:10.939Z,0
2017-01-13T04:27:20.868Z,0
2017-01-13T04:28:30.788Z,0
2017-01-13T04:29:41.498Z,0
2017-01-13T04:30:51.812Z,0
2017-01-13T04:32:02.125Z,0
2017-01-13T04:33:12.043Z,0
2017-01-13T04:34:22.758Z,0
2017-01-13T04:35:33.476Z,0
2017-01-13T04:36:42.996Z,0
2017-01-13T04:37:53.307Z,0
2017-01-13T04:39:03.621Z,0
2017-01-13T04:40:13.931Z,0
2017-01-13T04:41:23.057Z,0
2017-01-13T04:42:32.183Z,0
2017-01-13T04:43:42.504Z,0
2017-01-13T04:44:52.421Z,0
2017-01-13T04:46:02.728Z,0
2017-01-13T04:47:13.431Z,0
2017-01-13T04:48:22.948Z,0
2017-01-13T04:49:32.878Z,0
2017-01-13T04:50:42.811Z,0
2017-01-13T04:51:52.753Z,0
2017-01-13T04:53:03.470Z,0
2017-01-13T04:54:14.087Z,0
2017-01-13T04:55:24.420Z,0
2017-01-13T04:56:35.134Z,0
2017-01-13T04:57:45.482Z,0
2017-01-13T04:58:55.401Z,0
2017-01-13T05:00:06.112Z,0
2017-01-13T05:01:16.039Z,0
2017-01-13T05:02:26.352Z,0
2017-01-13T05:03:36.666Z,0
2017-01-13T05:04:46.589Z,0
2017-01-13T05:05:56.908Z,0
2017-01-13T05:07:07.232Z,0
2017-01-13T05:08:17.567Z,0
2017-01-13T05:09:27.093Z,0
2017-01-13T05:10:37.807Z,0
2017-01-13T05:11:48.124Z,0
2017-01-13T05:12:58.441Z,0
2017-01-13T05:14:08.364Z,0
2017-01-13T05:15:17.886Z,0
2017-01-13T05:16:28.591Z,0
2017-01-13T05:17:38.923Z,0
2017-01-13T05:18:49.227Z,0
2017-01-13T05:19:59.162Z,0
2017-01-13T05:21:09.867Z,0
2017-01-13T05:22:19.780Z,0
2017-01-13T05:23:30.110Z,0
2017-01-13T05:24:40.843Z,0
2017-01-13T05:25:50.765Z,0
2017-01-13T05:26:59.902Z,0
2017-01-13T05:28:10.222Z,0
2017-01-13T05:29:20.146Z,0
2017-01-13T05:30:30.465Z,0
2017-01-13T05:31:41.178Z,0
2017-01-13T05:32:51.492Z,0
2017-01-13T05:34:01.431Z,0
2017-01-13T05:35:11.748Z,0
2017-01-13T05:36:21.671Z,0
2017-01-13T05:37:31.601Z,0
2017-01-13T05:38:42.331Z,0
2017-01-13T05:39:52.650Z,0
2017-01-13T05:41:03.005Z,0
2017-01-13T05:42:13.322Z,0
2017-01-13T05:43:23.241Z,0
2017-01-13T05:44:33.572Z,0
2017-01-13T05:45:44.495Z,0
2017-01-13T05:46:55.206Z,0
2017-01-13T05:48:05.510Z,0
2017-01-13T05:49:15.430Z,0
2017-01-13T05:50:26.153Z,0
2017-01-13T05:51:36.465Z,0
2017-01-13T05:52:46.813Z,0
2017-01-13T05:53:56.739Z,0
2017-01-13T05:55:07.453Z,0
2017-01-13T05:56:18.167Z,0
2017-01-13T05:57:28.479Z,0
2017-01-13T05:58:38.397Z,0
2017-01-13T05:59:48.326Z,0
2017-01-13T06:00:57.866Z,0
2017-01-13T06:02:08.564Z,0
2017-01-13T06:03:19.280Z,0
2017-01-13T06:04:29.597Z,0
2017-01-13T06:05:39.927Z,0
2017-01-13T06:06:49.852Z,0
2017-01-13T06:08:00.565Z,0
2017-01-13T06:09:10.874Z,0
2017-01-13T06:10:21.210Z,0
2017-01-13T06:11:31.544Z,0
2017-01-13T06:12:41.472Z,0
2017-01-13T06:13:51.386Z,0
2017-01-13T06:15:01.691Z,0
2017-01-13T06:16:12.010Z,0
2017-01-13T06:17:21.956Z,0
2017-01-13T06:18:32.676Z,0
2017-01-13T06:19:42.993Z,0
2017-01-13T06:20:52.515Z,0
2017-01-13T06:22:02.442Z,0
2017-01-13T06:23:11.962Z,0
2017-01-13T06:24:21.885Z,0
2017-01-13T06:25:32.198Z,0
2017-01-13T06:26:42.510Z,0
2017-01-13T06:27:53.222Z,0
2017-01-13T06:29:03.949Z,0
2017-01-13T06:30:15.077Z,0
2017-01-13T06:31:24.998Z,0
2017-01-13T06:32:35.718Z,0
2017-01-13T06:33:46.032Z,0
2017-01-13T06:34:56.377Z,0
2017-01-13T06:36:07.094Z,0
2017-01-13T06:37:17.004Z,0
2017-01-13T06:38:26.941Z,0
2017-01-13T06:39:37.665Z,0
2017-01-13T06:40:48.415Z,0
2017-01-13T06:41:58.342Z,0
2017-01-13T06:43:08.674Z,0
2017-01-13T06:44:19.394Z,0
2017-01-13T06:45:29.730Z,0
2017-01-13T06:46:40.438Z,0
2017-01-13T06:47:51.145Z,0
2017-01-13T06:49:01.107Z,0
2017-01-13T06:50:11.420Z,0
2017-01-13T06:51:21.734Z,0
2017-01-13T06:52:32.083Z,0
2017-01-13T06:53:41.625Z,0
2017-01-13T06:54:52.345Z,0
2017-01-13T06:56:03.055Z,0
2017-01-13T06:57:13.373Z,0
2017-01-13T06:58:24.099Z,0
2017-01-13T06:59:34.403Z,0
2017-01-13T07:00:45.126Z,0
2017-01-13T07:01:54.655Z,0
2017-01-13T07:03:04.982Z,0
2017-01-13T07:04:15.295Z,0
2017-01-13T07:05:24.819Z,0
2017-01-13T07:06:34.777Z,0
2017-01-13T07:07:45.503Z,0
2017-01-13T07:08:56.217Z,0
2017-01-13T07:10:05.763Z,0
2017-01-13T07:11:15.699Z,0
2017-01-13T07:12:26.447Z,0
2017-01-13T07:13:36.385Z,0
2017-01-13T07:14:47.136Z,0
2017-01-13T07:15:57.459Z,0
2017-01-13T07:17:08.211Z,0
2017-01-13T07:18:18.556Z,0
2017-01-13T07:19:28.909Z,0
2017-01-13T07:20:38.842Z,0
2017-01-13T07:21:49.193Z,0
2017-01-13T07:22:59.913Z,0
2017-01-13T07:24:10.253Z,0
2017-01-13T07:25:20.192Z,0
2017-01-13T07:26:30.531Z,0
2017-01-13T07:27:40.861Z,0
2017-01-13T07:28:51.178Z,0
2017-01-13T07:30:01.914Z,0
2017-01-13T07:31:12.631Z,0
2017-01-13T07:32:22.983Z,0
2017-01-13T07:33:33.306Z,0
2017-01-13T07:34:43.642Z,0
2017-01-13T07:35:53.578Z,0
2017-01-13T07:37:03.494Z,0
2017-01-13T07:38:13.817Z,0
2017-01-13T07:39:24.551Z,0
2017-01-13T07:40:34.881Z,0
2017-01-13T07:41:44.420Z,0
2017-01-13T07:42:54.734Z,5
2017-01-13T07:44:05.466Z,0
2017-01-13T07:45:16.190Z,0
2017-01-13T07:46:26.971Z,5
2017-01-13T07:47:36.907Z,5
2017-01-13T07:48:47.643Z,5
2017-01-13T07:49:57.972Z,5
2017-01-13T07:51:08.333Z,5
2017-01-13T07:52:18.670Z,10
2017-01-13T07:53:28.625Z,5
2017-01-13T07:54:38.984Z,10
2017-01-13T07:55:49.307Z,10
2017-01-13T07:57:00.021Z,10
2017-01-13T07:58:10.350Z,10
2017-01-13T07:59:21.079Z,10
2017-01-13T08:00:31.813Z,10
2017-01-13T08:01:42.155Z,10
2017-01-13T08:02:52.530Z,10
2017-01-13T08:04:03.269Z,10
2017-01-13T08:05:13.632Z,10
2017-01-13T08:06:23.558Z,10
2017-01-13T08:07:34.284Z,10
2017-01-13T08:08:44.214Z,10
2017-01-13T08:09:54.949Z,10
2017-01-13T08:11:05.299Z,10
2017-01-13T08:12:15.251Z,10
2017-01-13T08:13:25.142Z,10
2017-01-13T08:14:35.068Z,10
2017-01-13T08:15:45.821Z,10
2017-01-13T08:16:56.154Z,10
2017-01-13T08:18:06.496Z,10
2017-01-13T08:19:16.816Z,15
2017-01-13T08:20:27.171Z,15
2017-01-13T08:21:36.730Z,15
2017-01-13T08:22:47.065Z,20
2017-01-13T08:23:57.411Z,20
2017-01-13T08:25:07.744Z,20
2017-01-13T08:26:18.096Z,20
2017-01-13T08:27:28.867Z,15
2017-01-13T08:28:39.192Z,20
2017-01-13T08:29:49.523Z,20
2017-01-13T08:31:00.276Z,20
2017-01-13T08:32:10.215Z,20
2017-01-13T08:33:20.573Z,20
2017-01-13T08:34:30.932Z,20
2017-01-13T08:35:41.280Z,15
2017-01-13T08:36:51.230Z,15
2017-01-13T08:38:00.781Z,15
2017-01-13T08:39:11.533Z,20
2017-01-13T08:40:21.863Z,15
2017-01-13T08:41:32.190Z,20
2017-01-13T08:42:42.564Z,15
2017-01-13T08:43:53.323Z,15
2017-01-13T08:45:04.107Z,15
2017-01-13T08:46:14.430Z,15
2017-01-13T08:47:24.362Z,15
2017-01-13T08:48:34.689Z,15
2017-01-13T08:49:45.423Z,15
2017-01-13T08:50:55.362Z,15
2017-01-13T08:52:05.717Z,15
2017-01-13T08:53:16.052Z,20
2017-01-13T08:54:25.998Z,20
2017-01-13T08:55:36.751Z,20
2017-01-13T08:56:47.061Z,20
2017-01-13T08:57:56.602Z,25
2017-01-13T08:59:07.336Z,20
2017-01-13T09:00:17.703Z,20
2017-01-13T09:01:28.429Z,20
2017-01-13T09:02:38.363Z,15
2017-01-13T09:03:48.712Z,15
2017-01-13T09:04:59.486Z,15
2017-01-13T09:06:09.816Z,15
2017-01-13T09:07:20.542Z,10
2017-01-13T09:08:30.107Z,10
2017-01-13T09:09:40.424Z,10
2017-01-13T09:10:50.773Z,10
2017-01-13T09:12:01.097Z,15
2017-01-13T09:13:11.051Z,10
2017-01-13T09:14:20.978Z,15
2017-01-13T09:15:30.870Z,15
2017-01-13T09:16:41.221Z,20
2017-01-13T09:17:51.951Z,20
2017-01-13T09:19:01.883Z,20
2017-01-13T09:20:12.245Z,20
2017-01-13T09:21:22.827Z,25
2017-01-13T09:22:33.160Z,25
2017-01-13T09:23:43.115Z,25
2017-01-13T09:24:53.067Z,30
2017-01-13T09:26:03.388Z,30
2017-01-13T09:27:12.935Z,30
2017-01-13T09:28:22.882Z,30
2017-01-13T09:29:32.827Z,25
2017-01-13T09:30:42.773Z,25
2017-01-13T09:31:53.106Z,30
2017-01-13T09:33:03.450Z,30
2017-01-13T09:34:13.391Z,35
2017-01-13T09:35:23.725Z,35
2017-01-13T09:36:34.450Z,35
2017-01-13T09:37:45.176Z,35
2017-01-13T09:38:55.112Z,35
2017-01-13T09:40:05.445Z,40
2017-01-13T09:41:15.787Z,40
2017-01-13T09:42:26.101Z,35
2017-01-13T09:43:36.418Z,35
2017-01-13T09:44:47.140Z,40
2017-01-13T09:45:57.503Z,40
2017-01-13T09:47:07.878Z,35
2017-01-13T09:48:17.838Z,40
2017-01-13T09:49:28.175Z,35
2017-01-13T09:50:38.109Z,35
2017-01-13T09:51:48.837Z,30
2017-01-13T09:52:58.783Z,25
2017-01-13T09:54:09.123Z,25
2017-01-13T09:55:19.857Z,25
2017-01-13T09:56:30.224Z,25
2017-01-13T09:57:40.956Z,25
2017-01-13T09:58:51.308Z,25
2017-01-13T10:00:02.070Z,25
2017-01-13T10:01:11.627Z,25
2017-01-13T10:02:22.357Z,25
2017-01-13T10:03:32.319Z,25
2017-01-13T10:04:43.038Z,25
2017-01-13T10:05:52.982Z,25
2017-01-13T10:07:02.532Z,20
2017-01-13T10:08:12.850Z,20
2017-01-13T10:09:22.822Z,20
2017-01-13T10:10:33.157Z,20
2017-01-13T10:11:43.883Z,20
2017-01-13T10:12:54.617Z,20
2017-01-13T10:14:04.942Z,20
2017-01-13T10:15:14.898Z,25
2017-01-13T10:16:25.663Z,25
2017-01-13T10:17:36.003Z,25
2017-01-13T10:18:46.739Z,25
2017-01-13T10:19:57.111Z,30
2017-01-13T10:21:07.438Z,30
2017-01-13T10:22:17.766Z,25
2017-01-13T10:23:28.102Z,30
2017-01-13T10:24:38.428Z,30
2017-01-13T10:25:48.780Z,30
2017-01-13T10:26:59.504Z,25
2017-01-13T10:28:09.439Z,35
2017-01-13T10:29:19.766Z,30
2017-01-13T10:30:30.105Z,30
2017-01-13T10:31:40.422Z,30
2017-01-13T10:32:50.758Z,30
2017-01-13T10:34:01.101Z,25
2017-01-13T10:35:11.430Z,25
2017-01-13T10:36:21.356Z,25
2017-01-13T10:37:31.282Z,25
2017-01-13T10:38:41.218Z,25
2017-01-13T10:39:51.555Z,25
2017-01-13T10:41:01.075Z,25
2017-01-13T10:42:11.011Z,35
2017-01-13T10:43:21.729Z,30
2017-01-13T10:44:31.663Z,30
2017-01-13T10:45:42.392Z,35
2017-01-13T10:46:53.106Z,35
2017-01-13T10:48:03.448Z,40
2017-01-13T10:49:13.783Z,35
2017-01-13T10:50:24.111Z,40
2017-01-13T10:51:34.434Z,45
2017-01-13T10:52:44.367Z,45
2017-01-13T10:53:55.092Z,45
2017-01-13T10:55:05.013Z,45
2017-01-13T10:56:14.942Z,40
2017-01-13T10:57:25.259Z,40
2017-01-13T10:58:36.012Z,40
2017-01-13T10:59:46.344Z,45
2017-01-13T11:00:56.293Z,45
2017-01-13T11:02:06.619Z,45
2017-01-13T11:03:16.934Z,40
2017-01-13T11:04:27.263Z,40
2017-01-13T11:05:37.592Z,40
2017-01-13T11:06:47.925Z,40
2017-01-13T11:07:58.325Z,40
2017-01-13T11:09:08.251Z,50
2017-01-13T11:10:17.802Z,40
2017-01-13T11:11:28.531Z,35
2017-01-13T11:12:39.256Z,45
2017-01-13T11:13:49.181Z,45
2017-01-13T11:14:59.921Z,45
2017-01-13T11:16:10.248Z,35
2017-01-13T11:17:20.815Z,30
2017-01-13T11:18:31.175Z,35
2017-01-13T11:19:41.509Z,30
2017-01-13T11:20:51.045Z,35
2017-01-13T11:22:00.994Z,30
2017-01-13T11:23:10.920Z,30
2017-01-13T11:24:20.848Z,30
2017-01-13T11:25:31.560Z,30
2017-01-13T11:26:41.894Z,25
2017-01-13T11:27:52.223Z,25
2017-01-13T11:29:02.565Z,30
2017-01-13T11:30:12.122Z,30
2017-01-13T11:31:22.922Z,25
2017-01-13T11:32:33.260Z,30
2017-01-13T11:33:43.607Z,30
2017-01-13T11:34:53.567Z,25
2017-01-13T11:36:03.513Z,30
2017-01-13T11:37:13.842Z,35
2017-01-13T11:38:24.187Z,35
2017-01-13T11:39:34.111Z,35
2017-01-13T11:40:43.253Z,35
2017-01-13T11:41:53.579Z,30
2017-01-13T11:43:04.293Z,30
2017-01-13T11:44:15.016Z,30
2017-01-13T11:45:24.175Z,35
2017-01-13T11:46:34.501Z,30
2017-01-13T11:47:44.440Z,30
2017-01-13T11:48:54.371Z,25
2017-01-13T11:50:04.710Z,25
2017-01-13T11:51:14.693Z,25
2017-01-13T11:52:25.007Z,25
2017-01-13T11:53:35.753Z,20
2017-01-13T11:54:46.461Z,25
2017-01-13T11:55:57.256Z,25
2017-01-13T11:57:07.996Z,20
2017-01-13T11:58:18.773Z,20
2017-01-13T11:59:29.107Z,20
2017-01-13T12:00:39.835Z,20
2017-01-13T12:01:50.552Z,20
2017-01-13T12:03:00.495Z,20
2017-01-13T12:04:11.208Z,15
2017-01-13T12:05:21.147Z,15
2017-01-13T12:06:31.920Z,20
2017-01-13T12:07:42.677Z,20
2017-01-13T12:08:53.017Z,25
2017-01-13T12:10:04.021Z,25
2017-01-13T12:11:14.785Z,25
2017-01-13T12:12:24.729Z,25
2017-01-13T12:13:35.099Z,25
2017-01-13T12:14:45.446Z,20
2017-01-13T12:15:55.824Z,25
2017-01-13T12:17:06.396Z,25
2017-01-13T12:18:16.771Z,20
2017-01-13T12:19:27.109Z,20
2017-01-13T12:20:37.437Z,25
2017-01-13T12:21:48.217Z,25
2017-01-13T12:22:59.200Z,25
2017-01-13T12:24:09.954Z,25
2017-01-13T12:25:20.304Z,30
2017-01-13T12:26:31.072Z,25
2017-01-13T12:27:41.513Z,25
2017-01-13T12:28:51.497Z,25
2017-01-13T12:30:02.246Z,20
2017-01-13T12:31:12.239Z,20
2017-01-13T12:32:22.604Z,20
2017-01-13T12:33:33.379Z,20
2017-01-13T12:34:44.115Z,25
2017-01-13T12:35:54.912Z,20
2017-01-13T12:37:05.253Z,20
2017-01-13T12:38:15.609Z,20
2017-01-13T12:39:25.961Z,25
2017-01-13T12:40:36.323Z,20
2017-01-13T12:41:46.346Z,20
2017-01-13T12:42:57.077Z,20
2017-01-13T12:44:07.059Z,20
2017-01-13T12:45:17.808Z,15
2017-01-13T12:46:28.574Z,15
2017-01-13T12:47:38.921Z,20
2017-01-13T12:48:48.851Z,20
2017-01-13T12:49:59.593Z,20
2017-01-13T12:51:09.942Z,20
2017-01-13T12:52:19.890Z,20
2017-01-13T12:53:30.215Z,15
2017-01-13T12:54:40.239Z,15
2017-01-13T12:55:50.991Z,20
2017-01-13T12:57:01.715Z,20
2017-01-13T12:58:12.067Z,20
2017-01-13T12:59:22.413Z,20
2017-01-13T13:00:32.357Z,20
2017-01-13T13:01:42.713Z,20
2017-01-13T13:02:53.450Z,15
2017-01-13T13:04:03.802Z,25
2017-01-13T13:05:14.537Z,25
2017-01-13T13:06:24.495Z,20
2017-01-13T13:07:34.832Z,20
2017-01-13T13:08:45.792Z,15
2017-01-13T13:09:56.529Z,15
2017-01-13T13:11:07.277Z,15
2017-01-13T13:12:17.230Z,15
2017-01-13T13:13:27.981Z,15
2017-01-13T13:14:38.729Z,15
2017-01-13T13:15:48.698Z,15
2017-01-13T13:16:59.776Z,15
2017-01-13T13:18:10.509Z,15
2017-01-13T13:19:20.041Z,20
2017-01-13T13:20:30.374Z,15
2017-01-13T13:21:41.110Z,15
2017-01-13T13:22:51.431Z,15
2017-01-13T13:24:01.771Z,15
2017-01-13T13:25:11.712Z,15
2017-01-13T13:26:22.026Z,15
2017-01-13T13:27:32.359Z,15
2017-01-13T13:28:42.307Z,15
2017-01-13T13:29:53.066Z,15
2017-01-13T13:31:03.790Z,15
2017-01-13T13:32:13.783Z,15
2017-01-13T13:33:24.150Z,15
2017-01-13T13:34:34.529Z,15
2017-01-13T13:35:45.024Z,15
2017-01-13T13:36:56.585Z,15
2017-01-13T13:38:07.348Z,15
2017-01-13T13:39:17.283Z,15
2017-01-13T13:40:27.261Z,15
2017-01-13T13:41:37.623Z,15
2017-01-13T13:42:47.965Z,15
2017-01-13T13:43:58.711Z,10
2017-01-13T13:45:08.656Z,15
2017-01-13T13:46:18.608Z,15
2017-01-13T13:47:29.360Z,15
2017-01-13T13:48:39.701Z,15
2017-01-13T13:49:49.654Z,10
2017-01-13T13:51:00.424Z,15
2017-01-13T13:52:10.770Z,10
2017-01-13T13:53:21.093Z,10
2017-01-13T13:54:30.640Z,10
2017-01-13T13:55:40.959Z,10
2017-01-13T13:56:51.269Z,10
2017-01-13T13:58:00.805Z,10
2017-01-13T13:59:11.563Z,10
2017-01-13T14:00:22.292Z,10
2017-01-13T14:01:33.009Z,10
2017-01-13T14:02:43.732Z,10
2017-01-13T14:03:54.443Z,5
2017-01-13T14:05:04.802Z,10
2017-01-13T14:06:15.114Z,5
2017-01-13T14:07:25.454Z,5
2017-01-13T14:08:35.391Z,5
2017-01-13T14:09:46.127Z,5
2017-01-13T14:10:56.836Z,5
2017-01-13T14:12:07.572Z,5
2017-01-13T14:13:18.299Z,5
2017-01-13T14:14:29.028Z,5
2017-01-13T14:15:38.955Z,5
2017-01-13T14:16:48.516Z,5
2017-01-13T14:17:59.244Z,5
2017-01-13T14:19:09.594Z,5
2017-01-13T14:20:19.143Z,5
2017-01-13T14:21:29.084Z,5
2017-01-13T14:22:39.403Z,5
2017-01-13T14:23:50.125Z,5
2017-01-13T14:25:00.463Z,5
2017-01-13T14:26:11.220Z,5
2017-01-13T14:27:21.964Z,5
2017-01-13T14:28:32.308Z,5
2017-01-13T14:29:41.835Z,5
2017-01-13T14:30:52.152Z,5
2017-01-13T14:32:02.473Z,5
2017-01-13T14:33:13.226Z,0
2017-01-13T14:34:23.957Z,0
2017-01-13T14:35:34.672Z,0
2017-01-13T14:36:45.049Z,0
2017-01-13T14:37:55.850Z,0
2017-01-13T14:39:06.168Z,0
2017-01-13T14:40:16.470Z,0
2017-01-13T14:41:26.796Z,0
2017-01-13T14:42:36.746Z,0
2017-01-13T14:43:47.473Z,0
2017-01-13T14:44:57.812Z,0
2017-01-13T14:46:07.763Z,0
2017-01-13T14:47:17.306Z,0
2017-01-13T14:48:28.035Z,0
2017-01-13T14:49:38.357Z,0
2017-01-13T14:50:48.711Z,0
2017-01-13T14:51:59.050Z,0
2017-01-13T14:53:09.768Z,0
2017-01-13T14:54:20.476Z,0
2017-01-13T14:55:30.775Z,0
2017-01-13T14:56:41.105Z,0
2017-01-13T14:57:51.418Z,0
2017-01-13T14:59:01.728Z,0
2017-01-13T15:00:12.042Z,0
2017-01-13T15:01:21.565Z,0
2017-01-13T15:02:31.510Z,0
2017-01-13T15:03:41.454Z,0
2017-01-13T15:04:51.781Z,0
2017-01-13T15:06:02.530Z,0
2017-01-13T15:07:12.457Z,0
2017-01-13T15:08:23.004Z,0
2017-01-13T15:09:33.715Z,0
2017-01-13T15:10:44.056Z,0
2017-01-13T15:11:54.366Z,0
2017-01-13T15:13:04.467Z,0
2017-01-13T15:14:15.202Z,0
2017-01-13T15:15:25.136Z,0
2017-01-13T15:16:35.081Z,0
2017-01-13T15:17:44.606Z,0
2017-01-13T15:18:55.312Z,0
2017-01-13T15:20:04.816Z,0
2017-01-13T15:21:15.519Z,0
2017-01-13T15:22:25.438Z,0
2017-01-13T15:23:36.153Z,0
2017-01-13T15:24:46.850Z,0
2017-01-13T15:25:56.773Z,0
2017-01-13T15:27:07.091Z,0
2017-01-13T15:28:17.003Z,0
2017-01-13T15:29:27.695Z,0
2017-01-13T15:30:37.608Z,0
2017-01-13T15:31:47.146Z,0
2017-01-13T15:32:57.869Z,0
2017-01-13T15:34:08.606Z,0
2017-01-13T15:35:18.547Z,0
2017-01-13T15:36:28.487Z,0
2017-01-13T15:37:38.809Z,0
2017-01-13T15:38:49.156Z,0
2017-01-13T15:39:59.909Z,0
2017-01-13T15:41:10.644Z,0
2017-01-13T15:42:21.374Z,0
2017-01-13T15:43:32.094Z,0
2017-01-13T15:44:42.443Z,0
2017-01-13T15:45:53.166Z,0
2017-01-13T15:47:03.934Z,0
2017-01-13T15:48:14.289Z,0
2017-01-13T15:49:24.622Z,0
2017-01-13T15:50:35.362Z,0
2017-01-13T15:51:46.148Z,0
2017-01-13T15:52:56.130Z,0
2017-01-13T15:54:06.911Z,0
2017-01-13T15:55:17.254Z,0
2017-01-13T15:56:27.995Z,0
2017-01-13T15:57:38.322Z,0
2017-01-13T15:58:48.252Z,0
2017-01-13T15:59:58.595Z,0
2017-01-13T16:01:08.931Z,0
2017-01-13T16:02:19.263Z,0
2017-01-13T16:03:29.592Z,0
2017-01-13T16:04:40.332Z,0
2017-01-13T16:05:50.676Z,0
2017-01-13T16:07:01.028Z,0
2017-01-13T16:08:11.760Z,0
2017-01-13T16:09:21.705Z,0
2017-01-13T16:10:32.062Z,0
2017-01-13T16:11:42.401Z,0
2017-01-13T16:12:52.743Z,0
2017-01-13T16:14:03.085Z,0
2017-01-13T16:15:13.822Z,0
2017-01-13T16:16:24.177Z,0
2017-01-13T16:17:34.525Z,0
2017-01-13T16:18:45.275Z,0
2017-01-13T16:19:56.000Z,0
2017-01-13T16:21:06.336Z,0
2017-01-13T16:22:16.278Z,0
2017-01-13T16:23:26.211Z,0
2017-01-13T16:24:35.762Z,0
2017-01-13T16:25:46.506Z,0
2017-01-13T16:26:56.836Z,0
2017-01-13T16:28:07.157Z,0
2017-01-13T16:29:17.490Z,0
2017-01-13T16:30:27.808Z,0
2017-01-13T16:31:38.144Z,0
2017-01-13T16:32:48.475Z,0
2017-01-13T16:33:59.212Z,0
2017-01-13T16:35:09.552Z,0
2017-01-13T16:36:19.502Z,0
2017-01-13T16:37:29.856Z,0
2017-01-13T16:38:40.615Z,0
2017-01-13T16:39:50.964Z,0
2017-01-13T16:41:01.314Z,0
2017-01-13T16:42:12.047Z,0
2017-01-13T16:43:22.779Z,0
2017-01-13T16:44:33.525Z,0
2017-01-13T16:45:44.253Z,0
2017-01-13T16:46:54.978Z,0
2017-01-13T16:48:05.707Z,0
2017-01-13T16:49:16.443Z,0
2017-01-13T16:50:26.382Z,0
2017-01-13T16:51:37.126Z,0
2017-01-13T16:52:47.062Z,0
2017-01-13T16:53:56.986Z,0
2017-01-13T16:55:07.729Z,0
2017-01-13T16:56:17.663Z,0
2017-01-13T16:57:28.378Z,0
2017-01-13T16:58:38.286Z,0
2017-01-13T16:59:48.984Z,0
2017-01-13T17:00:58.909Z,0
2017-01-13T17:02:08.823Z,0
2017-01-13T17:03:18.750Z,0
2017-01-13T17:04:28.676Z,0
2017-01-13T17:05:38.605Z,0