createdAt,value
2018-12-27T00:01:38.392Z,89.93
2018-12-27T00:04:07.478Z,90.19
2018-12-27T00:06:36.523Z,90.09
2018-12-27T00:09:07.605Z,89.29
2018-12-27T00:11:36.770Z,89.25
2018-12-27T00:14:05.848Z,88.75
2018-12-27T00:16:34.931Z,88.36
2018-12-27T00:19:04.070Z,88.23
2018-12-27T00:21:33.197Z,87.93
2018-12-27T00:24:02.265Z,89.08
2018-12-27T00:26:31.322Z,89.11
2018-12-27T00:29:00.440Z,88.78
2018-12-27T00:31:30.007Z,89.36
2018-12-27T00:33:59.382Z,89.34
2018-12-27T00:36:28.846Z,89.26
2018-12-27T00:38:58.293Z,89.47
2018-12-27T00:41:27.693Z,89.49
2018-12-27T00:43:59.474Z,89.05
2018-12-27T00:46:30.160Z,89.07
2018-12-27T00:48:59.562Z,88.66
2018-12-27T00:51:30.368Z,88.37
2018-12-27T00:53:59.799Z,88.39
2018-12-27T00:56:31.029Z,88.27
2018-12-27T00:59:00.587Z,88.67
2018-12-27T01:01:33.598Z,89.02
2018-12-27T01:04:03.092Z,89.09
2018-12-27T01:06:32.480Z,89.33
2018-12-27T01:09:01.937Z,89.47
2018-12-27T01:11:32.539Z,90.28
2018-12-27T01:14:02.010Z,91.15
2018-12-27T01:16:33.719Z,90.60
2018-12-27T01:19:03.217Z,92.38
2018-12-27T01:21:33.634Z,93.88
2018-12-27T01:24:03.048Z,94.23
2018-12-27T01:26:32.440Z,94.30
2018-12-27T01:29:01.781Z,93.94
2018-12-27T01:31:31.270Z,93.89
2018-12-27T01:34:00.688Z,95.08
2018-12-27T01:36:30.162Z,95.45
2018-12-27T01:39:01.847Z,95.64
2018-12-27T01:41:31.380Z,95.34
2018-12-27T01:44:00.777Z,94.84
2018-12-27T01:46:39.460Z,95.04
2018-12-27T01:49:08.960Z,93.76
2018-12-27T01:51:41.029Z,95.15
2018-12-27T01:54:10.580Z,94.98
2018-12-27T01:56:40.028Z,94.76
2018-12-27T01:59:09.408Z,94.08
2018-12-27T02:01:38.909Z,94.34
2018-12-27T02:04:08.361Z,93.55
2018-12-27T02:06:37.818Z,93.95
2018-12-27T02:09:07.255Z,94.75
2018-12-27T02:11:38.915Z,94.62
2018-12-27T02:14:09.476Z,95.28
2018-12-27T02:16:38.912Z,96.19
2018-12-27T02:19:15.682Z,96.99
2018-12-27T02:21:46.134Z,97.07
2018-12-27T02:24:15.537Z,96.71
2018-12-27T02:26:44.963Z,97.27
2018-12-27T02:29:15.004Z,97.24
2018-12-27T02:31:46.193Z,97.50
2018-12-27T02:34:15.613Z,97.47
2018-12-27T02:36:45.095Z,95.46
2018-12-27T02:39:15.631Z,95.65
2018-12-27T02:41:45.080Z,96.66
2018-12-27T02:44:14.503Z,95.17
2018-12-27T02:46:44.056Z,95.58
2018-12-27T02:49:13.551Z,96.32
2018-12-27T02:51:42.952Z,95.77
2018-12-27T02:54:12.436Z,95.96
2018-12-27T02:56:41.880Z,95.11
2018-12-27T02:59:12.162Z,94.62
2018-12-27T03:01:41.565Z,95.39
2018-12-27T03:04:13.820Z,94.90
2018-12-27T03:06:43.356Z,96.09
2018-12-27T03:09:20.218Z,95.59
2018-12-27T03:11:52.378Z,95.93
2018-12-27T03:14:22.030Z,96.28
2018-12-27T03:16:51.598Z,97.30
2018-12-27T03:19:21.133Z,96.49
2018-12-27T03:21:51.566Z,95.86
2018-12-27T03:24:21.080Z,96.62
2018-12-27T03:26:52.711Z,95.92
2018-12-27T03:29:22.152Z,96.62
2018-12-27T03:31:52.059Z,95.42
2018-12-27T03:34:21.532Z,96.22
2018-12-27T03:36:50.954Z,96.83
2018-12-27T03:39:20.323Z,96.13
2018-12-27T03:41:50.168Z,95.67
2018-12-27T03:44:19.755Z,95.44
2018-12-27T03:46:49.658Z,94.82
2018-12-27T03:49:19.051Z,93.46
2018-12-27T03:51:49.163Z,94.09
2018-12-27T03:54:18.652Z,92.95
2018-12-27T03:56:48.135Z,92.72
2018-12-27T03:59:17.642Z,93.14
2018-12-27T04:01:47.419Z,92.76
2018-12-27T04:04:17.374Z,91.70
2018-12-27T04:06:47.943Z,93.67
2018-12-27T04:09:17.560Z,93.38
2018-12-27T04:11:47.331Z,93.87
2018-12-27T04:14:18.789Z,93.61
2018-12-27T04:16:50.566Z,92.95
2018-12-27T04:19:20.999Z,93.15
2018-12-27T04:21:50.088Z,93.07
2018-12-27T04:24:20.200Z,92.32
2018-12-27T04:26:49.864Z,92.91
2018-12-27T04:29:18.945Z,92.04
2018-12-27T04:31:48.089Z,93.06
2018-12-27T04:34:17.167Z,93.09
2018-12-27T04:36:48.574Z,92.78
2018-12-27T04:39:17.695Z,92.62
2018-12-27T04:41:46.865Z,92.46
2018-12-27T04:44:15.880Z,92.74
2018-12-27T04:46:44.938Z,92.40
2018-12-27T04:49:14.063Z,93.22
2018-12-27T04:51:43.151Z,93.03
2018-12-27T04:54:12.160Z,93.87
2018-12-27T04:56:41.334Z,94.96
2018-12-27T04:59:10.357Z,95.10
2018-12-27T05:01:39.525Z,95.63
2018-12-27T05:04:08.629Z,95.62
2018-12-27T05:06:39.371Z,94.74
2018-12-27T05:09:09.450Z,94.76
2018-12-27T05:11:38.581Z,95.31
2018-12-27T05:14:07.707Z,94.53
2018-12-27T05:16:36.804Z,94.46
2018-12-27T05:19:05.856Z,92.63
2018-12-27T05:21:37.540Z,94.22
2018-12-27T05:24:06.659Z,93.52
2018-12-27T05:26:35.748Z,93.86
2018-12-27T05:29:04.828Z,95.76
2018-12-27T05:31:34.785Z,96.91
2018-12-27T05:34:03.890Z,97.59
2018-12-27T05:36:33.000Z,97.98
2018-12-27T05:39:02.083Z,98.81
2018-12-27T05:41:31.304Z,97.80
2018-12-27T05:44:00.467Z,97.62
2018-12-27T05:46:31.815Z,97.07
2018-12-27T05:49:00.923Z,97.79
2018-12-27T05:51:29.963Z,97.84
2018-12-27T05:53:59.133Z,97.03
2018-12-27T05:56:28.246Z,97.03
2018-12-27T05:58:57.378Z,97.32
2018-12-27T06:01:26.467Z,96.61
2018-12-27T06:03:55.588Z,95.93
2018-12-27T06:06:24.709Z,96.44
2018-12-27T06:08:53.813Z,96.92
2018-12-27T06:11:23.976Z,98.62
2018-12-27T06:13:53.048Z,98.61
2018-12-27T06:16:24.436Z,98.25
2018-12-27T06:18:53.496Z,98.58
2018-12-27T06:21:24.192Z,99.22
2018-12-27T06:23:53.251Z,98.78
2018-12-27T06:26:22.329Z,97.74
2018-12-27T06:28:51.582Z,98.54
2018-12-27T06:31:23.276Z,97.02
2018-12-27T06:33:54.708Z,97.59
2018-12-27T06:36:24.204Z,97.00
2018-12-27T06:38:53.298Z,96.61
2018-12-27T06:41:23.904Z,97.21
2018-12-27T06:43:52.995Z,96.76
2018-12-27T06:46:22.149Z,97.03
2018-12-27T06:48:51.290Z,97.35
2018-12-27T06:51:20.325Z,96.91
2018-12-27T06:53:51.222Z,96.28
2018-12-27T06:56:20.286Z,96.42
2018-12-27T06:58:49.463Z,95.87
2018-12-27T07:01:21.439Z,95.99
2018-12-27T07:03:50.466Z,96.50
2018-12-27T07:06:19.621Z,97.43
2018-12-27T07:08:48.696Z,97.34
2018-12-27T07:11:17.849Z,97.18
2018-12-27T07:13:47.016Z,97.60
2018-12-27T07:16:20.918Z,97.29
2018-12-27T07:18:49.973Z,97.77
2018-12-27T07:21:19.121Z,97.08
2018-12-27T07:23:50.413Z,97.12
2018-12-27T07:26:19.531Z,96.56
2018-12-27T07:28:48.581Z,96.61
2018-12-27T07:31:18.367Z,97.57
2018-12-27T07:33:47.395Z,98.03
2018-12-27T07:36:16.483Z,98.11
2018-12-27T07:38:45.635Z,97.41
2018-12-27T07:41:14.653Z,96.75
2018-12-27T07:43:43.666Z,97.47
2018-12-27T07:46:17.601Z,97.57
2018-12-27T07:48:48.454Z,97.33
2018-12-27T07:51:17.557Z,96.92
2018-12-27T07:53:48.237Z,96.83
2018-12-27T07:56:17.638Z,97.61
2018-12-27T07:58:46.739Z,96.91
2018-12-27T08:01:19.420Z,97.65
2018-12-27T08:03:48.761Z,97.41
2018-12-27T08:06:17.809Z,97.12
2018-12-27T08:08:47.441Z,97.37
2018-12-27T08:11:16.514Z,97.71
2018-12-27T08:13:47.016Z,96.36
2018-12-27T08:16:16.706Z,96.85
2018-12-27T08:18:45.779Z,96.97
2018-12-27T08:21:17.907Z,95.57
2018-12-27T08:23:47.010Z,95.91
2018-12-27T08:26:16.039Z,95.41
2018-12-27T08:28:49.327Z,95.57
2018-12-27T08:31:20.059Z,96.61
2018-12-27T08:33:49.215Z,97.22
2018-12-27T08:36:18.450Z,97.46
2018-12-27T08:38:47.559Z,98.24
2018-12-27T08:41:16.658Z,96.80
2018-12-27T08:43:45.763Z,95.18
2018-12-27T08:46:16.330Z,95.41
2018-12-27T08:48:45.401Z,95.32
2018-12-27T08:51:14.637Z,94.76
2018-12-27T08:53:43.697Z,94.79
2018-12-27T08:56:12.774Z,99.04
2018-12-27T08:58:41.863Z,93.13
2018-12-27T09:01:11.431Z,92.75
2018-12-27T09:03:40.535Z,93.10
2018-12-27T09:06:09.600Z,94.47
2018-12-27T09:08:38.729Z,94.46
2018-12-27T09:11:09.178Z,94.43
2018-12-27T09:13:38.238Z,94.06
2018-12-27T09:16:08.598Z,92.97
2018-12-27T09:18:37.764Z,93.72
2018-12-27T09:21:06.943Z,93.83
2018-12-27T09:23:36.085Z,92.77
2018-12-27T09:26:05.154Z,90.94
2018-12-27T09:28:34.677Z,93.26
2018-12-27T09:31:03.848Z,93.12
2018-12-27T09:33:32.938Z,89.84
2018-12-27T09:36:02.041Z,88.19
2018-12-27T09:38:31.145Z,89.78
2018-12-27T09:41:00.488Z,88.35
2018-12-27T09:43:30.690Z,92.06
2018-12-27T09:45:59.760Z,90.08
2018-12-27T09:48:28.801Z,88.24
2018-12-27T09:50:57.822Z,86.65
2018-12-27T09:53:27.650Z,86.01
2018-12-27T09:56:00.160Z,88.37
2018-12-27T09:58:29.234Z,86.92
2018-12-27T10:00:58.376Z,86.23
2018-12-27T10:03:30.660Z,85.81
2018-12-27T10:05:59.707Z,85.56
2018-12-27T10:08:28.842Z,81.69
2018-12-27T10:10:57.898Z,84.80
2018-12-27T10:13:26.947Z,85.33
2018-12-27T10:15:56.419Z,84.09
2018-12-27T10:18:27.326Z,84.01
2018-12-27T10:20:56.395Z,82.24
2018-12-27T10:23:25.959Z,83.61
2018-12-27T10:25:55.605Z,84.46
2018-12-27T10:28:26.819Z,82.40
2018-12-27T10:31:00.040Z,84.87
2018-12-27T10:33:29.982Z,84.93
2018-12-27T10:35:59.043Z,83.75
2018-12-27T10:38:31.144Z,82.58
2018-12-27T10:41:01.651Z,84.36
2018-12-27T10:43:32.052Z,84.54
2018-12-27T10:46:01.104Z,82.80
2018-12-27T10:48:30.235Z,82.55
2018-12-27T10:50:59.351Z,84.95
2018-12-27T10:53:28.376Z,82.94
2018-12-27T10:55:57.735Z,85.72
2018-12-27T10:58:26.959Z,85.22
2018-12-27T11:00:56.035Z,81.72
2018-12-27T11:03:30.460Z,84.31
2018-12-27T11:05:55.958Z,82.76
2018-12-27T11:08:25.016Z,80.84
2018-12-27T11:10:54.085Z,83.77
2018-12-27T11:13:23.096Z,82.84
2018-12-27T11:15:55.004Z,80.82
2018-12-27T11:18:24.121Z,80.21
2018-12-27T11:20:53.164Z,83.33
2018-12-27T11:23:22.288Z,82.81
2018-12-27T11:25:51.395Z,83.06
2018-12-27T11:28:20.492Z,82.51
2018-12-27T11:30:51.444Z,81.15
2018-12-27T11:33:22.653Z,79.80
2018-12-27T11:35:55.710Z,84.45
2018-12-27T11:38:22.787Z,80.61
2018-12-27T11:40:54.081Z,84.82
2018-12-27T11:43:24.438Z,84.66
2018-12-27T11:45:53.504Z,83.82
2018-12-27T11:48:22.709Z,80.73
2018-12-27T11:50:51.728Z,83.04
2018-12-27T11:53:22.483Z,81.39
2018-12-27T11:55:51.573Z,80.62
2018-12-27T11:58:20.669Z,80.86
2018-12-27T12:00:49.724Z,79.50
2018-12-27T12:03:18.801Z,79.26
2018-12-27T12:05:47.915Z,79.06
2018-12-27T12:08:17.977Z,80.49
2018-12-27T12:10:47.209Z,77.68
2018-12-27T12:13:17.270Z,76.66
2018-12-27T12:15:48.699Z,79.11
2018-12-27T12:18:17.900Z,80.38
2018-12-27T12:20:46.936Z,78.88
2018-12-27T12:23:15.997Z,78.07
2018-12-27T12:25:46.019Z,79.19
2018-12-27T12:28:17.452Z,79.42
2018-12-27T12:30:46.642Z,79.66
2018-12-27T12:33:19.239Z,79.25
2018-12-27T12:35:49.736Z,80.31
2018-12-27T12:38:18.847Z,80.66
2018-12-27T12:40:50.172Z,81.65
2018-12-27T12:43:20.201Z,77.94
2018-12-27T12:45:49.581Z,81.06
2018-12-27T12:48:18.660Z,79.12
2018-12-27T12:50:47.980Z,78.37
2018-12-27T12:53:17.171Z,79.24
2018-12-27T12:55:46.240Z,81.04
2018-12-27T12:58:15.374Z,81.28
2018-12-27T13:00:44.481Z,80.71
2018-12-27T13:03:13.580Z,80.66
2018-12-27T13:05:42.618Z,83.40
2018-12-27T13:08:13.461Z,82.61
2018-12-27T13:10:44.143Z,83.04
2018-12-27T13:13:13.337Z,82.88
2018-12-27T13:15:42.382Z,81.46
2018-12-27T13:18:11.552Z,80.77
2018-12-27T13:20:40.742Z,80.90
2018-12-27T13:23:10.162Z,81.05
2018-12-27T13:25:40.311Z,82.20
2018-12-27T13:28:12.581Z,84.72
2018-12-27T13:30:41.639Z,85.82
2018-12-27T13:33:10.920Z,86.06
2018-12-27T13:35:40.024Z,84.40
2018-12-27T13:38:09.167Z,86.09
2018-12-27T13:40:38.290Z,84.64
2018-12-27T13:43:07.328Z,85.44
2018-12-27T13:45:36.463Z,85.45
2018-12-27T13:48:05.621Z,84.77
2018-12-27T13:50:34.708Z,84.01
2018-12-27T13:53:03.833Z,84.48
2018-12-27T13:55:32.951Z,82.81
2018-12-27T13:58:05.124Z,83.64
2018-12-27T14:00:36.238Z,81.92
2018-12-27T14:03:06.353Z,83.26
2018-12-27T14:05:36.632Z,83.68
2018-12-27T14:08:05.730Z,84.42
2018-12-27T14:10:34.845Z,85.42
2018-12-27T14:13:04.022Z,84.80
2018-12-27T14:15:33.139Z,85.61
2018-12-27T14:18:02.183Z,85.36
2018-12-27T14:20:31.420Z,86.56
2018-12-27T14:23:00.445Z,86.66
2018-12-27T14:25:29.644Z,85.85
2018-12-27T14:27:59.289Z,88.44
2018-12-27T14:30:30.389Z,88.54
2018-12-27T14:32:59.825Z,88.18
2018-12-27T14:35:31.202Z,88.77
2018-12-27T14:38:00.268Z,89.37
2018-12-27T14:40:31.831Z,89.11
2018-12-27T14:43:02.130Z,88.78
2018-12-27T14:45:31.361Z,88.54
2018-12-27T14:48:00.485Z,89.06
2018-12-27T14:50:29.639Z,88.97
2018-12-27T14:52:58.712Z,88.84
2018-12-27T14:55:28.725Z,88.24
2018-12-27T14:57:59.667Z,88.16
2018-12-27T15:00:33.319Z,90.17
2018-12-27T15:03:03.395Z,90.90
2018-12-27T15:05:32.497Z,90.09
2018-12-27T15:08:03.533Z,90.44
2018-12-27T15:10:32.600Z,90.48
2018-12-27T15:13:01.728Z,89.82
2018-12-27T15:15:31.038Z,90.04
2018-12-27T15:18:01.821Z,89.94
2018-12-27T15:20:30.966Z,89.20
2018-12-27T15:23:02.448Z,90.39
2018-12-27T15:25:31.543Z,91.00
2018-12-27T15:28:02.134Z,92.12
2018-12-27T15:30:33.815Z,91.90
2018-12-27T15:33:02.833Z,92.00
2018-12-27T15:35:33.963Z,91.81
2018-12-27T15:38:04.483Z,90.71
2018-12-27T15:40:33.582Z,91.37
2018-12-27T15:43:03.744Z,91.67
2018-12-27T15:45:35.073Z,91.58
2018-12-27T15:48:05.569Z,90.85
2018-12-27T15:50:34.676Z,92.05
2018-12-27T15:53:03.827Z,92.87
2018-12-27T15:55:32.836Z,92.78
2018-12-27T15:58:01.871Z,92.65
2018-12-27T16:00:32.032Z,92.25
2018-12-27T16:03:01.181Z,91.92
2018-12-27T16:05:30.432Z,92.10
2018-12-27T16:07:59.596Z,90.38
2018-12-27T16:10:31.636Z,92.35
2018-12-27T16:13:00.765Z,91.93
2018-12-27T16:15:33.710Z,91.49
2018-12-27T16:18:12.195Z,92.53
2018-12-27T16:20:42.023Z,92.20
2018-12-27T16:23:11.461Z,91.77
2018-12-27T16:25:41.804Z,90.74
2018-12-27T16:28:14.557Z,92.04
2018-12-27T16:30:43.770Z,91.46
2018-12-27T16:33:13.101Z,92.54
2018-12-27T16:35:42.142Z,93.27
2018-12-27T16:38:12.786Z,93.36
2018-12-27T16:40:41.886Z,93.08
2018-12-27T16:43:13.344Z,93.13
2018-12-27T16:45:42.460Z,92.80
2018-12-27T16:48:13.121Z,92.09
2018-12-27T16:50:44.305Z,91.06
2018-12-27T16:53:13.545Z,91.26
2018-12-27T16:55:42.661Z,92.87
2018-12-27T16:58:13.353Z,93.30
2018-12-27T17:00:42.561Z,93.55
2018-12-27T17:03:11.704Z,93.41
2018-12-27T17:05:41.428Z,94.52
2018-12-27T17:08:10.827Z,93.71
2018-12-27T17:10:39.902Z,94.61
2018-12-27T17:13:12.538Z,93.97
2018-12-27T17:15:41.639Z,95.13
2018-12-27T17:18:11.096Z,94.79
2018-12-27T17:20:40.195Z,94.65
2018-12-27T17:23:09.282Z,95.14
2018-12-27T17:25:38.372Z,93.04
2018-12-27T17:28:07.418Z,92.52
2018-12-27T17:30:37.720Z,92.04
2018-12-27T17:33:06.772Z,91.99
2018-12-27T17:35:35.888Z,92.53
2018-12-27T17:38:04.949Z,90.08
2018-12-27T17:40:34.042Z,88.99
2018-12-27T17:43:03.098Z,90.76
2018-12-27T17:45:34.104Z,93.87
2018-12-27T17:48:03.197Z,94.06
2018-12-27T17:50:33.751Z,93.63
2018-12-27T17:53:02.936Z,93.19
2018-12-27T17:55:32.030Z,93.02
2018-12-27T17:58:01.146Z,92.65
2018-12-27T18:00:30.185Z,92.51
2018-12-27T18:02:59.283Z,92.00
2018-12-27T18:05:28.341Z,91.13
2018-12-27T18:07:57.430Z,91.26
2018-12-27T18:10:26.601Z,91.53
2018-12-27T18:12:55.711Z,92.13
2018-12-27T18:15:24.776Z,91.95
2018-12-27T18:17:53.880Z,92.90
2018-12-27T18:20:24.486Z,92.82
2018-12-27T18:22:53.611Z,92.26
2018-12-27T18:25:22.680Z,91.80
2018-12-27T18:27:51.830Z,92.48
2018-12-27T18:30:20.913Z,92.17
2018-12-27T18:32:50.050Z,93.16
2018-12-27T18:35:19.036Z,92.27
2018-12-27T18:37:51.387Z,93.28
2018-12-27T18:40:22.224Z,91.75
2018-12-27T18:42:51.285Z,93.53
2018-12-27T18:45:20.327Z,93.64
2018-12-27T18:47:49.441Z,93.08
2018-12-27T18:50:18.466Z,92.31
2018-12-27T18:52:47.622Z,92.00
2018-12-27T18:55:20.134Z,92.51
2018-12-27T18:57:47.584Z,92.34
2018-12-27T19:00:16.687Z,93.12
2018-12-27T19:02:48.145Z,92.25
2018-12-27T19:05:17.183Z,94.22
2018-12-27T19:07:46.247Z,93.02
2018-12-27T19:10:15.299Z,94.39
2018-12-27T19:13:04.252Z,94.92
2018-12-27T19:15:36.237Z,94.64
2018-12-27T19:18:37.459Z,95.36
2018-12-27T19:21:43.863Z,95.04
2018-12-27T19:24:14.953Z,93.76
2018-12-27T19:26:46.229Z,94.06
2018-12-27T19:29:15.367Z,96.38
2018-12-27T19:31:44.463Z,94.91
2018-12-27T19:34:15.608Z,95.10
2018-12-27T19:36:46.042Z,94.26
2018-12-27T19:39:15.195Z,95.18
2018-12-27T19:41:44.269Z,95.71
2018-12-27T19:44:13.352Z,96.00
2018-12-27T19:46:44.410Z,94.94
2018-12-27T19:49:13.564Z,94.61
2018-12-27T19:51:42.695Z,95.12
2018-12-27T19:54:13.662Z,95.03
2018-12-27T19:56:44.062Z,94.68
2018-12-27T19:59:17.307Z,96.17
2018-12-27T20:01:46.443Z,94.94
2018-12-27T20:04:15.558Z,96.20
2018-12-27T20:06:45.915Z,96.68
2018-12-27T20:09:14.987Z,96.03
2018-12-27T20:11:44.129Z,95.27
2018-12-27T20:14:13.277Z,94.92
2018-12-27T20:16:42.362Z,94.36
2018-12-27T20:19:11.547Z,94.39
2018-12-27T20:21:42.331Z,93.92
2018-12-27T20:24:11.583Z,94.14
2018-12-27T20:26:40.729Z,92.79
2018-12-27T20:29:10.890Z,94.75
2018-12-27T20:31:40.315Z,95.62
2018-12-27T20:34:12.005Z,94.72
2018-12-27T20:36:42.523Z,95.52
2018-12-27T20:39:11.668Z,94.41
2018-12-27T20:41:40.869Z,94.83
2018-12-27T20:44:12.327Z,92.26
2018-12-27T20:46:42.728Z,94.15
2018-12-27T20:49:13.038Z,95.00
2018-12-27T20:51:41.930Z,94.24
2018-12-27T20:54:12.191Z,93.89
2018-12-27T20:56:41.342Z,93.47
2018-12-27T20:59:11.271Z,93.60
2018-12-27T21:01:40.357Z,93.72
2018-12-27T21:04:11.098Z,92.71
2018-12-27T21:06:40.350Z,92.80
2018-12-27T21:09:09.451Z,92.63
2018-12-27T21:11:38.494Z,92.97
2018-12-27T21:14:07.569Z,93.64
2018-12-27T21:16:36.750Z,93.08
2018-12-27T21:19:05.873Z,92.94
2018-12-27T21:21:35.048Z,95.59
2018-12-27T21:24:04.105Z,96.44
2018-12-27T21:26:33.165Z,95.49
2018-12-27T21:29:02.269Z,95.11
2018-12-27T21:31:32.338Z,95.21
2018-12-27T21:34:01.395Z,95.07
2018-12-27T21:36:30.491Z,94.43
2018-12-27T21:38:59.636Z,94.42
2018-12-27T21:41:28.708Z,93.23
2018-12-27T21:43:57.846Z,93.98
2018-12-27T21:46:26.917Z,94.19
2018-12-27T21:48:56.123Z,94.49
2018-12-27T21:51:25.247Z,94.33
2018-12-27T21:53:55.419Z,94.26
2018-12-27T21:56:24.559Z,95.41
2018-12-27T21:58:53.626Z,95.39
2018-12-27T22:01:22.747Z,95.11
2018-12-27T22:03:51.865Z,94.55
2018-12-27T22:06:20.937Z,94.87
2018-12-27T22:08:50.067Z,94.22
2018-12-27T22:11:19.110Z,95.98
2018-12-27T22:13:48.252Z,95.12
2018-12-27T22:16:17.395Z,94.14
2018-12-27T22:18:48.091Z,94.12
2018-12-27T22:21:17.152Z,95.81
2018-12-27T22:23:46.338Z,96.06
2018-12-27T22:26:15.386Z,95.68
2018-12-27T22:28:45.626Z,95.91
2018-12-27T22:31:15.979Z,96.20
2018-12-27T22:33:45.079Z,95.14
2018-12-27T22:36:16.467Z,94.98
2018-12-27T22:38:47.104Z,94.89
2018-12-27T22:41:16.285Z,94.08
2018-12-27T22:43:45.376Z,94.47
2018-12-27T22:46:14.409Z,94.78
2018-12-27T22:48:43.494Z,94.35
2018-12-27T22:51:12.792Z,94.20
2018-12-27T22:53:43.874Z,94.51
2018-12-27T22:56:14.085Z,96.36
2018-12-27T22:58:43.278Z,95.97
2018-12-27T23:01:12.839Z,94.83
2018-12-27T23:03:41.945Z,94.38
2018-12-27T23:06:11.073Z,93.62
2018-12-27T23:08:43.211Z,95.51
2018-12-27T23:11:13.674Z,95.58
2018-12-27T23:13:42.715Z,96.45
2018-12-27T23:16:11.822Z,95.18
2018-12-27T23:18:43.720Z,95.99
2018-12-27T23:21:15.104Z,95.55
2018-12-27T23:23:46.448Z,95.61
2018-12-27T23:26:15.616Z,94.58
2018-12-27T23:28:48.016Z,93.56
2018-12-27T23:31:18.352Z,94.96
2018-12-27T23:33:47.397Z,94.83
2018-12-27T23:36:17.292Z,95.30
2018-12-27T23:38:50.391Z,95.50
2018-12-27T23:41:18.377Z,95.19
2018-12-27T23:43:47.473Z,94.83
2018-12-27T23:46:16.578Z,93.71
2018-12-27T23:48:45.645Z,93.64
2018-12-27T23:51:14.710Z,94.22
2018-12-27T23:53:43.797Z,93.92
2018-12-27T23:56:15.368Z,93.46
2018-12-27T23:58:44.421Z,92.99
