createdAt,value
2023-05-22T00:01:42.025Z,100.00
2023-05-22T00:04:08.157Z,100.00
2023-05-22T00:06:34.285Z,100.00
2023-05-22T00:09:00.466Z,100.00
2023-05-22T00:11:26.607Z,100.00
2023-05-22T00:13:52.854Z,100.00
2023-05-22T00:16:19.065Z,100.00
2023-05-22T00:18:45.287Z,100.00
2023-05-22T00:21:11.433Z,100.00
2023-05-22T00:23:37.623Z,100.00
2023-05-22T00:26:03.987Z,100.00
2023-05-22T00:28:30.148Z,100.00
2023-05-22T00:30:56.252Z,100.00
2023-05-22T00:33:22.379Z,100.00
2023-05-22T00:35:48.513Z,100.00
2023-05-22T00:38:37.101Z,100.00
2023-05-22T00:41:05.230Z,100.00
2023-05-22T00:43:31.804Z,100.00
2023-05-22T00:45:58.331Z,100.00
2023-05-22T00:48:24.929Z,100.00
2023-05-22T00:50:51.882Z,100.00
2023-05-22T00:53:21.823Z,100.00
2023-05-22T00:55:48.049Z,100.00
2023-05-22T00:58:16.811Z,100.00
2023-05-22T01:00:43.291Z,100.00
2023-05-22T01:03:10.084Z,100.00
2023-05-22T01:05:37.042Z,100.00
2023-05-22T01:08:03.948Z,100.00
2023-05-22T01:10:30.296Z,100.00
2023-05-22T01:13:02.901Z,100.00
2023-05-22T01:15:43.048Z,100.00
2023-05-22T01:18:43.791Z,100.00
2023-05-22T01:21:17.654Z,100.00
2023-05-22T01:23:56.876Z,100.00
2023-05-22T01:26:49.188Z,100.00
2023-05-22T01:29:47.972Z,100.00
2023-05-22T01:32:16.952Z,100.00
2023-05-22T01:34:44.992Z,100.00
2023-05-22T01:37:11.658Z,100.00
2023-05-22T01:39:38.427Z,100.00
2023-05-22T01:42:05.151Z,100.00
2023-05-22T01:44:31.283Z,100.00
2023-05-22T01:46:59.873Z,100.00
2023-05-22T01:49:27.530Z,100.00
2023-05-22T01:52:01.325Z,100.00
2023-05-22T01:54:38.414Z,100.00
2023-05-22T01:57:13.730Z,100.00
2023-05-22T01:59:44.875Z,100.00
2023-05-22T02:02:14.175Z,100.00
2023-05-22T02:04:42.739Z,100.00
2023-05-22T02:07:12.230Z,100.00
2023-05-22T02:09:40.369Z,100.00
2023-05-22T02:12:07.400Z,100.00
2023-05-22T02:14:33.984Z,100.00
2023-05-22T02:17:01.444Z,100.00
2023-05-22T02:19:27.824Z,100.00
2023-05-22T02:21:54.078Z,100.00
2023-05-22T02:24:20.751Z,100.00
2023-05-22T02:26:47.367Z,100.00
2023-05-22T02:29:13.476Z,100.00
2023-05-22T02:31:39.688Z,100.00
2023-05-22T02:34:05.891Z,100.00
2023-05-22T02:36:32.009Z,100.00
2023-05-22T02:38:59.042Z,100.00
2023-05-22T02:41:25.276Z,100.00
2023-05-22T02:43:51.382Z,100.00
2023-05-22T02:46:17.551Z,100.00
2023-05-22T02:48:44.810Z,100.00
2023-05-22T02:51:11.235Z,100.00
2023-05-22T02:53:39.585Z,100.00
2023-05-22T02:56:12.533Z,100.00
2023-05-22T02:58:38.881Z,100.00
2023-05-22T03:01:08.356Z,100.00
2023-05-22T03:03:34.856Z,100.00
2023-05-22T03:06:03.459Z,100.00
2023-05-22T03:08:30.952Z,100.00
2023-05-22T03:10:58.180Z,100.00
2023-05-22T03:13:24.489Z,100.00
2023-05-22T03:15:51.156Z,100.00
2023-05-22T03:18:17.466Z,100.00
2023-05-22T03:20:43.642Z,100.00
2023-05-22T03:23:11.058Z,100.00
2023-05-22T03:25:37.320Z,100.00
2023-05-22T03:28:03.655Z,100.00
2023-05-22T03:30:29.795Z,100.00
2023-05-22T03:32:55.994Z,100.00
2023-05-22T03:35:24.030Z,100.00
2023-05-22T03:37:50.187Z,100.00
2023-05-22T03:40:16.400Z,100.00
2023-05-22T03:42:42.506Z,100.00
2023-05-22T03:45:09.004Z,100.00
2023-05-22T03:47:35.535Z,100.00
2023-05-22T03:50:01.675Z,100.00
2023-05-22T03:52:27.786Z,100.00
2023-05-22T03:54:53.876Z,100.00
2023-05-22T03:57:20.084Z,100.00
2023-05-22T03:59:46.324Z,100.00
2023-05-22T04:02:15.934Z,100.00
2023-05-22T04:04:45.530Z,100.00
2023-05-22T04:07:12.752Z,100.00
2023-05-22T04:09:40.157Z,100.00
2023-05-22T04:12:06.872Z,100.00
2023-05-22T04:14:33.079Z,100.00
2023-05-22T04:16:59.240Z,100.00
2023-05-22T04:19:27.422Z,100.00
2023-05-22T04:21:54.165Z,100.00
2023-05-22T04:24:22.391Z,100.00
2023-05-22T04:26:49.255Z,100.00
2023-05-22T04:29:15.913Z,100.00
2023-05-22T04:31:42.556Z,100.00
2023-05-22T04:34:12.229Z,100.00
2023-05-22T04:36:38.345Z,100.00
2023-05-22T04:39:04.484Z,100.00
2023-05-22T04:41:31.844Z,100.00
2023-05-22T04:43:59.696Z,100.00
2023-05-22T04:46:27.965Z,100.00
2023-05-22T04:48:54.192Z,100.00
2023-05-22T04:51:22.242Z,100.00
2023-05-22T04:53:49.162Z,100.00
2023-05-22T04:56:21.316Z,100.00
2023-05-22T04:58:55.108Z,100.00
2023-05-22T05:01:21.653Z,100.00
2023-05-22T05:03:48.065Z,100.00
2023-05-22T05:06:14.249Z,100.00
2023-05-22T05:08:42.295Z,100.00
2023-05-22T05:11:08.482Z,100.00
2023-05-22T05:13:34.685Z,100.00
2023-05-22T05:16:00.890Z,100.00
2023-05-22T05:18:27.483Z,100.00
2023-05-22T05:20:53.910Z,100.00
2023-05-22T05:23:20.349Z,100.00
2023-05-22T05:25:46.458Z,100.00
2023-05-22T05:28:12.607Z,100.00
2023-05-22T05:30:39.635Z,100.00
2023-05-22T05:33:06.578Z,100.00
2023-05-22T05:35:32.903Z,100.00
2023-05-22T05:37:59.019Z,100.00
2023-05-22T05:40:25.126Z,100.00
2023-05-22T05:42:51.263Z,100.00
2023-05-22T05:45:17.420Z,100.00
2023-05-22T05:47:43.690Z,100.00
2023-05-22T05:50:10.453Z,100.00
2023-05-22T05:52:36.802Z,100.00
2023-05-22T05:55:03.069Z,100.00
2023-05-22T05:57:29.258Z,100.00
2023-05-22T05:59:55.490Z,100.00
2023-05-22T06:02:21.852Z,100.00
2023-05-22T06:04:48.561Z,100.00
2023-05-22T06:07:15.013Z,100.00
2023-05-22T06:09:41.766Z,100.00
2023-05-22T06:12:12.057Z,100.00
2023-05-22T06:14:39.532Z,100.00
2023-05-22T06:17:08.436Z,100.00
2023-05-22T06:19:34.912Z,100.00
2023-05-22T06:22:01.084Z,100.00
2023-05-22T06:24:27.304Z,100.00
2023-05-22T06:26:53.416Z,100.00
2023-05-22T06:29:19.558Z,100.00
2023-05-22T06:31:45.788Z,100.00
2023-05-22T06:34:12.036Z,100.00
2023-05-22T06:36:38.249Z,100.00
2023-05-22T06:39:04.426Z,100.00
2023-05-22T06:41:31.909Z,100.00
2023-05-22T06:43:58.052Z,100.00
2023-05-22T06:46:25.930Z,100.00
2023-05-22T06:48:52.529Z,100.00
2023-05-22T06:51:18.632Z,100.00
2023-05-22T06:53:45.020Z,100.00
2023-05-22T06:56:11.166Z,100.00
2023-05-22T06:58:38.739Z,100.00
2023-05-22T07:01:05.172Z,100.00
2023-05-22T07:03:31.404Z,100.00
2023-05-22T07:05:58.647Z,100.00
2023-05-22T07:08:25.848Z,100.00
2023-05-22T07:10:53.005Z,100.00
2023-05-22T07:13:19.141Z,100.00
2023-05-22T07:15:46.576Z,100.00
2023-05-22T07:18:12.960Z,100.00
2023-05-22T07:20:39.387Z,100.00
2023-05-22T07:23:06.854Z,100.00
2023-05-22T07:25:32.986Z,100.00
2023-05-22T07:28:01.349Z,100.00
2023-05-22T07:30:27.639Z,100.00
2023-05-22T07:32:53.839Z,100.00
2023-05-22T07:35:20.027Z,100.00
2023-05-22T07:37:46.169Z,100.00
2023-05-22T07:40:12.659Z,100.00
2023-05-22T07:42:38.853Z,100.00
2023-05-22T07:45:05.766Z,100.00
2023-05-22T07:47:31.863Z,97.44
2023-05-22T07:49:58.039Z,98.80
2023-05-22T07:52:24.341Z,97.34
2023-05-22T07:54:50.519Z,97.23
2023-05-22T07:57:16.983Z,95.91
2023-05-22T07:59:43.441Z,94.67
2023-05-22T08:02:09.619Z,94.80
2023-05-22T08:04:36.064Z,92.17
2023-05-22T08:07:02.588Z,90.66
2023-05-22T08:09:28.729Z,94.58
2023-05-22T08:11:54.888Z,94.27
2023-05-22T08:14:21.633Z,93.16
2023-05-22T08:16:48.189Z,91.04
2023-05-22T08:19:14.503Z,92.61
2023-05-22T08:21:40.791Z,91.15
2023-05-22T08:24:07.540Z,91.54
2023-05-22T08:26:33.695Z,91.71
2023-05-22T08:29:00.280Z,95.46
2023-05-22T08:31:28.595Z,95.28
2023-05-22T08:34:01.512Z,89.72
2023-05-22T08:36:30.831Z,89.59
2023-05-22T08:38:56.922Z,86.04
2023-05-22T08:41:23.069Z,86.59
2023-05-22T08:43:49.210Z,85.59
2023-05-22T08:46:15.557Z,85.42
2023-05-22T08:48:41.916Z,84.98
2023-05-22T08:51:13.109Z,87.15
2023-05-22T08:53:40.072Z,86.82
2023-05-22T08:56:07.853Z,84.43
2023-05-22T08:58:35.144Z,83.41
2023-05-22T09:01:02.186Z,81.13
2023-05-22T09:03:32.280Z,82.37
2023-05-22T09:05:59.029Z,82.10
2023-05-22T09:08:25.544Z,81.20
2023-05-22T09:10:51.822Z,81.65
2023-05-22T09:13:26.641Z,80.92
2023-05-22T09:15:53.212Z,79.74
2023-05-22T09:18:21.350Z,78.64
2023-05-22T09:20:47.462Z,78.50
2023-05-22T09:23:17.003Z,78.03
2023-05-22T09:25:44.173Z,79.33
2023-05-22T09:28:11.302Z,75.88
2023-05-22T09:30:37.818Z,74.62
2023-05-22T09:33:08.240Z,73.43
2023-05-22T09:35:39.141Z,72.53
2023-05-22T09:38:05.797Z,69.41
2023-05-22T09:40:34.243Z,70.36
2023-05-22T09:43:01.759Z,73.06
2023-05-22T09:45:28.224Z,72.64
2023-05-22T09:47:54.732Z,70.43
2023-05-22T09:50:21.140Z,71.26
2023-05-22T09:52:48.318Z,72.07
2023-05-22T09:55:15.378Z,72.29
2023-05-22T09:57:43.611Z,72.72
2023-05-22T10:00:16.861Z,72.88
2023-05-22T10:02:47.831Z,67.27
2023-05-22T10:05:20.665Z,67.49
2023-05-22T10:07:51.511Z,67.38
2023-05-22T10:10:20.806Z,68.67
2023-05-22T10:12:51.731Z,66.34
2023-05-22T10:15:18.492Z,62.59
2023-05-22T10:17:45.034Z,60.17
2023-05-22T10:20:12.038Z,57.57
2023-05-22T10:22:38.612Z,57.52
2023-05-22T10:25:06.141Z,60.54
2023-05-22T10:27:33.196Z,60.24
2023-05-22T10:30:16.362Z,58.66
2023-05-22T10:33:09.445Z,60.51
2023-05-22T10:35:40.280Z,58.82
2023-05-22T10:38:30.863Z,58.66
2023-05-22T10:40:57.683Z,57.91
2023-05-22T10:43:24.932Z,58.59
2023-05-22T10:46:01.641Z,59.81
2023-05-22T10:48:27.846Z,57.61
2023-05-22T10:50:53.984Z,57.67
2023-05-22T10:53:22.176Z,59.19
2023-05-22T10:55:53.282Z,57.99
2023-05-22T10:58:30.124Z,56.41
2023-05-22T11:01:15.131Z,55.41
2023-05-22T11:04:01.121Z,54.66
2023-05-22T11:06:41.581Z,59.23
2023-05-22T11:09:29.191Z,54.63
2023-05-22T11:12:23.666Z,56.05
2023-05-22T11:15:06.391Z,55.15
2023-05-22T11:17:36.926Z,54.85
2023-05-22T11:20:17.740Z,54.08
2023-05-22T11:22:51.266Z,54.42
2023-05-22T11:25:19.224Z,52.97
2023-05-22T11:27:47.004Z,54.99
2023-05-22T11:30:14.336Z,55.86
2023-05-22T11:32:45.367Z,54.46
2023-05-22T11:35:16.524Z,53.94
2023-05-22T11:37:42.783Z,56.08
2023-05-22T11:40:10.100Z,55.61
2023-05-22T11:42:37.016Z,57.63
2023-05-22T11:45:04.392Z,56.93
2023-05-22T11:47:31.065Z,54.66
2023-05-22T11:49:57.686Z,54.87
2023-05-22T11:52:23.860Z,52.89
2023-05-22T11:54:51.654Z,52.15
2023-05-22T11:57:18.705Z,51.58
2023-05-22T11:59:46.273Z,56.33
2023-05-22T12:02:13.767Z,58.04
2023-05-22T12:04:40.407Z,56.46
2023-05-22T12:07:07.024Z,55.36
2023-05-22T12:09:33.409Z,57.33
2023-05-22T12:12:00.156Z,56.87
2023-05-22T12:14:27.489Z,55.15
2023-05-22T12:16:54.345Z,56.78
2023-05-22T12:19:21.067Z,55.26
2023-05-22T12:21:50.130Z,54.26
2023-05-22T12:24:20.882Z,53.53
2023-05-22T12:26:51.166Z,54.34
2023-05-22T12:29:18.399Z,54.16
2023-05-22T12:31:45.845Z,51.57
2023-05-22T12:34:12.057Z,52.06
2023-05-22T12:36:39.697Z,53.07
2023-05-22T12:39:16.213Z,50.22
2023-05-22T12:41:43.631Z,52.29
2023-05-22T12:44:10.212Z,50.93
2023-05-22T12:46:37.921Z,49.56
2023-05-22T12:49:04.317Z,48.38
2023-05-22T12:51:31.580Z,46.92
2023-05-22T12:53:58.559Z,46.82
2023-05-22T12:56:25.016Z,47.57
2023-05-22T12:58:51.181Z,49.90
2023-05-22T13:01:17.710Z,51.37
2023-05-22T13:03:45.145Z,52.11
2023-05-22T13:06:11.781Z,53.24
2023-05-22T13:08:38.474Z,53.35
2023-05-22T13:11:04.830Z,52.28
2023-05-22T13:13:31.000Z,53.25
2023-05-22T13:15:57.180Z,53.85
2023-05-22T13:18:23.383Z,54.65
2023-05-22T13:20:49.682Z,54.46
2023-05-22T13:23:15.791Z,54.37
2023-05-22T13:25:42.006Z,53.89
2023-05-22T13:28:08.326Z,54.73
2023-05-22T13:30:34.513Z,53.75
2023-05-22T13:33:00.701Z,52.97
2023-05-22T13:35:26.864Z,53.66
2023-05-22T13:37:53.076Z,54.41
2023-05-22T13:40:19.241Z,54.94
2023-05-22T13:42:45.504Z,55.33
2023-05-22T13:45:11.713Z,55.06
2023-05-22T13:47:37.952Z,55.31
2023-05-22T13:50:04.808Z,55.04
2023-05-22T13:52:30.921Z,55.60
2023-05-22T13:54:57.088Z,55.41
2023-05-22T13:57:23.261Z,55.82
2023-05-22T13:59:49.420Z,56.37
2023-05-22T14:02:15.635Z,56.43
2023-05-22T14:04:41.792Z,56.08
2023-05-22T14:07:07.929Z,56.56
2023-05-22T14:09:34.067Z,55.24
2023-05-22T14:12:00.228Z,55.70
2023-05-22T14:14:26.317Z,54.89
2023-05-22T14:16:52.992Z,53.62
2023-05-22T14:19:20.100Z,55.13
2023-05-22T14:21:48.870Z,55.13
2023-05-22T14:24:15.304Z,55.35
2023-05-22T14:26:41.651Z,55.50
2023-05-22T14:29:07.947Z,55.78
2023-05-22T14:31:45.209Z,55.48
2023-05-22T14:34:11.362Z,55.88
2023-05-22T14:36:37.592Z,56.11
2023-05-22T14:39:04.463Z,55.73
2023-05-22T14:41:30.869Z,55.60
2023-05-22T14:43:56.958Z,56.73
2023-05-22T14:46:23.160Z,56.61
2023-05-22T14:48:49.365Z,55.54
2023-05-22T14:51:19.105Z,56.85
2023-05-22T14:53:45.287Z,61.02
2023-05-22T14:56:11.392Z,68.65
2023-05-22T14:58:37.504Z,71.42
2023-05-22T15:01:03.853Z,73.33
2023-05-22T15:03:30.762Z,72.92
2023-05-22T15:05:56.916Z,73.51
2023-05-22T15:08:23.141Z,78.46
2023-05-22T15:10:49.331Z,79.24
2023-05-22T15:13:15.483Z,82.17
2023-05-22T15:15:41.825Z,85.80
2023-05-22T15:18:08.333Z,86.43
2023-05-22T15:20:34.855Z,87.46
2023-05-22T15:23:01.224Z,87.08
2023-05-22T15:25:27.471Z,86.75
2023-05-22T15:27:53.610Z,88.60
2023-05-22T15:30:22.028Z,89.27
2023-05-22T15:32:48.366Z,92.72
2023-05-22T15:35:14.642Z,95.20
2023-05-22T15:37:40.892Z,91.47
2023-05-22T15:40:09.036Z,91.25
2023-05-22T15:42:35.226Z,89.65
2023-05-22T15:45:01.466Z,83.56
2023-05-22T15:47:28.503Z,81.14
2023-05-22T15:49:54.723Z,84.82
2023-05-22T15:52:22.654Z,76.03
2023-05-22T15:54:48.777Z,78.34
2023-05-22T15:57:15.631Z,79.40
2023-05-22T15:59:41.863Z,76.86
2023-05-22T16:02:07.975Z,72.77
2023-05-22T16:04:34.118Z,71.94
2023-05-22T16:07:00.260Z,75.85
2023-05-22T16:09:26.468Z,73.03
2023-05-22T16:11:52.667Z,72.61
2023-05-22T16:14:18.800Z,80.08
2023-05-22T16:16:44.984Z,70.80
2023-05-22T16:19:11.224Z,76.62
2023-05-22T16:21:37.820Z,71.87
2023-05-22T16:24:05.772Z,74.61
2023-05-22T16:26:32.108Z,79.50
2023-05-22T16:28:58.221Z,79.44
2023-05-22T16:31:24.392Z,74.75
2023-05-22T16:33:52.314Z,75.98
2023-05-22T16:36:18.537Z,76.11
2023-05-22T16:38:44.684Z,76.72
2023-05-22T16:41:10.828Z,79.38
2023-05-22T16:43:38.002Z,77.31
2023-05-22T16:46:04.222Z,79.80
2023-05-22T16:48:30.333Z,78.96
2023-05-22T16:50:56.488Z,79.52
2023-05-22T16:53:22.618Z,79.75
2023-05-22T16:55:48.857Z,80.96
2023-05-22T16:58:15.117Z,82.46
2023-05-22T17:00:41.663Z,78.67
2023-05-22T17:03:09.404Z,81.56
2023-05-22T17:05:36.969Z,79.17
2023-05-22T17:08:03.633Z,81.35
2023-05-22T17:10:29.859Z,80.20
2023-05-22T17:12:56.111Z,79.67
2023-05-22T17:15:22.433Z,81.75
2023-05-22T17:17:48.911Z,83.85
2023-05-22T17:20:16.074Z,82.65
2023-05-22T17:22:42.418Z,85.55
2023-05-22T17:25:09.129Z,85.74
2023-05-22T17:27:36.422Z,85.10
2023-05-22T17:30:04.613Z,86.99
2023-05-22T17:32:30.918Z,87.67
2023-05-22T17:34:57.246Z,90.96
2023-05-22T17:37:23.440Z,94.21
2023-05-22T17:39:49.585Z,96.54
2023-05-22T17:42:15.775Z,95.50
2023-05-22T17:44:41.905Z,98.54
2023-05-22T17:47:08.224Z,100.00
2023-05-22T17:49:36.441Z,100.00
2023-05-22T17:52:02.614Z,100.00
2023-05-22T17:54:35.039Z,100.00
2023-05-22T17:57:03.336Z,99.43
2023-05-22T17:59:31.679Z,100.00
2023-05-22T18:01:57.854Z,100.00
2023-05-22T18:04:24.006Z,100.00
2023-05-22T18:06:50.114Z,98.77
2023-05-22T18:09:30.908Z,100.00
2023-05-22T18:11:58.168Z,99.40
2023-05-22T18:14:24.295Z,98.79
2023-05-22T18:16:50.409Z,98.78
2023-05-22T18:19:16.552Z,100.00
2023-05-22T18:21:42.867Z,99.77
2023-05-22T18:24:09.129Z,100.00
2023-05-22T18:26:35.287Z,100.00
2023-05-22T18:29:01.396Z,100.00
2023-05-22T18:31:27.553Z,100.00
2023-05-22T18:33:53.735Z,100.00
2023-05-22T18:36:19.996Z,100.00
2023-05-22T18:38:46.196Z,99.31
2023-05-22T18:41:12.336Z,98.88
2023-05-22T18:43:38.473Z,99.71
2023-05-22T18:46:04.587Z,99.61
2023-05-22T18:48:32.373Z,99.66
2023-05-22T18:50:58.669Z,99.36
2023-05-22T18:53:25.484Z,98.37
2023-05-22T18:55:52.998Z,99.68
2023-05-22T18:58:19.251Z,100.00
2023-05-22T19:00:45.530Z,100.00
2023-05-22T19:03:11.701Z,100.00
2023-05-22T19:05:37.872Z,100.00
2023-05-22T19:08:04.529Z,100.00
2023-05-22T19:10:30.742Z,100.00
2023-05-22T19:12:56.850Z,100.00
2023-05-22T19:15:22.983Z,100.00
2023-05-22T19:17:49.180Z,100.00
2023-05-22T19:20:15.534Z,100.00
2023-05-22T19:22:41.651Z,100.00
2023-05-22T19:25:08.115Z,100.00
2023-05-22T19:27:35.671Z,100.00
2023-05-22T19:30:04.526Z,100.00
2023-05-22T19:32:30.750Z,100.00
2023-05-22T19:34:56.921Z,100.00
2023-05-22T19:37:23.580Z,100.00
2023-05-22T19:39:50.165Z,100.00
2023-05-22T19:42:16.618Z,100.00
2023-05-22T19:44:42.972Z,100.00
2023-05-22T19:47:09.387Z,100.00
2023-05-22T19:49:36.371Z,100.00
2023-05-22T19:52:03.978Z,100.00
2023-05-22T19:54:30.131Z,100.00
2023-05-22T19:56:56.269Z,100.00
2023-05-22T19:59:22.733Z,100.00
2023-05-22T20:01:49.614Z,100.00
2023-05-22T20:04:17.227Z,100.00
2023-05-22T20:06:44.501Z,100.00
2023-05-22T20:09:10.880Z,100.00
2023-05-22T20:11:37.075Z,100.00
2023-05-22T20:14:03.209Z,100.00
2023-05-22T20:16:29.611Z,100.00
2023-05-22T20:18:55.954Z,100.00
2023-05-22T20:21:22.155Z,100.00
2023-05-22T20:23:48.354Z,100.00
2023-05-22T20:26:14.887Z,100.00
2023-05-22T20:28:41.314Z,100.00
2023-05-22T20:31:07.570Z,100.00
2023-05-22T20:33:33.744Z,100.00
2023-05-22T20:36:00.799Z,100.00
2023-05-22T20:38:27.842Z,100.00
2023-05-22T20:40:54.092Z,100.00
2023-05-22T20:43:20.321Z,100.00
2023-05-22T20:45:46.646Z,100.00
2023-05-22T20:48:12.911Z,100.00
2023-05-22T20:50:40.031Z,100.00
2023-05-22T20:53:06.431Z,100.00
2023-05-22T20:55:33.001Z,100.00
2023-05-22T20:57:59.172Z,100.00
2023-05-22T21:00:25.281Z,100.00
2023-05-22T21:02:51.450Z,100.00
2023-05-22T21:05:17.636Z,100.00
2023-05-22T21:07:43.771Z,100.00
2023-05-22T21:10:10.313Z,100.00
2023-05-22T21:12:36.465Z,100.00
2023-05-22T21:15:03.270Z,100.00
2023-05-22T21:17:29.406Z,100.00
2023-05-22T21:19:55.552Z,100.00
2023-05-22T21:22:21.694Z,100.00
2023-05-22T21:24:48.056Z,100.00
2023-05-22T21:27:14.268Z,100.00
2023-05-22T21:29:40.533Z,100.00
2023-05-22T21:32:07.293Z,100.00
2023-05-22T21:34:33.436Z,100.00
2023-05-22T21:36:59.674Z,100.00
2023-05-22T21:39:25.795Z,100.00
2023-05-22T21:41:52.170Z,100.00
2023-05-22T21:44:18.325Z,100.00
2023-05-22T21:46:44.515Z,100.00
2023-05-22T21:49:10.693Z,100.00
2023-05-22T21:51:36.807Z,100.00
2023-05-22T21:54:03.092Z,100.00
2023-05-22T21:56:29.228Z,100.00
2023-05-22T21:58:55.351Z,100.00
2023-05-22T22:01:21.627Z,100.00
2023-05-22T22:03:47.870Z,100.00
2023-05-22T22:06:14.148Z,100.00
2023-05-22T22:08:40.378Z,100.00
2023-05-22T22:11:06.512Z,100.00
2023-05-22T22:13:32.710Z,100.00
2023-05-22T22:15:58.946Z,100.00
2023-05-22T22:18:25.370Z,100.00
2023-05-22T22:20:53.346Z,100.00
2023-05-22T22:23:22.434Z,100.00
2023-05-22T22:25:48.812Z,100.00
2023-05-22T22:28:15.192Z,100.00
2023-05-22T22:30:41.546Z,100.00
2023-05-22T22:33:07.968Z,100.00
2023-05-22T22:35:34.187Z,100.00
2023-05-22T22:38:00.512Z,100.00
2023-05-22T22:40:27.009Z,100.00
2023-05-22T22:42:53.315Z,100.00
2023-05-22T22:45:19.653Z,100.00
2023-05-22T22:47:45.818Z,100.00
2023-05-22T22:50:12.065Z,100.00
2023-05-22T22:52:38.197Z,100.00
2023-05-22T22:55:06.015Z,100.00
2023-05-22T22:57:32.307Z,100.00
2023-05-22T22:59:58.441Z,100.00
2023-05-22T23:02:24.596Z,100.00
2023-05-22T23:04:51.087Z,100.00
2023-05-22T23:07:17.306Z,100.00
2023-05-22T23:09:43.480Z,100.00
2023-05-22T23:12:09.730Z,100.00
2023-05-22T23:14:36.982Z,100.00
2023-05-22T23:17:03.599Z,100.00
2023-05-22T23:19:30.165Z,100.00
2023-05-22T23:21:56.318Z,100.00
2023-05-22T23:24:22.432Z,100.00
2023-05-22T23:26:48.615Z,100.00
2023-05-22T23:29:14.765Z,100.00
2023-05-22T23:31:40.977Z,100.00
2023-05-22T23:34:07.121Z,100.00
2023-05-22T23:36:33.318Z,100.00
2023-05-22T23:38:59.478Z,100.00
2023-05-22T23:41:26.784Z,100.00
2023-05-22T23:43:52.882Z,100.00
2023-05-22T23:46:20.439Z,100.00
2023-05-22T23:48:46.612Z,100.00
2023-05-22T23:51:14.731Z,100.00
2023-05-22T23:53:41.304Z,100.00
2023-05-22T23:56:08.332Z,100.00
2023-05-22T23:58:34.618Z,100.00
