createdAt,value
2023-04-23T00:00:22.407Z,96.80
2023-04-23T00:02:53.547Z,92.10
2023-04-23T00:05:21.784Z,79.90
2023-04-23T00:07:49.334Z,60.83
2023-04-23T00:10:16.946Z,60.67
2023-04-23T00:12:44.664Z,53.20
2023-04-23T00:15:14.420Z,43.13
2023-04-23T00:17:41.583Z,45.70
2023-04-23T00:20:10.024Z,47.13
2023-04-23T00:22:37.461Z,44.53
2023-04-23T00:25:05.241Z,42.23
2023-04-23T00:27:32.409Z,43.53
2023-04-23T00:29:59.832Z,42.33
2023-04-23T00:32:27.136Z,31.00
2023-04-23T00:34:55.705Z,34.07
2023-04-23T00:37:23.426Z,33.27
2023-04-23T00:39:50.761Z,27.73
2023-04-23T00:42:18.022Z,30.33
2023-04-23T00:44:45.300Z,30.63
2023-04-23T00:47:12.579Z,34.17
2023-04-23T00:49:39.983Z,34.40
2023-04-23T00:52:07.394Z,33.20
2023-04-23T00:54:35.118Z,31.47
2023-04-23T00:57:03.755Z,27.87
2023-04-23T00:59:32.384Z,29.97
2023-04-23T01:02:00.281Z,30.20
2023-04-23T01:04:29.991Z,32.07
2023-04-23T01:07:00.002Z,36.30
2023-04-23T01:09:33.044Z,32.00
2023-04-23T01:12:02.803Z,37.13
2023-04-23T01:14:30.078Z,37.50
2023-04-23T01:16:58.682Z,35.17
2023-04-23T01:19:31.497Z,33.67
2023-04-23T01:22:01.586Z,31.83
2023-04-23T01:24:31.711Z,31.50
2023-04-23T01:26:59.555Z,29.97
2023-04-23T01:29:26.983Z,29.60
2023-04-23T01:31:55.339Z,30.87
2023-04-23T01:34:23.038Z,31.03
2023-04-23T01:36:52.208Z,26.43
2023-04-23T01:39:19.388Z,28.10
2023-04-23T01:41:47.671Z,32.80
2023-04-23T01:44:15.000Z,27.23
2023-04-23T01:46:53.144Z,26.90
2023-04-23T01:49:20.697Z,28.60
2023-04-23T01:51:47.890Z,29.10
2023-04-23T01:54:15.621Z,32.47
2023-04-23T01:56:43.278Z,27.03
2023-04-23T01:59:10.423Z,29.17
2023-04-23T02:01:48.276Z,27.63
2023-04-23T02:04:17.135Z,28.00
2023-04-23T02:06:50.607Z,25.37
2023-04-23T02:09:17.927Z,26.83
2023-04-23T02:11:45.083Z,24.97
2023-04-23T02:14:12.370Z,23.07
2023-04-23T02:16:40.525Z,29.80
2023-04-23T02:19:08.509Z,25.30
2023-04-23T02:21:35.858Z,26.40
2023-04-23T02:24:03.229Z,23.03
2023-04-23T02:26:30.590Z,22.17
2023-04-23T02:29:03.375Z,25.17
2023-04-23T02:31:30.790Z,29.60
2023-04-23T02:33:58.295Z,31.67
2023-04-23T02:36:26.288Z,26.90
2023-04-23T02:38:53.468Z,27.57
2023-04-23T02:41:21.804Z,26.70
2023-04-23T02:43:49.011Z,26.57
2023-04-23T02:46:16.536Z,31.57
2023-04-23T02:48:43.743Z,26.93
2023-04-23T02:51:13.261Z,26.27
2023-04-23T02:53:40.395Z,32.60
2023-04-23T02:56:08.131Z,29.27
2023-04-23T02:58:35.786Z,31.27
2023-04-23T03:01:03.925Z,29.73
2023-04-23T03:03:32.504Z,33.57
2023-04-23T03:06:02.119Z,25.57
2023-04-23T03:08:29.623Z,27.43
2023-04-23T03:10:56.969Z,31.60
2023-04-23T03:13:24.223Z,24.63
2023-04-23T03:15:52.053Z,26.27
2023-04-23T03:18:21.973Z,25.20
2023-04-23T03:20:49.243Z,22.97
2023-04-23T03:23:17.033Z,22.50
2023-04-23T03:25:44.275Z,21.53
2023-04-23T03:28:11.623Z,20.27
2023-04-23T03:30:38.967Z,21.57
2023-04-23T03:33:06.161Z,23.40
2023-04-23T03:35:33.326Z,25.40
2023-04-23T03:38:01.378Z,25.03
2023-04-23T03:40:28.626Z,23.43
2023-04-23T03:42:56.062Z,23.67
2023-04-23T03:45:23.204Z,24.30
2023-04-23T03:47:50.515Z,28.50
2023-04-23T03:50:17.917Z,24.93
2023-04-23T03:52:45.196Z,25.40
2023-04-23T03:55:12.637Z,27.90
2023-04-23T03:57:39.794Z,24.73
2023-04-23T04:00:08.701Z,23.40
2023-04-23T04:02:36.534Z,23.53
2023-04-23T04:05:04.118Z,20.20
2023-04-23T04:07:31.466Z,21.37
2023-04-23T04:09:58.794Z,24.20
2023-04-23T04:12:26.152Z,24.57
2023-04-23T04:14:53.374Z,21.33
2023-04-23T04:17:20.731Z,23.80
2023-04-23T04:19:49.890Z,20.93
2023-04-23T04:22:17.625Z,21.60
2023-04-23T04:24:49.097Z,26.93
2023-04-23T04:27:17.360Z,22.13
2023-04-23T04:29:44.507Z,21.83
2023-04-23T04:32:11.986Z,25.00
2023-04-23T04:34:40.295Z,27.80
2023-04-23T04:37:08.666Z,25.83
2023-04-23T04:39:35.837Z,26.53
2023-04-23T04:42:04.384Z,23.73
2023-04-23T04:44:32.578Z,24.87
2023-04-23T04:46:59.896Z,25.33
2023-04-23T04:49:27.668Z,22.53
2023-04-23T04:51:55.649Z,25.33
2023-04-23T04:54:23.095Z,18.00
2023-04-23T04:56:50.623Z,18.27
2023-04-23T04:59:20.116Z,18.97
2023-04-23T05:01:48.086Z,21.53
2023-04-23T05:04:15.520Z,20.07
2023-04-23T05:06:43.037Z,21.30
2023-04-23T05:09:10.898Z,19.07
2023-04-23T05:11:38.199Z,17.50
2023-04-23T05:14:05.377Z,22.33
2023-04-23T05:16:32.894Z,20.60
2023-04-23T05:19:00.464Z,19.97
2023-04-23T05:21:28.069Z,23.07
2023-04-23T05:23:56.022Z,15.27
2023-04-23T05:26:23.243Z,17.17
2023-04-23T05:28:50.580Z,16.50
2023-04-23T05:31:18.077Z,14.93
2023-04-23T05:33:50.551Z,16.40
2023-04-23T05:36:18.910Z,18.90
2023-04-23T05:38:46.174Z,21.37
2023-04-23T05:41:13.964Z,23.30
2023-04-23T05:43:41.231Z,20.50
2023-04-23T05:46:08.516Z,18.60
2023-04-23T05:48:36.357Z,16.33
2023-04-23T05:51:03.548Z,14.40
2023-04-23T05:53:30.663Z,16.80
2023-04-23T05:55:58.570Z,14.93
2023-04-23T05:58:26.494Z,16.67
2023-04-23T06:00:54.095Z,15.90
2023-04-23T06:03:21.699Z,18.63
2023-04-23T06:05:49.213Z,15.33
2023-04-23T06:08:16.575Z,15.57
2023-04-23T06:10:44.229Z,18.13
2023-04-23T06:13:11.470Z,14.27
2023-04-23T06:15:38.881Z,15.03
2023-04-23T06:18:06.570Z,13.53
2023-04-23T06:20:33.775Z,11.33
2023-04-23T06:23:01.013Z,12.10
2023-04-23T06:25:28.198Z,10.97
2023-04-23T06:27:55.904Z,13.63
2023-04-23T06:30:23.152Z,15.37
2023-04-23T06:32:51.188Z,16.90
2023-04-23T06:35:18.462Z,12.93
2023-04-23T06:37:45.608Z,11.80
2023-04-23T06:40:13.062Z,13.37
2023-04-23T06:42:40.233Z,13.90
2023-04-23T06:45:07.966Z,13.10
2023-04-23T06:47:35.595Z,12.93
2023-04-23T06:50:03.115Z,8.90
2023-04-23T06:52:30.820Z,11.97
2023-04-23T06:54:57.972Z,13.90
2023-04-23T06:57:25.481Z,10.07
2023-04-23T06:59:52.650Z,8.20
2023-04-23T07:02:19.933Z,10.13
2023-04-23T07:04:47.897Z,7.67
2023-04-23T07:07:15.404Z,8.10
2023-04-23T07:09:42.615Z,7.53
2023-04-23T07:12:10.002Z,10.73
2023-04-23T07:14:37.314Z,8.70
2023-04-23T07:17:05.622Z,12.63
2023-04-23T07:19:32.845Z,12.40
2023-04-23T07:22:00.220Z,12.37
2023-04-23T07:24:27.477Z,8.67
2023-04-23T07:26:54.830Z,7.27
2023-04-23T07:29:22.644Z,7.70
2023-04-23T07:31:50.144Z,10.83
2023-04-23T07:34:18.172Z,6.70
2023-04-23T07:36:45.717Z,7.90
2023-04-23T07:39:13.558Z,6.47
2023-04-23T07:41:44.338Z,8.97
2023-04-23T07:44:11.508Z,9.20
2023-04-23T07:46:38.700Z,5.60
2023-04-23T07:49:08.034Z,11.85
2023-04-23T07:51:38.200Z,8.77
2023-04-23T07:54:05.522Z,9.25
2023-04-23T07:56:33.060Z,7.27
2023-04-23T07:59:01.218Z,6.70
2023-04-23T08:01:28.915Z,8.60
2023-04-23T08:03:59.286Z,9.13
2023-04-23T08:06:28.016Z,7.78
2023-04-23T08:08:56.410Z,8.25
2023-04-23T08:11:24.324Z,11.68
2023-04-23T08:13:51.596Z,6.60
2023-04-23T08:16:19.074Z,7.75
2023-04-23T08:19:03.702Z,33.92
2023-04-23T08:21:34.680Z,22.33
2023-04-23T08:24:03.575Z,4.95
2023-04-23T08:26:31.706Z,7.80
2023-04-23T08:29:01.066Z,7.10
2023-04-23T08:31:28.767Z,7.63
2023-04-23T08:33:56.914Z,12.48
2023-04-23T08:36:25.175Z,10.18
2023-04-23T08:38:52.356Z,7.38
2023-04-23T08:41:26.885Z,8.55
2023-04-23T08:44:13.913Z,6.82
2023-04-23T08:46:45.067Z,5.05
2023-04-23T08:49:19.363Z,5.63
2023-04-23T08:51:52.977Z,4.57
2023-04-23T08:54:25.898Z,9.93
2023-04-23T08:57:00.204Z,8.45
2023-04-23T08:59:34.589Z,6.85
2023-04-23T09:02:08.821Z,12.70
2023-04-23T09:04:37.011Z,6.18
2023-04-23T09:07:11.763Z,8.40
2023-04-23T09:09:40.902Z,7.88
2023-04-23T09:12:09.865Z,3.92
2023-04-23T09:14:38.100Z,9.23
2023-04-23T09:17:07.101Z,5.10
2023-04-23T09:19:34.898Z,5.40
2023-04-23T09:22:02.560Z,12.88
2023-04-23T09:24:30.652Z,7.30
2023-04-23T09:26:58.968Z,5.40
2023-04-23T09:29:27.122Z,8.30
2023-04-23T09:32:10.669Z,2.65
2023-04-23T09:34:38.280Z,4.07
2023-04-23T09:37:08.827Z,5.95
2023-04-23T09:39:37.331Z,7.47
2023-04-23T09:42:11.505Z,3.92
2023-04-23T09:44:38.988Z,4.78
2023-04-23T09:47:10.264Z,7.57
2023-04-23T09:49:50.331Z,5.35
2023-04-23T09:52:18.889Z,6.25
2023-04-23T09:54:50.899Z,4.50
2023-04-23T09:57:18.282Z,5.20
2023-04-23T09:59:47.840Z,2.97
2023-04-23T10:02:18.026Z,5.88
2023-04-23T10:04:45.592Z,7.28
2023-04-23T10:07:20.256Z,4.57
2023-04-23T10:09:48.813Z,3.80
2023-04-23T10:12:35.739Z,16.20
2023-04-23T10:15:06.233Z,5.43
2023-04-23T10:17:36.036Z,8.38
2023-04-23T10:20:04.691Z,4.93
2023-04-23T10:22:34.625Z,5.13
2023-04-23T10:25:10.180Z,4.18
2023-04-23T10:27:52.833Z,4.63
2023-04-23T10:30:22.659Z,7.03
2023-04-23T10:32:52.024Z,5.80
2023-04-23T10:35:19.459Z,6.90
2023-04-23T10:37:51.930Z,7.10
2023-04-23T10:40:30.934Z,6.20
2023-04-23T10:42:59.287Z,5.07
2023-04-23T10:45:30.759Z,2.33
2023-04-23T10:47:59.419Z,2.13
2023-04-23T10:50:29.751Z,3.30
2023-04-23T10:52:58.511Z,5.20
2023-04-23T10:55:28.968Z,3.38
2023-04-23T10:58:02.235Z,5.97
2023-04-23T11:00:43.706Z,2.92
2023-04-23T11:03:37.306Z,5.63
2023-04-23T11:06:07.401Z,6.00
2023-04-23T11:08:38.143Z,4.93
2023-04-23T11:11:09.556Z,4.97
2023-04-23T11:13:36.817Z,4.65
2023-04-23T11:16:22.873Z,5.68
2023-04-23T11:19:06.607Z,4.65
2023-04-23T11:22:00.463Z,8.25
2023-04-23T11:24:32.764Z,4.32
2023-04-23T11:27:01.571Z,3.10
2023-04-23T11:29:29.516Z,4.75
2023-04-23T11:32:02.967Z,4.72
2023-04-23T11:34:32.942Z,5.85
2023-04-23T11:37:01.218Z,3.50
2023-04-23T11:39:28.593Z,3.20
2023-04-23T11:41:58.080Z,4.15
2023-04-23T11:44:25.681Z,2.83
2023-04-23T11:46:53.167Z,3.97
2023-04-23T11:49:22.142Z,4.53
2023-04-23T11:51:49.427Z,3.00
2023-04-23T11:54:16.847Z,4.57
2023-04-23T11:56:44.686Z,3.78
2023-04-23T11:59:12.171Z,4.18
2023-04-23T12:01:42.833Z,4.35
2023-04-23T12:04:21.672Z,3.85
2023-04-23T12:06:51.007Z,2.65
2023-04-23T12:09:20.346Z,4.63
2023-04-23T12:11:48.376Z,3.08
2023-04-23T12:14:17.749Z,4.40
2023-04-23T12:16:47.644Z,3.95
2023-04-23T12:19:19.018Z,4.47
2023-04-23T12:21:57.122Z,3.70
2023-04-23T12:24:29.359Z,3.70
2023-04-23T12:26:58.798Z,4.68
2023-04-23T12:29:27.661Z,5.07
2023-04-23T12:31:58.627Z,5.13
2023-04-23T12:34:25.955Z,4.47
2023-04-23T12:36:56.243Z,6.20
2023-04-23T12:39:34.928Z,4.18
2023-04-23T12:42:10.942Z,4.15
2023-04-23T12:44:39.475Z,3.97
2023-04-23T12:47:08.742Z,4.65
2023-04-23T12:49:37.031Z,3.33
2023-04-23T12:52:06.115Z,2.58
2023-04-23T12:54:41.100Z,6.30
2023-04-23T12:57:12.625Z,4.45
2023-04-23T12:59:40.554Z,2.30
2023-04-23T13:02:08.032Z,3.90
2023-04-23T13:04:36.572Z,3.50
2023-04-23T13:07:04.106Z,4.72
2023-04-23T13:09:31.479Z,4.55
2023-04-23T13:12:00.892Z,4.35
2023-04-23T13:14:28.457Z,3.80
2023-04-23T13:16:57.012Z,4.35
2023-04-23T13:19:24.777Z,3.92
2023-04-23T13:21:54.925Z,5.18
2023-04-23T13:24:22.240Z,5.22
2023-04-23T13:26:49.443Z,5.70
2023-04-23T13:29:16.976Z,3.05
2023-04-23T13:31:44.321Z,4.15
2023-04-23T13:34:11.577Z,2.55
2023-04-23T13:36:41.662Z,7.85
2023-04-23T13:39:09.743Z,4.70
2023-04-23T13:41:37.025Z,5.15
2023-04-23T13:44:04.188Z,3.08
2023-04-23T13:46:31.851Z,5.45
2023-04-23T13:49:00.320Z,3.05
2023-04-23T13:54:00.559Z,5.90
2023-04-23T13:56:28.250Z,2.10
2023-04-23T14:01:34.600Z,3.10
2023-04-23T14:04:04.288Z,3.80
2023-04-23T14:06:32.005Z,4.97
2023-04-23T14:08:59.440Z,2.55
2023-04-23T14:11:26.976Z,3.75
2023-04-23T14:13:55.207Z,3.92
2023-04-23T14:16:23.106Z,3.22
2023-04-23T14:18:50.261Z,4.07
2023-04-23T14:21:18.472Z,2.67
2023-04-23T14:23:53.092Z,7.00
2023-04-23T14:26:40.777Z,5.35
2023-04-23T14:29:33.243Z,5.57
2023-04-23T14:32:00.922Z,4.28
2023-04-23T14:34:28.710Z,2.58
2023-04-23T14:36:56.351Z,6.47
2023-04-23T14:39:26.037Z,3.65
2023-04-23T14:41:53.458Z,4.90
2023-04-23T14:44:24.633Z,4.35
2023-04-23T14:46:52.207Z,3.58
2023-04-23T14:49:22.500Z,3.63
2023-04-23T14:51:51.172Z,3.45
2023-04-23T14:54:22.194Z,2.97
2023-04-23T14:56:50.732Z,3.67
2023-04-23T14:59:18.373Z,4.18
2023-04-23T15:01:46.082Z,8.52
2023-04-23T15:04:13.657Z,6.22
2023-04-23T15:06:40.998Z,3.80
2023-04-23T15:09:08.415Z,7.88
2023-04-23T15:11:36.180Z,6.28
2023-04-23T15:14:33.162Z,5.53
2023-04-23T15:17:00.774Z,5.25
2023-04-23T15:19:28.794Z,5.30
2023-04-23T15:21:56.130Z,5.82
2023-04-23T15:24:23.269Z,4.50
2023-04-23T15:26:50.663Z,4.53
2023-04-23T15:29:19.274Z,10.25
2023-04-23T15:31:47.764Z,5.50
2023-04-23T15:34:15.059Z,7.55
2023-04-23T15:36:42.302Z,18.95
2023-04-23T15:39:09.797Z,4.53
2023-04-23T15:41:40.312Z,4.72
2023-04-23T15:44:12.468Z,9.07
2023-04-23T15:46:40.226Z,5.35
2023-04-23T15:49:07.786Z,4.68
2023-04-23T15:51:35.235Z,9.55
2023-04-23T15:54:03.161Z,5.45
2023-04-23T15:56:30.527Z,5.22
2023-04-23T15:58:57.628Z,7.00
2023-04-23T16:01:27.029Z,4.90
2023-04-23T16:04:08.780Z,3.17
2023-04-23T16:06:38.029Z,6.73
2023-04-23T16:09:08.604Z,5.17
2023-04-23T16:11:37.176Z,5.27
2023-04-23T16:14:04.910Z,4.27
2023-04-23T16:16:32.930Z,5.70
2023-04-23T16:19:00.572Z,7.90
2023-04-23T16:21:28.418Z,4.73
2023-04-23T16:23:57.098Z,4.70
2023-04-23T16:26:25.003Z,3.80
2023-04-23T16:29:05.521Z,4.13
2023-04-23T16:31:38.927Z,5.23
2023-04-23T16:34:06.437Z,2.90
2023-04-23T16:36:35.318Z,5.43
2023-04-23T16:39:02.998Z,6.13
2023-04-23T16:41:32.198Z,3.40
2023-04-23T16:43:59.303Z,4.00
2023-04-23T16:46:30.426Z,4.33
2023-04-23T16:49:00.756Z,3.57
2023-04-23T16:51:29.707Z,6.03
2023-04-23T16:53:57.351Z,3.30
2023-04-23T16:56:26.013Z,2.97
2023-04-23T16:58:53.224Z,3.47
2023-04-23T17:01:20.806Z,5.50
2023-04-23T17:03:48.193Z,4.97
2023-04-23T17:06:28.832Z,5.10
2023-04-23T17:09:00.131Z,6.03
2023-04-23T17:11:29.416Z,3.40
2023-04-23T17:13:57.501Z,3.50
2023-04-23T17:16:28.285Z,4.53
2023-04-23T17:18:56.011Z,3.80
2023-04-23T17:21:24.126Z,5.43
2023-04-23T17:23:51.752Z,5.50
2023-04-23T17:26:19.613Z,3.73
2023-04-23T17:28:47.097Z,5.10
2023-04-23T17:31:14.687Z,3.73
2023-04-23T17:33:44.842Z,3.97
2023-04-23T17:36:12.220Z,4.17
2023-04-23T17:38:39.346Z,5.00
2023-04-23T17:41:06.812Z,3.90
2023-04-23T17:43:37.222Z,4.07
2023-04-23T17:46:04.676Z,8.30
2023-04-23T17:48:31.963Z,5.73
2023-04-23T17:50:59.477Z,5.17
2023-04-23T17:53:26.825Z,4.73
2023-04-23T17:55:59.364Z,3.97
2023-04-23T17:58:26.993Z,3.43
2023-04-23T18:00:54.423Z,3.73
2023-04-23T18:03:22.548Z,3.77
2023-04-23T18:05:50.697Z,3.80
2023-04-23T18:08:19.737Z,4.60
2023-04-23T18:10:47.089Z,4.50
2023-04-23T18:13:14.955Z,5.10
2023-04-23T18:15:43.314Z,4.80
2023-04-23T18:18:11.314Z,5.63
2023-04-23T18:20:39.380Z,7.90
2023-04-23T18:23:07.242Z,7.53
2023-04-23T18:25:36.021Z,12.67
2023-04-23T18:28:04.709Z,21.90
2023-04-23T18:30:32.473Z,35.33
2023-04-23T18:33:33.726Z,45.13
2023-04-23T18:36:27.605Z,74.90
2023-04-23T18:38:54.866Z,73.90
2023-04-23T18:41:22.738Z,57.57
2023-04-23T18:43:50.171Z,70.90
2023-04-23T18:46:18.295Z,65.77
2023-04-23T18:49:01.405Z,75.60
2023-04-23T18:51:39.113Z,87.30
2023-04-23T18:54:09.220Z,109.30
2023-04-23T18:56:36.347Z,133.50
2023-04-23T18:59:07.679Z,146.37
2023-04-23T19:01:35.071Z,168.73
2023-04-23T19:04:02.658Z,182.27
2023-04-23T19:06:30.597Z,182.17
2023-04-23T19:08:57.783Z,197.00
2023-04-23T19:11:27.608Z,154.70
2023-04-23T19:13:55.772Z,133.30
2023-04-23T19:16:23.419Z,113.13
2023-04-23T19:18:50.783Z,112.17
2023-04-23T19:21:20.148Z,109.67
2023-04-23T19:23:47.799Z,91.47
2023-04-23T19:26:15.231Z,94.13
2023-04-23T19:28:42.766Z,115.03
2023-04-23T19:31:11.979Z,112.23
2023-04-23T19:33:42.910Z,109.53
2023-04-23T19:36:10.618Z,122.43
2023-04-23T19:38:38.447Z,117.40
2023-04-23T19:41:06.840Z,118.90
2023-04-23T19:43:34.696Z,68.43
2023-04-23T19:46:03.956Z,53.83
2023-04-23T19:48:31.385Z,51.03
2023-04-23T19:50:59.985Z,58.80
2023-04-23T19:53:27.853Z,68.23
2023-04-23T19:55:55.112Z,30.00
2023-04-23T19:58:22.387Z,27.47
2023-04-23T20:00:49.763Z,25.83
2023-04-23T20:03:17.246Z,29.23
2023-04-23T20:05:46.358Z,28.30
2023-04-23T20:08:26.055Z,28.63
2023-04-23T20:10:53.947Z,29.63
2023-04-23T20:13:21.639Z,29.00
2023-04-23T20:15:50.199Z,38.33
2023-04-23T20:18:23.189Z,37.03
2023-04-23T20:20:50.443Z,40.13
2023-04-23T20:23:18.344Z,38.53
2023-04-23T20:25:45.972Z,45.13
2023-04-23T20:28:13.305Z,33.40
2023-04-23T20:30:40.631Z,26.77
2023-04-23T20:33:08.867Z,24.20
2023-04-23T20:35:36.117Z,33.17
2023-04-23T20:38:03.623Z,20.47
2023-04-23T20:40:35.281Z,22.37
2023-04-23T20:43:02.438Z,18.07
2023-04-23T20:45:29.625Z,72.13
2023-04-23T20:47:58.231Z,63.17
2023-04-23T20:50:26.455Z,35.77
2023-04-23T20:52:54.458Z,18.63
2023-04-23T20:55:21.860Z,18.87
2023-04-23T20:57:49.076Z,41.53
2023-04-23T21:00:18.887Z,26.93
2023-04-23T21:02:46.614Z,26.33
2023-04-23T21:05:14.555Z,22.73
2023-04-23T21:07:48.023Z,17.10
2023-04-23T21:10:15.363Z,16.17
2023-04-23T21:12:43.767Z,20.87
2023-04-23T21:15:14.192Z,19.80
2023-04-23T21:17:43.184Z,16.20
2023-04-23T21:20:10.872Z,12.47
2023-04-23T21:22:38.484Z,14.40
2023-04-23T21:25:06.660Z,14.30
2023-04-23T21:27:34.188Z,12.17
2023-04-23T21:30:08.751Z,13.00
2023-04-23T21:32:36.117Z,9.60
2023-04-23T21:35:03.662Z,10.07
2023-04-23T21:37:31.560Z,9.70
2023-04-23T21:39:59.138Z,11.77
2023-04-23T21:42:26.306Z,13.77
2023-04-23T21:44:53.568Z,11.60
2023-04-23T21:47:20.935Z,16.90
2023-04-23T21:49:49.365Z,12.00
2023-04-23T21:52:17.899Z,15.93
2023-04-23T21:54:45.154Z,21.23
2023-04-23T21:57:12.748Z,15.07
2023-04-23T21:59:42.213Z,14.63
2023-04-23T22:02:09.842Z,14.87
2023-04-23T22:04:37.746Z,14.60
2023-04-23T22:07:10.046Z,14.27
2023-04-23T22:09:37.404Z,16.60
2023-04-23T22:12:05.396Z,18.00
2023-04-23T22:14:32.944Z,20.13
2023-04-23T22:17:02.786Z,15.07
2023-04-23T22:19:31.479Z,15.77
2023-04-23T22:21:58.886Z,16.67
2023-04-23T22:24:26.134Z,15.50
2023-04-23T22:26:53.587Z,22.93
2023-04-23T22:29:20.878Z,21.67
2023-04-23T22:31:48.235Z,18.77
2023-04-23T22:34:15.700Z,18.33
2023-04-23T22:36:43.592Z,21.73
2023-04-23T22:39:11.040Z,21.73
2023-04-23T22:41:40.462Z,18.87
2023-04-23T22:44:09.546Z,18.53
2023-04-23T22:46:37.440Z,17.87
2023-04-23T22:49:07.969Z,14.90
2023-04-23T22:51:35.757Z,15.90
2023-04-23T22:54:03.559Z,13.00
2023-04-23T22:56:30.845Z,12.97
2023-04-23T22:58:58.022Z,17.67
2023-04-23T23:01:25.518Z,13.83
2023-04-23T23:03:53.196Z,12.00
2023-04-23T23:06:23.585Z,13.43
2023-04-23T23:08:51.310Z,15.53
2023-04-23T23:11:18.641Z,11.63
2023-04-23T23:13:46.127Z,10.43
2023-04-23T23:16:13.706Z,13.97
2023-04-23T23:18:40.991Z,11.63
2023-04-23T23:21:10.186Z,14.17
2023-04-23T23:23:37.745Z,17.37
2023-04-23T23:26:05.530Z,14.90
2023-04-23T23:28:33.019Z,14.30
2023-04-23T23:31:00.740Z,15.40
2023-04-23T23:33:29.165Z,15.67
2023-04-23T23:35:57.542Z,16.07
2023-04-23T23:38:24.740Z,13.73
2023-04-23T23:40:52.013Z,16.03
2023-04-23T23:43:19.182Z,16.83
2023-04-23T23:45:46.428Z,16.53
2023-04-23T23:48:14.043Z,12.97
2023-04-23T23:50:41.277Z,15.77
2023-04-23T23:53:08.461Z,13.03
2023-04-23T23:55:38.003Z,18.17
2023-04-23T23:58:05.171Z,14.77
