createdAt,value
2019-02-14T00:02:09.722Z,101731.67
2019-02-14T00:04:41.625Z,101737.95
2019-02-14T00:07:11.592Z,101739.64
2019-02-14T00:09:41.197Z,101749.09
2019-02-14T00:12:10.777Z,101751.80
2019-02-14T00:14:41.393Z,101756.23
2019-02-14T00:17:11.196Z,101758.93
2019-02-14T00:19:41.384Z,101753.88
2019-02-14T00:22:10.930Z,101759.66
2019-02-14T00:24:40.615Z,101759.52
2019-02-14T00:27:13.545Z,101766.80
2019-02-14T00:29:43.096Z,101770.70
2019-02-14T00:32:12.765Z,101772.92
2019-02-14T00:34:42.076Z,101771.91
2019-02-14T00:37:11.638Z,101776.34
2019-02-14T00:39:41.204Z,101781.75
2019-02-14T00:42:10.850Z,101787.40
2019-02-14T00:44:40.523Z,101796.99
2019-02-14T00:47:11.342Z,101800.80
2019-02-14T00:49:41.060Z,101797.96
2019-02-14T00:52:10.866Z,101794.16
2019-02-14T00:54:40.942Z,101792.55
2019-02-14T00:57:12.418Z,101793.56
2019-02-14T00:59:41.932Z,101796.13
2019-02-14T01:02:11.751Z,101804.61
2019-02-14T01:04:41.651Z,101796.50
2019-02-14T01:07:11.384Z,101795.50
2019-02-14T01:09:40.849Z,101805.47
2019-02-14T01:12:10.572Z,101806.83
2019-02-14T01:14:40.283Z,101816.14
2019-02-14T01:17:09.926Z,101814.30
2019-02-14T01:19:41.531Z,101816.87
2019-02-14T01:22:11.265Z,101824.97
2019-02-14T01:24:40.898Z,101839.11
2019-02-14T01:27:10.356Z,101844.38
2019-02-14T01:29:40.848Z,101848.31
2019-02-14T01:32:10.354Z,101855.94
2019-02-14T01:34:39.901Z,101859.37
2019-02-14T01:37:09.661Z,101847.22
2019-02-14T01:39:39.158Z,101844.86
2019-02-14T01:42:10.287Z,101847.94
2019-02-14T01:44:40.379Z,101847.45
2019-02-14T01:47:10.029Z,101853.20
2019-02-14T01:49:39.545Z,101855.42
2019-02-14T01:52:09.217Z,101844.62
2019-02-14T01:54:38.755Z,101854.94
2019-02-14T01:57:09.225Z,101848.19
2019-02-14T01:59:38.872Z,101848.67
2019-02-14T02:02:08.363Z,101866.23
2019-02-14T02:04:37.832Z,101872.98
2019-02-14T02:07:07.493Z,101869.80
2019-02-14T02:09:38.245Z,101878.77
2019-02-14T02:12:07.962Z,101871.16
2019-02-14T02:14:37.632Z,101877.42
2019-02-14T02:17:07.105Z,101880.02
2019-02-14T02:19:36.686Z,101868.83
2019-02-14T02:22:06.217Z,101870.56
2019-02-14T02:24:35.878Z,101863.33
2019-02-14T02:27:05.720Z,101858.92
2019-02-14T02:29:35.224Z,101862.08
2019-02-14T02:32:04.793Z,101872.43
2019-02-14T02:34:34.507Z,101880.02
2019-02-14T02:37:04.104Z,101876.48
2019-02-14T02:39:33.719Z,101876.34
2019-02-14T02:42:03.288Z,101881.75
2019-02-14T02:44:32.731Z,101877.22
2019-02-14T02:47:02.202Z,101883.97
2019-02-14T02:49:31.670Z,101881.61
2019-02-14T02:52:01.109Z,101875.86
2019-02-14T02:54:30.638Z,101874.61
2019-02-14T02:57:00.147Z,101868.58
2019-02-14T02:59:30.011Z,101856.29
2019-02-14T03:01:59.516Z,101855.06
2019-02-14T03:04:29.077Z,101857.27
2019-02-14T03:06:58.546Z,101857.15
2019-02-14T03:09:28.561Z,101853.80
2019-02-14T03:11:58.124Z,101859.19
2019-02-14T03:14:27.604Z,101853.91
2019-02-14T03:16:57.083Z,101845.80
2019-02-14T03:19:26.582Z,101845.16
2019-02-14T03:21:56.195Z,101848.93
2019-02-14T03:24:25.628Z,101847.84
2019-02-14T03:26:55.190Z,101856.17
2019-02-14T03:29:24.647Z,101855.44
2019-02-14T03:31:54.299Z,101861.32
2019-02-14T03:34:23.813Z,101866.34
2019-02-14T03:36:53.330Z,101866.73
2019-02-14T03:39:22.857Z,101872.79
2019-02-14T03:41:52.481Z,101878.33
2019-02-14T03:44:21.937Z,101877.75
2019-02-14T03:46:51.448Z,101881.20
2019-02-14T03:49:20.965Z,101884.50
2019-02-14T03:51:50.453Z,101881.47
2019-02-14T03:54:20.203Z,101872.27
2019-02-14T03:56:49.775Z,101861.19
2019-02-14T03:59:19.483Z,101859.59
2019-02-14T04:01:49.463Z,101845.47
2019-02-14T04:04:18.945Z,101849.42
2019-02-14T04:06:48.822Z,101846.09
2019-02-14T04:09:18.588Z,101841.56
2019-02-14T04:11:48.036Z,101832.97
2019-02-14T04:14:17.482Z,101829.41
2019-02-14T04:16:47.405Z,101827.09
2019-02-14T04:19:16.991Z,101834.67
2019-02-14T04:21:46.489Z,101833.22
2019-02-14T04:24:16.245Z,101831.87
2019-02-14T04:26:45.795Z,101829.16
2019-02-14T04:29:16.405Z,101831.73
2019-02-14T04:31:46.368Z,101827.19
2019-02-14T04:34:15.846Z,101839.34
2019-02-14T04:36:45.337Z,101828.16
2019-02-14T04:39:15.034Z,101831.25
2019-02-14T04:41:44.773Z,101834.91
2019-02-14T04:44:14.279Z,101841.19
2019-02-14T04:46:44.099Z,101849.29
2019-02-14T04:49:13.811Z,101846.97
2019-02-14T04:51:43.313Z,101855.56
2019-02-14T04:54:13.033Z,101862.70
2019-02-14T04:56:42.523Z,101866.23
2019-02-14T04:59:11.960Z,101867.09
2019-02-14T05:01:41.509Z,101865.74
2019-02-14T05:04:11.160Z,101857.16
2019-02-14T05:06:44.369Z,101858.88
2019-02-14T05:09:12.519Z,101858.02
2019-02-14T05:11:42.110Z,101849.77
2019-02-14T05:14:11.578Z,101859.12
2019-02-14T05:16:41.161Z,101858.38
2019-02-14T05:19:10.683Z,101874.33
2019-02-14T05:21:40.674Z,101865.72
2019-02-14T05:24:10.254Z,101862.27
2019-02-14T05:26:39.702Z,101864.58
2019-02-14T05:29:09.199Z,101866.42
2019-02-14T05:31:38.891Z,101875.38
2019-02-14T05:34:08.346Z,101870.27
2019-02-14T05:36:40.680Z,101867.83
2019-02-14T05:39:10.541Z,101861.32
2019-02-14T05:41:40.447Z,101855.16
2019-02-14T05:44:10.127Z,101851.13
2019-02-14T05:49:08.202Z,101858.21
2019-02-14T05:51:37.678Z,101864.84
2019-02-14T05:54:07.434Z,101860.45
2019-02-14T05:56:37.097Z,101860.44
2019-02-14T05:59:06.549Z,101865.98
2019-02-14T06:01:39.245Z,101867.96
2019-02-14T06:04:09.127Z,101879.36
2019-02-14T06:06:38.610Z,101894.95
2019-02-14T06:09:08.075Z,101899.62
2019-02-14T06:11:37.721Z,101900.50
2019-02-14T06:14:07.256Z,101879.23
2019-02-14T06:16:37.316Z,101868.81
2019-02-14T06:19:07.324Z,101871.52
2019-02-14T06:21:36.787Z,101887.72
2019-02-14T06:24:06.256Z,101892.64
2019-02-14T06:26:35.729Z,101883.56
2019-02-14T06:29:05.273Z,101876.30
2019-02-14T06:31:34.730Z,101874.95
2019-02-14T06:34:04.183Z,101886.13
2019-02-14T06:36:34.074Z,101895.59
2019-02-14T06:39:04.691Z,101908.61
2019-02-14T06:41:34.180Z,101911.31
2019-02-14T06:44:03.727Z,101909.95
2019-02-14T06:46:33.344Z,101907.26
2019-02-14T06:49:04.910Z,101901.95
2019-02-14T06:51:34.514Z,101882.22
2019-02-14T06:54:03.986Z,101882.70
2019-02-14T06:56:33.444Z,101877.40
2019-02-14T06:59:02.994Z,101885.98
2019-02-14T07:01:33.485Z,101880.23
2019-02-14T07:04:03.234Z,101884.39
2019-02-14T07:06:33.174Z,101879.86
2019-02-14T07:09:04.995Z,101878.98
2019-02-14T07:11:34.801Z,101872.75
2019-02-14T07:14:05.149Z,101873.23
2019-02-14T07:16:35.312Z,101879.12
2019-02-14T07:19:04.845Z,101879.12
2019-02-14T07:21:34.318Z,101885.62
2019-02-14T07:24:03.768Z,101883.89
2019-02-14T07:26:33.308Z,101884.03
2019-02-14T07:29:02.784Z,101880.22
2019-02-14T07:31:32.591Z,101882.03
2019-02-14T07:34:03.995Z,101882.64
2019-02-14T07:36:33.374Z,101873.44
2019-02-14T07:39:04.791Z,101874.88
2019-02-14T07:41:34.259Z,101874.75
2019-02-14T07:44:03.829Z,101881.13
2019-02-14T07:46:33.805Z,101885.37
2019-02-14T07:49:04.392Z,101876.19
2019-02-14T07:51:34.187Z,101879.73
2019-02-14T07:54:03.733Z,101876.26
2019-02-14T07:56:33.481Z,101882.27
2019-02-14T07:59:03.012Z,101889.25
2019-02-14T08:01:32.496Z,101904.31
2019-02-14T08:04:02.482Z,101905.54
2019-02-14T08:06:32.102Z,101894.49
2019-02-14T08:09:01.619Z,101892.41
2019-02-14T08:11:31.147Z,101901.47
2019-02-14T08:14:02.157Z,101913.98
2019-02-14T08:16:31.713Z,101918.30
2019-02-14T08:19:01.219Z,101917.04
2019-02-14T08:21:30.747Z,101920.83
2019-02-14T08:24:00.259Z,101921.05
2019-02-14T08:26:29.791Z,101915.92
2019-02-14T08:28:59.302Z,101907.57
2019-02-14T08:31:28.817Z,101917.02
2019-02-14T08:33:58.415Z,101918.10
2019-02-14T08:36:27.904Z,101906.92
2019-02-14T08:38:57.440Z,101905.00
2019-02-14T08:41:26.997Z,101897.28
2019-02-14T08:43:56.550Z,101897.95
2019-02-14T08:46:25.903Z,101893.32
2019-02-14T08:48:55.476Z,101900.95
2019-02-14T08:51:24.945Z,101891.77
2019-02-14T08:53:54.466Z,101888.73
2019-02-14T08:56:24.067Z,101888.50
2019-02-14T08:58:53.698Z,101895.98
2019-02-14T09:01:23.286Z,101901.28
2019-02-14T09:03:52.803Z,101888.02
2019-02-14T09:06:22.302Z,101887.33
2019-02-14T09:08:51.916Z,101891.97
2019-02-14T09:11:21.404Z,101899.78
2019-02-14T09:13:50.881Z,101899.89
2019-02-14T09:16:20.607Z,101895.33
2019-02-14T09:18:50.172Z,101897.03
2019-02-14T09:21:19.870Z,101895.44
2019-02-14T09:23:49.403Z,101891.13
2019-02-14T09:26:18.889Z,101896.75
2019-02-14T09:28:48.409Z,101889.62
2019-02-14T09:31:19.496Z,101890.23
2019-02-14T09:33:49.053Z,101885.70
2019-02-14T09:36:18.548Z,101883.10
2019-02-14T09:38:48.232Z,101871.09
2019-02-14T09:41:17.734Z,101863.61
2019-02-14T09:43:47.385Z,101868.14
2019-02-14T09:46:16.874Z,101876.23
2019-02-14T09:48:46.303Z,101861.02
2019-02-14T09:51:15.833Z,101848.14
2019-02-14T09:53:45.310Z,101830.13
2019-02-14T09:56:14.913Z,101827.05
2019-02-14T09:58:44.347Z,101835.62
2019-02-14T10:01:13.989Z,101832.05
2019-02-14T10:03:43.597Z,101846.41
2019-02-14T10:06:13.113Z,101848.75
2019-02-14T10:08:42.706Z,101842.01
2019-02-14T10:11:12.207Z,101848.75
2019-02-14T10:13:41.681Z,101851.93
2019-02-14T10:16:11.157Z,101851.45
2019-02-14T10:18:40.704Z,101838.45
2019-02-14T10:21:12.492Z,101834.88
2019-02-14T10:23:41.953Z,101832.19
2019-02-14T10:26:11.434Z,101838.93
2019-02-14T10:28:40.952Z,101833.53
2019-02-14T10:31:10.411Z,101829.87
2019-02-14T10:33:39.870Z,101829.36
2019-02-14T10:36:10.278Z,101834.75
2019-02-14T10:38:39.773Z,101819.44
2019-02-14T10:41:09.318Z,101831.96
2019-02-14T10:43:38.841Z,101827.53
2019-02-14T10:46:08.319Z,101833.69
2019-02-14T10:48:37.901Z,101830.03
2019-02-14T10:51:07.351Z,101816.69
2019-02-14T10:53:36.832Z,101819.31
2019-02-14T10:56:06.313Z,101818.72
2019-02-14T10:58:35.997Z,101801.20
2019-02-14T11:01:06.975Z,101799.00
2019-02-14T11:03:36.975Z,101799.12
2019-02-14T11:06:06.685Z,101799.37
2019-02-14T11:08:36.530Z,101796.92
2019-02-14T11:11:07.325Z,101794.60
2019-02-14T11:13:36.787Z,101794.02
2019-02-14T11:16:07.077Z,101783.60
2019-02-14T11:18:43.955Z,101776.34
2019-02-14T11:21:07.699Z,101778.94
2019-02-14T11:23:37.322Z,101764.44
2019-02-14T11:26:08.633Z,101766.66
2019-02-14T11:28:37.976Z,101760.29
2019-02-14T11:31:07.540Z,101751.70
2019-02-14T11:33:37.011Z,101746.66
2019-02-14T11:36:06.485Z,101754.27
2019-02-14T11:38:40.640Z,101755.00
2019-02-14T11:41:07.566Z,101746.42
2019-02-14T11:43:37.053Z,101738.80
2019-02-14T11:46:06.600Z,101736.35
2019-02-14T11:48:36.162Z,101740.40
2019-02-14T11:51:05.688Z,101750.23
2019-02-14T11:53:35.327Z,101750.09
2019-02-14T11:56:04.803Z,101751.45
2019-02-14T11:58:34.396Z,101742.52
2019-02-14T12:01:03.982Z,101729.60
2019-02-14T12:03:33.426Z,101723.36
2019-02-14T12:06:03.197Z,101723.36
2019-02-14T12:08:32.661Z,101725.05
2019-02-14T12:11:02.168Z,101727.25
2019-02-14T12:13:31.740Z,101706.88
2019-02-14T12:16:01.221Z,101705.77
2019-02-14T12:18:30.760Z,101701.37
2019-02-14T12:21:00.300Z,101697.91
2019-02-14T12:23:29.754Z,101706.27
2019-02-14T12:25:59.277Z,101703.19
2019-02-14T12:28:28.825Z,101700.11
2019-02-14T12:30:58.309Z,101685.79
2019-02-14T12:33:27.863Z,101682.57
2019-02-14T12:35:57.453Z,101688.48
2019-02-14T12:38:26.987Z,101683.58
2019-02-14T12:40:56.552Z,101690.07
2019-02-14T12:43:26.021Z,101693.12
2019-02-14T12:45:55.513Z,101694.48
2019-02-14T12:48:25.030Z,101691.41
2019-02-14T12:50:55.147Z,101708.46
2019-02-14T12:53:24.780Z,101707.73
2019-02-14T12:55:54.265Z,101693.14
2019-02-14T12:58:23.783Z,101693.63
2019-02-14T13:00:54.415Z,101686.02
2019-02-14T13:03:23.893Z,101678.55
2019-02-14T13:05:53.445Z,101696.61
2019-02-14T13:08:22.950Z,101686.16
2019-02-14T13:10:52.561Z,101685.09
2019-02-14T13:13:22.068Z,101682.64
2019-02-14T13:15:51.564Z,101664.09
2019-02-14T13:18:22.493Z,101665.68
2019-02-14T13:20:52.015Z,101649.38
2019-02-14T13:23:21.452Z,101660.66
2019-02-14T13:25:51.028Z,101662.88
2019-02-14T13:28:20.479Z,101654.26
2019-02-14T13:30:49.908Z,101617.33
2019-02-14T13:33:19.380Z,101602.86
2019-02-14T13:35:48.909Z,101622.73
2019-02-14T13:38:20.176Z,101621.38
2019-02-14T13:40:49.709Z,101623.22
2019-02-14T13:43:19.248Z,101649.23
2019-02-14T13:45:48.734Z,101644.33
2019-02-14T13:48:18.240Z,101651.08
2019-02-14T13:50:47.749Z,101644.70
2019-02-14T13:53:17.296Z,101642.00
2019-02-14T13:55:46.745Z,101625.32
2019-02-14T13:58:16.350Z,101625.67
2019-02-14T14:00:45.817Z,101627.50
2019-02-14T14:03:15.300Z,101622.11
2019-02-14T14:05:44.825Z,101632.42
2019-02-14T14:08:14.324Z,101637.81
2019-02-14T14:10:43.791Z,101639.66
2019-02-14T14:13:13.422Z,101626.53
2019-02-14T14:15:42.870Z,101632.91
2019-02-14T14:18:12.353Z,101626.92
2019-02-14T14:20:41.918Z,101630.24
2019-02-14T14:23:11.412Z,101623.09
2019-02-14T14:25:40.881Z,101625.78
2019-02-14T14:28:10.463Z,101622.98
2019-02-14T14:30:39.996Z,101618.45
2019-02-14T14:33:09.503Z,101624.57
2019-02-14T14:35:41.322Z,101625.33
2019-02-14T14:38:11.998Z,101611.08
2019-02-14T14:40:44.494Z,101622.98
2019-02-14T14:43:32.938Z,101601.05
2019-02-14T14:46:22.051Z,101615.12
2019-02-14T14:48:51.558Z,101616.23
2019-02-14T14:51:21.030Z,101605.19
2019-02-14T14:53:50.675Z,101602.15
2019-02-14T14:56:22.123Z,101596.86
2019-02-14T14:58:51.638Z,101606.81
2019-02-14T15:01:21.142Z,101589.77
2019-02-14T15:03:52.230Z,101604.22
2019-02-14T15:06:24.207Z,101589.39
2019-02-14T15:08:53.839Z,101580.95
2019-02-14T15:11:23.304Z,101566.94
2019-02-14T15:13:56.824Z,101563.77
2019-02-14T15:16:26.446Z,101564.11
2019-02-14T15:18:56.089Z,101551.38
2019-02-14T15:21:25.641Z,101567.91
2019-02-14T15:23:55.251Z,101571.58
2019-02-14T15:26:24.795Z,101561.88
2019-02-14T15:28:54.859Z,101544.96
2019-02-14T15:31:24.619Z,101557.72
2019-02-14T15:33:54.317Z,101566.58
2019-02-14T15:36:27.555Z,101561.04
2019-02-14T15:38:55.492Z,101560.07
2019-02-14T15:41:25.171Z,101552.70
2019-02-14T15:43:54.745Z,101561.17
2019-02-14T15:46:24.540Z,101565.22
2019-02-14T15:48:54.119Z,101546.67
2019-02-14T15:51:24.049Z,101561.03
2019-02-14T15:53:53.920Z,101562.00
2019-02-14T15:56:23.389Z,101578.58
2019-02-14T15:58:54.753Z,101573.31
2019-02-14T16:01:24.166Z,101572.08
2019-02-14T16:03:53.672Z,101572.08
2019-02-14T16:06:23.145Z,101572.56
2019-02-14T16:08:54.790Z,101547.92
2019-02-14T16:11:24.224Z,101539.34
2019-02-14T16:13:54.991Z,101553.67
2019-02-14T16:16:25.290Z,101549.62
2019-02-14T16:18:54.974Z,101539.34
2019-02-14T16:21:24.500Z,101531.49
2019-02-14T16:23:55.202Z,101524.72
2019-02-14T16:26:24.827Z,101507.67
2019-02-14T16:28:54.401Z,101514.43
2019-02-14T16:31:23.941Z,101519.00
2019-02-14T16:33:53.444Z,101532.25
2019-02-14T16:36:23.095Z,101538.23
2019-02-14T16:38:52.575Z,101543.29
2019-02-14T16:41:22.100Z,101550.77
2019-02-14T16:43:51.625Z,101546.48
2019-02-14T16:46:21.180Z,101538.52
2019-02-14T16:48:50.689Z,101540.84
2019-02-14T16:51:20.332Z,101552.11
2019-02-14T16:53:49.761Z,101557.50
2019-02-14T16:56:19.288Z,101574.17
2019-02-14T16:58:48.932Z,101558.99
2019-02-14T17:01:18.503Z,101567.19
2019-02-14T17:03:48.206Z,101570.89
2019-02-14T17:06:17.868Z,101545.50
2019-02-14T17:08:47.554Z,101525.38
2019-02-14T17:11:17.114Z,101533.12
2019-02-14T17:13:46.726Z,101583.13
2019-02-14T17:16:16.329Z,101585.47
2019-02-14T17:18:46.012Z,101591.48
2019-02-14T17:21:15.646Z,101558.74
2019-02-14T17:23:45.459Z,101557.02
2019-02-14T17:26:15.292Z,101598.09
2019-02-14T17:28:44.885Z,101571.12
2019-02-14T17:31:14.458Z,101573.81
2019-02-14T17:33:44.061Z,101565.10
2019-02-14T17:36:13.725Z,101551.27
2019-02-14T17:38:43.268Z,101553.48
2019-02-14T17:41:12.812Z,101562.30
2019-02-14T17:43:42.323Z,101558.13
2019-02-14T17:46:11.984Z,101572.58
2019-02-14T17:48:41.552Z,101582.27
2019-02-14T17:51:11.268Z,101597.48
2019-02-14T17:53:40.926Z,101596.97
2019-02-14T17:56:10.534Z,101594.75
2019-02-14T17:58:40.051Z,101599.80
2019-02-14T18:01:10.060Z,101620.91
2019-02-14T18:03:39.834Z,101641.88
2019-02-14T18:06:09.387Z,101656.34
2019-02-14T18:08:39.125Z,101644.67
2019-02-14T18:11:08.811Z,101630.34
2019-02-14T18:13:38.569Z,101629.48
2019-02-14T18:16:08.237Z,101628.27
2019-02-14T18:18:37.876Z,101624.94
2019-02-14T18:21:07.710Z,101627.05
2019-02-14T18:23:37.770Z,101641.02
2019-02-14T18:26:07.366Z,101646.42
2019-02-14T18:28:37.142Z,101628.86
2019-02-14T18:31:06.676Z,101640.17
2019-02-14T18:33:36.303Z,101649.58
2019-02-14T18:36:05.838Z,101649.23
2019-02-14T18:38:35.479Z,101637.69
2019-02-14T18:41:05.015Z,101638.93
2019-02-14T18:43:34.704Z,101638.80
2019-02-14T18:46:04.292Z,101641.01
2019-02-14T18:48:33.970Z,101653.02
2019-02-14T18:51:03.484Z,101641.73
2019-02-14T18:53:33.107Z,101637.45
2019-02-14T18:56:02.759Z,101642.36
2019-02-14T18:58:32.649Z,101644.08
2019-02-14T19:01:02.567Z,101634.77
2019-02-14T19:03:32.321Z,101644.94
2019-02-14T19:06:02.833Z,101644.31
2019-02-14T19:08:32.716Z,101648.73
2019-02-14T19:11:03.068Z,101645.79
2019-02-14T19:13:33.029Z,101677.42
2019-02-14T19:16:02.953Z,101651.17
2019-02-14T19:18:32.739Z,101655.70
2019-02-14T19:21:03.171Z,101659.75
2019-02-14T19:23:32.825Z,101664.17
2019-02-14T19:26:03.360Z,101657.44
2019-02-14T19:28:33.017Z,101670.78
2019-02-14T19:31:02.561Z,101669.44
2019-02-14T19:33:32.371Z,101678.77
2019-02-14T19:36:02.149Z,101672.52
2019-02-14T19:38:31.711Z,101677.91
2019-02-14T19:41:01.363Z,101686.87
2019-02-14T19:43:30.815Z,101684.52
2019-02-14T19:46:00.460Z,101684.42
2019-02-14T19:48:30.026Z,101687.98
2019-02-14T19:51:00.515Z,101690.68
2019-02-14T19:53:30.121Z,101681.97
2019-02-14T19:55:59.622Z,101681.59
2019-02-14T19:58:29.158Z,101679.27
2019-02-14T20:00:58.867Z,101685.53
2019-02-14T20:03:28.524Z,101692.14
2019-02-14T20:05:58.091Z,101696.92
2019-02-14T20:08:30.529Z,101694.84
2019-02-14T20:10:59.987Z,101699.88
2019-02-14T20:13:29.745Z,101694.11
2019-02-14T20:15:59.330Z,101706.14
2019-02-14T20:18:28.817Z,101710.92
2019-02-14T20:20:58.433Z,101719.75
2019-02-14T20:23:28.049Z,101720.38
2019-02-14T20:25:57.633Z,101704.80
2019-02-14T20:28:28.033Z,101727.99
2019-02-14T20:30:58.466Z,101732.67
2019-02-14T20:33:28.089Z,101729.00
2019-02-14T20:35:57.713Z,101731.08
2019-02-14T20:38:30.148Z,101728.52
2019-02-14T20:41:00.752Z,101738.08
2019-02-14T20:43:30.404Z,101744.59
2019-02-14T20:45:59.999Z,101745.32
2019-02-14T20:48:30.030Z,101743.83
2019-02-14T20:51:00.972Z,101742.37
2019-02-14T20:53:30.572Z,101736.36
2019-02-14T20:56:00.075Z,101746.19
2019-02-14T20:58:29.634Z,101748.02
2019-02-14T21:01:00.454Z,101752.94
2019-02-14T21:03:30.035Z,101763.60
2019-02-14T21:05:59.610Z,101748.99
2019-02-14T21:08:29.172Z,101744.95
2019-02-14T21:11:01.268Z,101752.17
2019-02-14T21:13:31.049Z,101754.77
2019-02-14T21:16:00.611Z,101756.13
2019-02-14T21:18:30.534Z,101765.44
2019-02-14T21:21:00.112Z,101764.95
2019-02-14T21:23:29.769Z,101759.94
2019-02-14T21:25:59.255Z,101769.00
2019-02-14T21:28:28.839Z,101774.27
2019-02-14T21:30:58.482Z,101773.44
2019-02-14T21:33:28.039Z,101779.19
2019-02-14T21:35:57.670Z,101776.48
2019-02-14T21:38:27.233Z,101787.28
2019-02-14T21:40:56.999Z,101792.34
2019-02-14T21:43:26.525Z,101794.42
2019-02-14T21:45:56.064Z,101803.25
2019-02-14T21:48:25.606Z,101796.16
2019-02-14T21:50:55.109Z,101803.25
2019-02-14T21:53:24.629Z,101801.80
2019-02-14T21:55:54.455Z,101801.17
2019-02-14T21:58:23.991Z,101800.55
2019-02-14T22:00:53.701Z,101804.47
2019-02-14T22:03:23.278Z,101795.39
2019-02-14T22:05:53.766Z,101795.16
2019-02-14T22:08:23.815Z,101803.39
2019-02-14T22:10:54.604Z,101803.88
2019-02-14T22:13:24.857Z,101788.16
2019-02-14T22:15:54.484Z,101791.23
2019-02-14T22:18:24.102Z,101793.66
2019-02-14T22:20:53.725Z,101790.86
2019-02-14T22:23:23.232Z,101782.86
2019-02-14T22:25:52.958Z,101792.06
2019-02-14T22:28:51.606Z,101782.37
2019-02-14T22:31:49.284Z,101777.11
2019-02-14T22:34:18.794Z,101770.11
2019-02-14T22:36:48.807Z,101775.76
2019-02-14T22:39:18.425Z,101788.05
2019-02-14T22:41:48.883Z,101791.72
2019-02-14T22:44:19.623Z,101797.98
2019-02-14T22:46:49.278Z,101809.40
2019-02-14T22:49:19.301Z,101800.92
2019-02-14T22:51:48.744Z,101795.27
2019-02-14T22:54:18.392Z,101793.30
2019-02-14T22:56:50.787Z,101803.75
2019-02-14T22:59:20.315Z,101810.73
2019-02-14T23:01:51.429Z,101811.83
2019-02-14T23:04:21.047Z,101803.84
2019-02-14T23:06:50.763Z,101806.67
2019-02-14T23:09:20.243Z,101808.64
2019-02-14T23:11:50.001Z,101813.17
2019-02-14T23:14:19.621Z,101808.74
2019-02-14T23:16:49.436Z,101815.73
2019-02-14T23:19:19.047Z,101818.09
2019-02-14T23:21:48.937Z,101821.65
2019-02-14T23:24:19.887Z,101822.87
2019-02-14T23:26:50.657Z,101823.84
2019-02-14T23:29:20.270Z,101824.45
2019-02-14T23:31:49.861Z,101819.19
2019-02-14T23:34:19.411Z,101816.59
2019-02-14T23:36:48.956Z,101825.78
2019-02-14T23:39:18.419Z,101841.98
2019-02-14T23:41:47.965Z,101837.83
2019-02-14T23:44:17.722Z,101841.28
2019-02-14T23:46:47.235Z,101849.51
2019-02-14T23:49:16.802Z,101841.80
2019-02-14T23:51:46.297Z,101837.86
2019-02-14T23:54:15.987Z,101836.14
2019-02-14T23:56:45.542Z,101830.75
2019-02-14T23:59:15.131Z,101840.83
