createdAt,value
2018-06-15T00:02:25.500Z,5.17
2018-06-15T00:04:53.598Z,5.33
2018-06-15T00:07:21.204Z,4.57
2018-06-15T00:09:49.380Z,4.87
2018-06-15T00:12:16.988Z,4.50
2018-06-15T00:14:44.656Z,5.03
2018-06-15T00:17:12.285Z,5.00
2018-06-15T00:19:40.612Z,4.87
2018-06-15T00:22:08.756Z,5.73
2018-06-15T00:24:36.518Z,4.73
2018-06-15T00:27:04.197Z,5.40
2018-06-15T00:29:31.756Z,4.60
2018-06-15T00:32:00.408Z,5.27
2018-06-15T00:34:28.093Z,4.80
2018-06-15T00:36:55.696Z,4.90
2018-06-15T00:39:23.269Z,5.53
2018-06-15T00:41:50.940Z,5.07
2018-06-15T00:44:18.597Z,5.30
2018-06-15T00:46:46.192Z,4.87
2018-06-15T00:49:14.556Z,4.57
2018-06-15T00:51:42.144Z,5.07
2018-06-15T00:54:09.716Z,4.90
2018-06-15T00:56:49.330Z,5.27
2018-06-15T00:59:16.941Z,4.53
2018-06-15T01:01:44.536Z,5.80
2018-06-15T01:04:12.804Z,5.40
2018-06-15T01:06:40.397Z,6.00
2018-06-15T01:09:08.479Z,5.23
2018-06-15T01:11:36.357Z,5.77
2018-06-15T01:14:03.993Z,6.77
2018-06-15T01:16:31.604Z,5.97
2018-06-15T01:18:59.219Z,5.77
2018-06-15T01:21:26.805Z,5.17
2018-06-15T01:23:54.386Z,5.60
2018-06-15T01:26:21.932Z,5.30
2018-06-15T01:28:49.774Z,4.73
2018-06-15T01:31:17.992Z,4.83
2018-06-15T01:33:45.596Z,5.30
2018-06-15T01:36:13.214Z,5.23
2018-06-15T01:38:40.784Z,5.50
2018-06-15T01:41:08.367Z,5.00
2018-06-15T01:43:35.944Z,5.00
2018-06-15T01:46:03.611Z,4.90
2018-06-15T01:48:31.281Z,5.13
2018-06-15T01:50:58.892Z,4.90
2018-06-15T01:53:26.487Z,4.77
2018-06-15T01:55:54.201Z,5.77
2018-06-15T01:58:21.917Z,6.60
2018-06-15T02:00:49.508Z,4.57
2018-06-15T02:03:17.130Z,4.70
2018-06-15T02:05:44.813Z,5.83
2018-06-15T02:08:12.812Z,4.57
2018-06-15T02:10:40.400Z,4.57
2018-06-15T02:13:07.902Z,4.43
2018-06-15T02:15:35.497Z,4.60
2018-06-15T02:18:04.368Z,4.97
2018-06-15T02:20:31.958Z,5.13
2018-06-15T02:22:59.777Z,4.20
2018-06-15T02:25:27.509Z,4.90
2018-06-15T02:27:55.085Z,6.20
2018-06-15T02:30:22.696Z,5.93
2018-06-15T02:32:50.257Z,5.20
2018-06-15T02:35:17.833Z,4.60
2018-06-15T02:37:45.425Z,4.27
2018-06-15T02:40:13.001Z,4.03
2018-06-15T02:42:40.572Z,5.10
2018-06-15T02:45:08.147Z,5.17
2018-06-15T02:47:35.733Z,5.07
2018-06-15T02:50:03.552Z,5.03
2018-06-15T02:52:31.116Z,5.23
2018-06-15T02:54:58.772Z,4.93
2018-06-15T02:57:26.381Z,5.03
2018-06-15T02:59:53.989Z,5.27
2018-06-15T03:02:21.584Z,5.60
2018-06-15T03:04:49.195Z,5.50
2018-06-15T03:07:17.810Z,5.13
2018-06-15T03:09:45.440Z,6.07
2018-06-15T03:12:13.040Z,5.30
2018-06-15T03:14:40.637Z,5.43
2018-06-15T03:17:08.244Z,5.00
2018-06-15T03:19:35.832Z,5.13
2018-06-15T03:22:03.420Z,5.27
2018-06-15T03:24:30.997Z,5.23
2018-06-15T03:26:58.565Z,4.83
2018-06-15T03:29:26.298Z,5.23
2018-06-15T03:31:53.852Z,4.73
2018-06-15T03:34:22.284Z,4.97
2018-06-15T03:36:49.881Z,4.70
2018-06-15T03:39:17.473Z,4.93
2018-06-15T03:41:45.061Z,4.50
2018-06-15T03:44:12.640Z,4.93
2018-06-15T03:46:40.220Z,4.90
2018-06-15T03:49:07.714Z,4.77
2018-06-15T03:51:35.281Z,4.30
2018-06-15T03:54:03.385Z,4.90
2018-06-15T03:56:30.970Z,5.13
2018-06-15T03:58:58.584Z,5.60
2018-06-15T04:01:26.164Z,5.30
2018-06-15T04:03:54.367Z,5.10
2018-06-15T04:06:21.840Z,4.90
2018-06-15T04:08:49.468Z,4.60
2018-06-15T04:11:17.086Z,4.83
2018-06-15T04:13:44.676Z,4.90
2018-06-15T04:16:12.318Z,4.70
2018-06-15T04:18:39.896Z,4.40
2018-06-15T04:21:07.542Z,4.93
2018-06-15T04:23:35.129Z,4.80
2018-06-15T04:26:05.308Z,4.53
2018-06-15T04:28:32.855Z,3.87
2018-06-15T04:31:00.369Z,4.07
2018-06-15T04:33:27.964Z,4.10
2018-06-15T04:35:55.533Z,4.47
2018-06-15T04:38:23.137Z,5.50
2018-06-15T04:40:50.763Z,4.70
2018-06-15T04:43:18.356Z,4.63
2018-06-15T04:45:46.210Z,4.30
2018-06-15T04:48:13.895Z,4.87
2018-06-15T04:50:41.453Z,4.80
2018-06-15T04:53:09.031Z,4.30
2018-06-15T04:55:36.623Z,4.90
2018-06-15T04:58:04.112Z,5.57
2018-06-15T05:00:31.705Z,4.27
2018-06-15T05:02:59.316Z,5.80
2018-06-15T05:05:26.904Z,5.20
2018-06-15T05:07:54.500Z,4.60
2018-06-15T05:10:22.088Z,5.20
2018-06-15T05:12:49.748Z,4.80
2018-06-15T05:15:17.352Z,4.90
2018-06-15T05:17:45.425Z,4.43
2018-06-15T05:20:13.033Z,4.93
2018-06-15T05:22:40.629Z,4.23
2018-06-15T05:25:08.228Z,5.27
2018-06-15T05:27:35.840Z,5.10
2018-06-15T05:30:03.961Z,5.23
2018-06-15T05:32:31.557Z,4.47
2018-06-15T05:34:59.180Z,4.70
2018-06-15T05:37:27.039Z,4.57
2018-06-15T05:39:54.597Z,5.23
2018-06-15T05:42:22.172Z,4.63
2018-06-15T05:44:49.780Z,4.90
2018-06-15T05:47:17.379Z,4.30
2018-06-15T05:49:44.998Z,4.50
2018-06-15T05:52:12.628Z,4.00
2018-06-15T05:54:40.439Z,4.33
2018-06-15T05:57:08.013Z,4.93
2018-06-15T05:59:35.578Z,4.67
2018-06-15T06:02:03.308Z,4.10
2018-06-15T06:04:30.898Z,4.53
2018-06-15T06:06:58.496Z,4.50
2018-06-15T06:09:25.975Z,4.50
2018-06-15T06:11:53.576Z,4.40
2018-06-15T06:14:21.124Z,4.90
2018-06-15T06:16:48.825Z,3.43
2018-06-15T06:19:16.384Z,3.67
2018-06-15T06:21:43.992Z,3.87
2018-06-15T06:24:12.244Z,4.50
2018-06-15T06:26:39.838Z,3.37
2018-06-15T06:29:07.392Z,3.23
2018-06-15T06:31:35.964Z,4.03
2018-06-15T06:34:03.453Z,4.10
2018-06-15T06:36:31.029Z,3.30
2018-06-15T06:38:58.588Z,3.70
2018-06-15T06:41:26.148Z,4.40
2018-06-15T06:43:53.752Z,3.93
2018-06-15T06:46:21.256Z,3.30
2018-06-15T06:48:50.419Z,3.93
2018-06-15T06:51:19.067Z,3.70
2018-06-15T06:53:46.641Z,3.83
2018-06-15T06:56:14.272Z,3.27
2018-06-15T06:58:41.864Z,4.03
2018-06-15T07:01:09.629Z,4.37
2018-06-15T07:03:37.222Z,3.70
2018-06-15T07:06:04.829Z,3.40
2018-06-15T07:08:32.387Z,3.77
2018-06-15T07:11:00.944Z,3.70
2018-06-15T07:13:28.561Z,3.90
2018-06-15T07:15:56.181Z,4.27
2018-06-15T07:18:23.740Z,4.60
2018-06-15T07:20:51.328Z,4.50
2018-06-15T07:23:18.889Z,4.00
2018-06-15T07:25:46.472Z,4.47
2018-06-15T07:28:13.935Z,3.60
2018-06-15T07:30:41.525Z,3.30
2018-06-15T07:33:09.090Z,3.40
2018-06-15T07:35:36.668Z,3.73
2018-06-15T07:38:04.648Z,4.00
2018-06-15T07:40:32.228Z,3.90
2018-06-15T07:42:59.780Z,4.90
2018-06-15T07:45:27.382Z,3.20
2018-06-15T07:47:55.456Z,4.43
2018-06-15T07:50:23.129Z,3.30
2018-06-15T07:52:50.908Z,3.40
2018-06-15T07:55:18.557Z,4.37
2018-06-15T07:57:46.141Z,4.20
2018-06-15T08:00:13.700Z,3.13
2018-06-15T08:02:41.262Z,4.10
2018-06-15T08:05:08.833Z,3.63
2018-06-15T08:07:36.396Z,4.57
2018-06-15T08:10:04.141Z,4.67
2018-06-15T08:12:31.736Z,3.37
2018-06-15T08:14:59.336Z,5.00
2018-06-15T08:17:26.900Z,3.30
2018-06-15T08:19:54.503Z,3.73
2018-06-15T08:22:22.076Z,5.00
2018-06-15T08:24:49.684Z,5.03
2018-06-15T08:27:17.238Z,4.50
2018-06-15T08:29:44.841Z,4.73
2018-06-15T08:32:12.393Z,4.13
2018-06-15T08:34:39.985Z,5.40
2018-06-15T08:37:07.545Z,5.07
2018-06-15T08:39:35.112Z,4.93
2018-06-15T08:42:02.679Z,4.10
2018-06-15T08:44:30.247Z,4.43
2018-06-15T08:46:57.853Z,4.27
2018-06-15T08:49:25.465Z,4.50
2018-06-15T08:51:53.089Z,4.97
2018-06-15T08:54:20.687Z,5.13
2018-06-15T08:56:48.252Z,4.93
2018-06-15T08:59:15.828Z,4.77
2018-06-15T09:01:43.420Z,5.20
2018-06-15T09:04:10.976Z,4.27
2018-06-15T09:06:38.553Z,4.70
2018-06-15T09:09:07.484Z,3.37
2018-06-15T09:11:35.089Z,4.80
2018-06-15T09:14:02.688Z,5.10
2018-06-15T09:16:30.281Z,4.90
2018-06-15T09:18:58.056Z,5.30
2018-06-15T09:21:25.724Z,5.63
2018-06-15T09:23:53.306Z,4.73
2018-06-15T09:26:20.921Z,5.60
2018-06-15T09:28:48.489Z,5.70
2018-06-15T09:31:16.093Z,5.60
2018-06-15T09:33:43.654Z,5.77
2018-06-15T09:36:11.252Z,5.00
2018-06-15T09:38:38.796Z,5.10
2018-06-15T09:41:06.409Z,5.10
2018-06-15T09:43:34.012Z,5.43
2018-06-15T09:46:01.610Z,5.40
2018-06-15T09:48:29.152Z,5.23
2018-06-15T09:50:56.753Z,5.80
2018-06-15T09:53:24.343Z,6.00
2018-06-15T09:55:54.925Z,5.80
2018-06-15T09:58:23.809Z,5.33
2018-06-15T10:00:57.000Z,5.77
2018-06-15T10:03:25.068Z,5.27
2018-06-15T10:05:52.624Z,5.10
2018-06-15T10:08:20.201Z,5.10
2018-06-15T10:10:47.805Z,5.47
2018-06-15T10:13:15.297Z,4.67
2018-06-15T10:15:42.880Z,5.20
2018-06-15T10:18:10.433Z,5.43
2018-06-15T10:20:39.022Z,6.33
2018-06-15T10:23:06.592Z,5.73
2018-06-15T10:25:34.256Z,4.37
2018-06-15T10:28:02.013Z,5.07
2018-06-15T10:30:29.609Z,5.30
2018-06-15T10:32:57.204Z,5.17
2018-06-15T10:35:24.651Z,6.33
2018-06-15T10:37:52.224Z,5.23
2018-06-15T10:40:20.776Z,5.90
2018-06-15T10:42:48.393Z,4.83
2018-06-15T10:45:15.991Z,4.80
2018-06-15T10:47:43.533Z,4.20
2018-06-15T10:50:11.101Z,4.47
2018-06-15T10:52:38.651Z,4.90
2018-06-15T10:55:06.293Z,4.60
2018-06-15T10:57:33.849Z,4.93
2018-06-15T11:00:02.846Z,5.40
2018-06-15T11:02:30.741Z,4.80
2018-06-15T11:04:58.372Z,4.17
2018-06-15T11:07:25.925Z,4.63
2018-06-15T11:09:54.220Z,4.80
2018-06-15T11:12:21.780Z,4.97
2018-06-15T11:14:49.656Z,4.47
2018-06-15T11:17:17.217Z,5.40
2018-06-15T11:19:44.802Z,4.60
2018-06-15T11:22:12.371Z,4.43
2018-06-15T11:24:39.969Z,4.60
2018-06-15T11:27:07.553Z,4.80
2018-06-15T11:29:35.137Z,4.37
2018-06-15T11:32:02.721Z,4.50
2018-06-15T11:34:30.724Z,4.00
2018-06-15T11:36:58.409Z,4.63
2018-06-15T11:39:25.984Z,4.73
2018-06-15T11:41:53.540Z,4.70
2018-06-15T11:44:21.117Z,3.53
2018-06-15T11:46:48.683Z,3.97
2018-06-15T11:49:16.267Z,4.97
2018-06-15T11:51:43.852Z,4.33
2018-06-15T11:54:11.436Z,5.80
2018-06-15T11:56:40.328Z,4.80
2018-06-15T11:59:07.945Z,4.73
2018-06-15T12:01:35.505Z,5.07
2018-06-15T12:04:03.101Z,4.57
2018-06-15T12:06:30.709Z,4.17
2018-06-15T12:08:58.320Z,4.77
2018-06-15T12:11:25.893Z,4.40
2018-06-15T12:13:53.477Z,4.73
2018-06-15T12:16:21.116Z,4.77
2018-06-15T12:18:48.685Z,4.87
2018-06-15T12:21:17.296Z,3.90
2018-06-15T12:23:44.864Z,4.93
2018-06-15T12:26:12.464Z,4.60
2018-06-15T12:28:40.059Z,4.70
2018-06-15T12:31:07.663Z,4.07
2018-06-15T12:33:35.252Z,4.60
2018-06-15T12:36:02.946Z,4.43
2018-06-15T12:38:30.428Z,4.77
2018-06-15T12:40:57.988Z,4.70
2018-06-15T12:43:25.589Z,3.80
2018-06-15T12:45:53.173Z,4.10
2018-06-15T12:48:20.719Z,4.20
2018-06-15T12:50:48.626Z,4.37
2018-06-15T12:53:16.208Z,4.80
2018-06-15T12:55:43.780Z,4.67
2018-06-15T12:58:12.363Z,4.70
2018-06-15T13:00:40.595Z,4.40
2018-06-15T13:03:08.185Z,4.30
2018-06-15T13:05:35.757Z,4.10
2018-06-15T13:08:04.022Z,3.47
2018-06-15T13:10:31.637Z,4.37
2018-06-15T13:12:59.217Z,4.77
2018-06-15T13:15:26.805Z,4.03
2018-06-15T13:17:54.423Z,4.70
2018-06-15T13:20:21.985Z,4.10
2018-06-15T13:22:50.315Z,4.30
2018-06-15T13:25:17.876Z,3.90
2018-06-15T13:27:45.504Z,4.33
2018-06-15T13:30:13.066Z,4.53
2018-06-15T13:32:40.636Z,3.63
2018-06-15T13:35:08.204Z,3.37
2018-06-15T13:37:35.776Z,3.77
2018-06-15T13:40:03.410Z,3.60
2018-06-15T13:42:31.013Z,3.60
2018-06-15T13:44:58.560Z,3.80
2018-06-15T13:47:26.136Z,3.23
2018-06-15T13:49:53.715Z,3.67
2018-06-15T13:52:21.313Z,3.97
2018-06-15T13:54:48.884Z,3.90
2018-06-15T13:57:16.465Z,3.53
2018-06-15T13:59:44.608Z,3.67
2018-06-15T14:02:13.277Z,3.13
2018-06-15T14:04:40.844Z,3.57
2018-06-15T14:07:08.433Z,3.40
2018-06-15T14:09:36.582Z,3.60
2018-06-15T14:12:04.218Z,2.67
2018-06-15T14:14:31.772Z,3.30
2018-06-15T14:16:59.360Z,3.73
2018-06-15T14:19:26.923Z,3.33
2018-06-15T14:21:54.497Z,4.20
2018-06-15T14:24:22.080Z,4.40
2018-06-15T14:26:49.644Z,3.03
2018-06-15T14:29:17.212Z,3.50
2018-06-15T14:31:44.797Z,3.77
2018-06-15T14:34:12.347Z,3.87
2018-06-15T14:36:40.992Z,3.37
2018-06-15T14:39:10.077Z,3.43
2018-06-15T14:41:37.752Z,3.67
2018-06-15T14:44:05.391Z,3.50
2018-06-15T14:46:33.010Z,4.30
2018-06-15T14:49:00.610Z,4.17
2018-06-15T14:51:28.271Z,3.67
2018-06-15T14:53:56.432Z,4.23
2018-06-15T14:56:24.128Z,4.13
2018-06-15T14:58:52.429Z,3.70
2018-06-15T15:01:20.004Z,4.10
2018-06-15T15:03:47.460Z,3.33
2018-06-15T15:06:16.080Z,3.47
2018-06-15T15:08:43.856Z,3.30
2018-06-15T15:11:11.540Z,3.67
2018-06-15T15:13:39.179Z,3.30
2018-06-15T15:16:06.860Z,3.20
2018-06-15T15:18:34.427Z,3.60
2018-06-15T15:21:02.629Z,3.30
2018-06-15T15:23:30.252Z,3.13
2018-06-15T15:25:57.835Z,2.90
2018-06-15T15:28:25.444Z,3.10
2018-06-15T15:30:53.033Z,2.63
2018-06-15T15:33:20.592Z,2.80
2018-06-15T15:35:48.201Z,3.10
2018-06-15T15:38:16.281Z,3.53
2018-06-15T15:40:43.915Z,3.07
2018-06-15T15:43:11.472Z,3.20
2018-06-15T15:45:39.044Z,2.80
2018-06-15T15:48:07.397Z,3.07
2018-06-15T15:50:34.985Z,3.00
2018-06-15T15:53:03.524Z,2.73
2018-06-15T15:55:31.797Z,2.90
2018-06-15T15:57:59.345Z,2.57
2018-06-15T16:00:26.961Z,3.00
2018-06-15T16:02:54.520Z,3.10
2018-06-15T16:05:22.120Z,3.53
2018-06-15T16:07:49.688Z,2.90
2018-06-15T16:10:17.241Z,3.40
2018-06-15T16:12:44.877Z,3.50
2018-06-15T16:15:12.448Z,3.50
2018-06-15T16:17:40.017Z,3.40
2018-06-15T16:20:07.636Z,3.30
2018-06-15T16:22:35.257Z,3.40
2018-06-15T16:25:02.868Z,3.50
2018-06-15T16:27:30.413Z,3.77
2018-06-15T16:29:57.917Z,2.80
2018-06-15T16:32:25.505Z,3.40
2018-06-15T16:34:53.080Z,3.27
2018-06-15T16:37:20.721Z,3.40
2018-06-15T16:39:48.255Z,4.30
2018-06-15T16:42:15.873Z,3.40
2018-06-15T16:44:43.468Z,3.10
2018-06-15T16:47:11.053Z,2.23
2018-06-15T16:49:38.615Z,3.50
2018-06-15T16:52:06.433Z,3.37
2018-06-15T16:54:33.972Z,3.10
2018-06-15T16:57:03.037Z,3.47
2018-06-15T16:59:30.596Z,3.53
2018-06-15T17:01:58.246Z,4.00
2018-06-15T17:04:25.783Z,3.43
2018-06-15T17:06:53.368Z,3.53
2018-06-15T17:09:20.938Z,3.83
2018-06-15T17:11:48.544Z,3.80
2018-06-15T17:14:16.117Z,3.57
2018-06-15T17:16:43.689Z,4.00
2018-06-15T17:19:11.252Z,3.97
2018-06-15T17:21:38.833Z,3.73
2018-06-15T17:24:07.125Z,4.10
2018-06-15T17:26:34.708Z,4.10
2018-06-15T17:29:02.298Z,3.67
2018-06-15T17:31:29.893Z,4.07
2018-06-15T17:33:57.438Z,4.13
2018-06-15T17:36:25.017Z,3.60
2018-06-15T17:38:52.600Z,3.67
2018-06-15T17:41:20.180Z,3.23
2018-06-15T17:43:47.792Z,4.70
2018-06-15T17:46:15.396Z,3.50
2018-06-15T17:48:43.012Z,3.57
2018-06-15T17:51:10.585Z,4.20
2018-06-15T17:53:38.957Z,4.00
2018-06-15T17:56:06.534Z,3.73
2018-06-15T17:58:34.129Z,3.57
2018-06-15T18:01:01.737Z,3.60
2018-06-15T18:03:29.536Z,3.30
2018-06-15T18:05:57.129Z,3.60
2018-06-15T18:08:25.617Z,3.10
2018-06-15T18:10:53.180Z,4.00
2018-06-15T18:13:24.528Z,3.90
2018-06-15T18:15:52.112Z,3.60
2018-06-15T18:18:20.681Z,3.70
2018-06-15T18:20:48.274Z,3.30
2018-06-15T18:23:15.882Z,2.90
2018-06-15T18:25:43.532Z,2.83
2018-06-15T18:28:11.157Z,3.07
2018-06-15T18:30:38.708Z,2.70
2018-06-15T18:33:06.317Z,3.10
2018-06-15T18:35:34.027Z,3.63
2018-06-15T18:38:01.660Z,2.90
2018-06-15T18:40:29.269Z,3.20
2018-06-15T18:42:56.841Z,2.97
2018-06-15T18:45:24.434Z,3.00
2018-06-15T18:47:52.077Z,3.10
2018-06-15T18:50:19.566Z,3.07
2018-06-15T18:52:47.126Z,3.97
2018-06-15T18:55:14.774Z,3.70
2018-06-15T18:57:42.364Z,3.53
2018-06-15T19:00:09.962Z,3.40
2018-06-15T19:02:37.629Z,3.30
2018-06-15T19:05:05.248Z,5.10
2018-06-15T19:07:33.865Z,3.83
2018-06-15T19:10:01.481Z,3.80
2018-06-15T19:12:29.112Z,4.63
2018-06-15T19:14:56.668Z,3.80
2018-06-15T19:17:24.277Z,3.60
2018-06-15T19:19:51.852Z,3.57
2018-06-15T19:22:19.448Z,4.07
2018-06-15T19:24:47.064Z,3.40
2018-06-15T19:27:15.408Z,3.80
2018-06-15T19:29:45.042Z,3.20
2018-06-15T19:32:13.625Z,3.67
2018-06-15T19:34:41.242Z,3.53
2018-06-15T19:37:09.273Z,4.00
2018-06-15T19:39:37.960Z,3.33
2018-06-15T19:42:05.592Z,3.90
2018-06-15T19:44:33.167Z,3.63
2018-06-15T19:47:00.876Z,3.40
2018-06-15T19:49:28.489Z,3.90
2018-06-15T19:51:56.141Z,3.90
2018-06-15T19:54:23.843Z,3.40
2018-06-15T19:56:51.445Z,2.80
2018-06-15T19:59:19.020Z,3.03
2018-06-15T20:01:46.607Z,3.53
2018-06-15T20:04:14.165Z,3.80
2018-06-15T20:06:41.780Z,3.60
2018-06-15T20:09:09.664Z,3.70
2018-06-15T20:11:37.672Z,3.40
2018-06-15T20:14:05.284Z,4.00
2018-06-15T20:16:32.879Z,3.80
2018-06-15T20:19:00.849Z,3.67
2018-06-15T20:21:28.529Z,4.30
2018-06-15T20:23:56.336Z,3.10
2018-06-15T20:26:23.910Z,3.90
2018-06-15T20:28:51.500Z,3.47
2018-06-15T20:31:19.107Z,3.87
2018-06-15T20:33:46.681Z,4.10
2018-06-15T20:36:14.874Z,3.20
2018-06-15T20:38:42.508Z,4.20
2018-06-15T20:41:10.105Z,3.03
2018-06-15T20:43:37.675Z,4.17
2018-06-15T20:46:05.645Z,4.07
2018-06-15T20:48:33.249Z,3.70
2018-06-15T20:51:00.786Z,4.23
2018-06-15T20:53:28.529Z,3.47
2018-06-15T20:55:56.098Z,3.80
2018-06-15T20:58:24.763Z,3.90
2018-06-15T21:00:52.365Z,3.80
2018-06-15T21:03:20.219Z,3.50
2018-06-15T21:05:47.850Z,4.00
2018-06-15T21:08:15.446Z,3.80
2018-06-15T21:10:43.174Z,3.70
2018-06-15T21:13:10.810Z,3.93
2018-06-15T21:15:38.462Z,3.80
2018-06-15T21:18:06.128Z,3.90
2018-06-15T21:20:33.809Z,4.30
2018-06-15T21:23:01.401Z,4.10
2018-06-15T21:25:28.991Z,4.17
2018-06-15T21:27:57.799Z,4.73
2018-06-15T21:30:25.389Z,4.03
2018-06-15T21:32:52.993Z,4.30
2018-06-15T21:35:20.618Z,4.60
2018-06-15T21:37:48.204Z,4.47
2018-06-15T21:40:17.493Z,4.03
2018-06-15T21:42:45.077Z,4.60
2018-06-15T21:45:12.720Z,4.40
2018-06-15T21:47:40.309Z,4.37
2018-06-15T21:50:07.940Z,4.77
2018-06-15T21:52:35.498Z,4.53
2018-06-15T21:55:03.252Z,4.57
2018-06-15T21:57:30.856Z,3.87
2018-06-15T21:59:58.468Z,4.80
2018-06-15T22:02:29.301Z,3.90
2018-06-15T22:04:57.029Z,4.03
2018-06-15T22:07:24.560Z,4.90
2018-06-15T22:09:52.744Z,4.60
2018-06-15T22:12:20.366Z,4.17
2018-06-15T22:14:48.937Z,4.60
2018-06-15T22:17:16.509Z,4.47
2018-06-15T22:19:44.122Z,3.70
2018-06-15T22:22:11.712Z,3.87
2018-06-15T22:24:39.318Z,4.80
2018-06-15T22:27:12.471Z,4.33
2018-06-15T22:29:43.274Z,4.57
2018-06-15T22:32:10.923Z,4.60
2018-06-15T22:34:38.627Z,4.87
2018-06-15T22:37:06.232Z,5.00
2018-06-15T22:39:33.845Z,4.80
2018-06-15T22:42:02.308Z,4.77
2018-06-15T22:44:33.809Z,4.60
2018-06-15T22:47:01.380Z,4.47
2018-06-15T22:49:28.978Z,4.97
2018-06-15T22:51:56.581Z,5.70
2018-06-15T22:54:24.200Z,5.40
2018-06-15T22:56:51.805Z,4.57
2018-06-15T22:59:19.387Z,5.07
2018-06-15T23:01:46.968Z,4.40
2018-06-15T23:04:14.569Z,4.77
2018-06-15T23:06:42.157Z,5.10
2018-06-15T23:09:11.213Z,4.50
2018-06-15T23:11:38.819Z,4.80
2018-06-15T23:14:07.416Z,5.40
2018-06-15T23:16:35.041Z,6.00
2018-06-15T23:19:02.610Z,4.00
2018-06-15T23:21:30.349Z,5.10
2018-06-15T23:23:57.956Z,5.80
2018-06-15T23:26:25.587Z,5.30
2018-06-15T23:28:53.162Z,5.47
2018-06-15T23:31:20.756Z,5.30
2018-06-15T23:33:48.312Z,5.50
2018-06-15T23:36:15.888Z,5.50
2018-06-15T23:38:44.081Z,6.00
2018-06-15T23:41:11.680Z,5.50
2018-06-15T23:43:39.286Z,6.33
2018-06-15T23:46:08.107Z,6.00
2018-06-15T23:48:36.648Z,5.40
2018-06-15T23:51:04.761Z,5.53
2018-06-15T23:53:32.384Z,5.60
2018-06-15T23:56:00.570Z,5.80
2018-06-15T23:58:28.374Z,5.87
