createdAt,value
2018-07-09T00:01:00.000Z,98980
2018-07-09T00:06:00.000Z,98980
2018-07-09T00:11:00.000Z,98981
2018-07-09T00:16:00.000Z,98979
2018-07-09T00:21:00.000Z,98972
2018-07-09T00:26:00.000Z,98971
2018-07-09T00:31:00.000Z,98971
2018-07-09T00:36:00.000Z,98966
2018-07-09T00:41:00.000Z,98971
2018-07-09T00:46:00.000Z,98968
2018-07-09T00:51:00.000Z,98951
2018-07-09T00:56:00.000Z,98964
2018-07-09T01:01:00.000Z,98958
2018-07-09T01:06:00.000Z,98957
2018-07-09T01:11:00.000Z,98959
2018-07-09T01:16:00.000Z,98955
2018-07-09T01:21:00.000Z,98954
2018-07-09T01:26:00.000Z,98951
2018-07-09T01:31:00.000Z,98942
2018-07-09T01:36:00.000Z,98946
2018-07-09T01:41:00.000Z,98941
2018-07-09T01:46:00.000Z,98938
2018-07-09T01:51:00.000Z,98938
2018-07-09T01:56:00.000Z,98934
2018-07-09T02:01:00.000Z,98929
2018-07-09T02:06:00.000Z,98930
2018-07-09T02:11:00.000Z,98918
2018-07-09T02:16:00.000Z,98923
2018-07-09T02:21:00.000Z,98915
2018-07-09T02:26:00.000Z,98925
2018-07-09T02:31:00.000Z,98927
2018-07-09T02:36:00.000Z,98922
2018-07-09T02:41:00.000Z,98923
2018-07-09T02:46:00.000Z,98930
2018-07-09T02:51:00.000Z,98930
2018-07-09T02:56:00.000Z,98933
2018-07-09T03:01:00.000Z,98931
2018-07-09T03:06:00.000Z,98931
2018-07-09T03:11:00.000Z,98921
2018-07-09T03:16:00.000Z,98920
2018-07-09T03:21:00.000Z,98942
2018-07-09T03:26:00.000Z,98932
2018-07-09T03:31:00.000Z,98932
2018-07-09T03:36:00.000Z,98923
2018-07-09T03:41:00.000Z,98926
2018-07-09T03:47:00.000Z,98934
2018-07-09T03:52:00.000Z,98935
2018-07-09T03:57:00.000Z,98928
2018-07-09T04:02:00.000Z,98932
2018-07-09T04:07:00.000Z,98941
2018-07-09T04:12:00.000Z,98942
2018-07-09T04:17:00.000Z,98955
2018-07-09T04:22:00.000Z,98951
2018-07-09T04:27:00.000Z,98953
2018-07-09T04:32:00.000Z,98956
2018-07-09T04:37:00.000Z,98958
2018-07-09T04:42:00.000Z,98952
2018-07-09T04:47:00.000Z,98960
2018-07-09T04:52:00.000Z,98951
2018-07-09T04:57:00.000Z,98960
2018-07-09T05:02:00.000Z,98958
2018-07-09T05:07:00.000Z,98957
2018-07-09T05:12:00.000Z,98951
2018-07-09T05:17:00.000Z,98945
2018-07-09T05:22:00.000Z,98945
2018-07-09T05:27:00.000Z,98951
2018-07-09T05:32:00.000Z,98948
2018-07-09T05:37:00.000Z,98958
2018-07-09T05:42:00.000Z,98947
2018-07-09T05:47:00.000Z,98947
2018-07-09T05:52:00.000Z,98950
2018-07-09T05:57:00.000Z,98945
2018-07-09T06:02:00.000Z,98942
2018-07-09T06:07:00.000Z,98939
2018-07-09T06:12:00.000Z,98951
2018-07-09T06:17:00.000Z,98955
2018-07-09T06:22:00.000Z,98956
2018-07-09T06:27:00.000Z,98958
2018-07-09T06:32:00.000Z,98955
2018-07-09T06:37:00.000Z,98959
2018-07-09T06:42:00.000Z,98961
2018-07-09T06:47:00.000Z,98958
2018-07-09T06:52:00.000Z,98973
2018-07-09T06:57:00.000Z,98966
2018-07-09T07:02:00.000Z,98970
2018-07-09T07:07:00.000Z,98968
2018-07-09T07:12:00.000Z,98964
2018-07-09T07:17:00.000Z,98955
2018-07-09T07:22:00.000Z,98955
2018-07-09T07:27:00.000Z,98963
2018-07-09T07:32:00.000Z,98962
2018-07-09T07:37:00.000Z,98968
2018-07-09T07:42:00.000Z,98966
2018-07-09T07:47:00.000Z,98962
2018-07-09T07:52:00.000Z,98963
2018-07-09T07:57:00.000Z,98967
2018-07-09T08:02:00.000Z,98971
2018-07-09T08:07:00.000Z,98961
2018-07-09T08:12:00.000Z,98957
2018-07-09T08:18:00.000Z,98959
2018-07-09T08:23:00.000Z,98945
2018-07-09T08:28:00.000Z,98930
2018-07-09T08:33:00.000Z,98947
2018-07-09T08:38:00.000Z,98936
2018-07-09T08:43:00.000Z,98934
2018-07-09T08:48:00.000Z,98934
2018-07-09T08:53:00.000Z,98932
2018-07-09T08:58:00.000Z,98933
2018-07-09T09:03:00.000Z,98935
2018-07-09T09:08:00.000Z,98925
2018-07-09T09:13:00.000Z,98922
2018-07-09T09:18:00.000Z,98923
2018-07-09T09:23:00.000Z,98919
2018-07-09T09:28:00.000Z,98919
2018-07-09T09:33:00.000Z,98924
2018-07-09T09:38:00.000Z,98919
2018-07-09T09:43:00.000Z,98908
2018-07-09T09:48:00.000Z,98903
2018-07-09T09:53:00.000Z,98902
2018-07-09T09:58:00.000Z,98901
2018-07-09T10:03:00.000Z,98903
2018-07-09T10:08:00.000Z,98894
2018-07-09T10:13:00.000Z,98894
2018-07-09T10:18:00.000Z,98896
2018-07-09T10:23:00.000Z,98891
2018-07-09T10:28:00.000Z,98884
2018-07-09T10:33:00.000Z,98881
2018-07-09T10:38:00.000Z,98878
2018-07-09T10:43:00.000Z,98881
2018-07-09T10:48:00.000Z,98878
2018-07-09T10:53:00.000Z,98870
2018-07-09T10:58:00.000Z,98874
2018-07-09T11:03:00.000Z,98862
2018-07-09T11:08:00.000Z,98863
2018-07-09T11:13:00.000Z,98856
2018-07-09T11:18:00.000Z,98857
2018-07-09T11:24:00.000Z,98854
2018-07-09T11:29:00.000Z,98846
2018-07-09T11:34:00.000Z,98846
2018-07-09T11:39:00.000Z,98839
2018-07-09T11:44:00.000Z,98837
2018-07-09T11:49:00.000Z,98832
2018-07-09T11:54:00.000Z,98825
2018-07-09T11:59:00.000Z,98832
2018-07-09T12:04:00.000Z,98821
2018-07-09T12:09:00.000Z,98807
2018-07-09T12:14:00.000Z,98812
2018-07-09T12:19:00.000Z,98809
2018-07-09T12:24:00.000Z,98796
2018-07-09T12:29:00.000Z,98802
2018-07-09T12:34:00.000Z,98790
2018-07-09T12:39:00.000Z,98794
2018-07-09T12:44:00.000Z,98786
2018-07-09T12:49:00.000Z,98792
2018-07-09T12:54:00.000Z,98789
2018-07-09T12:59:00.000Z,98788
2018-07-09T13:04:00.000Z,98781
2018-07-09T13:09:00.000Z,98791
2018-07-09T13:14:00.000Z,98786
2018-07-09T13:19:00.000Z,98783
2018-07-09T13:24:00.000Z,98783
2018-07-09T13:29:00.000Z,98769
2018-07-09T13:34:00.000Z,98766
2018-07-09T13:39:00.000Z,98762
2018-07-09T13:44:00.000Z,98759
2018-07-09T13:49:00.000Z,98753
2018-07-09T13:54:00.000Z,98754
2018-07-09T13:59:00.000Z,98749
2018-07-09T14:04:00.000Z,98751
2018-07-09T14:09:00.000Z,98749
2018-07-09T14:14:00.000Z,98753
2018-07-09T14:19:00.000Z,98756
2018-07-09T14:24:00.000Z,98745
2018-07-09T14:29:00.000Z,98743
2018-07-09T14:34:00.000Z,98743
2018-07-09T14:39:00.000Z,98736
2018-07-09T14:44:00.000Z,98740
2018-07-09T14:49:00.000Z,98738
2018-07-09T14:54:00.000Z,98724
2018-07-09T14:59:00.000Z,98727
2018-07-09T15:04:00.000Z,98719
2018-07-09T15:09:00.000Z,98714
2018-07-09T15:14:00.000Z,98703
2018-07-09T15:19:00.000Z,98697
2018-07-09T15:24:00.000Z,98712
2018-07-09T15:29:00.000Z,98710
2018-07-09T15:34:00.000Z,98698
2018-07-09T15:39:00.000Z,98706
2018-07-09T15:44:00.000Z,98690
2018-07-09T15:49:00.000Z,98685
2018-07-09T15:54:00.000Z,98672
2018-07-09T15:59:00.000Z,98695
2018-07-09T16:04:00.000Z,98686
2018-07-09T16:09:00.000Z,98686
2018-07-09T16:14:00.000Z,98684
2018-07-09T16:19:00.000Z,98679
2018-07-09T16:24:00.000Z,98682
2018-07-09T16:29:00.000Z,98675
2018-07-09T16:34:00.000Z,98682
2018-07-09T16:39:00.000Z,98685
2018-07-09T16:44:00.000Z,98686
2018-07-09T16:49:00.000Z,98679
2018-07-09T16:54:00.000Z,98690
2018-07-09T16:59:00.000Z,98666
2018-07-09T17:04:00.000Z,98685
2018-07-09T17:09:00.000Z,98696
2018-07-09T17:14:00.000Z,98700
2018-07-09T17:20:00.000Z,98697
2018-07-09T17:25:00.000Z,98708
2018-07-09T17:30:00.000Z,98703
2018-07-09T17:35:00.000Z,98706
2018-07-09T17:40:00.000Z,98710
2018-07-09T17:45:00.000Z,98710
2018-07-09T17:50:00.000Z,98706
2018-07-09T17:55:00.000Z,98711
2018-07-09T18:00:00.000Z,98699
2018-07-09T18:05:00.000Z,98703
2018-07-09T18:10:00.000Z,98691
2018-07-09T18:15:00.000Z,98691
2018-07-09T18:20:00.000Z,98697
2018-07-09T18:25:00.000Z,98697
2018-07-09T18:30:00.000Z,98697
2018-07-09T18:35:00.000Z,98689
2018-07-09T18:40:00.000Z,98697
2018-07-09T18:45:00.000Z,98701
2018-07-09T18:50:00.000Z,98707
2018-07-09T18:55:00.000Z,98713
2018-07-09T19:00:00.000Z,98721
2018-07-09T19:05:00.000Z,98728
2018-07-09T19:10:00.000Z,98735
2018-07-09T19:15:00.000Z,98739
2018-07-09T19:20:00.000Z,98747
2018-07-09T19:25:00.000Z,98758
2018-07-09T19:30:00.000Z,98760
2018-07-09T19:35:00.000Z,98765
2018-07-09T19:40:00.000Z,98763
2018-07-09T19:45:00.000Z,98767
2018-07-09T19:50:00.000Z,98765
2018-07-09T19:55:00.000Z,98763
2018-07-09T20:00:00.000Z,98768
2018-07-09T20:05:00.000Z,98767
2018-07-09T20:10:00.000Z,98770
2018-07-09T20:15:00.000Z,98769
2018-07-09T20:20:00.000Z,98765
2018-07-09T20:25:00.000Z,98772
2018-07-09T20:30:00.000Z,98772
2018-07-09T20:35:00.000Z,98777
2018-07-09T20:40:00.000Z,98778
2018-07-09T20:45:00.000Z,98774
2018-07-09T20:50:00.000Z,98775
2018-07-09T20:55:00.000Z,98771
2018-07-09T21:00:00.000Z,98789
2018-07-09T21:05:00.000Z,98781
2018-07-09T21:10:00.000Z,98772
2018-07-09T21:15:00.000Z,98774
2018-07-09T21:20:00.000Z,98780
2018-07-09T21:25:00.000Z,98775
2018-07-09T21:30:00.000Z,98782
2018-07-09T21:35:00.000Z,98768
2018-07-09T21:40:00.000Z,98769
2018-07-09T21:45:00.000Z,98770
2018-07-09T21:50:00.000Z,98771
2018-07-09T21:55:00.000Z,98770
2018-07-09T22:00:00.000Z,98765
2018-07-09T22:05:00.000Z,98765
2018-07-09T22:10:00.000Z,98767
2018-07-09T22:15:00.000Z,98763
2018-07-09T22:20:00.000Z,98758
2018-07-09T22:25:00.000Z,98750
2018-07-09T22:30:00.000Z,98745
2018-07-09T22:35:00.000Z,98748
2018-07-09T22:40:00.000Z,98743
2018-07-09T22:45:00.000Z,98741
2018-07-09T22:50:00.000Z,98736
2018-07-09T22:55:00.000Z,98738
2018-07-09T23:01:00.000Z,98726
2018-07-09T23:06:00.000Z,98728
2018-07-09T23:11:00.000Z,98725
2018-07-09T23:16:00.000Z,98719
2018-07-09T23:21:00.000Z,98721
2018-07-09T23:26:00.000Z,98709
2018-07-09T23:31:00.000Z,98705
2018-07-09T23:36:00.000Z,98699
2018-07-09T23:41:00.000Z,98695
2018-07-09T23:46:00.000Z,98693
2018-07-09T23:51:00.000Z,98693
2018-07-09T23:56:00.000Z,98683
