createdAt,value
2023-02-02T00:00:00.599Z,3.1
2023-02-02T00:15:00.623Z,3.5
2023-02-02T00:30:00.680Z,4.0
2023-02-02T00:45:00.577Z,4.2
2023-02-02T01:00:00.589Z,4.4
2023-02-02T01:15:00.631Z,4.5
2023-02-02T01:30:00.604Z,4.6
2023-02-02T01:45:00.667Z,4.6
2023-02-02T02:00:00.568Z,4.6
2023-02-02T02:15:00.572Z,4.5
2023-02-02T02:30:00.578Z,4.4
2023-02-02T02:45:00.582Z,4.4
2023-02-02T03:00:00.687Z,4.4
2023-02-02T03:15:00.745Z,4.3
2023-02-02T03:30:00.567Z,4.3
2023-02-02T03:45:00.589Z,4.3
2023-02-02T04:00:00.583Z,4.3
2023-02-02T04:15:00.617Z,4.3
2023-02-02T04:30:00.747Z,4.2
2023-02-02T04:45:00.599Z,4.2
2023-02-02T05:00:00.680Z,4.2
2023-02-02T05:15:00.668Z,3.8
2023-02-02T05:30:00.603Z,3.4
2023-02-02T05:45:00.606Z,3.0
2023-02-02T06:00:00.603Z,2.6
2023-02-02T06:15:00.648Z,2.1
2023-02-02T06:30:00.599Z,1.7
2023-02-02T06:45:00.606Z,1.4
2023-02-02T07:00:00.657Z,1.2
2023-02-02T07:15:00.624Z,1.2
2023-02-02T07:30:00.602Z,1.2
2023-02-02T07:45:00.585Z,1.3
2023-02-02T08:00:00.603Z,1.4
2023-02-02T08:15:00.666Z,1.5
2023-02-02T08:30:00.654Z,1.6
2023-02-02T08:46:00.904Z,1.8
2023-02-02T09:00:00.627Z,2.0
2023-02-02T09:15:00.642Z,2.0
2023-02-02T09:30:00.567Z,1.9
2023-02-02T09:45:00.573Z,1.8
2023-02-02T10:00:00.953Z,1.8
2023-02-02T10:15:00.713Z,1.8
2023-02-02T10:30:00.584Z,1.8
2023-02-02T10:45:00.747Z,1.8
2023-02-02T11:00:00.573Z,1.8
2023-02-02T11:15:00.570Z,1.9
2023-02-02T11:30:00.554Z,2.1
2023-02-02T11:45:00.657Z,2.4
2023-02-02T12:00:00.564Z,2.6
2023-02-02T12:30:00.806Z,2.9
2023-02-02T12:45:00.754Z,3.0
2023-02-02T13:00:00.741Z,3.1
2023-02-02T13:15:00.721Z,3.3
2023-02-02T13:30:00.708Z,3.5
2023-02-02T13:45:00.789Z,3.6
2023-02-02T14:00:00.721Z,3.6
2023-02-02T14:15:00.678Z,3.6
2023-02-02T14:30:00.666Z,3.6
2023-02-02T14:45:00.738Z,3.5
2023-02-02T15:00:01.538Z,3.4
2023-02-02T15:15:00.666Z,3.3
2023-02-02T15:30:00.658Z,3.2
2023-02-02T15:45:00.776Z,3.2
2023-02-02T16:00:00.776Z,3.1
2023-02-02T16:15:00.665Z,2.9
2023-02-02T16:30:00.728Z,2.8
2023-02-02T16:45:00.729Z,2.6
2023-02-02T17:00:00.707Z,2.5
2023-02-02T17:15:00.675Z,2.2
2023-02-02T17:30:01.559Z,2.1
2023-02-02T17:45:00.768Z,2.0
2023-02-02T18:00:00.676Z,1.8
2023-02-02T18:15:00.709Z,1.8
2023-02-02T18:30:00.691Z,1.8
2023-02-02T18:45:00.759Z,1.8
2023-02-02T19:00:00.835Z,1.9
2023-02-02T19:15:00.675Z,1.8
2023-02-02T19:30:00.748Z,1.8
2023-02-02T19:45:00.723Z,1.8
2023-02-02T20:00:00.655Z,1.7
2023-02-02T20:15:00.745Z,1.6
2023-02-02T20:30:00.675Z,1.6
2023-02-02T20:45:00.755Z,1.5
2023-02-02T21:00:00.685Z,1.5
2023-02-02T21:15:00.716Z,1.4
2023-02-02T21:30:00.728Z,1.3
2023-02-02T21:45:00.738Z,1.3
2023-02-02T22:00:00.720Z,1.4
2023-02-02T22:15:00.709Z,1.3
2023-02-02T22:30:00.667Z,1.3
2023-02-02T22:45:00.784Z,1.3
2023-02-02T23:00:00.696Z,1.1
2023-02-02T23:15:00.714Z,1.1
2023-02-02T23:30:00.713Z,1.1
2023-02-02T23:45:00.772Z,1.2
