createdAt,value
2022-09-12T00:01:11.738Z,99.99
2022-09-12T00:11:11.747Z,99.99
2022-09-12T00:21:11.949Z,99.99
2022-09-12T00:31:12.211Z,99.99
2022-09-12T00:41:12.300Z,99.99
2022-09-12T00:51:12.441Z,99.99
2022-09-12T01:01:12.714Z,99.99
2022-09-12T01:11:12.810Z,99.99
2022-09-12T01:21:13.016Z,99.99
2022-09-12T01:31:14.004Z,99.99
2022-09-12T01:41:13.302Z,99.99
2022-09-12T01:51:13.446Z,99.99
2022-09-12T02:01:13.660Z,99.99
2022-09-12T02:11:13.745Z,99.99
2022-09-12T02:21:13.957Z,99.99
2022-09-12T02:31:14.128Z,99.99
2022-09-12T02:41:14.336Z,99.99
2022-09-12T02:51:14.477Z,99.99
2022-09-12T03:01:14.724Z,99.99
2022-09-12T03:11:14.794Z,99.99
2022-09-12T03:21:15.215Z,99.99
2022-09-12T03:31:15.984Z,99.99
2022-09-12T03:41:15.276Z,99.99
2022-09-12T03:51:15.418Z,99.99
2022-09-12T04:01:15.765Z,99.99
2022-09-12T04:11:15.701Z,99.99
2022-09-12T04:21:15.891Z,99.99
2022-09-12T04:31:16.056Z,99.99
2022-09-12T04:41:16.178Z,99.99
2022-09-12T04:51:16.365Z,99.99
2022-09-12T05:01:16.646Z,99.99
2022-09-12T05:11:16.700Z,99.99
2022-09-12T05:21:16.866Z,99.99
2022-09-12T05:31:17.041Z,99.99
2022-09-12T05:41:20.857Z,99.99
2022-09-12T05:51:18.442Z,99.99
2022-09-12T06:01:17.715Z,99.99
2022-09-12T06:11:17.750Z,99.99
2022-09-12T06:21:17.955Z,99.99
2022-09-12T06:31:18.111Z,99.99
2022-09-12T06:41:18.318Z,99.99
2022-09-12T06:51:18.477Z,99.99
2022-09-12T07:01:18.692Z,99.99
2022-09-12T07:11:18.847Z,99.99
2022-09-12T07:21:19.026Z,99.99
2022-09-12T07:31:19.313Z,99.99
2022-09-12T07:41:19.404Z,99.99
2022-09-12T07:51:19.562Z,99.99
2022-09-12T08:01:19.827Z,99.99
2022-09-12T08:11:19.873Z,97.97
2022-09-12T08:21:20.093Z,96.56
2022-09-12T08:31:20.255Z,94.95
2022-09-12T08:41:20.451Z,92.84
2022-09-12T08:51:20.594Z,91.46
2022-09-12T09:01:20.898Z,76.98
2022-09-12T09:11:20.944Z,74.60
2022-09-12T09:21:21.137Z,71.96
2022-09-12T09:31:21.409Z,74.98
2022-09-12T09:41:21.490Z,76.48
2022-09-12T09:51:21.641Z,70.06
2022-09-12T10:01:21.861Z,65.09
2022-09-12T10:11:22.036Z,65.02
2022-09-12T10:21:22.222Z,62.29
2022-09-12T10:31:22.413Z,61.33
2022-09-12T10:41:22.655Z,61.93
2022-09-12T10:51:22.801Z,59.78
2022-09-12T11:01:23.004Z,57.76
2022-09-12T11:11:23.172Z,55.80
2022-09-12T11:21:23.371Z,57.60
2022-09-12T11:31:23.593Z,53.86
2022-09-12T11:41:23.904Z,53.36
2022-09-12T11:51:24.157Z,51.42
2022-09-12T12:01:24.171Z,50.93
2022-09-12T12:11:24.148Z,52.62
2022-09-12T12:21:24.399Z,52.72
2022-09-12T12:31:24.612Z,51.52
2022-09-12T12:41:24.701Z,50.68
2022-09-12T12:51:24.893Z,49.24
2022-09-12T13:01:25.036Z,49.21
2022-09-12T13:11:25.067Z,48.99
2022-09-12T13:21:25.258Z,49.86
2022-09-12T13:31:25.492Z,50.03
2022-09-12T13:41:25.587Z,49.46
2022-09-12T13:51:25.717Z,47.88
2022-09-12T14:01:25.986Z,46.86
2022-09-12T14:11:26.044Z,45.28
2022-09-12T14:21:26.281Z,44.59
2022-09-12T14:31:26.439Z,45.95
2022-09-12T14:41:26.507Z,45.51
2022-09-12T14:51:26.653Z,45.60
2022-09-12T15:01:26.957Z,43.43
2022-09-12T15:11:27.008Z,44.54
2022-09-12T15:21:27.198Z,45.23
2022-09-12T15:31:27.472Z,44.54
2022-09-12T15:41:27.898Z,45.23
2022-09-12T15:51:27.698Z,44.89
2022-09-12T16:01:28.235Z,44.27
2022-09-12T16:11:28.078Z,45.08
2022-09-12T16:21:28.334Z,46.37
2022-09-12T16:31:28.446Z,45.79
2022-09-12T16:41:28.859Z,52.19
2022-09-12T16:51:28.682Z,56.70
2022-09-12T17:01:29.006Z,59.31
2022-09-12T17:11:29.457Z,60.12
2022-09-12T17:21:29.192Z,63.21
2022-09-12T17:31:29.762Z,65.04
2022-09-12T17:41:29.511Z,67.55
2022-09-12T17:51:29.857Z,68.95
2022-09-12T18:01:29.967Z,70.12
2022-09-12T18:11:30.017Z,70.26
2022-09-12T18:21:30.226Z,70.86
2022-09-12T18:31:30.462Z,70.66
2022-09-12T18:41:30.568Z,68.95
2022-09-12T18:51:30.787Z,69.12
2022-09-12T19:01:30.962Z,69.45
2022-09-12T19:11:31.012Z,72.64
2022-09-12T19:21:31.208Z,72.91
2022-09-12T19:31:31.452Z,77.73
2022-09-12T19:41:31.526Z,79.46
2022-09-12T19:51:31.675Z,82.84
2022-09-12T20:01:31.901Z,81.63
2022-09-12T20:11:32.052Z,83.39
2022-09-12T20:21:32.453Z,83.69
2022-09-12T20:31:32.440Z,82.84
2022-09-12T20:41:32.540Z,83.49
2022-09-12T20:51:32.699Z,85.60
2022-09-12T21:01:33.135Z,88.28
2022-09-12T21:11:33.063Z,87.22
2022-09-12T21:21:33.274Z,84.55
2022-09-12T21:31:33.528Z,87.37
2022-09-12T21:41:33.823Z,88.48
2022-09-12T21:51:33.778Z,83.09
2022-09-12T22:01:33.964Z,85.70
2022-09-12T22:11:34.325Z,86.61
2022-09-12T22:21:34.298Z,89.33
2022-09-12T22:31:34.529Z,88.82
2022-09-12T22:41:34.628Z,89.31
2022-09-12T22:51:34.782Z,89.48
2022-09-12T23:01:34.966Z,89.72
2022-09-12T23:11:35.112Z,90.44
2022-09-12T23:21:35.380Z,91.05
2022-09-12T23:31:36.321Z,90.88
2022-09-12T23:41:35.643Z,90.03
2022-09-12T23:51:35.795Z,89.92
