createdAt,value
2018-06-05T00:03:24.893Z,18.40
2018-06-05T00:05:53.456Z,18.40
2018-06-05T00:08:21.974Z,18.30
2018-06-05T00:13:18.576Z,18.30
2018-06-05T00:15:47.050Z,18.30
2018-06-05T00:20:43.631Z,18.30
2018-06-05T00:23:12.157Z,18.30
2018-06-05T00:25:40.611Z,18.30
2018-06-05T00:28:09.076Z,18.30
2018-06-05T00:30:37.545Z,18.20
2018-06-05T00:33:05.999Z,18.10
2018-06-05T00:35:34.478Z,18.10
2018-06-05T00:38:03.036Z,18.00
2018-06-05T00:40:31.518Z,18.00
2018-06-05T00:42:59.975Z,18.00
2018-06-05T00:45:28.430Z,17.90
2018-06-05T00:50:25.035Z,17.90
2018-06-05T00:52:53.536Z,17.90
2018-06-05T00:55:21.990Z,17.90
2018-06-05T01:00:18.589Z,17.90
2018-06-05T01:02:47.065Z,17.80
2018-06-05T01:05:15.547Z,17.80
2018-06-05T01:07:44.075Z,17.80
2018-06-05T01:10:12.605Z,17.70
2018-06-05T01:12:41.167Z,17.70
2018-06-05T01:15:09.747Z,17.70
2018-06-05T01:17:38.317Z,17.70
2018-06-05T01:20:06.897Z,17.70
2018-06-05T01:22:35.421Z,17.60
2018-06-05T01:25:04.007Z,17.60
2018-06-05T01:27:32.529Z,17.60
2018-06-05T01:30:01.042Z,17.60
2018-06-05T01:32:29.574Z,17.60
2018-06-05T01:34:58.090Z,17.60
2018-06-05T01:37:26.598Z,17.50
2018-06-05T01:39:55.120Z,17.50
2018-06-05T01:47:20.037Z,17.50
2018-06-05T01:49:48.474Z,17.40
2018-06-05T01:54:45.074Z,17.40
2018-06-05T01:57:13.556Z,17.40
2018-06-05T01:59:42.034Z,17.40
2018-06-05T02:02:10.494Z,17.40
2018-06-05T02:07:07.158Z,17.30
2018-06-05T02:12:03.752Z,17.30
2018-06-05T02:14:32.245Z,17.30
2018-06-05T02:17:00.738Z,17.20
2018-06-05T02:19:29.170Z,17.20
2018-06-05T02:21:57.640Z,17.20
2018-06-05T02:24:26.074Z,17.20
2018-06-05T02:26:54.529Z,17.10
2018-06-05T02:31:51.140Z,17.10
2018-06-05T02:34:19.624Z,17.00
2018-06-05T02:36:48.119Z,17.00
2018-06-05T02:39:16.588Z,17.00
2018-06-05T02:41:45.107Z,16.90
2018-06-05T02:44:13.713Z,16.90
2018-06-05T02:49:10.370Z,16.80
2018-06-05T02:54:07.031Z,16.80
2018-06-05T02:56:35.501Z,16.80
2018-06-05T02:59:03.971Z,16.70
2018-06-05T03:01:32.430Z,16.70
2018-06-05T03:04:00.916Z,16.60
2018-06-05T03:06:29.362Z,16.60
2018-06-05T03:08:57.853Z,16.60
2018-06-05T03:11:26.348Z,16.60
2018-06-05T03:16:23.018Z,16.50
2018-06-05T03:18:51.489Z,16.50
2018-06-05T03:23:48.737Z,16.50
2018-06-05T03:26:17.158Z,16.60
2018-06-05T03:28:45.606Z,16.60
2018-06-05T03:31:14.078Z,16.50
2018-06-05T03:33:42.551Z,16.50
2018-06-05T03:36:11.033Z,16.50
2018-06-05T03:38:39.688Z,16.50
2018-06-05T03:41:08.148Z,16.50
2018-06-05T03:43:36.642Z,16.50
2018-06-05T03:46:05.086Z,16.50
2018-06-05T03:48:33.558Z,16.50
2018-06-05T03:51:02.045Z,16.50
2018-06-05T03:53:30.524Z,16.50
2018-06-05T03:55:59.068Z,16.40
2018-06-05T03:58:27.717Z,16.50
2018-06-05T04:00:56.209Z,16.50
2018-06-05T04:03:24.826Z,16.50
2018-06-05T04:05:53.318Z,16.60
2018-06-05T04:08:21.818Z,16.70
2018-06-05T04:10:50.310Z,16.70
2018-06-05T04:15:47.100Z,16.90
2018-06-05T04:18:15.544Z,17.00
2018-06-05T04:23:13.020Z,17.20
2018-06-05T04:25:41.530Z,17.20
2018-06-05T04:30:45.518Z,17.30
2018-06-05T04:33:14.022Z,17.40
2018-06-05T04:35:42.564Z,17.40
2018-06-05T04:38:11.036Z,17.30
2018-06-05T04:40:39.613Z,17.30
2018-06-05T04:45:36.397Z,17.40
2018-06-05T04:48:05.620Z,17.50
2018-06-05T04:50:34.127Z,17.50
2018-06-05T04:53:02.573Z,17.60
2018-06-05T04:55:31.029Z,17.70
2018-06-05T05:00:27.703Z,18.00
2018-06-05T05:02:56.163Z,18.10
2018-06-05T05:05:24.642Z,18.20
2018-06-05T05:07:53.541Z,18.30
2018-06-05T05:10:21.986Z,18.40
2018-06-05T05:12:50.424Z,18.50
2018-06-05T05:15:18.892Z,18.60
2018-06-05T05:20:15.616Z,18.80
2018-06-05T05:22:44.147Z,18.80
2018-06-05T05:25:12.624Z,18.90
2018-06-05T05:27:41.544Z,19.00
2018-06-05T05:35:06.364Z,19.50
2018-06-05T05:37:34.825Z,19.60
2018-06-05T05:40:03.302Z,19.80
2018-06-05T05:42:31.850Z,19.80
2018-06-05T05:45:00.327Z,19.90
2018-06-05T05:47:28.795Z,20.10
2018-06-05T05:49:57.280Z,20.20
2018-06-05T05:52:25.724Z,20.30
2018-06-05T05:54:54.226Z,20.50
2018-06-05T05:57:22.745Z,20.60
2018-06-05T05:59:51.243Z,20.70
2018-06-05T06:02:19.687Z,20.80
2018-06-05T06:04:48.129Z,20.80
2018-06-05T06:07:16.619Z,20.80
2018-06-05T06:09:45.423Z,20.80
2018-06-05T06:12:14.354Z,20.70
2018-06-05T06:14:42.819Z,20.70
2018-06-05T06:17:11.308Z,20.60
2018-06-05T06:19:39.764Z,20.50
2018-06-05T06:22:08.237Z,20.50
2018-06-05T06:27:04.962Z,20.50
2018-06-05T06:29:33.391Z,20.40
2018-06-05T06:34:30.162Z,20.40
2018-06-05T06:39:27.816Z,20.50
2018-06-05T06:41:56.266Z,20.50
2018-06-05T06:44:24.802Z,20.60
2018-06-05T06:46:53.251Z,20.70
2018-06-05T06:49:21.800Z,20.80
2018-06-05T06:51:50.351Z,20.90
2018-06-05T06:54:18.854Z,20.90
2018-06-05T06:59:15.544Z,21.20
2018-06-05T07:01:44.099Z,21.50
2018-06-05T07:04:12.552Z,21.80
2018-06-05T07:06:41.119Z,22.20
2018-06-05T07:09:09.537Z,22.50
2018-06-05T07:11:38.053Z,22.80
2018-06-05T07:16:34.771Z,23.40
2018-06-05T07:19:03.220Z,23.60
2018-06-05T07:21:31.736Z,23.80
2018-06-05T07:24:00.233Z,24.00
2018-06-05T07:26:28.688Z,24.00
2018-06-05T07:28:57.239Z,24.00
2018-06-05T07:33:53.833Z,24.10
2018-06-05T07:36:22.325Z,24.30
2018-06-05T07:38:50.802Z,24.50
2018-06-05T07:41:19.271Z,24.70
2018-06-05T07:46:16.565Z,25.10
2018-06-05T07:48:45.648Z,25.20
2018-06-05T07:51:14.122Z,25.20
2018-06-05T07:56:10.807Z,24.80
2018-06-05T07:58:39.288Z,24.70
2018-06-05T08:01:07.766Z,24.70
2018-06-05T08:03:36.234Z,24.80
2018-06-05T08:08:32.824Z,25.10
2018-06-05T08:11:01.328Z,25.10
2018-06-05T08:13:29.975Z,25.30
2018-06-05T08:18:26.677Z,25.70
2018-06-05T08:20:55.156Z,25.90
2018-06-05T08:23:23.705Z,26.10
2018-06-05T08:25:52.518Z,26.20
2018-06-05T08:30:49.287Z,26.30
2018-06-05T08:33:17.855Z,26.50
2018-06-05T08:35:46.331Z,26.70
2018-06-05T08:38:14.789Z,26.80
2018-06-05T08:40:43.370Z,26.90
2018-06-05T08:43:11.859Z,26.90
2018-06-05T08:45:40.324Z,26.90
2018-06-05T08:48:08.824Z,27.00
2018-06-05T08:50:37.358Z,27.10
2018-06-05T08:55:33.982Z,27.00
2018-06-05T08:58:02.556Z,27.00
2018-06-05T09:00:31.029Z,27.10
2018-06-05T09:02:59.539Z,27.20
2018-06-05T09:05:28.017Z,27.20
2018-06-05T09:07:56.491Z,27.10
2018-06-05T09:10:25.067Z,26.90
2018-06-05T09:12:53.563Z,26.70
2018-06-05T09:15:23.026Z,26.50
2018-06-05T09:20:19.856Z,26.70
2018-06-05T09:22:48.323Z,26.70
2018-06-05T09:25:16.909Z,26.90
2018-06-05T09:27:45.367Z,27.00
2018-06-05T09:32:42.013Z,26.70
2018-06-05T09:35:11.063Z,26.60
2018-06-05T09:37:39.547Z,26.70
2018-06-05T09:40:08.686Z,26.70
2018-06-05T09:42:37.156Z,26.80
2018-06-05T09:45:05.846Z,27.00
2018-06-05T09:47:34.418Z,27.10
2018-06-05T09:50:02.909Z,27.30
2018-06-05T09:52:31.499Z,27.40
2018-06-05T09:54:59.927Z,27.40
2018-06-05T09:59:56.639Z,27.10
2018-06-05T10:02:25.132Z,27.20
2018-06-05T10:04:54.222Z,27.20
2018-06-05T10:07:22.659Z,27.20
2018-06-05T10:09:51.136Z,26.90
2018-06-05T10:14:47.752Z,26.90
2018-06-05T10:17:16.215Z,26.90
2018-06-05T10:22:13.836Z,27.10
2018-06-05T10:24:42.339Z,27.10
2018-06-05T10:27:10.827Z,27.00
2018-06-05T10:29:39.275Z,26.80
2018-06-05T10:32:07.783Z,26.80
2018-06-05T10:34:36.229Z,26.50
2018-06-05T10:42:01.324Z,26.70
2018-06-05T10:44:29.955Z,26.70
2018-06-05T10:49:26.764Z,26.80
2018-06-05T10:51:55.237Z,26.70
2018-06-05T10:54:23.700Z,26.70
2018-06-05T10:59:20.319Z,27.10
2018-06-05T11:01:48.794Z,27.30
2018-06-05T11:04:17.249Z,27.30
2018-06-05T11:06:45.742Z,27.10
2018-06-05T11:09:14.194Z,27.20
2018-06-05T11:11:42.735Z,27.10
2018-06-05T11:14:11.302Z,27.10
2018-06-05T11:16:39.880Z,27.30
2018-06-05T11:19:08.320Z,27.30
2018-06-05T11:21:36.775Z,27.30
2018-06-05T11:24:05.310Z,27.40
2018-06-05T11:29:01.948Z,27.70
2018-06-05T11:31:30.415Z,27.80
2018-06-05T11:33:58.958Z,27.80
2018-06-05T11:46:20.143Z,27.20
2018-06-05T11:48:48.615Z,27.40
2018-06-05T11:51:17.117Z,27.70
2018-06-05T11:56:13.763Z,27.90
2018-06-05T11:58:42.235Z,27.90
2018-06-05T12:01:10.720Z,28.00
2018-06-05T12:03:39.164Z,28.00
2018-06-05T12:06:07.645Z,27.90
2018-06-05T12:08:36.230Z,27.90
2018-06-05T12:13:32.984Z,27.90
2018-06-05T12:18:42.724Z,28.00
2018-06-05T12:21:11.202Z,28.00
2018-06-05T12:23:39.682Z,27.90
2018-06-05T12:26:08.140Z,28.00
2018-06-05T12:28:36.591Z,28.20
2018-06-05T12:31:05.147Z,28.30
2018-06-05T12:33:33.653Z,28.50
2018-06-05T12:38:30.361Z,28.50
2018-06-05T12:40:58.867Z,28.50
2018-06-05T12:43:27.377Z,28.50
2018-06-05T12:48:24.138Z,28.50
2018-06-05T12:53:20.804Z,28.40
2018-06-05T12:55:50.497Z,28.20
2018-06-05T12:58:18.939Z,28.00
2018-06-05T13:03:16.016Z,27.90
2018-06-05T13:05:44.494Z,27.90
2018-06-05T13:08:12.946Z,27.80
2018-06-05T13:10:41.466Z,28.00
2018-06-05T13:13:09.945Z,28.20
2018-06-05T13:18:06.592Z,28.30
2018-06-05T13:23:03.297Z,28.30
2018-06-05T13:25:31.761Z,28.40
2018-06-05T13:28:00.256Z,28.50
2018-06-05T13:30:28.706Z,28.70
2018-06-05T13:32:57.177Z,28.70
2018-06-05T13:35:25.693Z,28.60
2018-06-05T13:40:22.378Z,28.40
2018-06-05T13:42:50.849Z,28.50
2018-06-05T13:47:47.543Z,28.60
2018-06-05T13:50:16.171Z,28.80
2018-06-05T13:52:45.624Z,28.80
2018-06-05T13:55:14.189Z,28.80
2018-06-05T13:57:43.251Z,28.70
2018-06-05T14:00:11.781Z,28.50
2018-06-05T14:05:08.559Z,28.30
2018-06-05T14:10:05.356Z,28.10
2018-06-05T14:12:33.883Z,28.00
2018-06-05T14:15:02.356Z,27.80
2018-06-05T14:17:30.787Z,27.70
2018-06-05T14:22:27.533Z,27.60
2018-06-05T14:27:24.201Z,28.00
2018-06-05T14:29:52.666Z,28.20
2018-06-05T14:32:21.129Z,28.50
2018-06-05T14:34:49.600Z,28.70
2018-06-05T14:37:18.074Z,28.80
2018-06-05T14:39:47.461Z,28.90
2018-06-05T14:42:15.912Z,29.10
2018-06-05T14:44:44.484Z,29.20
2018-06-05T14:47:12.934Z,29.30
2018-06-05T14:49:41.428Z,29.20
2018-06-05T14:52:09.900Z,29.10
2018-06-05T14:54:38.417Z,29.00
2018-06-05T14:57:07.153Z,29.10
2018-06-05T14:59:36.178Z,29.10
2018-06-05T15:02:04.755Z,28.90
2018-06-05T15:04:33.237Z,28.70
2018-06-05T15:07:01.776Z,28.50
2018-06-05T15:09:30.247Z,28.30
2018-06-05T15:11:58.726Z,28.10
2018-06-05T15:14:27.373Z,28.10
2018-06-05T15:21:52.287Z,28.40
2018-06-05T15:24:20.796Z,28.50
2018-06-05T15:26:49.236Z,28.60
2018-06-05T15:29:17.698Z,28.70
2018-06-05T15:31:46.371Z,28.80
2018-06-05T15:34:15.039Z,28.80
2018-06-05T15:36:43.479Z,28.70
2018-06-05T15:39:12.166Z,28.80
2018-06-05T15:41:40.680Z,28.90
2018-06-05T15:44:09.151Z,29.00
2018-06-05T15:46:38.548Z,29.00
2018-06-05T15:49:07.053Z,29.00
2018-06-05T15:51:35.591Z,29.10
2018-06-05T15:54:04.184Z,29.10
2018-06-05T15:56:32.632Z,29.10
2018-06-05T15:59:01.112Z,29.10
2018-06-05T16:01:29.920Z,29.00
2018-06-05T16:03:58.461Z,28.90
2018-06-05T16:06:26.947Z,28.90
2018-06-05T16:08:55.425Z,28.80
2018-06-05T16:11:23.967Z,28.70
2018-06-05T16:13:52.457Z,28.70
2018-06-05T16:18:49.159Z,28.50
2018-06-05T16:21:17.670Z,28.40
2018-06-05T16:23:46.164Z,28.40
2018-06-05T16:26:14.683Z,28.40
2018-06-05T16:28:43.308Z,28.30
2018-06-05T16:31:11.814Z,28.30
2018-06-05T16:33:40.286Z,28.30
2018-06-05T16:36:08.835Z,28.30
2018-06-05T16:38:37.787Z,28.30
2018-06-05T16:41:06.334Z,28.30
2018-06-05T16:43:34.788Z,28.20
2018-06-05T16:48:31.470Z,28.00
2018-06-05T16:50:59.980Z,28.00
2018-06-05T16:53:28.470Z,27.90
2018-06-05T16:55:57.102Z,27.90
2018-06-05T17:00:53.864Z,27.80
2018-06-05T17:03:22.353Z,27.80
2018-06-05T17:05:50.853Z,27.70
2018-06-05T17:08:19.553Z,27.60
2018-06-05T17:13:16.617Z,27.50
2018-06-05T17:18:13.381Z,27.40
2018-06-05T17:28:06.424Z,27.30
2018-06-05T17:33:03.184Z,27.10
2018-06-05T17:38:00.048Z,27.00
2018-06-05T17:40:28.676Z,26.90
2018-06-05T17:42:57.476Z,26.90
2018-06-05T17:45:25.972Z,26.80
2018-06-05T17:47:54.429Z,26.70
2018-06-05T17:50:22.943Z,26.70
2018-06-05T17:52:51.489Z,26.60
2018-06-05T17:55:19.989Z,26.60
2018-06-05T17:57:49.560Z,26.50
2018-06-05T18:00:18.037Z,26.40
2018-06-05T18:05:15.054Z,26.20
2018-06-05T18:07:43.615Z,26.20
2018-06-05T18:12:41.168Z,26.00
2018-06-05T18:15:09.720Z,25.90
2018-06-05T18:17:38.826Z,25.90
2018-06-05T18:20:07.514Z,25.80
2018-06-05T18:22:36.058Z,25.70
2018-06-05T18:27:33.799Z,25.50
2018-06-05T18:30:02.342Z,25.50
2018-06-05T18:32:30.962Z,25.30
2018-06-05T18:34:59.519Z,25.30
2018-06-05T18:37:28.203Z,25.20
2018-06-05T18:42:25.550Z,25.10
2018-06-05T18:44:54.415Z,25.00
2018-06-05T18:47:24.091Z,24.90
2018-06-05T18:52:21.699Z,24.70
2018-06-05T18:54:50.488Z,24.60
2018-06-05T18:57:19.802Z,24.50
2018-06-05T18:59:48.615Z,24.50
2018-06-05T19:02:17.272Z,24.40
2018-06-05T19:04:46.529Z,24.30
2018-06-05T19:07:15.333Z,24.30
2018-06-05T19:09:44.251Z,24.20
2018-06-05T19:12:13.646Z,24.20
2018-06-05T19:14:42.381Z,24.10
2018-06-05T19:17:11.355Z,24.00
2018-06-05T19:19:40.298Z,24.00
2018-06-05T19:22:09.273Z,23.90
2018-06-05T19:24:38.085Z,23.80
2018-06-05T19:27:07.267Z,23.80
2018-06-05T19:29:36.252Z,23.70
2018-06-05T19:32:05.507Z,23.70
2018-06-05T19:39:32.023Z,23.60
2018-06-05T19:42:01.473Z,23.50
2018-06-05T19:44:30.424Z,23.50
2018-06-05T19:46:59.504Z,23.40
2018-06-05T19:51:58.258Z,23.30
2018-06-05T19:54:27.044Z,23.30
2018-06-05T19:56:55.870Z,23.20
2018-06-05T19:59:24.697Z,23.10
2018-06-05T20:01:53.576Z,23.10
2018-06-05T20:06:51.858Z,23.00
2018-06-05T20:09:21.443Z,22.90
2018-06-05T20:11:51.397Z,22.80
2018-06-05T20:14:21.059Z,22.80
2018-06-05T20:16:49.952Z,22.70
2018-06-05T20:19:21.210Z,22.60
2018-06-05T20:21:50.284Z,22.60
2018-06-05T20:24:19.430Z,22.50
2018-06-05T20:26:48.186Z,22.50
2018-06-05T20:29:17.141Z,22.50
2018-06-05T20:31:45.891Z,22.40
2018-06-05T20:34:14.901Z,22.40
2018-06-05T20:36:43.578Z,22.30
2018-06-05T20:39:13.521Z,22.30
2018-06-05T20:41:42.128Z,22.20
2018-06-05T20:44:10.788Z,22.20
2018-06-05T20:46:39.594Z,22.10
2018-06-05T20:49:08.194Z,22.10
2018-06-05T20:51:37.793Z,22.10
2018-06-05T20:54:06.712Z,22.00
2018-06-05T20:56:35.589Z,22.00
2018-06-05T20:59:04.707Z,22.00
2018-06-05T21:01:33.696Z,21.80
2018-06-05T21:04:02.339Z,21.80
2018-06-05T21:06:30.948Z,21.80
2018-06-05T21:08:59.483Z,21.70
2018-06-05T21:11:28.282Z,21.70
2018-06-05T21:16:25.154Z,21.60
2018-06-05T21:26:18.282Z,21.50
2018-06-05T21:31:15.060Z,21.40
2018-06-05T21:33:43.544Z,21.40
2018-06-05T21:36:12.043Z,21.30
2018-06-05T21:38:40.799Z,21.30
2018-06-05T21:41:09.273Z,21.20
2018-06-05T21:43:37.789Z,21.20
2018-06-05T21:46:06.340Z,21.20
2018-06-05T21:48:34.818Z,21.10
2018-06-05T21:51:03.294Z,21.10
2018-06-05T21:53:31.758Z,21.00
2018-06-05T21:56:00.262Z,21.00
2018-06-05T21:58:28.733Z,20.90
2018-06-05T22:00:57.215Z,20.90
2018-06-05T22:03:25.724Z,20.90
2018-06-05T22:05:54.228Z,20.80
2018-06-05T22:08:22.718Z,20.80
2018-06-05T22:10:51.164Z,20.80
2018-06-05T22:13:19.622Z,20.70
2018-06-05T22:15:48.083Z,20.70
2018-06-05T22:18:16.547Z,20.60
2018-06-05T22:20:44.994Z,20.60
2018-06-05T22:23:13.447Z,20.60
2018-06-05T22:28:10.147Z,20.50
2018-06-05T22:30:38.659Z,20.40
2018-06-05T22:33:07.151Z,20.40
2018-06-05T22:35:35.609Z,20.40
2018-06-05T22:38:04.102Z,20.30
2018-06-05T22:40:32.641Z,20.30
2018-06-05T22:45:29.398Z,20.20
2018-06-05T22:47:57.898Z,20.10
2018-06-05T22:55:22.827Z,20.00
2018-06-05T22:57:51.272Z,19.90
2018-06-05T23:00:24.156Z,19.90
2018-06-05T23:02:52.648Z,19.80
2018-06-05T23:05:21.062Z,19.80
2018-06-05T23:07:49.488Z,19.80
2018-06-05T23:10:17.948Z,19.80
2018-06-05T23:12:46.380Z,19.80
2018-06-05T23:15:14.873Z,19.80
2018-06-05T23:17:43.330Z,19.70
2018-06-05T23:20:11.868Z,19.70
2018-06-05T23:22:40.334Z,19.60
2018-06-05T23:25:08.827Z,19.60
2018-06-05T23:27:37.271Z,19.60
2018-06-05T23:30:05.751Z,19.50
2018-06-05T23:32:34.199Z,19.50
2018-06-05T23:35:02.611Z,19.50
2018-06-05T23:37:31.079Z,19.40
2018-06-05T23:42:27.691Z,19.30
2018-06-05T23:44:56.222Z,19.30
2018-06-05T23:47:24.670Z,19.30
2018-06-05T23:49:53.120Z,19.30
2018-06-05T23:52:21.639Z,19.20
2018-06-05T23:54:50.107Z,19.20
2018-06-05T23:57:18.591Z,19.20
2018-06-05T23:59:46.974Z,19.20
