createdAt,value
2018-03-01T00:01:16.643Z,70.03
2018-03-01T00:03:44.049Z,70.24
2018-03-01T00:06:11.456Z,70.16
2018-03-01T00:08:38.925Z,70.10
2018-03-01T00:11:06.321Z,70.19
2018-03-01T00:13:33.745Z,70.35
2018-03-01T00:16:01.208Z,70.17
2018-03-01T00:18:28.765Z,70.07
2018-03-01T00:20:56.285Z,70.14
2018-03-01T00:23:23.704Z,70.60
2018-03-01T00:25:51.127Z,70.73
2018-03-01T00:28:18.585Z,70.49
2018-03-01T00:30:46.193Z,71.21
2018-03-01T00:33:13.598Z,71.60
2018-03-01T00:35:41.030Z,71.45
2018-03-01T00:38:08.468Z,71.43
2018-03-01T00:40:35.901Z,72.23
2018-03-01T00:43:03.310Z,72.17
2018-03-01T00:45:32.038Z,72.34
2018-03-01T00:47:59.447Z,72.91
2018-03-01T00:50:26.929Z,73.38
2018-03-01T00:52:54.367Z,73.49
2018-03-01T00:55:21.786Z,73.31
2018-03-01T00:57:49.195Z,73.92
2018-03-01T01:00:16.617Z,74.19
2018-03-01T01:02:44.487Z,73.80
2018-03-01T01:05:11.940Z,74.19
2018-03-01T01:07:39.380Z,73.98
2018-03-01T01:10:06.853Z,73.92
2018-03-01T01:12:34.312Z,74.01
2018-03-01T01:15:01.753Z,74.18
2018-03-01T01:17:29.186Z,74.47
2018-03-01T01:19:56.618Z,74.48
2018-03-01T01:22:24.036Z,74.44
2018-03-01T01:24:51.491Z,74.45
2018-03-01T01:27:25.648Z,74.83
2018-03-01T01:29:53.117Z,75.12
2018-03-01T01:32:20.549Z,75.17
2018-03-01T01:34:47.952Z,75.54
2018-03-01T01:37:15.372Z,75.49
2018-03-01T01:39:42.799Z,75.77
2018-03-01T01:42:11.386Z,75.51
2018-03-01T01:44:38.820Z,75.49
2018-03-01T01:47:07.070Z,75.29
2018-03-01T01:49:34.526Z,75.31
2018-03-01T01:52:01.956Z,75.40
2018-03-01T01:54:29.397Z,75.71
2018-03-01T01:56:56.849Z,76.10
2018-03-01T01:59:24.289Z,76.23
2018-03-01T02:01:51.736Z,76.25
2018-03-01T02:04:19.179Z,76.09
2018-03-01T02:06:46.582Z,76.03
2018-03-01T02:09:14.046Z,75.99
2018-03-01T02:11:41.450Z,75.67
2018-03-01T02:14:08.912Z,75.67
2018-03-01T02:16:36.365Z,75.88
2018-03-01T02:19:04.631Z,75.74
2018-03-01T02:21:32.084Z,75.82
2018-03-01T02:23:59.498Z,75.92
2018-03-01T02:26:26.934Z,75.86
2018-03-01T02:28:54.345Z,75.78
2018-03-01T02:31:22.066Z,75.77
2018-03-01T02:33:49.561Z,75.83
2018-03-01T02:36:28.714Z,75.98
2018-03-01T02:38:56.171Z,75.86
2018-03-01T02:41:23.574Z,75.73
2018-03-01T02:43:51.142Z,75.94
2018-03-01T02:46:18.590Z,76.09
2018-03-01T02:48:46.017Z,76.26
2018-03-01T02:51:13.472Z,76.24
2018-03-01T02:53:40.956Z,76.47
2018-03-01T02:56:08.382Z,76.13
2018-03-01T02:58:35.893Z,75.99
2018-03-01T03:01:03.383Z,75.92
2018-03-01T03:03:30.810Z,76.12
2018-03-01T03:05:58.219Z,75.87
2018-03-01T03:08:25.642Z,75.61
2018-03-01T03:10:53.088Z,75.51
2018-03-01T03:13:20.664Z,75.82
2018-03-01T03:15:48.106Z,75.96
2018-03-01T03:18:15.512Z,75.77
2018-03-01T03:20:42.908Z,75.62
2018-03-01T03:23:10.380Z,75.39
2018-03-01T03:25:37.924Z,75.47
2018-03-01T03:28:05.364Z,75.50
2018-03-01T03:30:32.767Z,75.67
2018-03-01T03:33:00.896Z,75.61
2018-03-01T03:35:28.323Z,75.62
2018-03-01T03:37:55.740Z,75.75
2018-03-01T03:40:23.166Z,75.78
2018-03-01T03:42:50.614Z,76.14
2018-03-01T03:45:18.049Z,76.21
2018-03-01T03:47:45.457Z,76.50
2018-03-01T03:50:12.893Z,76.71
2018-03-01T03:52:40.339Z,76.78
2018-03-01T03:55:07.775Z,76.83
2018-03-01T03:57:35.374Z,76.89
2018-03-01T04:00:02.813Z,77.04
2018-03-01T04:02:30.239Z,77.33
2018-03-01T04:04:57.723Z,77.57
2018-03-01T04:07:25.129Z,77.49
2018-03-01T04:09:52.561Z,77.39
2018-03-01T04:12:20.015Z,77.26
2018-03-01T04:14:47.422Z,77.39
2018-03-01T04:17:14.902Z,77.75
2018-03-01T04:19:42.389Z,77.80
2018-03-01T04:22:10.344Z,77.75
2018-03-01T04:24:37.773Z,77.79
2018-03-01T04:27:05.187Z,77.82
2018-03-01T04:29:32.896Z,77.65
2018-03-01T04:32:00.359Z,77.80
2018-03-01T04:34:27.807Z,78.06
2018-03-01T04:36:55.238Z,77.95
2018-03-01T04:39:22.679Z,78.24
2018-03-01T04:41:50.079Z,78.37
2018-03-01T04:44:17.532Z,78.40
2018-03-01T04:46:44.990Z,78.07
2018-03-01T04:49:12.387Z,77.79
2018-03-01T04:51:39.849Z,77.81
2018-03-01T04:54:07.358Z,77.57
2018-03-01T04:56:34.775Z,77.67
2018-03-01T04:59:02.197Z,77.46
2018-03-01T05:01:29.639Z,77.19
2018-03-01T05:03:57.086Z,77.11
2018-03-01T05:06:24.497Z,77.38
2018-03-01T05:08:52.040Z,77.20
2018-03-01T05:11:19.437Z,77.10
2018-03-01T05:13:46.852Z,77.07
2018-03-01T05:16:14.271Z,77.20
2018-03-01T05:18:41.748Z,77.38
2018-03-01T05:21:09.184Z,77.19
2018-03-01T05:23:36.687Z,77.06
2018-03-01T05:26:04.137Z,76.95
2018-03-01T05:28:31.601Z,76.79
2018-03-01T05:30:59.097Z,76.94
2018-03-01T05:33:26.610Z,77.16
2018-03-01T05:35:54.061Z,77.36
2018-03-01T05:38:21.490Z,77.57
2018-03-01T05:40:49.480Z,77.42
2018-03-01T05:43:17.097Z,77.44
2018-03-01T05:45:44.551Z,77.20
2018-03-01T05:48:11.964Z,77.34
2018-03-01T05:50:39.424Z,77.48
2018-03-01T05:53:07.079Z,77.42
2018-03-01T05:55:34.565Z,77.46
2018-03-01T05:58:01.998Z,77.52
2018-03-01T06:00:29.398Z,77.69
2018-03-01T06:02:56.818Z,77.48
2018-03-01T06:05:25.410Z,77.45
2018-03-01T06:07:52.855Z,77.37
2018-03-01T06:10:20.312Z,77.35
2018-03-01T06:12:47.766Z,77.69
2018-03-01T06:15:15.209Z,77.75
2018-03-01T06:17:42.654Z,77.85
2018-03-01T06:20:10.094Z,77.66
2018-03-01T06:22:37.588Z,77.56
2018-03-01T06:25:04.998Z,77.47
2018-03-01T06:27:32.448Z,77.67
2018-03-01T06:29:59.889Z,77.74
2018-03-01T06:32:27.483Z,77.77
2018-03-01T06:34:54.899Z,77.73
2018-03-01T06:37:22.358Z,77.62
2018-03-01T06:39:49.851Z,77.94
2018-03-01T06:42:17.311Z,77.73
2018-03-01T06:44:44.727Z,77.71
2018-03-01T06:47:12.178Z,77.68
2018-03-01T06:49:39.640Z,77.74
2018-03-01T06:52:07.047Z,77.87
2018-03-01T06:54:35.407Z,77.87
2018-03-01T06:57:02.852Z,77.80
2018-03-01T06:59:30.445Z,77.51
2018-03-01T07:01:57.895Z,77.11
2018-03-01T07:04:25.358Z,77.22
2018-03-01T07:06:52.852Z,77.29
2018-03-01T07:09:20.330Z,77.12
2018-03-01T07:11:47.801Z,77.14
2018-03-01T07:14:15.329Z,76.90
2018-03-01T07:16:42.730Z,76.89
2018-03-01T07:19:10.168Z,76.76
2018-03-01T07:21:38.394Z,76.61
2018-03-01T07:24:05.880Z,76.35
2018-03-01T07:26:33.326Z,76.44
2018-03-01T07:29:00.786Z,76.09
2018-03-01T07:31:28.233Z,76.07
2018-03-01T07:33:56.309Z,75.84
2018-03-01T07:36:23.828Z,75.94
2018-03-01T07:38:51.256Z,75.88
2018-03-01T07:41:18.762Z,75.45
2018-03-01T07:43:46.189Z,75.42
2018-03-01T07:46:13.641Z,75.09
2018-03-01T07:48:41.139Z,74.91
2018-03-01T07:51:08.625Z,74.67
2018-03-01T07:53:36.338Z,74.59
2018-03-01T07:56:03.903Z,74.37
2018-03-01T07:58:31.349Z,74.15
2018-03-01T08:00:59.613Z,73.58
2018-03-01T08:03:27.081Z,73.53
2018-03-01T08:05:54.514Z,73.52
2018-03-01T08:08:21.971Z,73.57
2018-03-01T08:10:49.543Z,74.01
2018-03-01T08:13:17.040Z,73.58
2018-03-01T08:15:44.504Z,73.49
2018-03-01T08:18:11.937Z,73.30
2018-03-01T08:20:39.328Z,73.20
2018-03-01T08:23:06.760Z,73.42
2018-03-01T08:25:34.226Z,73.10
2018-03-01T08:28:01.730Z,72.60
2018-03-01T08:30:29.332Z,72.71
2018-03-01T08:32:56.735Z,72.43
2018-03-01T08:35:24.657Z,72.33
2018-03-01T08:37:52.187Z,72.12
2018-03-01T08:40:19.792Z,71.85
2018-03-01T08:42:47.312Z,71.71
2018-03-01T08:45:14.715Z,71.57
2018-03-01T08:47:42.103Z,71.28
2018-03-01T08:50:09.507Z,71.48
2018-03-01T08:52:36.949Z,71.71
2018-03-01T08:55:05.279Z,71.11
2018-03-01T08:57:32.857Z,70.49
2018-03-01T09:00:00.541Z,70.63
2018-03-01T09:02:27.943Z,70.54
2018-03-01T09:04:55.387Z,70.22
2018-03-01T09:07:22.825Z,70.52
2018-03-01T09:09:50.220Z,70.44
2018-03-01T09:12:17.721Z,70.69
2018-03-01T09:14:45.159Z,71.16
2018-03-01T09:17:12.606Z,71.70
2018-03-01T09:19:40.170Z,71.16
2018-03-01T09:22:07.631Z,70.53
2018-03-01T09:24:35.055Z,69.22
2018-03-01T09:27:02.513Z,69.74
2018-03-01T09:29:30.248Z,69.25
2018-03-01T09:31:57.733Z,69.90
2018-03-01T09:34:25.165Z,70.12
2018-03-01T09:36:52.721Z,69.76
2018-03-01T09:39:20.145Z,69.48
2018-03-01T09:41:47.839Z,69.14
2018-03-01T09:44:15.310Z,68.66
2018-03-01T09:46:43.371Z,68.65
2018-03-01T09:49:10.836Z,68.26
2018-03-01T09:51:38.238Z,67.88
2018-03-01T09:54:05.680Z,68.12
2018-03-01T09:56:33.110Z,67.41
2018-03-01T09:59:00.719Z,67.94
2018-03-01T10:01:28.164Z,68.06
2018-03-01T10:03:55.573Z,67.75
2018-03-01T10:06:22.987Z,67.54
2018-03-01T10:08:50.500Z,67.62
2018-03-01T10:11:17.932Z,67.43
2018-03-01T10:13:45.758Z,67.16
2018-03-01T10:16:13.165Z,66.00
2018-03-01T10:18:40.628Z,65.92
2018-03-01T10:21:08.118Z,66.18
2018-03-01T10:23:35.518Z,66.58
2018-03-01T10:26:02.959Z,66.83
2018-03-01T10:28:30.400Z,66.94
2018-03-01T10:30:57.861Z,66.42
2018-03-01T10:36:19.895Z,65.85
2018-03-01T10:38:47.325Z,65.94
2018-03-01T10:41:15.424Z,66.04
2018-03-01T10:43:42.870Z,66.07
2018-03-01T10:46:10.401Z,66.37
2018-03-01T10:48:37.871Z,66.77
2018-03-01T10:51:05.256Z,66.41
2018-03-01T10:53:32.725Z,66.67
2018-03-01T10:56:00.134Z,66.46
2018-03-01T10:58:27.650Z,66.68
2018-03-01T11:00:59.025Z,66.61
2018-03-01T11:03:27.002Z,66.62
2018-03-01T11:05:54.424Z,66.86
2018-03-01T11:08:21.812Z,67.00
2018-03-01T11:10:49.304Z,67.18
2018-03-01T11:13:16.835Z,67.34
2018-03-01T11:15:44.289Z,67.22
2018-03-01T11:18:11.723Z,67.15
2018-03-01T11:20:40.153Z,67.64
2018-03-01T11:23:07.650Z,67.38
2018-03-01T11:25:35.270Z,67.24
2018-03-01T11:28:02.694Z,66.88
2018-03-01T11:30:30.185Z,66.84
2018-03-01T11:32:57.945Z,66.42
2018-03-01T11:35:25.363Z,66.45
2018-03-01T11:37:52.848Z,66.16
2018-03-01T11:40:20.299Z,65.97
2018-03-01T11:42:47.787Z,65.69
2018-03-01T11:45:15.277Z,65.58
2018-03-01T11:47:42.797Z,65.67
2018-03-01T11:50:10.250Z,65.48
2018-03-01T11:52:37.701Z,65.06
2018-03-01T11:55:05.144Z,64.82
2018-03-01T11:57:32.591Z,65.16
2018-03-01T12:00:00.055Z,65.09
2018-03-01T12:02:27.535Z,65.33
2018-03-01T12:04:54.960Z,65.05
2018-03-01T12:07:22.376Z,64.82
2018-03-01T12:09:49.834Z,65.01
2018-03-01T12:12:17.269Z,65.44
2018-03-01T12:14:44.709Z,65.28
2018-03-01T12:17:12.169Z,64.95
2018-03-01T12:19:39.654Z,65.30
2018-03-01T12:22:07.072Z,65.08
2018-03-01T12:24:34.655Z,65.21
2018-03-01T12:27:02.217Z,65.00
2018-03-01T12:29:29.642Z,65.24
2018-03-01T12:31:57.218Z,65.27
2018-03-01T12:34:24.633Z,65.02
2018-03-01T12:36:52.129Z,65.07
2018-03-01T12:39:19.600Z,64.42
2018-03-01T12:41:47.048Z,64.70
2018-03-01T12:44:14.499Z,64.90
2018-03-01T12:46:41.956Z,65.26
2018-03-01T12:49:09.613Z,65.79
2018-03-01T12:51:37.016Z,66.02
2018-03-01T12:54:04.431Z,65.61
2018-03-01T12:56:31.872Z,65.66
2018-03-01T12:58:59.349Z,65.72
2018-03-01T13:01:26.787Z,65.96
2018-03-01T13:03:54.228Z,65.59
2018-03-01T13:06:21.649Z,65.02
2018-03-01T13:08:49.088Z,64.93
2018-03-01T13:11:16.490Z,64.04
2018-03-01T13:13:43.917Z,64.79
2018-03-01T13:16:11.332Z,65.01
2018-03-01T13:18:38.766Z,64.60
2018-03-01T13:21:06.172Z,64.76
2018-03-01T13:23:33.715Z,64.51
2018-03-01T13:26:01.382Z,64.62
2018-03-01T13:28:29.310Z,64.52
2018-03-01T13:30:56.721Z,65.05
2018-03-01T13:33:24.139Z,65.20
2018-03-01T13:36:02.375Z,65.24
2018-03-01T13:38:29.916Z,64.80
2018-03-01T13:40:57.300Z,64.26
2018-03-01T13:43:25.547Z,64.22
2018-03-01T13:45:52.975Z,64.62
2018-03-01T13:48:20.377Z,65.16
2018-03-01T13:50:47.793Z,64.78
2018-03-01T13:53:15.227Z,64.28
2018-03-01T13:55:42.740Z,64.26
2018-03-01T13:58:10.152Z,63.83
2018-03-01T14:00:37.593Z,64.29
2018-03-01T14:03:05.357Z,63.73
2018-03-01T14:05:32.880Z,63.24
2018-03-01T14:08:00.281Z,63.59
2018-03-01T14:10:27.711Z,62.99
2018-03-01T14:13:00.765Z,63.12
2018-03-01T14:15:28.203Z,63.71
2018-03-01T14:17:55.936Z,63.83
2018-03-01T14:20:30.844Z,62.95
2018-03-01T14:23:08.189Z,62.71
2018-03-01T14:25:38.151Z,62.44
2018-03-01T14:28:23.223Z,62.50
2018-03-01T14:30:50.658Z,63.09
2018-03-01T14:33:18.095Z,63.30
2018-03-01T14:35:45.529Z,63.38
2018-03-01T14:38:12.966Z,63.03
2018-03-01T14:40:40.528Z,62.95
2018-03-01T14:43:08.006Z,62.49
2018-03-01T14:45:35.509Z,62.75
2018-03-01T14:48:02.951Z,62.45
2018-03-01T14:50:31.096Z,62.67
2018-03-01T14:52:58.501Z,62.60
2018-03-01T14:55:26.062Z,62.66
2018-03-01T14:57:53.538Z,62.79
2018-03-01T15:00:21.625Z,62.59
2018-03-01T15:02:49.047Z,62.57
2018-03-01T15:05:16.448Z,62.90
2018-03-01T15:07:43.859Z,62.58
2018-03-01T15:10:11.258Z,62.18
2018-03-01T15:12:38.874Z,62.03
2018-03-01T15:15:06.530Z,62.55
2018-03-01T15:17:33.924Z,62.45
2018-03-01T15:20:01.362Z,62.30
2018-03-01T15:22:28.909Z,62.15
2018-03-01T15:24:56.434Z,62.29
2018-03-01T15:27:23.865Z,62.32
2018-03-01T15:29:51.301Z,62.17
2018-03-01T15:32:18.715Z,62.49
2018-03-01T15:34:46.185Z,62.83
2018-03-01T15:37:13.580Z,63.07
2018-03-01T15:39:40.984Z,63.51
2018-03-01T15:42:08.392Z,63.86
2018-03-01T15:44:36.175Z,64.18
2018-03-01T15:47:03.709Z,64.43
2018-03-01T15:49:31.436Z,64.66
2018-03-01T15:54:32.771Z,65.16
2018-03-01T15:57:00.180Z,65.43
2018-03-01T15:59:27.870Z,66.01
2018-03-01T16:01:55.264Z,66.26
2018-03-01T16:04:22.744Z,65.62
2018-03-01T16:06:50.194Z,65.52
2018-03-01T16:09:17.582Z,65.25
2018-03-01T16:11:44.986Z,65.22
2018-03-01T16:14:12.390Z,65.46
2018-03-01T16:16:39.802Z,65.49
2018-03-01T16:19:07.199Z,65.24
2018-03-01T16:21:34.681Z,65.00
2018-03-01T16:24:02.155Z,65.21
2018-03-01T16:26:29.590Z,65.82
2018-03-01T16:28:57.070Z,65.83
2018-03-01T16:31:24.500Z,65.61
2018-03-01T16:33:52.001Z,65.73
2018-03-01T16:36:19.883Z,66.12
2018-03-01T16:38:47.288Z,66.25
2018-03-01T16:41:14.698Z,65.97
2018-03-01T16:43:42.099Z,65.88
2018-03-01T16:46:09.629Z,65.89
2018-03-01T16:48:37.089Z,66.33
2018-03-01T16:51:04.590Z,65.98
2018-03-01T16:53:32.003Z,66.03
2018-03-01T16:55:59.563Z,66.29
2018-03-01T16:58:26.973Z,66.63
2018-03-01T17:00:54.417Z,66.67
2018-03-01T17:03:21.847Z,66.69
2018-03-01T17:05:49.273Z,67.38
2018-03-01T17:08:16.760Z,67.72
2018-03-01T17:10:44.275Z,67.82
2018-03-01T17:13:11.676Z,67.78
2018-03-01T17:15:39.542Z,67.77
2018-03-01T17:18:07.020Z,67.88
2018-03-01T17:20:34.446Z,67.68
2018-03-01T17:23:02.437Z,67.66
2018-03-01T17:25:29.887Z,67.52
2018-03-01T17:27:57.428Z,67.51
2018-03-01T17:30:24.907Z,67.20
2018-03-01T17:32:52.304Z,67.44
2018-03-01T17:35:19.749Z,67.93
2018-03-01T17:37:47.285Z,68.33
2018-03-01T17:40:14.789Z,68.52
2018-03-01T17:42:42.163Z,68.41
2018-03-01T17:45:09.597Z,68.44
2018-03-01T17:47:37.025Z,68.51
2018-03-01T17:50:04.436Z,68.50
2018-03-01T17:52:31.905Z,68.62
2018-03-01T17:54:59.573Z,68.67
2018-03-01T17:57:27.002Z,68.91
2018-03-01T17:59:54.444Z,68.83
2018-03-01T18:02:21.840Z,68.73
2018-03-01T18:04:49.294Z,68.89
2018-03-01T18:07:16.725Z,68.92
2018-03-01T18:09:44.161Z,69.06
2018-03-01T18:12:11.597Z,69.03
2018-03-01T18:14:39.029Z,69.06
2018-03-01T18:17:06.479Z,69.23
2018-03-01T18:19:33.877Z,69.37
2018-03-01T18:22:01.300Z,69.04
2018-03-01T18:24:28.725Z,69.07
2018-03-01T18:26:56.161Z,69.33
2018-03-01T18:29:23.957Z,69.54
2018-03-01T18:31:51.421Z,69.79
2018-03-01T18:34:18.841Z,69.81
2018-03-01T18:36:46.247Z,69.80
2018-03-01T18:39:13.707Z,69.73
2018-03-01T18:41:41.142Z,69.48
2018-03-01T18:44:08.602Z,69.46
2018-03-01T18:46:36.007Z,69.37
2018-03-01T18:49:03.521Z,69.35
2018-03-01T18:51:30.959Z,69.25
2018-03-01T18:53:58.384Z,69.10
2018-03-01T18:56:26.086Z,69.35
2018-03-01T18:58:53.698Z,69.34
2018-03-01T19:01:21.948Z,69.45
2018-03-01T19:03:49.384Z,69.50
2018-03-01T19:06:16.834Z,69.32
2018-03-01T19:08:44.404Z,69.29
2018-03-01T19:11:11.844Z,69.19
2018-03-01T19:13:39.285Z,69.85
2018-03-01T19:16:06.683Z,68.88
2018-03-01T19:18:34.130Z,69.13
2018-03-01T19:21:01.628Z,69.40
2018-03-01T19:23:29.028Z,69.54
2018-03-01T19:25:56.575Z,69.85
2018-03-01T19:28:24.023Z,70.05
2018-03-01T19:30:51.424Z,70.38
2018-03-01T19:33:18.880Z,70.67
2018-03-01T19:35:46.342Z,70.86
2018-03-01T19:38:13.746Z,70.96
2018-03-01T19:40:41.283Z,71.33
2018-03-01T19:43:08.697Z,71.16
2018-03-01T19:45:36.148Z,70.54
2018-03-01T19:48:03.558Z,70.28
2018-03-01T19:50:30.956Z,70.11
2018-03-01T19:52:58.425Z,70.16
2018-03-01T19:55:25.815Z,70.47
2018-03-01T19:57:53.568Z,70.64
2018-03-01T20:00:21.000Z,70.53
2018-03-01T20:02:48.441Z,70.32
2018-03-01T20:05:15.855Z,70.33
2018-03-01T20:07:43.350Z,70.56
2018-03-01T20:10:10.862Z,70.40
2018-03-01T20:12:38.313Z,70.44
2018-03-01T20:15:05.769Z,70.72
2018-03-01T20:17:33.187Z,70.59
2018-03-01T20:20:00.637Z,70.45
2018-03-01T20:22:28.130Z,70.03
2018-03-01T20:24:55.534Z,69.99
2018-03-01T20:27:22.946Z,70.13
2018-03-01T20:29:50.390Z,70.35
2018-03-01T20:32:17.976Z,70.45
2018-03-01T20:34:45.403Z,70.52
2018-03-01T20:37:13.280Z,70.59
2018-03-01T20:39:40.677Z,70.48
2018-03-01T20:42:08.117Z,70.98
2018-03-01T20:44:35.564Z,71.28
2018-03-01T20:47:03.752Z,71.48
2018-03-01T20:49:31.213Z,71.66
2018-03-01T20:51:58.652Z,71.59
2018-03-01T20:54:26.057Z,71.52
2018-03-01T20:56:53.497Z,71.55
2018-03-01T20:59:21.369Z,71.43
2018-03-01T21:01:48.833Z,71.50
2018-03-01T21:04:16.271Z,71.70
2018-03-01T21:06:43.697Z,71.60
2018-03-01T21:09:11.136Z,71.69
2018-03-01T21:11:38.604Z,71.72
2018-03-01T21:14:06.052Z,71.52
2018-03-01T21:16:33.509Z,71.58
2018-03-01T21:19:00.998Z,71.63
2018-03-01T21:21:28.420Z,71.60
2018-03-01T21:23:55.980Z,71.64
2018-03-01T21:26:23.405Z,71.40
2018-03-01T21:28:50.845Z,71.27
2018-03-01T21:31:18.283Z,73.67
2018-03-01T21:33:45.723Z,72.63
2018-03-01T21:36:13.129Z,72.21
2018-03-01T21:38:40.592Z,71.21
2018-03-01T21:41:08.232Z,70.80
2018-03-01T21:43:35.695Z,70.67
2018-03-01T21:46:03.177Z,70.35
2018-03-01T21:48:30.620Z,70.24
2018-03-01T21:50:58.062Z,70.62
2018-03-01T21:53:25.525Z,71.58
2018-03-01T21:55:52.924Z,71.32
2018-03-01T21:58:20.316Z,71.15
2018-03-01T22:00:48.062Z,71.32
2018-03-01T22:03:15.455Z,70.94
2018-03-01T22:05:42.860Z,70.73
2018-03-01T22:08:10.314Z,70.57
2018-03-01T22:10:38.061Z,70.03
2018-03-01T22:13:05.487Z,69.87
2018-03-01T22:15:32.964Z,70.19
2018-03-01T22:18:01.602Z,70.36
2018-03-01T22:20:29.048Z,70.82
2018-03-01T22:22:56.596Z,71.02
2018-03-01T22:25:23.991Z,70.77
2018-03-01T22:27:51.439Z,70.77
2018-03-01T22:30:18.852Z,70.96
2018-03-01T22:32:46.265Z,70.68
2018-03-01T22:35:13.969Z,70.71
2018-03-01T22:37:41.362Z,70.48
2018-03-01T22:40:09.133Z,70.72
2018-03-01T22:42:36.629Z,70.86
2018-03-01T22:45:04.065Z,70.74
2018-03-01T22:47:31.468Z,71.39
2018-03-01T22:49:59.090Z,71.89
2018-03-01T22:52:26.514Z,71.00
2018-03-01T22:54:53.916Z,70.68
2018-03-01T22:57:21.308Z,70.55
2018-03-01T22:59:48.839Z,70.94
2018-03-01T23:02:16.360Z,71.64
2018-03-01T23:04:43.789Z,71.23
2018-03-01T23:07:11.233Z,70.90
2018-03-01T23:09:39.116Z,70.69
2018-03-01T23:12:06.535Z,71.00
2018-03-01T23:14:33.953Z,71.33
2018-03-01T23:17:01.484Z,71.05
2018-03-01T23:19:29.052Z,70.99
2018-03-01T23:21:56.480Z,70.81
2018-03-01T23:24:23.953Z,71.03
2018-03-01T23:26:51.352Z,71.22
2018-03-01T23:29:18.829Z,71.17
2018-03-01T23:31:46.263Z,70.81
2018-03-01T23:34:13.812Z,70.70
2018-03-01T23:36:41.246Z,70.81
2018-03-01T23:39:09.164Z,70.78
2018-03-01T23:41:36.634Z,70.36
2018-03-01T23:44:04.077Z,70.31
2018-03-01T23:46:31.479Z,70.83
2018-03-01T23:48:59.033Z,71.02
2018-03-01T23:51:26.468Z,70.89
2018-03-01T23:53:54.432Z,70.38
2018-03-01T23:56:21.873Z,70.09
2018-03-01T23:58:49.283Z,70.26
