createdAt,value
2019-03-15T00:01:43.201Z,78.80
2019-03-15T00:04:11.693Z,79.00
2019-03-15T00:06:40.313Z,78.90
2019-03-15T00:09:09.638Z,78.90
2019-03-15T00:11:38.882Z,79.20
2019-03-15T00:14:10.610Z,79.10
2019-03-15T00:16:39.743Z,79.10
2019-03-15T00:19:08.203Z,79.10
2019-03-15T00:21:37.145Z,79.10
2019-03-15T00:24:05.957Z,79.10
2019-03-15T00:26:34.453Z,79.10
2019-03-15T00:29:04.528Z,78.90
2019-03-15T00:31:32.977Z,78.90
2019-03-15T00:34:01.469Z,78.90
2019-03-15T00:36:29.927Z,79.00
2019-03-15T00:38:58.378Z,79.00
2019-03-15T00:41:26.857Z,79.00
2019-03-15T00:43:55.399Z,79.00
2019-03-15T00:46:24.127Z,79.20
2019-03-15T00:48:52.881Z,79.20
2019-03-15T00:51:21.370Z,79.20
2019-03-15T00:53:49.892Z,79.40
2019-03-15T00:56:18.369Z,79.20
2019-03-15T00:58:46.984Z,79.20
2019-03-15T01:01:15.877Z,79.40
2019-03-15T01:03:44.349Z,79.30
2019-03-15T01:06:12.830Z,79.30
2019-03-15T01:08:41.283Z,79.30
2019-03-15T01:11:09.747Z,79.30
2019-03-15T01:13:38.329Z,79.40
2019-03-15T01:16:06.862Z,79.50
2019-03-15T01:18:35.574Z,79.50
2019-03-15T01:21:05.233Z,79.60
2019-03-15T01:23:33.707Z,79.60
2019-03-15T01:26:02.543Z,79.70
2019-03-15T01:28:30.997Z,79.80
2019-03-15T01:30:59.637Z,79.80
2019-03-15T01:33:28.177Z,80.00
2019-03-15T01:35:56.989Z,80.10
2019-03-15T01:38:25.462Z,80.10
2019-03-15T01:40:53.931Z,80.20
2019-03-15T01:43:22.391Z,80.20
2019-03-15T01:45:50.976Z,80.30
2019-03-15T01:48:19.450Z,80.20
2019-03-15T01:50:47.910Z,80.30
2019-03-15T01:53:16.644Z,80.30
2019-03-15T01:55:45.477Z,80.50
2019-03-15T01:58:14.017Z,80.40
2019-03-15T02:00:42.715Z,80.50
2019-03-15T02:03:11.458Z,80.60
2019-03-15T02:05:39.941Z,80.60
2019-03-15T02:08:08.486Z,80.60
2019-03-15T02:10:37.556Z,80.60
2019-03-15T02:13:06.426Z,80.70
2019-03-15T02:15:35.149Z,80.70
2019-03-15T02:18:04.726Z,81.60
2019-03-15T02:20:33.361Z,80.90
2019-03-15T02:23:01.817Z,80.90
2019-03-15T02:25:30.277Z,81.00
2019-03-15T02:27:58.757Z,81.00
2019-03-15T02:30:27.226Z,81.00
2019-03-15T02:32:56.160Z,81.10
2019-03-15T02:35:24.654Z,81.20
2019-03-15T02:37:53.177Z,81.30
2019-03-15T02:40:21.707Z,81.30
2019-03-15T02:42:50.198Z,81.40
2019-03-15T02:45:18.735Z,81.40
2019-03-15T02:47:47.462Z,81.60
2019-03-15T02:50:16.332Z,81.60
2019-03-15T02:52:45.123Z,81.60
2019-03-15T02:55:13.652Z,81.70
2019-03-15T02:57:42.162Z,81.70
2019-03-15T03:00:11.711Z,81.80
2019-03-15T03:02:40.178Z,81.80
2019-03-15T03:05:10.599Z,81.80
2019-03-15T03:07:39.164Z,81.80
2019-03-15T03:10:08.964Z,81.80
2019-03-15T03:12:37.446Z,81.70
2019-03-15T03:15:07.852Z,81.70
2019-03-15T03:17:36.849Z,81.80
2019-03-15T03:20:08.583Z,81.70
2019-03-15T03:22:37.065Z,81.90
2019-03-15T03:25:06.896Z,81.80
2019-03-15T03:27:35.484Z,81.80
2019-03-15T03:30:07.300Z,81.80
2019-03-15T03:32:35.777Z,81.70
2019-03-15T03:35:06.732Z,81.60
2019-03-15T03:37:36.902Z,81.70
2019-03-15T03:40:07.608Z,81.50
2019-03-15T03:42:36.153Z,81.50
2019-03-15T03:45:08.027Z,81.50
2019-03-15T03:47:36.569Z,81.50
2019-03-15T03:50:08.489Z,81.40
2019-03-15T03:52:37.022Z,81.40
2019-03-15T03:55:07.100Z,81.30
2019-03-15T03:57:36.582Z,81.40
2019-03-15T04:00:14.584Z,81.50
2019-03-15T04:02:43.322Z,81.50
2019-03-15T04:05:12.348Z,81.50
2019-03-15T04:07:40.879Z,81.50
2019-03-15T04:10:10.878Z,81.40
2019-03-15T04:12:39.377Z,81.50
2019-03-15T04:15:10.407Z,81.50
2019-03-15T04:17:38.928Z,81.50
2019-03-15T04:20:09.641Z,81.50
2019-03-15T04:22:38.421Z,81.60
2019-03-15T04:25:09.506Z,81.50
2019-03-15T04:27:37.978Z,81.60
2019-03-15T04:30:10.533Z,82.30
2019-03-15T04:32:39.018Z,81.60
2019-03-15T04:35:07.650Z,81.70
2019-03-15T04:37:36.252Z,81.70
2019-03-15T04:40:08.154Z,81.90
2019-03-15T04:42:36.619Z,81.90
2019-03-15T04:45:08.462Z,81.90
2019-03-15T04:47:37.016Z,81.90
2019-03-15T04:50:07.678Z,82.00
2019-03-15T04:52:36.159Z,82.10
2019-03-15T04:55:06.909Z,82.20
2019-03-15T04:57:35.686Z,82.40
2019-03-15T05:00:08.054Z,82.50
2019-03-15T05:02:36.508Z,82.60
2019-03-15T05:05:10.508Z,82.50
2019-03-15T05:07:40.928Z,82.70
2019-03-15T05:10:10.232Z,82.90
2019-03-15T05:12:38.706Z,82.90
2019-03-15T05:15:09.919Z,83.00
2019-03-15T05:17:38.690Z,83.10
2019-03-15T05:20:09.474Z,84.00
2019-03-15T05:22:38.717Z,83.40
2019-03-15T05:25:08.623Z,83.50
2019-03-15T05:27:37.072Z,83.60
2019-03-15T05:30:08.775Z,83.70
2019-03-15T05:32:37.265Z,83.90
2019-03-15T05:35:06.284Z,84.00
2019-03-15T05:37:34.763Z,84.10
2019-03-15T05:40:03.493Z,84.20
2019-03-15T05:42:32.240Z,85.20
2019-03-15T05:45:00.917Z,84.40
2019-03-15T05:47:29.395Z,84.70
2019-03-15T05:49:58.020Z,84.70
2019-03-15T05:52:26.658Z,84.80
2019-03-15T05:54:55.147Z,84.80
2019-03-15T05:57:23.813Z,84.90
2019-03-15T05:59:52.303Z,85.00
2019-03-15T06:02:20.767Z,85.10
2019-03-15T06:04:49.257Z,85.20
2019-03-15T06:07:17.746Z,85.30
2019-03-15T06:09:46.202Z,85.40
2019-03-15T06:12:14.687Z,85.50
2019-03-15T06:14:43.201Z,85.60
2019-03-15T06:17:13.371Z,85.70
2019-03-15T06:19:41.859Z,85.80
2019-03-15T06:22:10.329Z,85.90
2019-03-15T06:24:38.864Z,86.10
2019-03-15T06:27:07.655Z,86.10
2019-03-15T06:29:36.577Z,86.30
2019-03-15T06:32:06.885Z,86.30
2019-03-15T06:34:35.352Z,86.40
2019-03-15T06:37:05.152Z,86.50
2019-03-15T06:39:33.622Z,86.50
2019-03-15T06:42:02.639Z,86.60
2019-03-15T06:44:31.117Z,86.60
2019-03-15T06:46:59.612Z,86.70
2019-03-15T06:49:28.155Z,86.90
2019-03-15T06:51:56.633Z,86.90
2019-03-15T06:54:25.261Z,87.00
2019-03-15T06:56:53.745Z,87.10
2019-03-15T06:59:22.199Z,87.10
2019-03-15T07:01:50.795Z,87.80
2019-03-15T07:04:19.801Z,87.30
2019-03-15T07:06:48.653Z,87.40
2019-03-15T07:09:17.174Z,87.30
2019-03-15T07:11:45.645Z,88.30
2019-03-15T07:14:14.210Z,87.60
2019-03-15T07:16:43.316Z,87.70
2019-03-15T07:19:25.070Z,87.90
2019-03-15T07:21:42.113Z,87.90
2019-03-15T07:24:24.101Z,87.90
2019-03-15T07:26:43.610Z,88.00
2019-03-15T07:29:11.573Z,88.00
2019-03-15T07:31:40.094Z,88.00
2019-03-15T07:34:09.033Z,88.10
2019-03-15T07:36:37.738Z,88.30
2019-03-15T07:39:07.409Z,88.30
2019-03-15T07:41:35.955Z,88.50
2019-03-15T07:44:04.748Z,88.60
2019-03-15T07:46:33.242Z,88.70
2019-03-15T07:49:01.704Z,88.80
2019-03-15T07:51:30.238Z,89.00
2019-03-15T07:53:58.777Z,89.10
2019-03-15T07:56:28.629Z,89.10
2019-03-15T07:58:57.629Z,89.20
2019-03-15T08:01:26.179Z,89.50
2019-03-15T08:03:54.662Z,89.50
2019-03-15T08:06:34.185Z,89.60
2019-03-15T08:08:53.581Z,89.90
2019-03-15T08:11:22.155Z,90.00
2019-03-15T08:13:50.700Z,90.10
2019-03-15T08:16:19.156Z,90.00
2019-03-15T08:18:47.634Z,90.10
2019-03-15T08:21:16.094Z,90.30
2019-03-15T08:23:44.559Z,90.50
2019-03-15T08:26:13.132Z,90.60
2019-03-15T08:28:41.581Z,91.00
2019-03-15T08:31:10.058Z,91.10
2019-03-15T08:33:38.541Z,91.30
2019-03-15T08:36:07.097Z,91.40
2019-03-15T08:38:46.806Z,91.20
2019-03-15T08:41:06.289Z,91.70
2019-03-15T08:43:35.133Z,91.70
2019-03-15T08:46:04.310Z,91.80
2019-03-15T08:48:32.842Z,91.70
2019-03-15T08:51:01.586Z,91.60
2019-03-15T08:53:30.052Z,91.70
2019-03-15T08:55:58.549Z,91.70
2019-03-15T08:58:27.037Z,91.60
2019-03-15T09:00:55.669Z,91.50
2019-03-15T09:03:28.319Z,91.40
2019-03-15T09:05:55.275Z,91.40
2019-03-15T09:08:24.239Z,91.30
2019-03-15T09:10:52.784Z,91.30
2019-03-15T09:13:21.605Z,91.20
2019-03-15T09:15:50.367Z,91.10
2019-03-15T09:18:18.912Z,91.10
2019-03-15T09:20:48.015Z,91.10
2019-03-15T09:23:16.523Z,90.90
2019-03-15T09:25:44.991Z,91.00
2019-03-15T09:28:13.475Z,90.90
2019-03-15T09:30:42.292Z,90.80
2019-03-15T09:33:10.840Z,90.70
2019-03-15T09:35:39.322Z,90.80
2019-03-15T09:38:10.418Z,90.70
2019-03-15T09:40:38.129Z,90.60
2019-03-15T09:43:06.606Z,90.40
2019-03-15T09:45:35.085Z,90.20
2019-03-15T09:48:03.831Z,90.10
2019-03-15T09:50:39.891Z,90.00
2019-03-15T09:53:05.801Z,90.00
2019-03-15T09:55:33.607Z,89.80
2019-03-15T09:58:02.966Z,89.70
2019-03-15T10:00:31.427Z,89.60
2019-03-15T10:03:00.146Z,89.50
2019-03-15T10:05:28.608Z,89.40
2019-03-15T10:07:57.071Z,89.20
2019-03-15T10:10:26.148Z,89.20
2019-03-15T10:13:05.224Z,89.00
2019-03-15T10:15:26.458Z,88.80
2019-03-15T10:17:56.673Z,88.70
2019-03-15T10:20:25.490Z,88.40
2019-03-15T10:23:05.351Z,88.20
2019-03-15T10:25:24.210Z,88.10
2019-03-15T10:27:52.696Z,87.70
2019-03-15T10:30:24.954Z,87.60
2019-03-15T10:32:53.537Z,87.20
2019-03-15T10:35:21.996Z,87.10
2019-03-15T10:37:50.487Z,86.80
2019-03-15T10:40:24.532Z,86.50
2019-03-15T10:42:55.620Z,86.50
2019-03-15T10:45:24.868Z,86.20
2019-03-15T10:47:53.346Z,85.90
2019-03-15T10:50:21.970Z,86.00
2019-03-15T10:52:53.510Z,85.90
2019-03-15T10:55:21.045Z,85.70
2019-03-15T10:57:49.957Z,85.60
2019-03-15T11:00:20.353Z,85.30
2019-03-15T11:02:49.683Z,85.00
2019-03-15T11:05:18.620Z,85.20
2019-03-15T11:07:47.314Z,84.60
2019-03-15T11:10:16.158Z,84.60
2019-03-15T11:12:45.150Z,84.70
2019-03-15T11:15:17.177Z,84.80
2019-03-15T11:17:46.047Z,84.40
2019-03-15T11:20:14.679Z,84.30
2019-03-15T11:22:43.406Z,84.40
2019-03-15T11:25:12.635Z,84.40
2019-03-15T11:27:41.167Z,84.50
2019-03-15T11:30:14.201Z,84.50
2019-03-15T11:32:42.763Z,84.30
2019-03-15T11:35:12.634Z,84.50
2019-03-15T11:37:41.354Z,84.50
2019-03-15T11:40:14.019Z,84.50
2019-03-15T11:42:42.895Z,84.50
2019-03-15T11:45:12.701Z,84.60
2019-03-15T11:48:01.171Z,84.40
2019-03-15T11:50:19.527Z,84.60
2019-03-15T11:52:49.017Z,84.40
2019-03-15T11:55:17.563Z,84.40
2019-03-15T11:57:46.103Z,85.10
2019-03-15T12:00:18.587Z,84.50
2019-03-15T12:02:47.349Z,84.40
2019-03-15T12:05:16.165Z,84.50
2019-03-15T12:07:44.664Z,84.50
2019-03-15T12:10:14.934Z,84.40
2019-03-15T12:12:43.475Z,84.30
2019-03-15T12:15:14.532Z,84.00
2019-03-15T12:17:43.034Z,83.90
2019-03-15T12:20:12.758Z,83.80
2019-03-15T12:22:41.305Z,83.70
2019-03-15T12:25:14.431Z,83.60
2019-03-15T12:27:43.086Z,83.20
2019-03-15T12:30:13.278Z,83.10
2019-03-15T12:32:41.827Z,82.90
2019-03-15T12:35:11.958Z,82.60
2019-03-15T12:37:41.367Z,82.60
2019-03-15T12:40:13.366Z,82.60
2019-03-15T12:42:41.882Z,82.40
2019-03-15T12:45:15.329Z,82.00
2019-03-15T12:47:43.875Z,82.00
2019-03-15T12:50:16.381Z,82.00
2019-03-15T12:52:48.973Z,81.90
2019-03-15T12:55:15.859Z,82.00
2019-03-15T12:57:44.389Z,81.80
2019-03-15T13:00:17.554Z,81.90
2019-03-15T13:02:46.386Z,81.30
2019-03-15T13:05:16.091Z,81.50
2019-03-15T13:07:44.906Z,81.30
2019-03-15T13:10:18.706Z,81.20
2019-03-15T13:12:48.751Z,81.00
2019-03-15T13:15:18.095Z,80.60
2019-03-15T13:17:46.795Z,80.70
2019-03-15T13:20:18.697Z,80.80
2019-03-15T13:22:47.314Z,80.80
2019-03-15T13:25:15.886Z,80.60
2019-03-15T13:27:44.468Z,80.50
2019-03-15T13:30:15.248Z,80.30
2019-03-15T13:32:43.795Z,80.40
2019-03-15T13:35:13.122Z,80.30
2019-03-15T13:37:43.213Z,80.50
2019-03-15T13:40:19.550Z,80.20
2019-03-15T13:42:48.216Z,80.20
2019-03-15T13:45:18.910Z,80.00
2019-03-15T13:47:47.710Z,80.90
2019-03-15T13:50:24.223Z,80.00
2019-03-15T13:52:52.699Z,80.20
2019-03-15T13:55:21.761Z,80.00
2019-03-15T13:57:50.295Z,80.00
2019-03-15T14:00:23.136Z,79.80
2019-03-15T14:02:51.885Z,79.80
2019-03-15T14:05:20.366Z,79.70
2019-03-15T14:07:48.835Z,79.80
2019-03-15T14:10:17.908Z,79.80
2019-03-15T14:12:46.479Z,79.80
2019-03-15T14:15:19.582Z,79.70
2019-03-15T14:17:48.352Z,79.50
2019-03-15T14:20:16.903Z,79.60
2019-03-15T14:22:45.382Z,79.60
2019-03-15T14:25:27.319Z,79.70
2019-03-15T14:27:56.041Z,79.70
2019-03-15T14:30:24.519Z,79.60
2019-03-15T14:32:53.060Z,79.60
2019-03-15T14:35:21.530Z,79.70
2019-03-15T14:37:50.326Z,80.00
2019-03-15T14:40:18.969Z,80.00
2019-03-15T14:42:47.546Z,80.40
2019-03-15T14:45:16.633Z,81.00
2019-03-15T14:47:45.473Z,81.40
2019-03-15T14:50:15.671Z,82.00
2019-03-15T14:52:44.590Z,82.40
2019-03-15T14:55:15.169Z,82.80
2019-03-15T14:57:51.825Z,83.20
2019-03-15T15:00:15.535Z,83.40
2019-03-15T15:02:44.082Z,83.60
2019-03-15T15:05:13.310Z,84.40
2019-03-15T15:07:41.924Z,85.10
2019-03-15T15:10:12.513Z,85.50
2019-03-15T15:12:41.002Z,85.90
2019-03-15T15:15:14.577Z,86.00
2019-03-15T15:17:43.038Z,86.30
2019-03-15T15:20:12.780Z,86.40
2019-03-15T15:22:41.334Z,86.80
2019-03-15T15:25:12.874Z,87.20
2019-03-15T15:27:41.479Z,87.20
2019-03-15T15:30:15.604Z,87.50
2019-03-15T15:32:45.685Z,88.10
2019-03-15T15:35:15.380Z,88.30
2019-03-15T15:37:43.995Z,88.30
2019-03-15T15:40:17.371Z,88.70
2019-03-15T15:42:46.638Z,88.80
2019-03-15T15:45:17.838Z,88.90
2019-03-15T15:47:46.295Z,89.00
2019-03-15T15:50:16.711Z,89.10
2019-03-15T15:52:45.245Z,89.40
2019-03-15T15:55:15.544Z,89.50
2019-03-15T15:57:44.104Z,89.50
2019-03-15T16:00:16.905Z,89.40
2019-03-15T16:02:45.585Z,89.60
2019-03-15T16:05:14.457Z,89.50
2019-03-15T16:07:43.460Z,89.30
2019-03-15T16:10:13.500Z,89.60
2019-03-15T16:12:42.140Z,89.60
2019-03-15T16:15:16.077Z,89.70
2019-03-15T16:17:45.703Z,89.60
2019-03-15T16:20:15.537Z,89.60
2019-03-15T16:22:44.681Z,89.60
2019-03-15T16:25:14.065Z,89.60
2019-03-15T16:27:42.876Z,89.60
2019-03-15T16:30:20.570Z,89.50
2019-03-15T16:32:49.055Z,89.70
2019-03-15T16:35:17.601Z,89.70
2019-03-15T16:37:46.074Z,90.00
2019-03-15T16:40:16.000Z,90.00
2019-03-15T16:42:44.596Z,90.00
2019-03-15T16:45:24.948Z,90.10
2019-03-15T16:47:53.526Z,90.20
2019-03-15T16:50:22.112Z,90.30
2019-03-15T16:52:51.017Z,90.20
2019-03-15T16:55:19.760Z,90.30
2019-03-15T16:57:48.640Z,90.40
2019-03-15T17:00:38.030Z,90.40
2019-03-15T17:03:06.802Z,90.50
2019-03-15T17:05:35.269Z,90.50
2019-03-15T17:08:05.017Z,90.60
2019-03-15T17:10:33.719Z,90.60
2019-03-15T17:13:02.584Z,91.20
2019-03-15T17:15:31.338Z,90.90
2019-03-15T17:17:59.819Z,90.80
2019-03-15T17:20:28.645Z,90.40
2019-03-15T17:22:57.282Z,90.00
2019-03-15T17:25:25.766Z,89.30
2019-03-15T17:27:54.601Z,88.70
2019-03-15T17:30:23.873Z,88.40
2019-03-15T17:32:52.359Z,88.10
2019-03-15T17:35:21.493Z,88.00
2019-03-15T17:37:50.080Z,87.90
2019-03-15T17:40:20.959Z,87.80
2019-03-15T17:42:49.497Z,88.00
2019-03-15T17:45:18.298Z,88.00
2019-03-15T17:47:47.386Z,88.10
2019-03-15T17:50:35.217Z,87.40
2019-03-15T17:53:04.047Z,87.60
2019-03-15T17:55:32.573Z,87.80
2019-03-15T17:58:01.127Z,88.00
2019-03-15T18:00:46.573Z,88.10
2019-03-15T18:03:21.553Z,88.20
2019-03-15T18:05:45.814Z,88.20
2019-03-15T18:08:14.345Z,88.10
2019-03-15T18:10:42.831Z,88.40
2019-03-15T18:13:11.384Z,88.30
2019-03-15T18:15:40.601Z,88.30
2019-03-15T18:18:09.142Z,88.30
2019-03-15T18:20:37.712Z,88.30
2019-03-15T18:23:06.545Z,88.30
2019-03-15T18:25:35.158Z,88.00
2019-03-15T18:28:03.658Z,87.80
2019-03-15T18:30:32.194Z,87.50
2019-03-15T18:33:00.685Z,87.60
2019-03-15T18:35:34.045Z,87.60
2019-03-15T18:37:59.723Z,87.50
2019-03-15T18:40:28.268Z,87.40
2019-03-15T18:42:57.059Z,87.40
2019-03-15T18:45:25.776Z,87.10
2019-03-15T18:47:54.482Z,86.90
2019-03-15T18:50:24.722Z,86.90
2019-03-15T18:52:53.611Z,86.90
2019-03-15T18:55:22.378Z,86.90
2019-03-15T18:57:51.473Z,86.80
2019-03-15T19:00:24.359Z,86.90
2019-03-15T19:02:53.335Z,86.80
2019-03-15T19:05:21.970Z,87.00
2019-03-15T19:07:51.423Z,86.90
2019-03-15T19:10:19.912Z,86.80
2019-03-15T19:12:48.470Z,86.50
2019-03-15T19:15:19.257Z,86.70
2019-03-15T19:17:47.905Z,87.20
2019-03-15T19:20:17.292Z,86.20
2019-03-15T19:22:46.272Z,85.90
2019-03-15T19:25:16.167Z,85.80
2019-03-15T19:27:44.652Z,85.80
2019-03-15T19:30:15.072Z,85.80
2019-03-15T19:32:44.039Z,85.70
2019-03-15T19:35:12.861Z,85.70
2019-03-15T19:37:41.637Z,85.70
2019-03-15T19:40:17.766Z,85.70
2019-03-15T19:42:46.338Z,85.70
2019-03-15T19:45:16.057Z,86.60
2019-03-15T19:47:44.782Z,85.60
2019-03-15T19:50:20.768Z,86.30
2019-03-15T19:52:49.853Z,85.50
2019-03-15T19:55:18.809Z,85.40
2019-03-15T19:57:47.305Z,85.30
2019-03-15T20:00:20.852Z,85.50
2019-03-15T20:02:49.791Z,85.50
2019-03-15T20:05:21.813Z,85.50
2019-03-15T20:07:50.586Z,85.60
2019-03-15T20:10:20.479Z,85.90
2019-03-15T20:12:49.006Z,86.20
2019-03-15T20:15:18.411Z,86.50
2019-03-15T20:17:47.031Z,86.80
2019-03-15T20:20:20.101Z,86.90
2019-03-15T20:22:48.844Z,86.90
2019-03-15T20:25:18.434Z,86.80
2019-03-15T20:27:47.062Z,87.20
2019-03-15T20:30:26.165Z,87.50
2019-03-15T20:32:53.325Z,87.90
2019-03-15T20:35:21.957Z,88.10
2019-03-15T20:37:50.502Z,88.20
2019-03-15T20:40:19.073Z,88.50
2019-03-15T20:42:47.737Z,88.60
2019-03-15T20:45:22.346Z,88.80
2019-03-15T20:47:50.828Z,88.80
2019-03-15T20:50:19.654Z,88.60
2019-03-15T20:52:48.179Z,88.50
2019-03-15T20:55:16.675Z,88.50
2019-03-15T20:57:45.253Z,88.70
2019-03-15T21:00:19.546Z,88.80
2019-03-15T21:02:48.094Z,89.10
2019-03-15T21:05:16.653Z,89.40
2019-03-15T21:07:45.498Z,89.40
2019-03-15T21:10:16.417Z,89.30
2019-03-15T21:12:44.978Z,89.30
2019-03-15T21:15:14.935Z,89.30
2019-03-15T21:17:43.402Z,89.30
2019-03-15T21:20:22.851Z,89.30
2019-03-15T21:22:52.210Z,89.40
2019-03-15T21:25:20.754Z,89.50
2019-03-15T21:27:54.228Z,89.60
2019-03-15T21:30:22.830Z,89.70
2019-03-15T21:32:51.580Z,89.70
2019-03-15T21:35:20.124Z,89.90
2019-03-15T21:37:48.666Z,90.00
2019-03-15T21:40:19.362Z,90.00
2019-03-15T21:42:48.034Z,90.00
2019-03-15T21:45:16.643Z,90.10
2019-03-15T21:47:45.172Z,90.10
2019-03-15T21:50:20.461Z,90.20
2019-03-15T21:52:48.944Z,90.30
2019-03-15T21:55:17.791Z,90.20
2019-03-15T21:57:46.803Z,90.30
2019-03-15T22:00:17.645Z,90.20
2019-03-15T22:02:46.239Z,90.20
2019-03-15T22:05:14.861Z,90.30
2019-03-15T22:07:43.491Z,90.30
2019-03-15T22:10:13.701Z,90.30
2019-03-15T22:12:42.243Z,90.40
2019-03-15T22:15:13.131Z,90.40
2019-03-15T22:17:41.735Z,90.40
2019-03-15T22:20:15.079Z,90.40
2019-03-15T22:22:46.224Z,90.40
2019-03-15T22:25:14.896Z,90.40
2019-03-15T22:27:43.469Z,90.40
2019-03-15T22:30:15.842Z,90.40
2019-03-15T22:32:44.407Z,90.40
2019-03-15T22:35:14.463Z,90.30
2019-03-15T22:37:42.955Z,90.30
2019-03-15T22:40:14.569Z,90.30
2019-03-15T22:42:43.142Z,90.30
2019-03-15T22:45:13.362Z,90.30
2019-03-15T22:47:41.957Z,90.30
2019-03-15T22:50:12.884Z,90.30
2019-03-15T22:52:41.585Z,90.30
2019-03-15T22:55:11.317Z,90.30
2019-03-15T22:57:40.016Z,90.20
2019-03-15T23:00:14.359Z,90.10
2019-03-15T23:02:42.977Z,90.00
2019-03-15T23:05:12.101Z,89.90
2019-03-15T23:07:40.641Z,89.70
2019-03-15T23:10:10.621Z,89.60
2019-03-15T23:12:39.420Z,89.40
2019-03-15T23:15:10.217Z,89.40
2019-03-15T23:17:38.770Z,89.20
2019-03-15T23:20:09.980Z,89.30
2019-03-15T23:22:38.729Z,89.40
2019-03-15T23:25:08.976Z,89.40
2019-03-15T23:27:37.900Z,89.30
2019-03-15T23:30:12.444Z,89.20
2019-03-15T23:32:41.053Z,89.10
2019-03-15T23:35:09.962Z,89.00
2019-03-15T23:37:38.423Z,88.90
2019-03-15T23:40:09.369Z,88.80
2019-03-15T23:42:37.990Z,89.00
2019-03-15T23:45:31.508Z,88.80
2019-03-15T23:48:00.100Z,88.60
2019-03-15T23:50:28.813Z,89.40
2019-03-15T23:52:57.376Z,88.60
2019-03-15T23:55:25.906Z,88.60
2019-03-15T23:57:54.450Z,88.50
