createdAt,value
2022-11-30T00:00:43.704Z,85.70
2022-11-30T00:04:09.498Z,84.80
2022-11-30T00:07:34.529Z,85.20
2022-11-30T00:10:58.710Z,85.00
2022-11-30T00:14:22.367Z,86.10
2022-11-30T00:17:46.961Z,85.10
2022-11-30T00:21:15.658Z,85.20
2022-11-30T00:24:39.820Z,85.30
2022-11-30T00:28:03.380Z,85.20
2022-11-30T00:31:26.923Z,85.40
2022-11-30T00:34:50.544Z,85.10
2022-11-30T00:38:15.410Z,85.30
2022-11-30T00:41:39.024Z,85.20
2022-11-30T00:45:02.604Z,84.90
2022-11-30T00:48:26.633Z,84.80
2022-11-30T00:51:50.237Z,85.20
2022-11-30T00:55:15.301Z,84.90
2022-11-30T00:58:39.002Z,85.10
2022-11-30T01:02:02.714Z,85.60
2022-11-30T01:05:27.040Z,85.90
2022-11-30T01:08:50.657Z,85.90
2022-11-30T01:12:15.551Z,86.20
2022-11-30T01:15:41.051Z,86.70
2022-11-30T01:19:06.000Z,86.90
2022-11-30T01:22:30.366Z,87.40
2022-11-30T01:25:57.237Z,87.80
2022-11-30T01:29:22.191Z,87.60
2022-11-30T01:32:46.513Z,87.80
2022-11-30T01:36:12.650Z,87.80
2022-11-30T01:39:36.496Z,88.00
2022-11-30T01:43:00.143Z,87.90
2022-11-30T01:46:37.630Z,87.80
2022-11-30T01:50:06.184Z,87.40
2022-11-30T01:53:29.904Z,87.50
2022-11-30T01:56:57.437Z,87.80
2022-11-30T02:00:21.565Z,87.50
2022-11-30T02:03:54.119Z,87.70
2022-11-30T02:07:17.917Z,87.70
2022-11-30T02:10:46.113Z,87.30
2022-11-30T02:14:21.300Z,87.00
2022-11-30T02:17:52.961Z,87.10
2022-11-30T02:21:24.528Z,87.30
2022-11-30T02:25:01.697Z,87.10
2022-11-30T02:28:55.861Z,87.40
2022-11-30T02:32:23.856Z,87.30
2022-11-30T02:35:54.808Z,87.00
2022-11-30T02:39:22.078Z,87.20
2022-11-30T02:42:45.901Z,87.10
2022-11-30T02:46:17.533Z,87.20
2022-11-30T02:49:49.815Z,87.20
2022-11-30T02:53:13.503Z,86.80
2022-11-30T02:56:37.215Z,87.10
2022-11-30T03:00:03.874Z,87.10
2022-11-30T03:03:28.904Z,86.70
2022-11-30T03:06:52.504Z,86.70
2022-11-30T03:10:16.413Z,86.00
2022-11-30T03:13:39.921Z,86.50
2022-11-30T03:17:03.572Z,86.20
2022-11-30T03:20:28.515Z,86.20
2022-11-30T03:23:52.168Z,86.80
2022-11-30T03:27:16.031Z,87.10
2022-11-30T03:30:39.723Z,87.20
2022-11-30T03:34:03.372Z,87.20
2022-11-30T03:37:28.423Z,87.70
2022-11-30T03:40:52.021Z,87.70
2022-11-30T03:44:15.827Z,87.80
2022-11-30T03:47:39.973Z,88.00
2022-11-30T03:51:04.309Z,87.50
2022-11-30T03:54:29.331Z,87.50
2022-11-30T03:57:53.139Z,87.80
2022-11-30T04:01:19.259Z,88.30
2022-11-30T04:04:42.937Z,87.80
2022-11-30T04:08:06.976Z,87.50
2022-11-30T04:11:31.890Z,87.60
2022-11-30T04:14:55.871Z,87.60
2022-11-30T04:18:21.057Z,87.60
2022-11-30T04:21:44.702Z,87.90
2022-11-30T04:25:09.184Z,87.80
2022-11-30T04:28:34.461Z,87.90
2022-11-30T04:31:57.968Z,87.90
2022-11-30T04:35:21.585Z,87.90
2022-11-30T04:38:45.417Z,88.00
2022-11-30T04:42:09.057Z,88.10
2022-11-30T04:45:35.579Z,88.60
2022-11-30T04:48:59.534Z,88.70
2022-11-30T04:52:23.158Z,88.70
2022-11-30T04:55:46.783Z,88.90
2022-11-30T04:59:10.501Z,89.00
2022-11-30T05:02:35.463Z,89.60
2022-11-30T05:05:59.012Z,89.90
2022-11-30T05:09:22.587Z,90.00
2022-11-30T05:12:46.102Z,90.00
2022-11-30T05:16:10.599Z,90.20
2022-11-30T05:19:35.576Z,90.00
2022-11-30T05:22:59.240Z,89.60
2022-11-30T05:26:22.804Z,89.20
2022-11-30T05:29:46.398Z,89.30
2022-11-30T05:33:10.312Z,89.20
2022-11-30T05:36:35.243Z,89.50
2022-11-30T05:39:58.787Z,90.00
2022-11-30T05:43:22.398Z,89.80
2022-11-30T05:46:46.087Z,89.80
2022-11-30T05:50:10.337Z,90.00
2022-11-30T05:53:35.267Z,90.00
2022-11-30T05:56:58.866Z,90.00
2022-11-30T06:00:23.296Z,90.00
2022-11-30T06:03:47.076Z,90.00
2022-11-30T06:07:11.914Z,90.10
2022-11-30T06:10:37.564Z,89.80
2022-11-30T06:14:01.132Z,90.00
2022-11-30T06:17:24.817Z,90.00
2022-11-30T06:20:48.437Z,90.20
2022-11-30T06:24:12.214Z,90.40
2022-11-30T06:27:37.161Z,90.50
2022-11-30T06:31:01.661Z,90.40
2022-11-30T06:34:25.288Z,90.40
2022-11-30T06:37:48.930Z,90.50
2022-11-30T06:41:12.732Z,90.50
2022-11-30T06:44:38.017Z,90.60
2022-11-30T06:48:01.645Z,90.80
2022-11-30T06:51:25.145Z,90.50
2022-11-30T06:54:49.080Z,90.50
2022-11-30T06:58:12.779Z,90.40
2022-11-30T07:01:37.651Z,90.00
2022-11-30T07:05:01.269Z,90.10
2022-11-30T07:08:25.113Z,89.70
2022-11-30T07:11:49.168Z,90.00
2022-11-30T07:15:12.791Z,90.10
2022-11-30T07:18:37.821Z,89.60
2022-11-30T07:22:02.607Z,89.90
2022-11-30T07:25:43.966Z,89.60
2022-11-30T07:29:07.815Z,90.00
2022-11-30T07:32:31.394Z,89.90
2022-11-30T07:35:56.685Z,89.70
2022-11-30T07:39:20.445Z,89.70
2022-11-30T07:42:44.047Z,89.80
2022-11-30T07:46:08.518Z,90.00
2022-11-30T07:49:32.210Z,89.60
2022-11-30T07:52:57.131Z,89.60
2022-11-30T07:56:21.815Z,89.50
2022-11-30T07:59:45.996Z,89.60
2022-11-30T08:03:10.649Z,90.20
2022-11-30T08:06:34.944Z,89.60
2022-11-30T08:10:00.448Z,89.30
2022-11-30T08:13:25.512Z,89.30
2022-11-30T08:16:51.755Z,88.60
2022-11-30T08:20:15.989Z,88.80
2022-11-30T08:23:42.640Z,88.50
2022-11-30T08:27:08.909Z,88.90
2022-11-30T08:30:33.326Z,89.10
2022-11-30T08:33:59.354Z,89.30
2022-11-30T08:37:23.702Z,89.50
2022-11-30T08:40:48.090Z,89.60
2022-11-30T08:44:13.937Z,89.60
2022-11-30T08:47:38.999Z,88.80
2022-11-30T08:51:03.004Z,89.30
2022-11-30T08:54:29.586Z,89.30
2022-11-30T08:57:53.561Z,89.30
2022-11-30T09:01:20.804Z,88.60
2022-11-30T09:04:44.538Z,88.80
2022-11-30T09:08:08.203Z,89.00
2022-11-30T09:11:33.424Z,89.60
2022-11-30T09:14:58.567Z,89.50
2022-11-30T09:18:24.434Z,89.50
2022-11-30T09:21:51.939Z,89.00
2022-11-30T09:25:16.204Z,89.30
2022-11-30T09:28:40.466Z,89.60
2022-11-30T09:32:04.270Z,89.20
2022-11-30T09:35:29.169Z,89.30
2022-11-30T09:38:52.805Z,89.70
2022-11-30T09:42:29.348Z,89.90
2022-11-30T09:45:57.735Z,89.60
2022-11-30T09:49:26.069Z,89.60
2022-11-30T09:52:54.049Z,89.70
2022-11-30T09:56:24.589Z,90.00
2022-11-30T09:59:55.569Z,90.10
2022-11-30T10:03:20.675Z,90.20
2022-11-30T10:06:51.430Z,90.20
2022-11-30T10:10:33.549Z,90.30
2022-11-30T10:14:10.505Z,90.30
2022-11-30T10:17:45.103Z,90.40
2022-11-30T10:21:27.097Z,90.50
2022-11-30T10:25:10.196Z,90.20
2022-11-30T10:28:47.887Z,90.10
2022-11-30T10:32:19.323Z,90.00
2022-11-30T10:35:45.381Z,90.20
2022-11-30T10:39:19.825Z,90.30
2022-11-30T10:42:47.612Z,90.60
2022-11-30T10:46:19.648Z,90.50
2022-11-30T10:49:49.237Z,90.60
2022-11-30T10:53:13.880Z,90.60
2022-11-30T10:56:37.657Z,90.70
2022-11-30T11:00:06.499Z,90.80
2022-11-30T11:03:32.328Z,90.30
2022-11-30T11:06:59.195Z,90.30
2022-11-30T11:10:28.365Z,90.20
2022-11-30T11:13:51.938Z,90.30
2022-11-30T11:17:26.303Z,90.20
2022-11-30T11:21:05.928Z,90.10
2022-11-30T11:24:30.389Z,89.90
2022-11-30T11:27:55.826Z,89.40
2022-11-30T11:31:30.992Z,89.40
2022-11-30T11:34:55.018Z,89.20
2022-11-30T11:38:27.057Z,88.50
2022-11-30T11:41:50.739Z,89.00
2022-11-30T11:45:19.318Z,90.00
2022-11-30T11:48:49.949Z,89.60
2022-11-30T11:52:18.843Z,89.10
2022-11-30T11:55:45.473Z,89.30
2022-11-30T11:59:16.259Z,89.10
2022-11-30T12:02:49.877Z,89.30
2022-11-30T12:06:16.688Z,88.70
2022-11-30T12:09:46.742Z,88.40
2022-11-30T12:13:16.884Z,88.90
2022-11-30T12:17:01.984Z,88.90
2022-11-30T12:20:33.808Z,89.10
2022-11-30T12:24:13.721Z,89.30
2022-11-30T12:27:49.110Z,89.40
2022-11-30T12:31:18.766Z,89.30
2022-11-30T12:34:54.002Z,89.30
2022-11-30T12:38:26.219Z,89.70
2022-11-30T12:41:53.870Z,89.90
2022-11-30T12:45:25.283Z,90.20
2022-11-30T12:49:09.961Z,90.20
2022-11-30T12:52:43.800Z,90.10
2022-11-30T12:56:20.115Z,90.20
2022-11-30T12:59:50.588Z,90.20
2022-11-30T13:03:40.513Z,90.30
2022-11-30T13:07:11.810Z,90.20
2022-11-30T13:10:41.230Z,90.30
2022-11-30T13:14:10.127Z,90.40
2022-11-30T13:17:34.604Z,90.40
2022-11-30T13:21:07.035Z,90.60
2022-11-30T13:24:37.024Z,90.80
2022-11-30T13:28:10.799Z,90.50
2022-11-30T13:31:39.822Z,90.40
2022-11-30T13:35:41.979Z,90.70
2022-11-30T13:39:30.483Z,90.80
2022-11-30T13:42:56.814Z,91.00
2022-11-30T13:46:23.625Z,90.90
2022-11-30T13:49:48.006Z,91.00
2022-11-30T13:53:35.868Z,91.00
2022-11-30T13:56:59.562Z,91.20
2022-11-30T14:01:02.965Z,91.20
2022-11-30T14:04:34.337Z,91.30
2022-11-30T14:08:35.334Z,91.30
2022-11-30T14:11:58.946Z,91.40
2022-11-30T14:15:51.067Z,91.10
2022-11-30T14:19:16.223Z,91.30
2022-11-30T14:22:41.878Z,91.70
2022-11-30T14:26:11.055Z,91.40
2022-11-30T14:29:37.777Z,91.40
2022-11-30T14:33:06.997Z,91.40
2022-11-30T14:36:40.167Z,91.30
2022-11-30T14:40:06.317Z,91.30
2022-11-30T14:43:29.876Z,91.40
2022-11-30T14:46:53.673Z,91.30
2022-11-30T14:50:23.941Z,91.30
2022-11-30T14:53:58.666Z,91.40
2022-11-30T14:57:32.350Z,92.10
2022-11-30T15:00:57.241Z,91.70
2022-11-30T15:04:20.936Z,91.70
2022-11-30T15:07:45.649Z,91.60
2022-11-30T15:11:12.506Z,91.60
2022-11-30T15:14:36.142Z,91.70
2022-11-30T15:18:07.474Z,91.80
2022-11-30T15:21:33.125Z,91.90
2022-11-30T15:24:56.775Z,92.00
2022-11-30T15:28:23.786Z,91.80
2022-11-30T15:31:50.757Z,91.80
2022-11-30T15:35:23.609Z,91.70
2022-11-30T15:38:52.236Z,91.60
2022-11-30T15:42:21.943Z,91.80
2022-11-30T15:45:55.757Z,92.00
2022-11-30T15:49:25.447Z,92.00
2022-11-30T15:52:51.200Z,92.00
2022-11-30T15:56:25.221Z,91.90
2022-11-30T16:00:06.472Z,91.90
2022-11-30T16:03:31.429Z,92.00
2022-11-30T16:06:55.228Z,92.00
2022-11-30T16:10:22.529Z,91.90
2022-11-30T16:13:46.743Z,91.90
2022-11-30T16:17:12.156Z,91.90
2022-11-30T16:20:37.399Z,91.80
2022-11-30T16:24:01.007Z,91.70
2022-11-30T16:27:24.796Z,91.90
2022-11-30T16:30:49.837Z,91.80
2022-11-30T16:34:13.472Z,91.70
2022-11-30T16:37:38.442Z,91.70
2022-11-30T16:41:14.973Z,91.80
2022-11-30T16:44:38.596Z,91.80
2022-11-30T16:48:02.360Z,91.80
2022-11-30T16:51:27.589Z,91.80
2022-11-30T16:54:52.483Z,91.70
2022-11-30T16:58:16.051Z,91.80
2022-11-30T17:01:42.670Z,91.70
2022-11-30T17:05:07.396Z,91.90
2022-11-30T17:08:31.155Z,92.00
2022-11-30T17:11:56.208Z,91.90
2022-11-30T17:15:22.067Z,92.10
2022-11-30T17:18:45.681Z,92.10
2022-11-30T17:22:09.328Z,92.20
2022-11-30T17:25:33.331Z,92.20
2022-11-30T17:28:58.550Z,92.30
2022-11-30T17:32:22.340Z,92.10
2022-11-30T17:35:46.083Z,92.10
2022-11-30T17:39:09.871Z,92.30
2022-11-30T17:42:33.618Z,92.40
2022-11-30T17:45:58.698Z,92.20
2022-11-30T17:49:22.470Z,92.30
2022-11-30T17:52:46.127Z,92.40
2022-11-30T17:56:11.429Z,92.30
2022-11-30T17:59:35.125Z,92.40
2022-11-30T18:03:00.225Z,92.40
2022-11-30T18:06:23.992Z,92.30
2022-11-30T18:09:47.705Z,92.20
2022-11-30T18:13:11.649Z,92.30
2022-11-30T18:16:38.018Z,92.30
2022-11-30T18:20:03.240Z,92.40
2022-11-30T18:23:26.912Z,92.40
2022-11-30T18:26:50.530Z,92.50
2022-11-30T18:30:15.208Z,92.40
2022-11-30T18:33:39.332Z,92.40
2022-11-30T18:37:04.497Z,92.50
2022-11-30T18:40:28.613Z,92.40
2022-11-30T18:43:55.586Z,92.60
2022-11-30T18:47:19.248Z,92.60
2022-11-30T18:50:43.221Z,92.70
2022-11-30T18:54:09.517Z,92.60
2022-11-30T18:57:33.160Z,92.70
2022-11-30T19:00:56.737Z,92.80
2022-11-30T19:04:20.393Z,92.90
2022-11-30T19:07:44.196Z,93.00
2022-11-30T19:11:10.618Z,93.10
2022-11-30T19:14:34.261Z,93.20
2022-11-30T19:17:58.024Z,93.10
2022-11-30T19:21:23.656Z,93.30
2022-11-30T19:24:47.750Z,93.40
2022-11-30T19:28:12.903Z,93.50
2022-11-30T19:31:36.643Z,93.50
2022-11-30T19:35:00.438Z,93.60
2022-11-30T19:38:24.261Z,93.50
2022-11-30T19:41:48.107Z,93.50
2022-11-30T19:45:13.369Z,93.60
2022-11-30T19:48:37.719Z,93.70
2022-11-30T19:52:01.578Z,93.50
2022-11-30T19:55:25.372Z,93.60
2022-11-30T19:58:49.110Z,93.50
2022-11-30T20:02:14.878Z,93.50
2022-11-30T20:05:38.856Z,93.60
2022-11-30T20:09:03.173Z,93.50
2022-11-30T20:12:26.948Z,93.70
2022-11-30T20:15:50.845Z,93.80
2022-11-30T20:19:16.701Z,93.80
2022-11-30T20:22:40.786Z,93.80
2022-11-30T20:26:13.195Z,93.90
2022-11-30T20:29:37.136Z,93.80
2022-11-30T20:33:00.713Z,93.90
2022-11-30T20:36:25.860Z,94.00
2022-11-30T20:39:49.493Z,93.80
2022-11-30T20:43:13.210Z,93.70
2022-11-30T20:46:37.460Z,93.90
2022-11-30T20:50:01.189Z,93.80
2022-11-30T20:53:26.322Z,93.70
2022-11-30T20:56:51.259Z,93.80
2022-11-30T21:00:16.081Z,93.90
2022-11-30T21:03:40.412Z,93.90
2022-11-30T21:07:04.070Z,93.90
2022-11-30T21:10:29.066Z,93.80
2022-11-30T21:13:53.532Z,93.60
2022-11-30T21:17:17.092Z,93.70
2022-11-30T21:20:40.736Z,93.70
2022-11-30T21:24:06.850Z,93.70
2022-11-30T21:27:31.772Z,93.70
2022-11-30T21:30:55.488Z,94.10
2022-11-30T21:34:19.152Z,93.70
2022-11-30T21:37:42.801Z,93.70
2022-11-30T21:41:07.286Z,93.70
2022-11-30T21:44:32.301Z,93.70
2022-11-30T21:47:56.049Z,93.60
2022-11-30T21:51:21.444Z,93.60
2022-11-30T21:54:45.197Z,93.60
2022-11-30T21:58:08.848Z,93.60
2022-11-30T22:01:35.873Z,93.60
2022-11-30T22:04:59.520Z,93.70
2022-11-30T22:08:23.226Z,93.60
2022-11-30T22:11:47.361Z,93.70
2022-11-30T22:15:11.808Z,93.60
2022-11-30T22:18:37.579Z,93.50
2022-11-30T22:22:01.220Z,93.50
2022-11-30T22:25:24.718Z,93.60
2022-11-30T22:28:50.535Z,93.60
2022-11-30T22:32:14.261Z,93.60
2022-11-30T22:35:39.293Z,93.30
2022-11-30T22:39:05.965Z,93.40
2022-11-30T22:42:29.671Z,93.50
2022-11-30T22:45:53.296Z,93.50
2022-11-30T22:49:21.100Z,93.30
2022-11-30T22:53:02.394Z,93.50
2022-11-30T22:56:28.193Z,93.50
2022-11-30T22:59:51.860Z,93.30
2022-11-30T23:03:15.721Z,93.40
2022-11-30T23:06:40.384Z,93.30
2022-11-30T23:10:06.073Z,93.30
2022-11-30T23:13:30.156Z,93.40
2022-11-30T23:16:53.761Z,93.40
2022-11-30T23:20:17.747Z,93.60
2022-11-30T23:23:41.753Z,93.60
2022-11-30T23:27:06.806Z,93.70
2022-11-30T23:30:30.629Z,93.70
2022-11-30T23:33:54.796Z,93.70
2022-11-30T23:37:18.444Z,93.70
2022-11-30T23:40:42.187Z,93.70
2022-11-30T23:44:08.218Z,93.70
2022-11-30T23:47:31.880Z,93.80
2022-11-30T23:50:56.036Z,93.80
2022-11-30T23:54:19.900Z,93.60
2022-11-30T23:57:43.493Z,93.60
