createdAt,value
2017-03-12T00:00:19.916Z,0
2017-03-12T00:01:30.219Z,0
2017-03-12T00:02:40.922Z,0
2017-03-12T00:03:51.643Z,0
2017-03-12T00:05:02.345Z,0
2017-03-12T00:06:12.652Z,0
2017-03-12T00:07:23.380Z,0
2017-03-12T00:08:34.125Z,0
2017-03-12T00:09:44.866Z,0
2017-03-12T00:10:55.581Z,0
2017-03-12T00:12:05.892Z,0
2017-03-12T00:13:16.213Z,0
2017-03-12T00:14:26.918Z,0
2017-03-12T00:15:37.630Z,0
2017-03-12T00:16:48.331Z,0
2017-03-12T00:17:59.042Z,0
2017-03-12T00:19:09.348Z,0
2017-03-12T00:20:20.072Z,0
2017-03-12T00:21:30.398Z,0
2017-03-12T00:22:41.100Z,0
2017-03-12T00:23:51.808Z,0
2017-03-12T00:25:02.505Z,0
2017-03-12T00:26:12.820Z,0
2017-03-12T00:27:23.552Z,0
2017-03-12T00:28:34.273Z,0
2017-03-12T00:29:44.997Z,0
2017-03-12T00:30:55.719Z,0
2017-03-12T00:32:06.440Z,0
2017-03-12T00:33:17.168Z,0
2017-03-12T00:34:27.491Z,0
2017-03-12T00:35:38.246Z,0
2017-03-12T00:36:48.964Z,0
2017-03-12T00:37:59.673Z,0
2017-03-12T00:39:10.026Z,0
2017-03-12T00:40:20.737Z,0
2017-03-12T00:41:31.483Z,0
2017-03-12T00:42:42.213Z,0
2017-03-12T00:43:52.944Z,0
2017-03-12T00:45:03.652Z,0
2017-03-12T00:46:14.380Z,0
2017-03-12T00:47:25.099Z,0
2017-03-12T00:48:35.813Z,0
2017-03-12T00:49:46.531Z,0
2017-03-12T00:50:57.238Z,0
2017-03-12T00:52:07.960Z,0
2017-03-12T00:53:18.693Z,0
2017-03-12T00:54:29.399Z,0
2017-03-12T00:55:39.730Z,0
2017-03-12T00:56:50.438Z,0
2017-03-12T00:58:01.168Z,0
2017-03-12T00:59:11.898Z,0
2017-03-12T01:00:22.633Z,0
2017-03-12T01:01:33.352Z,0
2017-03-12T01:02:44.051Z,0
2017-03-12T01:03:54.765Z,0
2017-03-12T01:05:05.477Z,0
2017-03-12T01:06:16.211Z,0
2017-03-12T01:07:26.535Z,0
2017-03-12T01:08:37.264Z,0
2017-03-12T01:09:47.588Z,0
2017-03-12T01:10:58.333Z,0
2017-03-12T01:12:08.641Z,0
2017-03-12T01:13:18.964Z,0
2017-03-12T01:14:29.668Z,0
2017-03-12T01:15:40.385Z,0
2017-03-12T01:16:50.691Z,0
2017-03-12T01:18:01.423Z,0
2017-03-12T01:19:12.140Z,0
2017-03-12T01:20:22.854Z,0
2017-03-12T01:21:33.574Z,0
2017-03-12T01:22:44.287Z,0
2017-03-12T01:23:54.999Z,0
2017-03-12T01:25:05.725Z,0
2017-03-12T01:26:16.445Z,0
2017-03-12T01:27:26.771Z,0
2017-03-12T01:28:37.490Z,0
2017-03-12T01:29:48.208Z,0
2017-03-12T01:30:58.923Z,0
2017-03-12T01:32:09.659Z,0
2017-03-12T01:33:20.378Z,0
2017-03-12T01:34:30.694Z,0
2017-03-12T01:35:41.403Z,0
2017-03-12T01:36:51.759Z,0
2017-03-12T01:38:02.476Z,0
2017-03-12T01:39:13.216Z,0
2017-03-12T01:40:23.924Z,0
2017-03-12T01:41:34.648Z,0
2017-03-12T01:42:45.366Z,0
2017-03-12T01:43:56.083Z,0
2017-03-12T01:45:06.802Z,0
2017-03-12T01:46:17.548Z,0
2017-03-12T01:47:27.860Z,0
2017-03-12T01:48:38.591Z,0
2017-03-12T01:49:49.301Z,0
2017-03-12T01:51:00.048Z,0
2017-03-12T01:52:10.374Z,0
2017-03-12T01:53:21.096Z,0
2017-03-12T01:54:31.411Z,0
2017-03-12T01:55:42.130Z,0
2017-03-12T01:56:52.453Z,0
2017-03-12T01:58:03.181Z,0
2017-03-12T01:59:13.903Z,0
2017-03-12T02:00:24.630Z,0
2017-03-12T02:01:35.356Z,0
2017-03-12T02:02:45.669Z,0
2017-03-12T02:03:56.393Z,0
2017-03-12T02:05:07.126Z,0
2017-03-12T02:06:17.851Z,0
2017-03-12T02:07:28.554Z,0
2017-03-12T02:08:38.910Z,0
2017-03-12T02:09:49.635Z,0
2017-03-12T02:11:00.338Z,0
2017-03-12T02:12:10.668Z,0
2017-03-12T02:13:21.394Z,0
2017-03-12T02:14:32.109Z,0
2017-03-12T02:15:42.815Z,0
2017-03-12T02:16:53.546Z,0
2017-03-12T02:18:04.268Z,0
2017-03-12T02:19:14.996Z,0
2017-03-12T02:20:25.326Z,0
2017-03-12T02:21:35.646Z,0
2017-03-12T02:22:46.380Z,0
2017-03-12T02:23:57.101Z,0
2017-03-12T02:25:07.816Z,0
2017-03-12T02:26:18.132Z,0
2017-03-12T02:27:28.853Z,0
2017-03-12T02:28:39.558Z,0
2017-03-12T02:29:50.285Z,0
2017-03-12T02:31:01.015Z,0
2017-03-12T02:32:11.723Z,0
2017-03-12T02:33:22.041Z,0
2017-03-12T02:34:32.362Z,0
2017-03-12T02:35:43.084Z,0
2017-03-12T02:36:53.859Z,0
2017-03-12T02:38:04.585Z,0
2017-03-12T02:39:15.304Z,0
2017-03-12T02:40:26.018Z,0
2017-03-12T02:41:36.342Z,0
2017-03-12T02:42:47.072Z,0
2017-03-12T02:43:57.791Z,0
2017-03-12T02:45:08.513Z,0
2017-03-12T02:46:18.825Z,0
2017-03-12T02:47:29.583Z,0
2017-03-12T02:48:40.306Z,0
2017-03-12T02:49:51.041Z,0
2017-03-12T02:51:01.765Z,0
2017-03-12T02:52:12.488Z,0
2017-03-12T02:53:23.199Z,0
2017-03-12T02:54:33.907Z,0
2017-03-12T02:55:44.646Z,0
2017-03-12T02:56:55.379Z,0
2017-03-12T02:58:06.108Z,0
2017-03-12T02:59:16.834Z,0
2017-03-12T03:00:27.157Z,0
2017-03-12T03:01:37.884Z,0
2017-03-12T03:02:52.977Z,0
2017-03-12T03:04:03.707Z,0
2017-03-12T03:05:14.412Z,0
2017-03-12T03:06:24.727Z,0
2017-03-12T03:07:35.455Z,0
2017-03-12T03:08:46.146Z,0
2017-03-12T03:09:56.872Z,0
2017-03-12T03:11:07.591Z,0
2017-03-12T03:12:18.317Z,0
2017-03-12T03:13:29.027Z,0
2017-03-12T03:14:42.519Z,0
2017-03-12T03:15:53.215Z,0
2017-03-12T03:17:03.934Z,0
2017-03-12T03:18:14.278Z,0
2017-03-12T03:19:25.019Z,0
2017-03-12T03:20:35.335Z,0
2017-03-12T03:21:45.264Z,0
2017-03-12T03:22:55.977Z,0
2017-03-12T03:24:06.689Z,0
2017-03-12T03:25:17.401Z,0
2017-03-12T03:26:27.726Z,0
2017-03-12T03:27:38.448Z,0
2017-03-12T03:28:49.189Z,0
2017-03-12T03:29:59.897Z,0
2017-03-12T03:31:10.617Z,0
2017-03-12T03:32:21.336Z,0
2017-03-12T03:33:32.056Z,0
2017-03-12T03:34:42.779Z,0
2017-03-12T03:35:53.494Z,0
2017-03-12T03:37:04.202Z,0
2017-03-12T03:38:14.927Z,0
2017-03-12T03:39:25.247Z,0
2017-03-12T03:40:35.956Z,0
2017-03-12T03:41:46.689Z,0
2017-03-12T03:42:57.396Z,0
2017-03-12T03:44:08.121Z,0
2017-03-12T03:45:18.445Z,0
2017-03-12T03:46:28.752Z,0
2017-03-12T03:47:39.061Z,0
2017-03-12T03:48:49.793Z,0
2017-03-12T03:50:00.536Z,0
2017-03-12T03:51:11.257Z,0
2017-03-12T03:52:21.985Z,0
2017-03-12T03:53:32.692Z,0
2017-03-12T03:54:43.412Z,0
2017-03-12T03:55:54.110Z,0
2017-03-12T03:57:04.827Z,0
2017-03-12T03:58:15.144Z,0
2017-03-12T03:59:25.846Z,0
2017-03-12T04:00:36.570Z,0
2017-03-12T04:01:47.289Z,0
2017-03-12T04:02:58.010Z,0
2017-03-12T04:04:08.707Z,0
2017-03-12T04:05:19.424Z,0
2017-03-12T04:06:30.126Z,0
2017-03-12T04:07:40.035Z,0
2017-03-12T04:08:50.750Z,0
2017-03-12T04:10:01.463Z,0
2017-03-12T04:11:12.194Z,0
2017-03-12T04:12:22.910Z,0
2017-03-12T04:13:33.223Z,0
2017-03-12T04:14:43.939Z,0
2017-03-12T04:15:54.689Z,0
2017-03-12T04:17:04.989Z,0
2017-03-12T04:18:15.299Z,0
2017-03-12T04:19:26.013Z,0
2017-03-12T04:20:36.728Z,0
2017-03-12T04:21:47.442Z,0
2017-03-12T04:22:58.163Z,0
2017-03-12T04:24:08.076Z,0
2017-03-12T04:25:18.810Z,0
2017-03-12T04:26:29.578Z,0
2017-03-12T04:27:40.292Z,0
2017-03-12T04:28:50.640Z,0
2017-03-12T04:30:01.349Z,0
2017-03-12T04:31:12.097Z,0
2017-03-12T04:32:22.816Z,0
2017-03-12T04:33:33.151Z,0
2017-03-12T04:34:43.874Z,0
2017-03-12T04:35:54.593Z,0
2017-03-12T04:37:05.320Z,0
2017-03-12T04:38:15.648Z,0
2017-03-12T04:39:25.982Z,0
2017-03-12T04:40:36.706Z,0
2017-03-12T04:41:47.428Z,0
2017-03-12T04:42:58.146Z,0
2017-03-12T04:44:08.907Z,0
2017-03-12T04:45:19.640Z,0
2017-03-12T04:46:30.377Z,0
2017-03-12T04:47:41.111Z,0
2017-03-12T04:48:51.835Z,0
2017-03-12T04:50:02.546Z,0
2017-03-12T04:51:13.253Z,0
2017-03-12T04:52:23.965Z,0
2017-03-12T04:53:34.677Z,0
2017-03-12T04:54:45.398Z,0
2017-03-12T04:55:56.117Z,0
2017-03-12T04:57:06.870Z,0
2017-03-12T04:58:17.628Z,0
2017-03-12T04:59:28.353Z,0
2017-03-12T05:00:37.891Z,0
2017-03-12T05:01:48.603Z,0
2017-03-12T05:02:58.940Z,0
2017-03-12T05:04:09.679Z,0
2017-03-12T05:05:20.426Z,0
2017-03-12T05:06:30.731Z,0
2017-03-12T05:07:41.481Z,0
2017-03-12T05:08:52.218Z,0
2017-03-12T05:10:02.944Z,0
2017-03-12T05:11:13.668Z,0
2017-03-12T05:12:24.411Z,0
2017-03-12T05:13:34.728Z,0
2017-03-12T05:14:45.035Z,0
2017-03-12T05:15:55.757Z,0
2017-03-12T05:17:06.483Z,0
2017-03-12T05:18:16.821Z,0
2017-03-12T05:19:27.548Z,0
2017-03-12T05:20:38.261Z,0
2017-03-12T05:21:49.013Z,0
2017-03-12T05:22:59.732Z,0
2017-03-12T05:24:10.436Z,0
2017-03-12T05:25:20.756Z,0
2017-03-12T05:26:31.084Z,0
2017-03-12T05:27:41.801Z,0
2017-03-12T05:28:52.516Z,0
2017-03-12T05:30:03.222Z,0
2017-03-12T05:31:13.947Z,0
2017-03-12T05:32:24.287Z,0
2017-03-12T05:33:34.613Z,0
2017-03-12T05:34:45.313Z,5
2017-03-12T05:35:56.031Z,5
2017-03-12T05:37:06.759Z,5
2017-03-12T05:38:17.485Z,5
2017-03-12T05:39:28.201Z,5
2017-03-12T05:40:38.503Z,5
2017-03-12T05:41:49.223Z,5
2017-03-12T05:42:59.940Z,5
2017-03-12T05:44:10.663Z,10
2017-03-12T05:45:21.379Z,10
2017-03-12T05:46:31.315Z,10
2017-03-12T05:47:42.020Z,10
2017-03-12T05:48:52.748Z,10
2017-03-12T05:50:03.476Z,15
2017-03-12T05:51:14.185Z,15
2017-03-12T05:52:24.886Z,15
2017-03-12T05:53:35.604Z,15
2017-03-12T05:54:46.373Z,20
2017-03-12T05:55:57.086Z,20
2017-03-12T05:57:07.823Z,20
2017-03-12T05:58:18.525Z,20
2017-03-12T05:59:28.842Z,25
2017-03-12T06:00:39.169Z,25
2017-03-12T06:01:49.880Z,25
2017-03-12T06:03:00.582Z,30
2017-03-12T06:04:11.303Z,30
2017-03-12T06:05:22.026Z,30
2017-03-12T06:06:32.751Z,35
2017-03-12T06:07:43.486Z,35
2017-03-12T06:08:53.797Z,40
2017-03-12T06:10:04.524Z,40
2017-03-12T06:11:15.236Z,40
2017-03-12T06:12:25.941Z,45
2017-03-12T06:13:36.676Z,45
2017-03-12T06:14:47.407Z,45
2017-03-12T06:15:58.125Z,50
2017-03-12T06:17:08.828Z,50
2017-03-12T06:18:19.133Z,55
2017-03-12T06:19:29.468Z,55
2017-03-12T06:20:39.811Z,55
2017-03-12T06:21:50.533Z,60
2017-03-12T06:23:01.243Z,60
2017-03-12T06:24:11.954Z,60
2017-03-12T06:25:22.684Z,60
2017-03-12T06:26:32.597Z,65
2017-03-12T06:27:43.300Z,65
2017-03-12T06:28:53.624Z,65
2017-03-12T06:30:04.330Z,65
2017-03-12T06:31:14.277Z,70
2017-03-12T06:32:24.581Z,75
2017-03-12T06:33:34.899Z,75
2017-03-12T06:34:45.621Z,80
2017-03-12T06:35:56.331Z,80
2017-03-12T06:37:07.099Z,85
2017-03-12T06:38:17.798Z,90
2017-03-12T06:39:28.504Z,90
2017-03-12T06:40:39.225Z,90
2017-03-12T06:41:49.928Z,90
2017-03-12T06:43:00.635Z,95
2017-03-12T06:44:11.378Z,100
2017-03-12T06:45:22.101Z,100
2017-03-12T06:46:32.827Z,105
2017-03-12T06:47:43.567Z,105
2017-03-12T06:48:54.281Z,110
2017-03-12T06:50:04.603Z,110
2017-03-12T06:51:15.315Z,115
2017-03-12T06:52:26.027Z,115
2017-03-12T06:53:36.760Z,115
2017-03-12T06:54:47.077Z,120
2017-03-12T06:55:57.793Z,120
2017-03-12T06:57:08.112Z,125
2017-03-12T06:58:18.446Z,125
2017-03-12T06:59:29.153Z,125
2017-03-12T07:00:39.477Z,125
2017-03-12T07:01:50.232Z,130
2017-03-12T07:03:00.550Z,130
2017-03-12T07:04:11.257Z,135
2017-03-12T07:05:21.569Z,140
2017-03-12T07:06:31.899Z,140
2017-03-12T07:07:42.645Z,140
2017-03-12T07:08:52.981Z,140
2017-03-12T07:10:03.715Z,140
2017-03-12T07:11:14.466Z,145
2017-03-12T07:12:24.787Z,145
2017-03-12T07:13:35.517Z,145
2017-03-12T07:14:46.233Z,145
2017-03-12T07:15:56.966Z,145
2017-03-12T07:17:07.714Z,150
2017-03-12T07:18:18.435Z,150
2017-03-12T07:19:29.153Z,150
2017-03-12T07:20:39.870Z,155
2017-03-12T07:21:50.584Z,165
2017-03-12T07:23:01.289Z,165
2017-03-12T07:24:11.626Z,170
2017-03-12T07:25:22.337Z,175
2017-03-12T07:26:33.045Z,175
2017-03-12T07:27:43.778Z,180
2017-03-12T07:28:54.487Z,180
2017-03-12T07:30:05.205Z,185
2017-03-12T07:31:15.555Z,190
2017-03-12T07:32:25.865Z,195
2017-03-12T07:33:36.181Z,200
2017-03-12T07:34:46.892Z,205
2017-03-12T07:35:57.610Z,210
2017-03-12T07:37:08.315Z,215
2017-03-12T07:38:19.043Z,220
2017-03-12T07:39:29.765Z,220
2017-03-12T07:40:40.515Z,220
2017-03-12T07:41:51.266Z,220
2017-03-12T07:43:02.010Z,225
2017-03-12T07:44:12.766Z,230
2017-03-12T07:45:23.492Z,230
2017-03-12T07:46:33.436Z,235
2017-03-12T07:47:43.759Z,235
2017-03-12T07:48:54.074Z,240
2017-03-12T07:50:04.784Z,245
2017-03-12T07:51:15.523Z,255
2017-03-12T07:52:25.830Z,270
2017-03-12T07:53:36.559Z,280
2017-03-12T07:54:47.291Z,285
2017-03-12T07:55:58.018Z,295
2017-03-12T07:57:08.737Z,300
2017-03-12T07:58:19.049Z,300
2017-03-12T07:59:29.758Z,305
2017-03-12T08:00:40.117Z,310
2017-03-12T08:01:50.849Z,315
2017-03-12T08:03:01.559Z,315
2017-03-12T08:04:12.274Z,315
2017-03-12T08:05:22.993Z,315
2017-03-12T08:06:32.915Z,315
2017-03-12T08:07:43.233Z,315
2017-03-12T08:08:53.947Z,320
2017-03-12T08:10:04.706Z,330
2017-03-12T08:11:15.432Z,350
2017-03-12T08:12:26.162Z,365
2017-03-12T08:13:36.867Z,370
2017-03-12T08:14:47.589Z,375
2017-03-12T08:15:58.365Z,385
2017-03-12T08:17:09.118Z,385
2017-03-12T08:18:19.875Z,395
2017-03-12T08:19:30.579Z,395
2017-03-12T08:20:41.297Z,385
2017-03-12T08:21:52.045Z,360
2017-03-12T08:23:02.364Z,345
2017-03-12T08:24:12.680Z,325
2017-03-12T08:25:23.404Z,315
2017-03-12T08:26:34.122Z,320
2017-03-12T08:27:44.846Z,325
2017-03-12T08:28:55.559Z,325
2017-03-12T08:30:06.289Z,315
2017-03-12T08:31:17.007Z,325
2017-03-12T08:32:27.324Z,335
2017-03-12T08:33:38.044Z,350
2017-03-12T08:34:48.778Z,365
2017-03-12T08:35:59.494Z,385
2017-03-12T08:37:10.203Z,400
2017-03-12T08:38:20.924Z,415
2017-03-12T08:39:31.644Z,430
2017-03-12T08:40:41.982Z,450
2017-03-12T08:41:52.713Z,470
2017-03-12T08:43:03.424Z,495
2017-03-12T08:44:14.144Z,500
2017-03-12T08:45:24.491Z,515
2017-03-12T08:46:34.834Z,515
2017-03-12T08:47:45.156Z,515
2017-03-12T08:48:55.868Z,520
2017-03-12T08:50:06.579Z,520
2017-03-12T08:51:17.295Z,550
2017-03-12T08:52:27.633Z,560
2017-03-12T08:53:38.340Z,550
2017-03-12T08:54:49.047Z,555
2017-03-12T08:55:59.774Z,555
2017-03-12T08:57:10.486Z,540
2017-03-12T08:58:20.812Z,525
2017-03-12T08:59:31.544Z,505
2017-03-12T09:00:41.869Z,505
2017-03-12T09:01:52.577Z,505
2017-03-12T09:03:03.303Z,480
2017-03-12T09:04:14.039Z,490
2017-03-12T09:05:24.771Z,500
2017-03-12T09:06:35.490Z,495
2017-03-12T09:07:45.426Z,470
2017-03-12T09:08:56.137Z,450
2017-03-12T09:10:06.859Z,435
2017-03-12T09:11:17.187Z,430
2017-03-12T09:12:27.539Z,420
2017-03-12T09:13:38.251Z,410
2017-03-12T09:14:48.995Z,405
2017-03-12T09:15:59.707Z,400
2017-03-12T09:17:10.407Z,400
2017-03-12T09:18:20.733Z,400
2017-03-12T09:19:31.057Z,395
2017-03-12T09:20:41.766Z,395
2017-03-12T09:21:52.497Z,390
2017-03-12T09:23:03.235Z,390
2017-03-12T09:24:13.956Z,385
2017-03-12T09:25:24.671Z,380
2017-03-12T09:26:35.409Z,380
2017-03-12T09:27:44.956Z,375
2017-03-12T09:28:55.674Z,375
2017-03-12T09:30:06.396Z,380
2017-03-12T09:31:17.111Z,390
2017-03-12T09:32:27.850Z,400
2017-03-12T09:33:38.589Z,415
2017-03-12T09:34:49.300Z,420
2017-03-12T09:36:00.028Z,425
2017-03-12T09:37:10.749Z,445
2017-03-12T09:38:21.498Z,455
2017-03-12T09:39:32.204Z,475
2017-03-12T09:40:42.520Z,485
2017-03-12T09:41:53.241Z,500
2017-03-12T09:43:03.963Z,510
2017-03-12T09:44:14.286Z,505
2017-03-12T09:45:24.244Z,500
2017-03-12T09:46:34.965Z,495
2017-03-12T09:47:44.888Z,490
2017-03-12T09:48:55.606Z,485
2017-03-12T09:50:06.362Z,490
2017-03-12T09:51:17.087Z,490
2017-03-12T09:52:27.804Z,495
2017-03-12T09:53:38.544Z,500
2017-03-12T09:54:49.268Z,505
2017-03-12T09:55:59.979Z,520
2017-03-12T09:57:10.685Z,530
2017-03-12T09:58:21.016Z,540
2017-03-12T09:59:30.941Z,545
2017-03-12T10:00:41.662Z,545
2017-03-12T10:01:52.393Z,540
2017-03-12T10:03:03.108Z,530
2017-03-12T10:04:13.835Z,525
2017-03-12T10:05:24.162Z,525
2017-03-12T10:06:34.502Z,540
2017-03-12T10:07:45.219Z,530
2017-03-12T10:08:55.941Z,530
2017-03-12T10:10:06.672Z,505
2017-03-12T10:11:17.419Z,485
2017-03-12T10:12:27.743Z,480
2017-03-12T10:13:38.460Z,480
2017-03-12T10:14:49.178Z,460
2017-03-12T10:15:59.894Z,465
2017-03-12T10:17:10.667Z,460
2017-03-12T10:18:21.394Z,475
2017-03-12T10:19:32.124Z,470
2017-03-12T10:20:42.836Z,495
2017-03-12T10:21:53.573Z,525
2017-03-12T10:23:03.910Z,500
2017-03-12T10:24:14.633Z,550
2017-03-12T10:25:24.549Z,635
2017-03-12T10:26:35.274Z,615
2017-03-12T10:27:45.599Z,590
2017-03-12T10:28:56.349Z,580
2017-03-12T10:30:07.067Z,575
2017-03-12T10:31:17.778Z,540
2017-03-12T10:32:27.685Z,585
2017-03-12T10:33:38.395Z,615
2017-03-12T10:34:49.147Z,615
2017-03-12T10:35:59.878Z,610
2017-03-12T10:37:10.196Z,625
2017-03-12T10:38:20.927Z,630
2017-03-12T10:39:31.268Z,650
2017-03-12T10:40:41.992Z,725
2017-03-12T10:41:52.700Z,725
2017-03-12T10:43:03.423Z,715
2017-03-12T10:44:14.153Z,700
2017-03-12T10:45:24.883Z,700
2017-03-12T10:46:35.201Z,710
2017-03-12T10:47:45.525Z,720
2017-03-12T10:48:56.244Z,670
2017-03-12T10:50:06.989Z,660
2017-03-12T10:51:17.727Z,610
2017-03-12T10:52:28.082Z,625
2017-03-12T10:53:38.801Z,580
2017-03-12T10:54:49.567Z,580
2017-03-12T10:56:00.353Z,595
2017-03-12T10:57:10.693Z,615
2017-03-12T10:58:21.427Z,610
2017-03-12T10:59:31.753Z,615
2017-03-12T11:00:42.500Z,620
2017-03-12T11:01:52.814Z,590
2017-03-12T11:03:03.557Z,555
2017-03-12T11:04:14.287Z,560
2017-03-12T11:05:24.609Z,575
2017-03-12T11:06:35.337Z,565
2017-03-12T11:07:46.055Z,575
2017-03-12T11:08:56.769Z,650
2017-03-12T11:10:07.488Z,660
2017-03-12T11:11:17.822Z,685
2017-03-12T11:12:28.148Z,685
2017-03-12T11:13:38.865Z,690
2017-03-12T11:14:49.189Z,670
2017-03-12T11:15:59.933Z,670
2017-03-12T11:17:10.643Z,650
2017-03-12T11:18:21.374Z,660
2017-03-12T11:19:31.723Z,695
2017-03-12T11:20:42.457Z,785
2017-03-12T11:21:53.185Z,855
2017-03-12T11:23:03.930Z,875
2017-03-12T11:24:14.664Z,860
2017-03-12T11:25:25.389Z,865
2017-03-12T11:26:36.110Z,855
2017-03-12T11:27:46.883Z,875
2017-03-12T11:28:57.616Z,920
2017-03-12T11:30:08.338Z,980
2017-03-12T11:31:19.057Z,945
2017-03-12T11:32:29.398Z,990
2017-03-12T11:33:40.127Z,910
2017-03-12T11:34:50.869Z,870
2017-03-12T11:36:01.604Z,870
2017-03-12T11:37:12.350Z,925
2017-03-12T11:38:22.682Z,945
2017-03-12T11:39:32.214Z,1045
2017-03-12T11:40:42.548Z,940
2017-03-12T11:41:53.278Z,955
2017-03-12T11:43:04.003Z,915
2017-03-12T11:44:14.731Z,900
2017-03-12T11:45:25.079Z,940
2017-03-12T11:46:35.414Z,900
2017-03-12T11:47:45.742Z,935
2017-03-12T11:48:56.488Z,900
2017-03-12T11:50:07.207Z,875
2017-03-12T11:51:17.956Z,855
2017-03-12T11:52:28.270Z,845
2017-03-12T11:53:38.599Z,835
2017-03-12T11:54:49.319Z,810
2017-03-12T11:56:00.047Z,795
2017-03-12T11:57:10.767Z,705
2017-03-12T11:58:21.493Z,640
2017-03-12T11:59:31.049Z,595
2017-03-12T12:00:41.771Z,575
2017-03-12T12:01:52.510Z,565
2017-03-12T12:03:03.248Z,550
2017-03-12T12:04:13.966Z,545
2017-03-12T12:05:24.299Z,535
2017-03-12T12:06:35.026Z,545
2017-03-12T12:07:45.805Z,545
2017-03-12T12:08:56.519Z,545
2017-03-12T12:10:07.243Z,545
2017-03-12T12:11:17.984Z,545
2017-03-12T12:12:28.722Z,545
2017-03-12T12:13:39.061Z,555
2017-03-12T12:14:49.804Z,575
2017-03-12T12:16:00.508Z,605
2017-03-12T12:17:10.037Z,625
2017-03-12T12:18:20.771Z,660
2017-03-12T12:19:31.513Z,645
2017-03-12T12:20:42.240Z,620
2017-03-12T12:21:52.951Z,605
2017-03-12T12:23:03.684Z,610
2017-03-12T12:24:13.637Z,620
2017-03-12T12:25:24.361Z,640
2017-03-12T12:26:34.694Z,650
2017-03-12T12:27:45.028Z,615
2017-03-12T12:28:55.744Z,580
2017-03-12T12:30:06.482Z,555
2017-03-12T12:31:16.835Z,520
2017-03-12T12:32:26.793Z,500
2017-03-12T12:33:37.519Z,495
2017-03-12T12:34:48.274Z,510
2017-03-12T12:35:58.989Z,550
2017-03-12T12:37:09.727Z,600
2017-03-12T12:38:20.446Z,660
2017-03-12T12:39:31.201Z,645
2017-03-12T12:40:41.934Z,590
2017-03-12T12:41:52.666Z,565
2017-03-12T12:43:03.404Z,535
2017-03-12T12:44:13.739Z,520
2017-03-12T12:45:24.484Z,505
2017-03-12T12:46:35.236Z,475
2017-03-12T12:47:45.175Z,460
2017-03-12T12:48:55.901Z,460
2017-03-12T12:50:06.614Z,465
2017-03-12T12:51:16.556Z,470
2017-03-12T12:52:27.299Z,445
2017-03-12T12:53:37.264Z,440
2017-03-12T12:54:47.983Z,445
2017-03-12T12:55:58.719Z,440
2017-03-12T12:57:09.450Z,445
2017-03-12T12:58:20.207Z,445
2017-03-12T12:59:30.934Z,440
2017-03-12T13:00:40.931Z,435
2017-03-12T13:01:51.673Z,435
2017-03-12T13:03:02.393Z,445
2017-03-12T13:04:12.707Z,445
2017-03-12T13:05:23.448Z,440
2017-03-12T13:06:34.187Z,440
2017-03-12T13:07:44.912Z,435
2017-03-12T13:08:55.679Z,415
2017-03-12T13:10:06.402Z,405
2017-03-12T13:11:16.727Z,395
2017-03-12T13:12:27.039Z,385
2017-03-12T13:13:36.956Z,380
2017-03-12T13:14:47.685Z,380
2017-03-12T13:15:58.399Z,390
2017-03-12T13:17:09.134Z,395
2017-03-12T13:18:19.854Z,395
2017-03-12T13:19:30.579Z,390
2017-03-12T13:20:40.913Z,380
2017-03-12T13:21:51.637Z,370
2017-03-12T13:23:02.365Z,365
2017-03-12T13:24:13.104Z,360
2017-03-12T13:25:23.827Z,365
2017-03-12T13:26:34.558Z,365
2017-03-12T13:27:45.312Z,365
2017-03-12T13:28:56.023Z,360
2017-03-12T13:30:06.741Z,355
2017-03-12T13:31:17.084Z,360
2017-03-12T13:32:27.824Z,360
2017-03-12T13:33:38.553Z,365
2017-03-12T13:34:49.288Z,370
2017-03-12T13:36:00.018Z,380
2017-03-12T13:37:10.739Z,390
2017-03-12T13:38:21.474Z,395
2017-03-12T13:39:31.810Z,395
2017-03-12T13:40:42.532Z,390
2017-03-12T13:41:53.298Z,390
2017-03-12T13:43:04.043Z,400
2017-03-12T13:44:14.763Z,400
2017-03-12T13:45:25.480Z,385
2017-03-12T13:46:35.417Z,375
2017-03-12T13:47:46.148Z,375
2017-03-12T13:48:56.863Z,375
2017-03-12T13:50:07.607Z,375
2017-03-12T13:51:18.347Z,375
2017-03-12T13:52:28.674Z,370
2017-03-12T13:53:39.014Z,370
2017-03-12T13:54:49.776Z,375
2017-03-12T13:56:00.522Z,395
2017-03-12T13:57:10.863Z,420
2017-03-12T13:58:21.590Z,435
2017-03-12T13:59:31.908Z,440
2017-03-12T14:00:42.643Z,445
2017-03-12T14:01:53.359Z,430
2017-03-12T14:03:04.081Z,415
2017-03-12T14:04:14.816Z,395
2017-03-12T14:05:25.545Z,380
2017-03-12T14:06:36.271Z,365
2017-03-12T14:07:47.032Z,350
2017-03-12T14:08:57.768Z,350
2017-03-12T14:10:07.691Z,355
2017-03-12T14:11:18.434Z,355
2017-03-12T14:12:29.168Z,350
2017-03-12T14:13:39.488Z,340
2017-03-12T14:14:50.237Z,340
2017-03-12T14:16:00.976Z,335
2017-03-12T14:17:11.699Z,325
2017-03-12T14:18:22.428Z,315
2017-03-12T14:19:33.132Z,300
2017-03-12T14:20:43.861Z,285
2017-03-12T14:21:54.617Z,285
2017-03-12T14:23:05.350Z,275
2017-03-12T14:24:16.055Z,265
2017-03-12T14:25:26.773Z,255
2017-03-12T14:26:37.498Z,250
2017-03-12T14:27:48.241Z,250
2017-03-12T14:28:58.971Z,255
2017-03-12T14:30:09.687Z,255
2017-03-12T14:31:22.413Z,250
2017-03-12T14:32:33.133Z,245
2017-03-12T14:33:43.832Z,240
2017-03-12T14:34:54.588Z,230
2017-03-12T14:36:05.333Z,230
2017-03-12T14:37:16.063Z,230
2017-03-12T14:38:26.778Z,235
2017-03-12T14:39:37.511Z,240
2017-03-12T14:40:48.238Z,240
2017-03-12T14:41:58.959Z,240
2017-03-12T14:43:09.699Z,240
2017-03-12T14:44:20.468Z,245
2017-03-12T14:45:31.224Z,250
2017-03-12T14:46:41.556Z,250
2017-03-12T14:47:52.300Z,255
2017-03-12T14:49:03.025Z,270
2017-03-12T14:50:13.735Z,295
2017-03-12T14:51:24.482Z,320
2017-03-12T14:52:35.211Z,315
2017-03-12T14:53:45.938Z,315
2017-03-12T14:54:56.669Z,320
2017-03-12T14:56:06.578Z,310
2017-03-12T14:57:17.301Z,305
2017-03-12T14:58:28.031Z,300
2017-03-12T14:59:38.377Z,295
2017-03-12T15:00:49.101Z,295
2017-03-12T15:01:59.835Z,295
2017-03-12T15:03:10.552Z,275
2017-03-12T15:04:20.915Z,250
2017-03-12T15:05:31.673Z,230
2017-03-12T15:06:42.385Z,210
2017-03-12T15:07:52.334Z,195
2017-03-12T15:09:03.057Z,195
2017-03-12T15:10:13.397Z,195
2017-03-12T15:11:24.109Z,205
2017-03-12T15:12:34.451Z,220
2017-03-12T15:13:44.772Z,220
2017-03-12T15:14:55.097Z,215
2017-03-12T15:16:05.832Z,205
2017-03-12T15:17:16.163Z,195
2017-03-12T15:18:26.877Z,195
2017-03-12T15:19:37.206Z,195
2017-03-12T15:20:47.152Z,200
2017-03-12T15:21:57.872Z,190
2017-03-12T15:23:08.599Z,185
2017-03-12T15:24:19.315Z,165
2017-03-12T15:25:30.044Z,155
2017-03-12T15:26:40.376Z,150
2017-03-12T15:27:51.095Z,145
2017-03-12T15:29:01.812Z,145
2017-03-12T15:30:12.530Z,140
2017-03-12T15:31:22.875Z,140
2017-03-12T15:32:33.648Z,140
2017-03-12T15:33:44.389Z,140
2017-03-12T15:34:55.119Z,140
2017-03-12T15:36:05.446Z,140
2017-03-12T15:37:16.165Z,140
2017-03-12T15:38:26.887Z,145
2017-03-12T15:39:37.200Z,135
2017-03-12T15:40:47.566Z,135
2017-03-12T15:41:58.312Z,135
2017-03-12T15:43:09.075Z,140
2017-03-12T15:44:19.394Z,145
2017-03-12T15:45:30.131Z,145
2017-03-12T15:46:40.852Z,145
2017-03-12T15:47:51.607Z,140
2017-03-12T15:49:02.321Z,135
2017-03-12T15:50:13.091Z,130
2017-03-12T15:51:23.812Z,130
2017-03-12T15:52:34.534Z,130
2017-03-12T15:53:47.579Z,130
2017-03-12T15:54:58.317Z,125
2017-03-12T15:56:09.034Z,120
2017-03-12T15:57:19.752Z,110
2017-03-12T15:58:29.672Z,105
2017-03-12T15:59:40.394Z,100
2017-03-12T16:00:51.114Z,100
2017-03-12T16:02:01.464Z,95
2017-03-12T16:03:12.179Z,90
2017-03-12T16:04:22.913Z,90
2017-03-12T16:05:32.843Z,90
2017-03-12T16:06:43.554Z,90
2017-03-12T16:07:54.268Z,90
2017-03-12T16:09:04.984Z,85
2017-03-12T16:10:15.728Z,80
2017-03-12T16:11:26.461Z,80
2017-03-12T16:12:37.205Z,75
2017-03-12T16:13:47.912Z,70
2017-03-12T16:14:58.243Z,70
2017-03-12T16:16:08.166Z,65
2017-03-12T16:17:18.489Z,65
2017-03-12T16:18:29.207Z,60
2017-03-12T16:19:39.925Z,55
2017-03-12T16:20:50.667Z,55
2017-03-12T16:22:01.378Z,50
2017-03-12T16:23:12.101Z,50
2017-03-12T16:24:22.817Z,50
2017-03-12T16:25:33.165Z,45
2017-03-12T16:26:43.501Z,45
2017-03-12T16:27:54.236Z,45
2017-03-12T16:29:04.957Z,45
2017-03-12T16:30:15.689Z,40
2017-03-12T16:31:26.009Z,40
2017-03-12T16:32:36.738Z,40
2017-03-12T16:33:47.455Z,40
2017-03-12T16:34:58.167Z,35
2017-03-12T16:36:08.902Z,35
2017-03-12T16:37:19.242Z,35
2017-03-12T16:38:29.988Z,30
2017-03-12T16:39:39.908Z,30