createdAt,value
2022-10-29T00:00:59.496Z,0.00
2022-10-29T00:03:29.153Z,0.00
2022-10-29T00:06:01.484Z,0.00
2022-10-29T00:08:30.891Z,0.00
2022-10-29T00:21:00.920Z,0.00
2022-10-29T00:23:29.423Z,0.00
2022-10-29T00:26:00.396Z,0.00
2022-10-29T00:28:30.073Z,0.20
2022-10-29T00:33:29.270Z,0.20
2022-10-29T00:36:01.779Z,0.20
2022-10-29T00:38:30.162Z,0.10
2022-10-29T00:43:32.490Z,0.10
2022-10-29T00:51:01.965Z,0.00
2022-10-29T00:55:59.898Z,0.00
2022-10-29T01:06:01.287Z,0.30
2022-10-29T01:11:12.834Z,0.10
2022-10-29T01:18:36.885Z,0.00
2022-10-29T01:21:18.954Z,0.00
2022-10-29T01:26:17.885Z,0.30
2022-10-29T01:31:17.286Z,0.30
2022-10-29T01:36:07.407Z,0.00
2022-10-29T01:41:06.476Z,0.00
2022-10-29T01:46:05.439Z,0.10
2022-10-29T01:48:33.491Z,0.10
2022-10-29T01:51:05.069Z,0.10
2022-10-29T01:53:33.773Z,0.10
2022-10-29T01:55:59.177Z,0.10
2022-10-29T01:58:29.930Z,0.30
2022-10-29T02:01:09.872Z,0.30
2022-10-29T02:03:40.769Z,0.30
2022-10-29T02:06:08.759Z,0.10
2022-10-29T02:08:39.255Z,0.10
2022-10-29T02:13:34.840Z,0.10
2022-10-29T02:16:04.440Z,0.00
2022-10-29T02:18:29.336Z,0.00
2022-10-29T02:23:29.235Z,0.00
2022-10-29T02:25:59.596Z,0.00
2022-10-29T02:28:29.212Z,0.10
2022-10-29T02:30:59.290Z,0.10
2022-10-29T02:33:29.301Z,0.10
2022-10-29T02:35:59.307Z,0.10
2022-10-29T02:38:29.367Z,0.10
2022-10-29T02:40:59.246Z,0.10
2022-10-29T02:43:29.325Z,0.10
2022-10-29T02:46:10.258Z,0.00
2022-10-29T02:48:29.172Z,0.00
2022-10-29T02:50:59.243Z,0.00
2022-10-29T02:53:29.232Z,0.00
2022-10-29T02:55:59.351Z,0.10
2022-10-29T02:58:29.549Z,0.10
2022-10-29T03:00:59.445Z,0.10
2022-10-29T03:03:29.672Z,0.10
2022-10-29T03:05:59.262Z,0.10
2022-10-29T03:10:59.251Z,0.10
2022-10-29T03:13:29.295Z,0.10
2022-10-29T03:15:59.461Z,0.00
2022-10-29T03:18:29.295Z,0.00
2022-10-29T03:20:59.493Z,0.00
2022-10-29T03:23:29.285Z,0.00
2022-10-29T03:33:29.716Z,0.10
2022-10-29T03:36:01.009Z,0.00
2022-10-29T03:38:29.242Z,0.00
2022-10-29T03:40:59.556Z,0.00
2022-10-29T03:43:29.209Z,0.00
2022-10-29T03:45:59.618Z,0.00
2022-10-29T03:51:02.196Z,0.00
2022-10-29T03:58:29.537Z,0.20
2022-10-29T04:01:01.272Z,0.20
2022-10-29T04:03:31.432Z,0.20
2022-10-29T04:06:00.948Z,0.60
2022-10-29T04:08:29.248Z,0.60
2022-10-29T04:15:59.448Z,0.00
2022-10-29T04:28:02.933Z,0.20
2022-10-29T04:28:43.578Z,0.20
2022-10-29T04:33:29.262Z,0.20
2022-10-29T04:38:29.888Z,0.00
2022-10-29T04:41:00.011Z,0.00
2022-10-29T04:45:59.312Z,0.20
2022-10-29T04:48:29.317Z,0.20
2022-10-29T04:50:59.569Z,0.20
2022-10-29T04:53:29.770Z,0.20
2022-10-29T04:56:00.624Z,0.20
2022-10-29T04:58:29.276Z,0.20
2022-10-29T05:01:00.240Z,0.20
2022-10-29T05:03:29.757Z,0.20
2022-10-29T05:06:01.626Z,0.10
2022-10-29T05:08:29.244Z,0.10
2022-10-29T05:11:01.090Z,0.10
2022-10-29T05:13:30.031Z,0.10
2022-10-29T05:15:59.940Z,0.10
2022-10-29T05:18:29.287Z,0.10
2022-10-29T05:20:59.298Z,0.10
2022-10-29T05:23:30.268Z,0.10
2022-10-29T05:25:59.270Z,0.50
2022-10-29T05:28:29.333Z,0.50
2022-10-29T05:31:00.620Z,0.50
2022-10-29T05:33:29.269Z,0.50
2022-10-29T05:38:29.457Z,0.10
2022-10-29T05:40:59.484Z,0.10
2022-10-29T05:50:59.607Z,0.70
2022-10-29T05:53:29.400Z,0.70
2022-10-29T05:55:59.271Z,0.00
2022-10-29T05:58:29.281Z,0.00
2022-10-29T06:05:59.478Z,0.20
2022-10-29T06:08:29.275Z,0.20
2022-10-29T06:11:00.692Z,0.20
2022-10-29T06:16:00.032Z,0.00
2022-10-29T06:18:29.767Z,0.00
2022-10-29T06:23:29.633Z,0.00
2022-10-29T06:25:59.955Z,0.10
2022-10-29T06:30:59.724Z,0.10
2022-10-29T06:36:00.266Z,0.20
2022-10-29T06:38:29.321Z,0.20
2022-10-29T06:40:59.343Z,0.20
2022-10-29T06:43:29.653Z,0.20
2022-10-29T06:45:59.311Z,0.00
2022-10-29T06:48:29.331Z,0.00
2022-10-29T06:50:59.487Z,0.00
2022-10-29T06:53:29.297Z,0.00
2022-10-29T06:58:29.618Z,0.30
2022-10-29T07:00:59.422Z,0.30
2022-10-29T07:03:29.296Z,0.30
2022-10-29T07:05:59.512Z,0.10
2022-10-29T07:08:29.809Z,0.10
2022-10-29T07:11:01.961Z,0.10
2022-10-29T07:13:29.361Z,0.10
2022-10-29T07:15:59.275Z,0.20
2022-10-29T07:18:31.733Z,0.20
2022-10-29T07:21:01.494Z,0.20
2022-10-29T07:25:59.402Z,0.10
2022-10-29T07:28:29.279Z,0.10
2022-10-29T07:31:00.453Z,0.10
2022-10-29T07:33:29.728Z,0.10
2022-10-29T07:35:59.491Z,0.10
2022-10-29T07:38:29.370Z,0.10
2022-10-29T07:40:59.298Z,0.10
2022-10-29T07:45:59.488Z,0.40
2022-10-29T07:48:29.503Z,0.40
2022-10-29T07:50:59.689Z,0.40
2022-10-29T07:53:31.688Z,0.40
2022-10-29T07:55:59.391Z,0.40
2022-10-29T07:58:29.546Z,0.40
2022-10-29T08:00:59.722Z,0.40
2022-10-29T08:03:29.338Z,0.40
2022-10-29T08:05:59.342Z,0.10
2022-10-29T08:08:30.308Z,0.10
2022-10-29T08:11:00.810Z,0.10
2022-10-29T08:13:29.901Z,0.10
2022-10-29T08:15:59.602Z,0.20
2022-10-29T08:18:29.551Z,0.20
2022-10-29T08:21:02.128Z,0.20
2022-10-29T08:23:29.328Z,0.20
2022-10-29T08:25:59.811Z,0.50
2022-10-29T08:28:33.143Z,0.50
2022-10-29T08:30:59.568Z,0.50
2022-10-29T08:33:29.532Z,0.50
2022-10-29T08:35:59.362Z,0.60
2022-10-29T08:38:29.415Z,0.60
2022-10-29T08:41:14.689Z,0.60
2022-10-29T08:43:48.099Z,0.60
2022-10-29T08:45:59.934Z,0.40
2022-10-29T08:48:38.898Z,0.40
2022-10-29T08:51:06.063Z,0.40
2022-10-29T08:53:35.388Z,0.40
2022-10-29T08:55:59.408Z,0.90
2022-10-29T08:58:34.445Z,0.90
2022-10-29T09:00:59.680Z,0.90
2022-10-29T09:03:29.480Z,0.90
2022-10-29T09:06:08.848Z,0.60
2022-10-29T09:08:42.749Z,0.60
2022-10-29T09:11:10.339Z,0.60
2022-10-29T09:13:44.487Z,0.60
2022-10-29T09:18:43.848Z,0.30
2022-10-29T09:21:07.222Z,0.30
2022-10-29T09:26:03.165Z,0.60
2022-10-29T09:28:42.036Z,0.60
2022-10-29T09:33:31.155Z,0.60
2022-10-29T09:36:00.327Z,0.40
2022-10-29T09:38:33.796Z,0.40
2022-10-29T09:41:01.952Z,0.40
2022-10-29T09:43:40.354Z,0.40
2022-10-29T09:46:07.421Z,0.30
2022-10-29T09:48:33.979Z,0.30
2022-10-29T09:51:10.364Z,0.30
2022-10-29T09:53:29.374Z,0.30
2022-10-29T09:56:00.446Z,0.20
2022-10-29T09:58:29.678Z,0.20
2022-10-29T10:00:59.392Z,0.20
2022-10-29T10:03:36.996Z,0.20
2022-10-29T10:06:01.781Z,0.80
2022-10-29T10:08:30.989Z,0.80
2022-10-29T10:11:01.082Z,0.80
2022-10-29T10:13:31.469Z,0.80
2022-10-29T10:16:01.834Z,0.60
2022-10-29T10:18:39.700Z,0.60
2022-10-29T10:21:04.516Z,0.60
2022-10-29T10:23:39.600Z,0.60
2022-10-29T10:26:03.780Z,0.70
2022-10-29T10:28:33.439Z,0.70
2022-10-29T10:31:12.043Z,0.70
2022-10-29T10:33:30.788Z,0.70
2022-10-29T10:36:02.874Z,0.40
2022-10-29T10:38:37.788Z,0.40
2022-10-29T10:41:05.365Z,0.40
2022-10-29T10:43:30.005Z,0.40
2022-10-29T10:46:04.738Z,0.50
2022-10-29T10:48:33.539Z,0.50
2022-10-29T10:51:13.790Z,0.50
2022-10-29T10:53:29.635Z,0.50
2022-10-29T10:55:59.751Z,2.00
2022-10-29T10:58:37.186Z,2.00
2022-10-29T11:01:03.565Z,2.00
2022-10-29T11:03:36.038Z,2.00
2022-10-29T11:06:06.174Z,0.80
2022-10-29T11:08:35.794Z,0.80
2022-10-29T11:11:04.849Z,0.80
2022-10-29T11:13:33.031Z,0.80
2022-10-29T11:16:06.406Z,0.20
2022-10-29T11:18:34.191Z,0.20
2022-10-29T11:26:07.225Z,0.60
2022-10-29T11:28:37.535Z,0.60
2022-10-29T11:31:12.342Z,0.60
2022-10-29T11:33:40.850Z,0.60
2022-10-29T11:36:08.689Z,0.50
2022-10-29T11:38:33.156Z,0.50
2022-10-29T11:41:06.671Z,0.50
2022-10-29T11:43:30.441Z,0.50
2022-10-29T11:46:08.105Z,1.00
2022-10-29T11:48:45.662Z,1.00
2022-10-29T11:51:12.566Z,1.00
2022-10-29T11:53:46.849Z,1.00
2022-10-29T11:56:10.136Z,0.60
2022-10-29T11:58:39.627Z,0.60
2022-10-29T12:01:06.692Z,0.60
2022-10-29T12:03:43.689Z,0.60
2022-10-29T12:06:13.156Z,0.80
2022-10-29T12:11:06.848Z,0.80
2022-10-29T12:13:42.504Z,0.80
2022-10-29T12:16:12.946Z,0.80
2022-10-29T12:18:40.756Z,0.80
2022-10-29T12:21:08.763Z,0.80
2022-10-29T12:23:43.020Z,0.80
2022-10-29T12:26:09.403Z,1.40
2022-10-29T12:28:38.685Z,1.40
2022-10-29T12:31:10.101Z,1.40
2022-10-29T12:33:39.089Z,1.40
2022-10-29T12:36:06.444Z,0.90
2022-10-29T12:38:36.762Z,0.90
2022-10-29T12:41:04.677Z,0.90
2022-10-29T12:43:33.380Z,0.90
2022-10-29T12:46:20.994Z,0.40
2022-10-29T12:48:39.858Z,0.40
2022-10-29T12:51:05.868Z,0.40
2022-10-29T12:53:42.164Z,0.40
2022-10-29T12:56:00.678Z,0.50
2022-10-29T12:58:43.672Z,0.50
2022-10-29T13:00:59.538Z,0.50
2022-10-29T13:03:49.430Z,0.50
2022-10-29T13:06:19.470Z,0.90
2022-10-29T13:08:34.213Z,0.90
2022-10-29T13:11:00.279Z,0.90
2022-10-29T13:13:47.883Z,0.90
2022-10-29T13:16:01.800Z,0.50
2022-10-29T13:18:41.915Z,0.50
2022-10-29T13:20:59.555Z,0.50
2022-10-29T13:23:34.044Z,0.50
2022-10-29T13:26:01.253Z,0.30
2022-10-29T13:28:45.582Z,0.30
2022-10-29T13:31:19.254Z,0.30
2022-10-29T13:33:49.469Z,0.30
2022-10-29T13:38:46.897Z,0.30
2022-10-29T13:41:09.222Z,0.30
2022-10-29T13:43:31.695Z,0.30
2022-10-29T13:46:10.733Z,0.90
2022-10-29T13:48:33.937Z,0.90
2022-10-29T13:51:05.726Z,0.90
2022-10-29T13:53:38.083Z,0.90
2022-10-29T13:55:59.996Z,0.30
2022-10-29T13:58:34.105Z,0.30
2022-10-29T14:01:01.962Z,0.30
2022-10-29T14:03:38.923Z,0.30
2022-10-29T14:06:05.464Z,0.30
2022-10-29T14:08:36.449Z,0.30
2022-10-29T14:11:03.522Z,0.30
2022-10-29T14:13:33.194Z,0.30
2022-10-29T14:16:01.429Z,0.60
2022-10-29T14:18:31.236Z,0.60
2022-10-29T14:21:01.571Z,0.60
2022-10-29T14:23:31.143Z,0.60
2022-10-29T14:26:02.920Z,3.10
2022-10-29T14:28:31.068Z,3.10
2022-10-29T14:31:03.676Z,3.10
2022-10-29T14:33:31.719Z,3.10
2022-10-29T14:36:08.062Z,0.30
2022-10-29T14:38:36.823Z,0.30
2022-10-29T14:41:00.223Z,0.30
2022-10-29T14:43:30.261Z,0.30
2022-10-29T14:46:10.011Z,0.60
2022-10-29T14:48:29.571Z,0.60
2022-10-29T14:50:59.646Z,0.60
2022-10-29T14:53:32.615Z,0.60
2022-10-29T14:56:08.039Z,0.70
2022-10-29T14:58:32.914Z,0.70
2022-10-29T15:01:02.456Z,0.70
2022-10-29T15:03:32.202Z,0.70
2022-10-29T15:06:10.909Z,0.60
2022-10-29T15:08:33.378Z,0.60
2022-10-29T15:10:59.546Z,0.60
2022-10-29T15:13:33.155Z,0.60
2022-10-29T15:16:02.688Z,0.00
2022-10-29T15:18:30.844Z,0.00
2022-10-29T15:21:00.324Z,0.00
2022-10-29T15:23:33.293Z,0.00
2022-10-29T15:26:02.925Z,0.30
2022-10-29T15:28:35.814Z,0.30
2022-10-29T15:31:01.227Z,0.30
2022-10-29T15:33:31.191Z,0.30
2022-10-29T15:36:01.693Z,0.20
2022-10-29T15:38:52.361Z,0.20
2022-10-29T15:41:19.495Z,0.20
2022-10-29T15:43:29.836Z,0.20
2022-10-29T15:46:01.662Z,0.30
2022-10-29T15:48:36.246Z,0.30
2022-10-29T15:50:59.566Z,0.30
2022-10-29T15:53:29.732Z,0.30
2022-10-29T15:55:59.858Z,0.40
2022-10-29T15:58:29.772Z,0.40
2022-10-29T16:00:59.694Z,0.40
2022-10-29T16:03:32.938Z,0.40
2022-10-29T16:06:02.886Z,0.30
2022-10-29T16:08:32.594Z,0.30
2022-10-29T16:11:02.087Z,0.30
2022-10-29T16:13:31.657Z,0.30
2022-10-29T16:16:00.145Z,0.50
2022-10-29T16:18:29.700Z,0.50
2022-10-29T16:21:03.653Z,0.50
2022-10-29T16:23:31.026Z,0.50
2022-10-29T16:25:59.714Z,1.80
2022-10-29T16:28:29.803Z,1.80
2022-10-29T16:30:59.772Z,1.80
2022-10-29T16:33:30.618Z,1.80
2022-10-29T16:35:59.543Z,0.40
2022-10-29T16:38:29.741Z,0.40
2022-10-29T16:40:59.562Z,0.40
2022-10-29T16:43:29.689Z,0.40
2022-10-29T16:46:02.533Z,0.10
2022-10-29T16:48:29.729Z,0.10
2022-10-29T16:51:00.626Z,0.10
2022-10-29T16:53:29.573Z,0.10
2022-10-29T16:56:00.775Z,0.40
2022-10-29T16:58:29.995Z,0.40
2022-10-29T17:01:01.349Z,0.40
2022-10-29T17:03:30.110Z,0.40
2022-10-29T17:06:04.998Z,0.20
2022-10-29T17:08:31.761Z,0.20
2022-10-29T17:11:01.052Z,0.20
2022-10-29T17:13:29.705Z,0.20
2022-10-29T17:15:59.681Z,0.50
2022-10-29T17:18:29.694Z,0.50
2022-10-29T17:21:00.795Z,0.50
2022-10-29T17:23:33.046Z,0.50
2022-10-29T17:26:00.223Z,0.40
2022-10-29T17:28:29.865Z,0.40
2022-10-29T17:30:59.572Z,0.40
2022-10-29T17:33:29.937Z,0.40
2022-10-29T17:36:00.077Z,0.30
2022-10-29T17:38:29.601Z,0.30
2022-10-29T17:40:59.671Z,0.30
2022-10-29T17:43:29.638Z,0.30
2022-10-29T17:45:59.765Z,0.30
2022-10-29T17:48:29.844Z,0.30
2022-10-29T17:51:01.687Z,0.30
2022-10-29T17:53:30.356Z,0.30
2022-10-29T17:56:00.329Z,0.80
2022-10-29T18:01:04.781Z,0.80
2022-10-29T18:03:29.712Z,0.80
2022-10-29T18:06:00.213Z,0.30
2022-10-29T18:08:30.854Z,0.30
2022-10-29T18:11:02.234Z,0.30
2022-10-29T18:13:31.460Z,0.30
2022-10-29T18:16:00.796Z,0.40
2022-10-29T18:18:38.400Z,0.40
2022-10-29T18:20:59.708Z,0.40
2022-10-29T18:26:01.630Z,0.30
2022-10-29T18:28:30.032Z,0.30
2022-10-29T18:30:59.658Z,0.30
2022-10-29T18:33:29.759Z,0.30
2022-10-29T18:35:59.575Z,0.30
2022-10-29T18:38:30.920Z,0.30
2022-10-29T18:40:59.789Z,0.30
2022-10-29T18:43:31.360Z,0.30
2022-10-29T18:46:01.917Z,0.40
2022-10-29T18:51:02.971Z,0.40
2022-10-29T18:53:29.773Z,0.40
2022-10-29T18:55:59.962Z,0.50
2022-10-29T18:58:31.970Z,0.50
2022-10-29T19:01:04.455Z,0.50
2022-10-29T19:03:29.900Z,0.50
2022-10-29T19:06:00.911Z,0.20
2022-10-29T19:08:32.647Z,0.20
2022-10-29T19:11:02.412Z,0.20
2022-10-29T19:13:30.233Z,0.20
2022-10-29T19:16:01.267Z,0.60
2022-10-29T19:18:30.653Z,0.60
2022-10-29T19:21:01.731Z,0.60
2022-10-29T19:23:29.818Z,0.60
2022-10-29T19:26:02.339Z,0.40
2022-10-29T19:28:29.780Z,0.40
2022-10-29T19:31:01.215Z,0.40
2022-10-29T19:33:30.201Z,0.40
2022-10-29T19:36:00.367Z,0.10
2022-10-29T19:38:29.681Z,0.10
2022-10-29T19:41:00.529Z,0.10
2022-10-29T19:43:29.741Z,0.10
2022-10-29T19:45:59.758Z,0.20
2022-10-29T19:48:29.728Z,0.20
2022-10-29T19:50:59.691Z,0.20
2022-10-29T19:53:30.326Z,0.20
2022-10-29T19:55:59.732Z,0.20
2022-10-29T19:58:32.312Z,0.20
2022-10-29T20:01:03.931Z,0.20
2022-10-29T20:03:29.811Z,0.20
2022-10-29T20:06:00.120Z,0.60
2022-10-29T20:08:29.661Z,0.60
2022-10-29T20:11:00.117Z,0.60
2022-10-29T20:16:06.726Z,0.90
2022-10-29T20:18:29.700Z,0.90
2022-10-29T20:20:59.696Z,0.90
2022-10-29T20:23:29.835Z,0.90
2022-10-29T20:26:00.137Z,0.20
2022-10-29T20:28:30.036Z,0.20
2022-10-29T20:31:12.161Z,0.20
2022-10-29T20:33:29.680Z,0.20
2022-10-29T20:35:59.775Z,0.50
2022-10-29T20:38:29.692Z,0.50
2022-10-29T20:40:59.946Z,0.50
2022-10-29T20:43:29.869Z,0.50
2022-10-29T20:46:00.603Z,0.40
2022-10-29T20:48:29.922Z,0.40
2022-10-29T20:50:59.666Z,0.40
2022-10-29T20:53:29.898Z,0.40
2022-10-29T20:55:59.845Z,1.00
2022-10-29T20:58:29.833Z,1.00
2022-10-29T21:01:08.569Z,1.00
2022-10-29T21:03:29.812Z,1.00
2022-10-29T21:06:00.099Z,0.60
2022-10-29T21:08:30.125Z,0.60
2022-10-29T21:11:00.326Z,0.60
2022-10-29T21:16:03.965Z,0.80
2022-10-29T21:18:29.646Z,0.80
2022-10-29T21:21:02.188Z,0.80
2022-10-29T21:25:59.667Z,2.10
2022-10-29T21:31:00.032Z,2.10
2022-10-29T21:33:30.931Z,2.10
2022-10-29T21:35:59.933Z,0.40
2022-10-29T21:38:30.168Z,0.40
2022-10-29T21:41:01.029Z,0.40
2022-10-29T21:43:30.286Z,0.40
2022-10-29T21:46:00.192Z,0.40
2022-10-29T21:48:30.114Z,0.40
2022-10-29T21:51:00.967Z,0.40
2022-10-29T21:53:30.605Z,0.40
2022-10-29T21:56:01.718Z,0.80
2022-10-29T21:58:30.769Z,0.80
2022-10-29T22:01:02.278Z,0.80
2022-10-29T22:03:30.869Z,0.80
2022-10-29T22:06:00.529Z,0.30
2022-10-29T22:08:29.955Z,0.30
2022-10-29T22:11:00.172Z,0.30
2022-10-29T22:16:00.792Z,1.10
2022-10-29T22:21:01.651Z,1.10
2022-10-29T22:23:29.845Z,1.10
2022-10-29T22:26:00.305Z,0.60
2022-10-29T22:28:30.020Z,0.60
2022-10-29T22:31:01.313Z,0.60
2022-10-29T22:33:30.316Z,0.60
2022-10-29T22:36:04.900Z,0.30
2022-10-29T22:38:29.705Z,0.30
2022-10-29T22:41:04.815Z,0.30
2022-10-29T22:45:59.745Z,0.20
2022-10-29T22:51:00.465Z,0.20
2022-10-29T22:53:30.563Z,0.20
2022-10-29T22:56:01.014Z,0.50
2022-10-29T22:58:30.023Z,0.50
2022-10-29T23:01:01.844Z,0.50
2022-10-29T23:03:29.915Z,0.50
2022-10-29T23:06:02.561Z,0.30
2022-10-29T23:08:30.453Z,0.30
2022-10-29T23:11:03.697Z,0.30
2022-10-29T23:13:29.703Z,0.30
2022-10-29T23:16:00.294Z,0.70
2022-10-29T23:21:02.843Z,0.70
2022-10-29T23:23:31.057Z,0.70
2022-10-29T23:26:01.255Z,0.10
2022-10-29T23:28:31.888Z,0.10
2022-10-29T23:33:30.862Z,0.10
2022-10-29T23:36:02.033Z,0.20
2022-10-29T23:38:29.767Z,0.20
2022-10-29T23:41:00.811Z,0.20
2022-10-29T23:43:30.036Z,0.20
2022-10-29T23:46:00.217Z,0.50
2022-10-29T23:48:29.990Z,0.50
2022-10-29T23:51:00.164Z,0.50
2022-10-29T23:53:29.965Z,0.50
2022-10-29T23:55:59.736Z,0.40
2022-10-29T23:58:30.001Z,0.40
