createdAt,value
2019-03-04T00:03:16.684Z,6.45
2019-03-04T00:07:21.229Z,4.78
2019-03-04T00:11:25.828Z,4.47
2019-03-04T00:15:30.384Z,5.80
2019-03-04T00:19:34.946Z,4.75
2019-03-04T00:23:39.510Z,4.30
2019-03-04T00:27:44.081Z,4.00
2019-03-04T00:31:48.670Z,4.33
2019-03-04T00:35:53.191Z,4.37
2019-03-04T00:39:57.752Z,4.17
2019-03-04T00:44:02.314Z,3.10
2019-03-04T00:48:06.893Z,3.27
2019-03-04T00:52:11.448Z,2.63
2019-03-04T00:56:15.970Z,2.63
2019-03-04T01:00:22.377Z,5.23
2019-03-04T01:04:26.941Z,4.77
2019-03-04T01:08:31.502Z,5.00
2019-03-04T01:12:36.049Z,3.23
2019-03-04T01:16:40.628Z,3.17
2019-03-04T01:20:45.192Z,5.03
2019-03-04T01:24:49.757Z,3.87
2019-03-04T01:28:54.312Z,4.67
2019-03-04T01:32:58.860Z,2.97
2019-03-04T01:37:03.425Z,4.73
2019-03-04T01:41:07.947Z,4.03
2019-03-04T01:45:13.288Z,5.20
2019-03-04T01:49:17.871Z,3.37
2019-03-04T01:53:22.422Z,5.10
2019-03-04T01:57:27.007Z,6.83
2019-03-04T02:01:31.564Z,5.57
2019-03-04T02:05:36.123Z,4.97
2019-03-04T02:09:40.969Z,6.00
2019-03-04T02:13:45.566Z,6.07
2019-03-04T02:17:50.164Z,6.10
2019-03-04T02:21:54.697Z,2.53
2019-03-04T02:26:29.837Z,4.57
2019-03-04T02:30:34.426Z,5.90
2019-03-04T02:34:38.977Z,3.93
2019-03-04T02:38:43.544Z,4.30
2019-03-04T02:42:48.089Z,2.87
2019-03-04T02:46:52.633Z,3.57
2019-03-04T02:50:57.186Z,4.63
2019-03-04T02:55:01.744Z,4.67
2019-03-04T02:59:06.404Z,4.00
2019-03-04T03:03:10.920Z,5.63
2019-03-04T03:07:15.480Z,5.50
2019-03-04T03:11:20.045Z,8.03
2019-03-04T03:15:24.640Z,2.43
2019-03-04T03:19:29.192Z,2.73
2019-03-04T03:23:33.828Z,5.90
2019-03-04T03:27:38.374Z,2.63
2019-03-04T03:31:42.903Z,2.60
2019-03-04T03:35:47.443Z,2.67
2019-03-04T03:39:52.022Z,6.60
2019-03-04T03:43:56.568Z,7.30
2019-03-04T03:48:01.128Z,3.20
2019-03-04T03:52:05.706Z,6.13
2019-03-04T03:56:10.252Z,4.83
2019-03-04T04:00:16.002Z,3.37
2019-03-04T04:04:20.547Z,4.40
2019-03-04T04:08:25.110Z,2.73
2019-03-04T04:12:29.661Z,3.70
2019-03-04T04:16:34.252Z,3.10
2019-03-04T04:20:38.771Z,2.07
2019-03-04T04:24:43.343Z,5.78
2019-03-04T04:28:47.909Z,3.03
2019-03-04T04:32:52.511Z,3.72
2019-03-04T04:36:57.071Z,3.10
2019-03-04T04:41:01.604Z,5.15
2019-03-04T04:45:06.703Z,2.90
2019-03-04T04:49:11.292Z,2.83
2019-03-04T04:53:15.925Z,3.27
2019-03-04T04:57:20.492Z,3.30
2019-03-04T05:01:25.001Z,1.92
2019-03-04T05:05:29.591Z,3.02
2019-03-04T05:09:34.176Z,2.43
2019-03-04T05:13:38.741Z,2.35
2019-03-04T05:17:43.299Z,1.98
2019-03-04T05:21:48.187Z,2.55
2019-03-04T05:25:52.772Z,2.70
2019-03-04T05:29:57.272Z,2.17
2019-03-04T05:34:01.854Z,2.25
2019-03-04T05:38:06.394Z,2.70
2019-03-04T05:42:10.956Z,2.40
2019-03-04T05:46:15.554Z,3.20
2019-03-04T05:50:20.167Z,3.42
2019-03-04T05:54:24.720Z,2.53
2019-03-04T05:58:29.242Z,1.57
2019-03-04T06:02:33.788Z,1.90
2019-03-04T06:07:12.684Z,4.65
2019-03-04T06:11:17.267Z,5.10
2019-03-04T06:15:22.160Z,2.10
2019-03-04T06:19:26.690Z,7.70
2019-03-04T06:23:31.288Z,2.37
2019-03-04T06:27:35.866Z,2.07
2019-03-04T06:31:41.348Z,2.15
2019-03-04T06:35:45.922Z,2.58
2019-03-04T06:39:50.495Z,1.55
2019-03-04T06:47:32.952Z,2.72
2019-03-04T06:51:45.604Z,2.50
2019-03-04T06:56:05.572Z,1.60
2019-03-04T07:00:36.912Z,1.67
2019-03-04T07:05:08.062Z,2.10
2019-03-04T07:09:17.958Z,2.35
2019-03-04T07:13:22.545Z,2.42
2019-03-04T07:17:27.147Z,2.00
2019-03-04T07:21:31.692Z,3.10
2019-03-04T07:25:36.228Z,2.77
2019-03-04T07:29:40.810Z,2.50
2019-03-04T07:33:45.525Z,8.05
2019-03-04T07:38:00.554Z,5.43
2019-03-04T07:42:05.129Z,4.93
2019-03-04T07:46:09.636Z,2.47
2019-03-04T07:50:14.211Z,4.43
2019-03-04T07:54:18.776Z,1.83
2019-03-04T07:58:25.082Z,2.42
2019-03-04T08:11:25.792Z,1.90
2019-03-04T08:15:43.116Z,1.40
2019-03-04T08:19:47.750Z,1.57
2019-03-04T08:23:52.334Z,0.97
2019-03-04T08:27:56.908Z,1.73
2019-03-04T08:32:01.457Z,5.70
2019-03-04T08:52:20.588Z,4.63
2019-03-04T08:56:25.174Z,2.65
2019-03-04T09:00:30.816Z,3.90
2019-03-04T09:04:35.407Z,3.50
2019-03-04T09:12:02.149Z,3.07
2019-03-04T09:16:06.759Z,2.30
2019-03-04T09:20:11.698Z,4.33
2019-03-04T09:24:16.255Z,2.70
2019-03-04T09:28:20.844Z,2.55
2019-03-04T09:32:25.484Z,2.43
2019-03-04T09:36:30.059Z,1.30
2019-03-04T09:40:34.976Z,2.70
2019-03-04T09:44:39.592Z,3.23
2019-03-04T09:48:44.145Z,2.97
2019-03-04T09:52:48.887Z,2.50
2019-03-04T09:56:56.799Z,3.00
2019-03-04T10:01:09.397Z,4.15
2019-03-04T10:05:52.266Z,3.37
2019-03-04T10:10:15.919Z,3.22
2019-03-04T10:15:09.239Z,3.17
2019-03-04T10:19:39.703Z,4.42
2019-03-04T10:24:03.545Z,2.83
2019-03-04T10:28:29.316Z,3.55
2019-03-04T10:33:20.702Z,6.03
2019-03-04T10:38:22.559Z,6.90
2019-03-04T10:43:17.452Z,5.90
2019-03-04T10:47:22.168Z,4.97
2019-03-04T10:56:31.736Z,4.35
2019-03-04T11:00:36.360Z,6.87
2019-03-04T11:04:40.965Z,5.47
2019-03-04T11:08:45.533Z,6.15
2019-03-04T11:12:50.176Z,4.78
2019-03-04T11:16:54.784Z,3.65
2019-03-04T11:20:59.346Z,4.90
2019-03-04T11:25:04.246Z,3.22
2019-03-04T11:29:13.189Z,3.67
2019-03-04T11:33:17.529Z,3.33
2019-03-04T11:37:22.191Z,2.30
2019-03-04T11:41:28.081Z,3.77
2019-03-04T11:45:32.658Z,2.12
2019-03-04T11:49:37.288Z,2.65
2019-03-04T11:53:41.876Z,3.65
2019-03-04T11:57:46.464Z,4.35
2019-03-04T12:01:51.028Z,3.35
2019-03-04T12:05:55.597Z,3.50
2019-03-04T12:10:00.321Z,2.70
2019-03-04T12:14:04.896Z,2.40
2019-03-04T12:18:09.523Z,1.75
2019-03-04T12:22:14.065Z,1.30
2019-03-04T12:26:18.826Z,0.62
2019-03-04T12:30:23.538Z,1.40
2019-03-04T12:34:28.826Z,1.57
2019-03-04T12:38:33.379Z,1.00
2019-03-04T12:42:37.919Z,0.80
2019-03-04T12:46:42.708Z,0.90
2019-03-04T12:50:47.361Z,0.88
2019-03-04T12:54:52.015Z,1.15
2019-03-04T12:58:56.584Z,0.87
2019-03-04T13:03:01.210Z,1.02
2019-03-04T13:07:05.792Z,1.47
2019-03-04T13:11:10.398Z,1.05
2019-03-04T13:15:17.029Z,1.57
2019-03-04T13:19:21.599Z,1.30
2019-03-04T13:23:26.142Z,0.90
2019-03-04T13:27:30.712Z,1.77
2019-03-04T13:31:35.279Z,2.58
2019-03-04T13:35:39.864Z,2.85
2019-03-04T13:39:44.375Z,1.22
2019-03-04T13:43:48.982Z,1.80
2019-03-04T13:47:53.541Z,1.45
2019-03-04T13:51:58.116Z,2.33
2019-03-04T13:56:02.702Z,2.27
2019-03-04T14:00:09.434Z,2.00
2019-03-04T14:04:14.021Z,2.05
2019-03-04T14:08:18.597Z,3.50
2019-03-04T14:12:23.165Z,2.92
2019-03-04T14:16:28.625Z,2.13
2019-03-04T14:20:35.242Z,2.15
2019-03-04T14:24:39.869Z,1.50
2019-03-04T14:28:44.432Z,3.55
2019-03-04T14:32:48.996Z,3.73
2019-03-04T14:37:45.549Z,3.95
2019-03-04T14:41:50.121Z,3.17
2019-03-04T14:45:54.656Z,7.08
2019-03-04T14:50:09.220Z,3.58
2019-03-04T14:54:05.568Z,3.17
2019-03-04T14:58:10.154Z,3.30
2019-03-04T15:02:14.714Z,2.30
2019-03-04T15:06:19.231Z,3.80
2019-03-04T15:10:23.800Z,4.83
2019-03-04T15:14:28.414Z,5.30
2019-03-04T15:18:34.946Z,4.95
2019-03-04T15:22:39.341Z,4.72
2019-03-04T15:26:44.294Z,2.87
2019-03-04T15:30:51.252Z,7.30
2019-03-04T15:34:55.808Z,4.78
2019-03-04T15:39:00.379Z,5.35
2019-03-04T15:43:04.957Z,5.83
2019-03-04T15:47:09.486Z,8.33
2019-03-04T15:51:14.035Z,5.87
2019-03-04T15:55:18.700Z,6.93
2019-03-04T15:59:23.288Z,6.35
2019-03-04T16:03:27.800Z,6.00
2019-03-04T16:07:32.392Z,5.10
2019-03-04T16:11:36.951Z,4.12
2019-03-04T16:15:43.033Z,9.03
2019-03-04T16:19:47.599Z,6.67
2019-03-04T16:23:52.135Z,6.33
2019-03-04T16:28:05.526Z,6.63
2019-03-04T16:32:10.089Z,9.48
2019-03-04T16:36:14.652Z,8.00
2019-03-04T16:40:19.235Z,6.33
2019-03-04T16:44:23.872Z,8.30
2019-03-04T16:48:28.472Z,9.03
2019-03-04T16:52:33.066Z,7.85
2019-03-04T16:56:37.638Z,8.68
2019-03-04T17:00:42.869Z,6.90
2019-03-04T17:04:47.416Z,10.40
2019-03-04T17:08:51.972Z,5.90
2019-03-04T17:12:56.671Z,8.50
2019-03-04T17:17:01.255Z,6.28
2019-03-04T17:21:05.911Z,7.37
2019-03-04T17:25:11.620Z,7.72
2019-03-04T17:29:16.176Z,7.65
2019-03-04T17:33:20.732Z,6.62
2019-03-04T17:37:25.293Z,7.62
2019-03-04T17:41:29.849Z,10.90
2019-03-04T17:45:34.370Z,8.15
2019-03-04T17:49:38.920Z,9.80
2019-03-04T17:53:43.487Z,13.85
2019-03-04T17:57:48.051Z,8.53
2019-03-04T18:01:52.635Z,10.55
2019-03-04T18:05:57.160Z,7.85
2019-03-04T18:10:01.719Z,7.72
2019-03-04T18:14:07.602Z,8.73
2019-03-04T18:18:13.743Z,7.42
2019-03-04T18:22:18.444Z,9.60
2019-03-04T18:26:26.870Z,10.30
2019-03-04T18:31:11.385Z,8.03
2019-03-04T18:35:48.875Z,8.75
2019-03-04T18:40:29.324Z,8.90
2019-03-04T18:45:23.347Z,7.30
2019-03-04T18:49:27.938Z,9.15
2019-03-04T18:53:32.493Z,9.00
2019-03-04T18:57:37.035Z,7.10
2019-03-04T19:01:41.640Z,9.18
2019-03-04T19:05:46.198Z,6.28
2019-03-04T19:09:51.107Z,7.83
2019-03-04T19:13:55.651Z,8.65
2019-03-04T19:18:00.208Z,7.40
2019-03-04T19:22:04.761Z,8.13
2019-03-04T19:26:09.452Z,8.50
2019-03-04T19:30:14.435Z,9.40
2019-03-04T19:34:19.012Z,6.72
2019-03-04T19:38:23.525Z,7.70
2019-03-04T19:42:28.096Z,7.75
2019-03-04T19:46:32.689Z,10.10
2019-03-04T19:50:37.249Z,7.95
2019-03-04T19:54:41.805Z,8.40
2019-03-04T19:58:46.320Z,8.00
2019-03-04T20:02:51.048Z,8.98
2019-03-04T20:06:55.636Z,8.55
2019-03-04T20:11:00.193Z,6.70
2019-03-04T20:15:05.783Z,6.78
2019-03-04T20:19:10.363Z,8.63
2019-03-04T20:23:14.909Z,8.00
2019-03-04T20:27:19.510Z,8.00
2019-03-04T20:31:24.076Z,9.30
2019-03-04T20:35:28.626Z,6.87
2019-03-04T20:39:33.202Z,8.23
2019-03-04T20:43:37.739Z,6.07
2019-03-04T20:47:42.338Z,8.30
2019-03-04T20:51:46.895Z,6.45
2019-03-04T20:55:51.453Z,8.70
2019-03-04T20:59:56.029Z,7.20
2019-03-04T21:04:00.755Z,7.77
2019-03-04T21:08:05.407Z,8.23
2019-03-04T21:12:09.989Z,6.83
2019-03-04T21:16:14.575Z,4.53
2019-03-04T21:20:19.428Z,8.43
2019-03-04T21:24:24.048Z,8.78
2019-03-04T21:28:57.853Z,6.67
2019-03-04T21:33:30.438Z,6.10
2019-03-04T21:37:38.650Z,9.68
2019-03-04T21:41:54.763Z,4.17
2019-03-04T21:46:35.347Z,6.62
2019-03-04T21:51:01.564Z,5.85
2019-03-04T21:55:10.080Z,6.97
2019-03-04T21:59:14.624Z,5.75
2019-03-04T22:03:28.090Z,7.65
2019-03-04T22:07:32.762Z,7.20
2019-03-04T22:11:37.330Z,5.33
2019-03-04T22:15:41.893Z,7.57
2019-03-04T22:19:46.489Z,5.47
2019-03-04T22:23:51.111Z,7.12
2019-03-04T22:27:55.652Z,6.33
2019-03-04T22:32:00.223Z,7.10
2019-03-04T22:36:04.801Z,5.70
2019-03-04T22:40:12.059Z,5.42
2019-03-04T22:44:16.629Z,7.22
2019-03-04T22:48:21.189Z,8.08
2019-03-04T22:52:25.724Z,7.60
2019-03-04T22:56:30.289Z,8.70
2019-03-04T23:01:21.360Z,7.20
2019-03-04T23:05:26.145Z,8.95
2019-03-04T23:09:32.815Z,7.70
2019-03-04T23:14:01.222Z,8.25
2019-03-04T23:18:05.797Z,6.12
2019-03-04T23:22:10.320Z,6.80
2019-03-04T23:26:14.878Z,8.25
2019-03-04T23:30:19.469Z,7.37
2019-03-04T23:34:24.037Z,8.60
2019-03-04T23:38:28.602Z,9.63
2019-03-04T23:42:33.608Z,8.60
2019-03-04T23:46:38.172Z,9.33
2019-03-04T23:50:42.750Z,6.60
2019-03-04T23:54:47.303Z,8.85
2019-03-04T23:58:51.835Z,9.73
