createdAt,value
2023-03-26T00:00:48.640Z,22.30
2023-03-26T00:03:17.164Z,22.73
2023-03-26T00:05:45.727Z,23.38
2023-03-26T00:08:12.659Z,24.13
2023-03-26T00:10:40.314Z,22.60
2023-03-26T00:13:07.509Z,23.33
2023-03-26T00:15:34.962Z,23.30
2023-03-26T00:18:01.916Z,21.63
2023-03-26T00:20:29.840Z,21.88
2023-03-26T00:22:56.747Z,22.00
2023-03-26T00:25:26.355Z,21.00
2023-03-26T00:27:53.145Z,21.00
2023-03-26T00:30:20.273Z,20.85
2023-03-26T00:32:53.605Z,21.23
2023-03-26T00:35:20.981Z,21.25
2023-03-26T00:37:48.073Z,21.75
2023-03-26T00:40:14.944Z,21.50
2023-03-26T00:42:42.596Z,20.55
2023-03-26T00:45:09.762Z,21.90
2023-03-26T00:47:36.780Z,20.02
2023-03-26T00:50:04.384Z,19.40
2023-03-26T00:52:31.909Z,18.40
2023-03-26T00:54:58.722Z,19.70
2023-03-26T00:57:36.034Z,18.63
2023-03-26T01:00:10.284Z,18.77
2023-03-26T01:02:37.155Z,18.25
2023-03-26T01:05:42.887Z,17.88
2023-03-26T01:08:15.249Z,19.42
2023-03-26T01:10:43.030Z,17.52
2023-03-26T01:13:09.849Z,17.83
2023-03-26T01:15:39.347Z,18.13
2023-03-26T01:18:10.137Z,17.77
2023-03-26T01:20:38.679Z,19.48
2023-03-26T01:23:06.417Z,18.40
2023-03-26T01:25:37.416Z,18.55
2023-03-26T01:28:06.028Z,18.67
2023-03-26T01:30:41.872Z,17.73
2023-03-26T01:33:22.390Z,17.33
2023-03-26T01:35:58.684Z,18.63
2023-03-26T01:38:37.745Z,17.67
2023-03-26T01:41:08.087Z,17.70
2023-03-26T01:43:56.668Z,17.60
2023-03-26T01:46:23.497Z,17.50
2023-03-26T01:48:50.306Z,18.20
2023-03-26T01:51:30.661Z,18.33
2023-03-26T01:53:57.497Z,17.38
2023-03-26T01:56:58.071Z,16.13
2023-03-26T01:59:55.741Z,16.25
2023-03-26T02:02:42.924Z,19.90
2023-03-26T02:05:27.111Z,17.80
2023-03-26T02:07:58.709Z,19.10
2023-03-26T02:10:29.894Z,16.40
2023-03-26T02:12:56.944Z,16.35
2023-03-26T02:15:23.767Z,17.63
2023-03-26T02:17:52.473Z,16.02
2023-03-26T02:20:19.881Z,15.88
2023-03-26T02:22:47.376Z,15.80
2023-03-26T02:25:18.591Z,16.20
2023-03-26T02:27:45.836Z,15.55
2023-03-26T02:30:19.753Z,16.58
2023-03-26T02:32:46.672Z,16.13
2023-03-26T02:35:13.593Z,15.75
2023-03-26T02:37:40.571Z,16.75
2023-03-26T02:40:11.628Z,19.75
2023-03-26T02:42:38.678Z,16.48
2023-03-26T02:45:06.470Z,16.67
2023-03-26T02:47:33.998Z,16.35
2023-03-26T02:50:01.633Z,16.02
2023-03-26T02:52:28.408Z,16.33
2023-03-26T02:54:55.635Z,17.08
2023-03-26T02:57:23.305Z,16.05
2023-03-26T02:59:50.573Z,15.90
2023-03-26T03:02:18.594Z,15.05
2023-03-26T03:04:45.353Z,15.02
2023-03-26T03:07:14.569Z,15.77
2023-03-26T03:09:41.747Z,15.52
2023-03-26T03:12:08.596Z,14.68
2023-03-26T03:14:35.515Z,15.38
2023-03-26T03:17:02.465Z,14.43
2023-03-26T03:19:29.280Z,15.25
2023-03-26T03:21:56.343Z,18.83
2023-03-26T03:24:23.676Z,14.88
2023-03-26T03:26:55.111Z,15.38
2023-03-26T03:29:21.894Z,15.25
2023-03-26T03:31:48.833Z,15.77
2023-03-26T03:34:15.619Z,14.88
2023-03-26T03:36:42.387Z,15.23
2023-03-26T03:39:09.172Z,14.27
2023-03-26T03:41:36.063Z,15.23
2023-03-26T03:44:02.921Z,15.70
2023-03-26T03:46:29.861Z,15.57
2023-03-26T03:48:56.768Z,14.32
2023-03-26T03:51:23.808Z,14.85
2023-03-26T03:53:50.674Z,14.90
2023-03-26T03:56:19.361Z,15.10
2023-03-26T03:58:47.569Z,14.73
2023-03-26T04:01:15.454Z,14.45
2023-03-26T04:03:42.533Z,15.50
2023-03-26T04:06:11.253Z,14.45
2023-03-26T04:08:38.211Z,15.63
2023-03-26T04:11:05.124Z,17.02
2023-03-26T04:13:31.935Z,14.10
2023-03-26T04:15:59.174Z,14.20
2023-03-26T04:18:26.663Z,13.93
2023-03-26T04:20:55.695Z,13.50
2023-03-26T04:23:23.431Z,14.63
2023-03-26T04:25:54.140Z,12.73
2023-03-26T04:28:28.937Z,13.32
2023-03-26T04:30:55.898Z,13.52
2023-03-26T04:33:22.788Z,13.63
2023-03-26T04:35:49.718Z,13.45
2023-03-26T04:38:17.675Z,13.52
2023-03-26T04:40:47.443Z,13.80
2023-03-26T04:45:41.648Z,14.10
2023-03-26T04:48:09.031Z,13.82
2023-03-26T04:50:36.011Z,13.35
2023-03-26T04:53:02.805Z,13.10
2023-03-26T04:55:33.390Z,12.98
2023-03-26T04:58:03.566Z,14.55
2023-03-26T05:00:30.331Z,14.38
2023-03-26T05:02:59.572Z,13.93
2023-03-26T05:05:26.649Z,13.95
2023-03-26T05:07:53.383Z,13.63
2023-03-26T05:10:23.561Z,12.98
2023-03-26T05:12:50.516Z,12.70
2023-03-26T05:15:17.382Z,13.38
2023-03-26T05:17:44.368Z,12.27
2023-03-26T05:20:23.376Z,12.20
2023-03-26T05:22:50.474Z,11.93
2023-03-26T05:25:17.754Z,12.02
2023-03-26T05:27:45.040Z,12.02
2023-03-26T05:30:14.756Z,11.73
2023-03-26T05:32:41.687Z,11.95
2023-03-26T05:35:09.552Z,12.63
2023-03-26T05:37:38.950Z,12.25
2023-03-26T05:40:11.836Z,10.80
2023-03-26T05:42:41.532Z,10.73
2023-03-26T05:45:12.138Z,10.68
2023-03-26T05:47:39.094Z,10.63
2023-03-26T05:50:09.404Z,12.25
2023-03-26T05:52:36.370Z,11.65
2023-03-26T05:55:03.298Z,11.32
2023-03-26T05:57:30.960Z,12.07
2023-03-26T05:59:57.857Z,11.68
2023-03-26T06:02:24.709Z,12.02
2023-03-26T06:04:51.626Z,11.70
2023-03-26T06:07:18.743Z,12.02
2023-03-26T06:09:45.835Z,13.05
2023-03-26T06:12:13.160Z,13.02
2023-03-26T06:14:43.621Z,11.90
2023-03-26T06:17:10.579Z,12.27
2023-03-26T06:19:37.759Z,12.32
2023-03-26T06:22:05.022Z,13.77
2023-03-26T06:24:32.171Z,11.50
2023-03-26T06:26:59.170Z,12.23
2023-03-26T06:29:26.219Z,10.63
2023-03-26T06:31:53.029Z,10.85
2023-03-26T06:34:19.890Z,12.18
2023-03-26T06:36:54.011Z,12.25
2023-03-26T06:39:21.068Z,12.43
2023-03-26T06:41:48.018Z,12.27
2023-03-26T06:44:14.774Z,11.40
2023-03-26T06:46:41.675Z,11.25
2023-03-26T06:49:08.520Z,11.68
2023-03-26T06:51:35.518Z,11.48
2023-03-26T06:54:02.405Z,11.07
2023-03-26T06:56:29.406Z,12.95
2023-03-26T06:59:09.962Z,18.02
2023-03-26T07:01:36.858Z,11.63
2023-03-26T07:04:03.932Z,11.73
2023-03-26T07:06:30.766Z,11.80
2023-03-26T07:08:57.609Z,11.15
2023-03-26T07:11:25.655Z,11.40
2023-03-26T07:13:52.663Z,11.32
2023-03-26T07:16:19.562Z,11.40
2023-03-26T07:18:46.657Z,11.25
2023-03-26T07:21:13.918Z,11.93
2023-03-26T07:23:40.932Z,10.27
2023-03-26T07:26:30.795Z,13.57
2023-03-26T07:31:42.716Z,10.98
2023-03-26T07:34:38.632Z,12.52
2023-03-26T07:38:10.356Z,10.40
2023-03-26T07:40:52.075Z,12.27
2023-03-26T07:43:41.291Z,10.10
2023-03-26T07:46:12.917Z,9.35
2023-03-26T07:48:41.544Z,9.63
2023-03-26T07:51:09.178Z,9.82
2023-03-26T07:53:36.306Z,8.80
2023-03-26T07:56:06.189Z,7.95
2023-03-26T07:59:11.862Z,7.90
2023-03-26T08:01:56.823Z,7.88
2023-03-26T08:04:59.053Z,7.32
2023-03-26T08:07:45.338Z,7.47
2023-03-26T08:10:59.605Z,7.90
2023-03-26T08:13:50.656Z,6.75
2023-03-26T08:16:25.698Z,8.43
2023-03-26T08:18:56.981Z,7.30
2023-03-26T08:21:27.345Z,6.80
2023-03-26T08:24:13.753Z,7.00
2023-03-26T08:26:47.391Z,7.15
2023-03-26T08:29:27.602Z,8.52
2023-03-26T08:31:54.321Z,8.00
2023-03-26T08:34:21.064Z,9.02
2023-03-26T08:36:47.873Z,7.97
2023-03-26T08:39:14.857Z,11.70
2023-03-26T08:41:44.512Z,9.43
2023-03-26T08:46:56.207Z,8.20
2023-03-26T08:49:44.165Z,8.88
2023-03-26T08:52:38.793Z,7.88
2023-03-26T08:55:20.584Z,7.93
2023-03-26T08:58:08.970Z,10.70
2023-03-26T09:00:57.290Z,8.43
2023-03-26T09:03:47.218Z,8.17
2023-03-26T09:06:36.878Z,7.53
2023-03-26T09:09:18.763Z,9.43
2023-03-26T09:12:25.462Z,10.75
2023-03-26T09:15:31.238Z,8.77
2023-03-26T09:18:35.644Z,11.73
2023-03-26T09:21:12.423Z,12.50
2023-03-26T09:24:10.187Z,8.93
2023-03-26T09:27:24.641Z,9.18
2023-03-26T09:30:16.346Z,8.55
2023-03-26T09:32:48.223Z,11.75
2023-03-26T09:35:57.830Z,12.15
2023-03-26T09:38:33.872Z,9.55
2023-03-26T09:41:15.741Z,11.73
2023-03-26T09:43:56.298Z,8.20
2023-03-26T09:46:48.018Z,9.65
2023-03-26T09:49:40.951Z,12.05
2023-03-26T09:52:41.356Z,12.00
2023-03-26T09:55:32.537Z,9.38
2023-03-26T09:58:14.214Z,9.65
2023-03-26T10:01:05.877Z,10.00
2023-03-26T10:03:36.324Z,9.15
2023-03-26T10:06:11.852Z,9.00
2023-03-26T10:08:57.368Z,10.02
2023-03-26T10:12:08.326Z,9.05
2023-03-26T10:14:44.189Z,7.43
2023-03-26T10:17:19.973Z,9.45
2023-03-26T10:20:17.961Z,13.98
2023-03-26T10:23:00.697Z,8.95
2023-03-26T10:25:42.715Z,13.10
2023-03-26T10:28:26.077Z,11.15
2023-03-26T10:31:23.536Z,11.50
2023-03-26T10:34:28.556Z,8.52
2023-03-26T10:37:14.764Z,9.48
2023-03-26T10:40:11.385Z,9.45
2023-03-26T10:43:07.615Z,7.97
2023-03-26T10:46:02.431Z,10.75
2023-03-26T10:49:01.199Z,10.52
2023-03-26T10:51:32.447Z,7.93
2023-03-26T10:54:03.339Z,12.52
2023-03-26T10:56:33.467Z,9.60
2023-03-26T10:59:03.774Z,7.95
2023-03-26T11:01:36.541Z,9.27
2023-03-26T11:04:26.550Z,10.18
2023-03-26T11:07:12.227Z,8.20
2023-03-26T11:10:02.895Z,9.10
2023-03-26T11:12:49.290Z,11.55
2023-03-26T11:15:23.606Z,10.25
2023-03-26T11:18:09.277Z,10.73
2023-03-26T11:21:20.658Z,10.18
2023-03-26T11:24:04.671Z,9.50
2023-03-26T11:27:14.966Z,8.30
2023-03-26T11:29:54.398Z,11.68
2023-03-26T11:32:24.206Z,10.88
2023-03-26T11:34:58.497Z,9.45
2023-03-26T11:37:38.910Z,8.95
2023-03-26T11:40:21.547Z,13.20
2023-03-26T11:42:49.087Z,8.85
2023-03-26T11:45:18.723Z,12.23
2023-03-26T11:47:53.211Z,10.48
2023-03-26T11:50:27.206Z,8.85
2023-03-26T11:53:03.573Z,8.52
2023-03-26T11:55:30.362Z,9.45
2023-03-26T11:57:58.272Z,11.02
2023-03-26T12:00:27.791Z,9.13
2023-03-26T12:02:58.715Z,12.00
2023-03-26T12:05:27.627Z,10.98
2023-03-26T12:07:56.920Z,9.48
2023-03-26T12:10:25.235Z,8.95
2023-03-26T12:12:56.899Z,9.75
2023-03-26T12:15:23.699Z,8.98
2023-03-26T12:17:53.752Z,9.75
2023-03-26T12:20:26.956Z,9.27
2023-03-26T12:23:00.437Z,10.27
2023-03-26T12:25:36.448Z,8.98
2023-03-26T12:28:16.588Z,9.52
2023-03-26T12:31:11.580Z,10.35
2023-03-26T12:33:39.070Z,8.77
2023-03-26T12:36:25.808Z,8.60
2023-03-26T12:39:16.837Z,9.48
2023-03-26T12:44:41.800Z,11.43
2023-03-26T12:44:59.112Z,9.70
2023-03-26T12:47:58.182Z,9.75
2023-03-26T12:50:34.223Z,9.85
2023-03-26T12:53:05.720Z,10.60
2023-03-26T12:55:54.429Z,9.13
2023-03-26T12:58:38.688Z,10.85
2023-03-26T13:01:20.762Z,10.23
2023-03-26T13:04:05.373Z,9.85
2023-03-26T13:07:01.572Z,9.10
2023-03-26T13:09:54.210Z,9.60
2023-03-26T13:13:00.606Z,9.38
2023-03-26T13:15:27.367Z,10.43
2023-03-26T13:18:07.827Z,8.80
2023-03-26T13:21:08.507Z,7.88
2023-03-26T13:23:53.578Z,10.20
2023-03-26T13:26:26.885Z,8.52
2023-03-26T13:29:14.454Z,9.07
2023-03-26T13:32:07.587Z,9.55
2023-03-26T13:34:46.414Z,8.98
2023-03-26T13:37:21.767Z,9.27
2023-03-26T13:40:14.096Z,9.07
2023-03-26T13:42:47.235Z,9.30
2023-03-26T13:45:32.548Z,9.40
2023-03-26T13:47:59.298Z,8.80
2023-03-26T13:50:39.142Z,9.55
2023-03-26T13:53:08.406Z,10.32
2023-03-26T13:55:46.465Z,9.98
2023-03-26T13:58:24.505Z,9.60
2023-03-26T14:01:07.854Z,9.57
2023-03-26T14:04:01.361Z,11.13
2023-03-26T14:06:46.940Z,9.20
2023-03-26T14:10:08.159Z,8.80
2023-03-26T14:13:12.279Z,9.20
2023-03-26T14:15:47.368Z,9.95
2023-03-26T14:18:32.503Z,8.18
2023-03-26T14:21:27.163Z,8.80
2023-03-26T14:24:15.857Z,13.60
2023-03-26T14:26:52.037Z,8.52
2023-03-26T14:29:26.881Z,9.55
2023-03-26T14:32:24.299Z,10.90
2023-03-26T14:35:09.632Z,9.63
2023-03-26T14:38:33.137Z,10.32
2023-03-26T14:41:25.575Z,9.60
2023-03-26T14:44:17.193Z,9.52
2023-03-26T14:46:56.229Z,10.95
2023-03-26T14:49:46.128Z,9.88
2023-03-26T14:52:33.836Z,9.68
2023-03-26T14:55:01.720Z,9.10
2023-03-26T14:57:34.721Z,9.18
2023-03-26T15:00:55.806Z,10.35
2023-03-26T15:03:38.945Z,11.20
2023-03-26T15:06:27.215Z,9.95
2023-03-26T15:09:12.453Z,9.30
2023-03-26T15:12:16.284Z,9.75
2023-03-26T15:14:59.982Z,8.50
2023-03-26T15:17:35.847Z,7.93
2023-03-26T15:20:33.193Z,9.23
2023-03-26T15:23:37.495Z,10.10
2023-03-26T15:26:24.593Z,7.10
2023-03-26T15:29:19.152Z,8.60
2023-03-26T15:31:57.865Z,12.30
2023-03-26T15:35:02.808Z,8.40
2023-03-26T15:37:58.893Z,9.77
2023-03-26T15:40:38.200Z,8.43
2023-03-26T15:43:11.975Z,8.68
2023-03-26T15:46:10.996Z,9.35
2023-03-26T15:49:01.029Z,8.75
2023-03-26T15:51:49.552Z,7.80
2023-03-26T15:54:52.132Z,13.25
2023-03-26T15:57:47.308Z,8.60
2023-03-26T16:00:24.692Z,10.15
2023-03-26T16:03:14.430Z,10.60
2023-03-26T16:05:44.211Z,8.90
2023-03-26T16:08:15.033Z,7.10
2023-03-26T16:11:00.885Z,8.25
2023-03-26T16:13:46.200Z,11.25
2023-03-26T16:16:16.393Z,12.18
2023-03-26T16:19:26.582Z,7.88
2023-03-26T16:22:14.349Z,7.65
2023-03-26T16:24:44.757Z,7.72
2023-03-26T16:27:14.692Z,11.70
2023-03-26T16:30:00.281Z,8.10
2023-03-26T16:32:29.058Z,8.18
2023-03-26T16:35:14.424Z,7.82
2023-03-26T16:37:50.167Z,10.20
2023-03-26T16:40:17.376Z,7.97
2023-03-26T16:43:15.631Z,8.52
2023-03-26T16:45:48.418Z,8.10
2023-03-26T16:48:37.116Z,7.82
2023-03-26T16:51:15.009Z,7.13
2023-03-26T16:54:07.486Z,8.15
2023-03-26T16:56:41.595Z,7.95
2023-03-26T16:59:31.263Z,7.03
2023-03-26T17:04:29.250Z,9.57
2023-03-26T17:07:17.573Z,9.85
2023-03-26T17:10:03.234Z,8.20
2023-03-26T17:12:43.046Z,10.38
2023-03-26T17:15:28.809Z,14.88
2023-03-26T17:18:07.708Z,10.43
2023-03-26T17:21:02.064Z,9.05
2023-03-26T17:23:41.397Z,10.45
2023-03-26T17:26:44.517Z,10.30
2023-03-26T17:29:20.814Z,7.10
2023-03-26T17:31:51.184Z,7.63
2023-03-26T17:34:40.582Z,8.52
2023-03-26T17:37:31.412Z,13.80
2023-03-26T17:39:58.333Z,9.75
2023-03-26T17:42:27.038Z,8.48
2023-03-26T17:44:57.614Z,12.82
2023-03-26T17:47:30.175Z,8.50
2023-03-26T17:50:04.743Z,11.50
2023-03-26T17:52:58.747Z,8.15
2023-03-26T17:55:33.357Z,13.10
2023-03-26T17:58:02.090Z,9.55
2023-03-26T18:00:50.749Z,12.50
2023-03-26T18:03:24.502Z,10.15
2023-03-26T18:05:55.739Z,12.00
2023-03-26T18:08:42.061Z,9.55
2023-03-26T18:11:45.833Z,9.55
2023-03-26T18:14:19.535Z,9.98
2023-03-26T18:16:49.562Z,11.88
2023-03-26T18:19:23.031Z,9.70
2023-03-26T18:21:51.705Z,11.32
2023-03-26T18:24:21.957Z,9.82
2023-03-26T18:26:58.566Z,8.02
2023-03-26T18:29:32.592Z,10.13
2023-03-26T18:32:14.115Z,12.27
2023-03-26T18:34:50.103Z,10.25
2023-03-26T18:37:38.969Z,8.85
2023-03-26T18:40:10.154Z,8.57
2023-03-26T18:42:37.178Z,7.97
2023-03-26T18:45:09.988Z,9.02
2023-03-26T18:47:38.606Z,10.40
2023-03-26T18:50:06.100Z,11.77
2023-03-26T18:52:32.852Z,9.57
2023-03-26T18:54:59.682Z,10.48
2023-03-26T18:57:28.217Z,8.73
2023-03-26T18:59:56.750Z,11.60
2023-03-26T19:02:23.713Z,8.52
2023-03-26T19:04:51.002Z,10.32
2023-03-26T19:07:22.628Z,9.38
2023-03-26T19:09:50.000Z,10.65
2023-03-26T19:12:23.290Z,11.73
2023-03-26T19:15:07.841Z,11.05
2023-03-26T19:17:42.632Z,9.68
2023-03-26T19:20:23.072Z,7.88
2023-03-26T19:22:49.913Z,13.57
2023-03-26T19:25:28.362Z,8.85
2023-03-26T19:27:55.370Z,8.68
2023-03-26T19:30:31.951Z,8.93
2023-03-26T19:33:12.034Z,9.23
2023-03-26T19:35:40.658Z,8.20
2023-03-26T19:38:44.435Z,9.27
2023-03-26T19:41:26.254Z,9.45
2023-03-26T19:43:55.952Z,12.30
2023-03-26T19:46:23.493Z,13.23
2023-03-26T19:48:56.438Z,10.50
2023-03-26T19:51:34.154Z,9.48
2023-03-26T19:54:03.231Z,9.57
2023-03-26T19:56:30.441Z,9.98
2023-03-26T19:58:57.739Z,9.88
2023-03-26T20:01:26.776Z,8.68
2023-03-26T20:03:59.214Z,10.02
2023-03-26T20:06:41.705Z,10.90
2023-03-26T20:09:11.230Z,12.63
2023-03-26T20:11:39.341Z,8.40
2023-03-26T20:14:16.725Z,10.35
2023-03-26T20:16:45.443Z,8.55
2023-03-26T20:19:14.291Z,8.80
2023-03-26T20:21:41.780Z,8.30
2023-03-26T20:24:13.397Z,11.05
2023-03-26T20:26:40.285Z,9.05
2023-03-26T20:29:07.273Z,9.55
2023-03-26T20:31:34.440Z,7.90
2023-03-26T20:34:01.327Z,9.05
2023-03-26T20:36:33.803Z,8.32
2023-03-26T20:39:08.090Z,9.25
2023-03-26T20:41:36.128Z,8.60
2023-03-26T20:44:05.515Z,8.60
2023-03-26T20:46:35.089Z,9.48
2023-03-26T20:49:01.969Z,11.85
2023-03-26T20:51:29.189Z,10.50
2023-03-26T20:53:56.086Z,10.30
2023-03-26T20:56:23.659Z,9.48
2023-03-26T20:59:03.619Z,8.63
2023-03-26T21:01:38.170Z,8.98
2023-03-26T21:04:05.464Z,8.40
2023-03-26T21:06:32.197Z,9.23
2023-03-26T21:08:59.393Z,8.70
2023-03-26T21:11:33.649Z,8.65
2023-03-26T21:14:06.166Z,9.07
2023-03-26T21:16:33.620Z,11.07
2023-03-26T21:19:00.948Z,8.20
2023-03-26T21:21:46.670Z,9.02
2023-03-26T21:24:22.877Z,9.23
2023-03-26T21:27:10.886Z,9.63
2023-03-26T21:29:38.198Z,10.00
2023-03-26T21:32:05.733Z,9.02
2023-03-26T21:34:37.698Z,9.52
2023-03-26T21:37:08.000Z,10.98
2023-03-26T21:39:35.231Z,12.40
2023-03-26T21:42:05.399Z,12.25
2023-03-26T21:44:33.740Z,11.68
2023-03-26T21:47:01.031Z,10.13
2023-03-26T21:49:28.514Z,9.30
2023-03-26T21:51:55.664Z,12.88
2023-03-26T21:54:31.050Z,9.10
2023-03-26T21:57:22.897Z,9.95
2023-03-26T22:00:15.536Z,10.35
2023-03-26T22:02:57.604Z,10.50
2023-03-26T22:05:49.273Z,12.68
2023-03-26T22:08:27.598Z,10.75
2023-03-26T22:10:54.620Z,10.23
2023-03-26T22:13:21.570Z,10.93
2023-03-26T22:15:48.354Z,9.25
2023-03-26T22:18:15.400Z,8.95
2023-03-26T22:20:46.706Z,8.95
2023-03-26T22:23:13.493Z,10.13
2023-03-26T22:25:40.441Z,9.15
2023-03-26T22:28:07.185Z,10.05
2023-03-26T22:30:33.917Z,9.07
2023-03-26T22:33:00.879Z,10.02
2023-03-26T22:35:27.976Z,9.05
2023-03-26T22:38:00.918Z,9.93
2023-03-26T22:40:28.508Z,9.52
2023-03-26T22:42:55.349Z,9.63
2023-03-26T22:45:22.998Z,9.98
2023-03-26T22:47:50.197Z,9.40
2023-03-26T22:50:16.957Z,23.55
2023-03-26T22:52:43.732Z,12.85
2023-03-26T22:55:11.789Z,11.40
2023-03-26T22:57:39.300Z,10.95
2023-03-26T23:00:20.029Z,9.43
2023-03-26T23:02:46.901Z,8.35
2023-03-26T23:05:14.125Z,9.70
2023-03-26T23:07:42.633Z,9.43
2023-03-26T23:10:09.821Z,9.27
2023-03-26T23:12:37.111Z,9.18
2023-03-26T23:15:05.405Z,8.65
2023-03-26T23:17:34.248Z,9.15
2023-03-26T23:20:06.436Z,8.70
2023-03-26T23:22:35.369Z,9.38
2023-03-26T23:25:02.205Z,9.60
2023-03-26T23:27:29.294Z,10.43
2023-03-26T23:29:56.974Z,9.80
2023-03-26T23:32:25.368Z,10.60
2023-03-26T23:34:52.606Z,9.23
2023-03-26T23:37:23.529Z,10.82
2023-03-26T23:39:51.176Z,9.52
2023-03-26T23:42:28.566Z,8.73
2023-03-26T23:44:57.312Z,10.90
2023-03-26T23:47:24.650Z,11.52
2023-03-26T23:49:51.536Z,12.25
2023-03-26T23:52:18.561Z,11.90
2023-03-26T23:54:45.810Z,11.02
2023-03-26T23:57:12.853Z,9.95
2023-03-26T23:59:41.503Z,10.05
