createdAt,value
2022-09-11T00:00:59.221Z,6.63
2022-09-11T00:03:28.119Z,6.80
2022-09-11T00:05:55.913Z,9.63
2022-09-11T00:08:24.810Z,7.47
2022-09-11T00:10:52.689Z,5.78
2022-09-11T00:13:22.574Z,5.63
2022-09-11T00:15:52.361Z,6.68
2022-09-11T00:18:22.205Z,9.23
2022-09-11T00:20:50.985Z,6.63
2022-09-11T00:23:18.950Z,6.32
2022-09-11T00:25:48.646Z,6.55
2022-09-11T00:28:18.127Z,9.50
2022-09-11T00:30:45.708Z,9.18
2022-09-11T00:33:13.966Z,6.68
2022-09-11T00:35:41.928Z,7.68
2022-09-11T00:38:16.639Z,9.30
2022-09-11T00:40:46.257Z,7.93
2022-09-11T00:43:17.572Z,7.97
2022-09-11T00:45:46.735Z,6.85
2022-09-11T00:48:20.070Z,9.55
2022-09-11T00:50:48.157Z,9.85
2022-09-11T00:53:18.109Z,9.38
2022-09-11T00:55:50.634Z,8.20
2022-09-11T00:58:23.763Z,10.05
2022-09-11T01:00:54.882Z,7.97
2022-09-11T01:03:23.108Z,8.60
2022-09-11T01:05:52.334Z,12.32
2022-09-11T01:08:20.825Z,11.73
2022-09-11T01:11:00.214Z,8.93
2022-09-11T01:13:37.001Z,8.50
2022-09-11T01:16:14.017Z,11.20
2022-09-11T01:18:52.852Z,7.50
2022-09-11T01:21:47.194Z,9.25
2022-09-11T01:24:30.635Z,9.88
2022-09-11T01:27:15.259Z,10.02
2022-09-11T01:29:50.719Z,7.85
2022-09-11T01:32:22.673Z,9.23
2022-09-11T01:34:56.154Z,11.70
2022-09-11T01:37:31.239Z,11.00
2022-09-11T01:40:04.591Z,11.25
2022-09-11T01:42:37.981Z,9.27
2022-09-11T01:45:08.406Z,10.52
2022-09-11T01:47:37.731Z,10.32
2022-09-11T01:50:10.017Z,13.15
2022-09-11T01:52:44.040Z,13.82
2022-09-11T01:55:15.335Z,14.13
2022-09-11T01:57:48.919Z,18.33
2022-09-11T02:00:18.583Z,14.15
2022-09-11T02:02:49.581Z,14.38
2022-09-11T02:05:20.968Z,18.45
2022-09-11T02:07:53.134Z,17.48
2022-09-11T02:10:26.170Z,17.25
2022-09-11T02:12:59.449Z,18.27
2022-09-11T02:15:36.104Z,16.85
2022-09-11T02:18:10.430Z,19.33
2022-09-11T02:20:38.176Z,16.52
2022-09-11T02:23:07.000Z,17.40
2022-09-11T02:25:34.571Z,17.02
2022-09-11T02:28:02.176Z,16.90
2022-09-11T02:30:31.075Z,17.48
2022-09-11T02:32:58.656Z,17.67
2022-09-11T02:35:36.196Z,15.75
2022-09-11T02:38:11.925Z,18.60
2022-09-11T02:40:55.266Z,16.90
2022-09-11T02:43:34.305Z,17.63
2022-09-11T02:46:18.526Z,17.77
2022-09-11T02:48:56.488Z,15.98
2022-09-11T02:51:29.207Z,19.33
2022-09-11T02:54:04.631Z,16.85
2022-09-11T02:56:39.911Z,17.67
2022-09-11T02:59:13.148Z,19.35
2022-09-11T03:01:50.068Z,18.42
2022-09-11T03:04:18.357Z,18.98
2022-09-11T03:06:47.586Z,14.00
2022-09-11T03:09:15.322Z,18.38
2022-09-11T03:11:43.166Z,19.05
2022-09-11T03:14:11.183Z,15.73
2022-09-11T03:16:39.048Z,19.73
2022-09-11T03:19:08.393Z,16.90
2022-09-11T03:21:36.591Z,15.70
2022-09-11T03:24:04.706Z,16.42
2022-09-11T03:26:32.986Z,20.65
2022-09-11T03:29:00.709Z,13.98
2022-09-11T03:31:28.840Z,15.32
2022-09-11T03:33:57.170Z,18.27
2022-09-11T03:36:26.116Z,16.67
2022-09-11T03:38:55.099Z,16.85
2022-09-11T03:41:22.692Z,15.63
2022-09-11T03:43:51.896Z,17.83
2022-09-11T03:46:19.666Z,17.23
2022-09-11T03:48:47.307Z,16.90
2022-09-11T03:51:15.719Z,17.90
2022-09-11T03:53:45.144Z,18.90
2022-09-11T03:56:12.795Z,14.95
2022-09-11T03:58:40.386Z,16.17
2022-09-11T04:01:12.427Z,19.45
2022-09-11T04:03:40.645Z,17.45
2022-09-11T04:06:09.966Z,18.15
2022-09-11T04:08:37.828Z,13.50
2022-09-11T04:11:07.062Z,14.20
2022-09-11T04:13:36.790Z,16.45
2022-09-11T04:16:07.000Z,15.52
2022-09-11T04:18:36.671Z,15.27
2022-09-11T04:21:04.914Z,19.85
2022-09-11T04:23:34.004Z,14.05
2022-09-11T04:26:02.130Z,14.57
2022-09-11T04:28:32.426Z,15.13
2022-09-11T04:31:05.019Z,16.73
2022-09-11T04:33:32.614Z,14.57
2022-09-11T04:36:06.269Z,17.52
2022-09-11T04:38:34.730Z,14.25
2022-09-11T04:41:03.175Z,17.50
2022-09-11T04:43:32.671Z,17.20
2022-09-11T04:46:03.592Z,16.35
2022-09-11T04:48:31.345Z,19.02
2022-09-11T04:51:03.687Z,17.60
2022-09-11T04:53:31.982Z,18.98
2022-09-11T04:56:04.465Z,20.20
2022-09-11T04:58:33.388Z,17.08
2022-09-11T05:01:01.121Z,18.23
2022-09-11T05:03:29.835Z,24.45
2022-09-11T05:05:57.481Z,18.95
2022-09-11T05:08:26.582Z,19.20
2022-09-11T05:10:55.041Z,16.75
2022-09-11T05:13:23.459Z,21.05
2022-09-11T05:15:52.442Z,18.90
2022-09-11T05:18:20.058Z,21.38
2022-09-11T05:20:47.692Z,18.52
2022-09-11T05:23:15.278Z,17.00
2022-09-11T05:25:42.839Z,21.15
2022-09-11T05:28:11.665Z,20.45
2022-09-11T05:30:39.228Z,23.17
2022-09-11T05:33:08.854Z,19.42
2022-09-11T05:35:36.607Z,20.52
2022-09-11T05:38:04.202Z,16.65
2022-09-11T05:40:31.844Z,19.95
2022-09-11T05:42:59.388Z,15.60
2022-09-11T05:45:27.005Z,18.38
2022-09-11T05:47:56.004Z,16.60
2022-09-11T05:50:25.701Z,16.95
2022-09-11T05:52:54.048Z,19.92
2022-09-11T05:55:21.845Z,16.83
2022-09-11T05:57:49.386Z,19.83
2022-09-11T06:00:16.981Z,20.33
2022-09-11T06:03:14.869Z,21.42
2022-09-11T06:05:44.849Z,20.00
2022-09-11T06:08:12.858Z,17.75
2022-09-11T06:10:47.249Z,20.25
2022-09-11T06:13:17.706Z,23.42
2022-09-11T06:15:47.281Z,21.42
2022-09-11T06:18:15.690Z,21.85
2022-09-11T06:20:44.727Z,21.15
2022-09-11T06:23:12.770Z,25.98
2022-09-11T06:25:40.418Z,27.77
2022-09-11T06:28:08.077Z,26.13
2022-09-11T06:30:36.027Z,29.63
2022-09-11T06:33:03.650Z,20.15
2022-09-11T06:35:31.271Z,27.15
2022-09-11T06:38:00.439Z,26.20
2022-09-11T06:40:28.024Z,23.13
2022-09-11T06:42:55.767Z,22.90
2022-09-11T06:45:23.321Z,21.02
2022-09-11T06:47:50.906Z,23.98
2022-09-11T06:50:18.474Z,23.40
2022-09-11T06:52:46.121Z,21.63
2022-09-11T06:55:16.055Z,22.33
2022-09-11T06:57:44.044Z,23.23
2022-09-11T07:00:12.483Z,22.92
2022-09-11T07:02:40.698Z,20.05
2022-09-11T07:05:10.761Z,21.85
2022-09-11T07:07:39.745Z,21.92
2022-09-11T07:10:10.379Z,27.00
2022-09-11T07:12:39.686Z,24.90
2022-09-11T07:15:09.736Z,22.55
2022-09-11T07:17:37.563Z,22.42
2022-09-11T07:20:06.703Z,24.90
2022-09-11T07:22:34.898Z,22.13
2022-09-11T07:25:05.833Z,23.55
2022-09-11T07:27:35.381Z,23.05
2022-09-11T07:30:05.154Z,24.13
2022-09-11T07:32:32.841Z,22.80
2022-09-11T07:35:02.395Z,26.40
2022-09-11T07:37:30.151Z,22.70
2022-09-11T07:39:57.848Z,25.00
2022-09-11T07:42:25.614Z,21.60
2022-09-11T07:44:53.329Z,22.42
2022-09-11T07:47:22.734Z,28.48
2022-09-11T07:49:50.955Z,29.65
2022-09-11T07:52:20.468Z,25.90
2022-09-11T07:54:48.109Z,26.75
2022-09-11T07:57:15.723Z,26.17
2022-09-11T07:59:43.351Z,26.55
2022-09-11T08:02:12.298Z,22.67
2022-09-11T08:04:41.409Z,25.70
2022-09-11T08:07:09.049Z,28.48
2022-09-11T08:09:36.606Z,26.35
2022-09-11T08:12:05.012Z,30.08
2022-09-11T08:14:32.788Z,26.17
2022-09-11T08:17:00.417Z,20.92
2022-09-11T08:19:28.036Z,27.38
2022-09-11T08:21:57.050Z,27.67
2022-09-11T08:24:27.191Z,26.30
2022-09-11T08:26:54.769Z,26.85
2022-09-11T08:29:22.492Z,20.90
2022-09-11T08:31:50.528Z,26.20
2022-09-11T08:34:18.206Z,24.10
2022-09-11T08:36:45.770Z,23.88
2022-09-11T08:39:14.817Z,22.95
2022-09-11T08:41:48.142Z,21.67
2022-09-11T08:44:24.060Z,20.17
2022-09-11T08:46:56.504Z,23.27
2022-09-11T08:49:26.752Z,22.77
2022-09-11T08:51:57.776Z,22.67
2022-09-11T08:54:29.669Z,19.48
2022-09-11T08:57:16.716Z,20.55
2022-09-11T09:00:06.063Z,18.27
2022-09-11T09:02:58.473Z,21.35
2022-09-11T09:05:32.505Z,15.38
2022-09-11T09:08:15.212Z,20.52
2022-09-11T09:10:52.002Z,19.55
2022-09-11T09:13:34.580Z,21.55
2022-09-11T09:16:17.519Z,18.67
2022-09-11T09:18:50.438Z,14.07
2022-09-11T09:21:25.634Z,17.23
2022-09-11T09:23:55.668Z,16.48
2022-09-11T09:26:33.239Z,16.85
2022-09-11T09:29:08.130Z,15.57
2022-09-11T09:31:38.879Z,14.25
2022-09-11T09:34:15.269Z,11.10
2022-09-11T09:36:50.998Z,14.43
2022-09-11T09:39:19.668Z,15.18
2022-09-11T09:42:08.341Z,16.85
2022-09-11T09:44:47.479Z,18.17
2022-09-11T09:47:15.545Z,18.77
2022-09-11T09:49:44.057Z,16.58
2022-09-11T09:52:18.078Z,16.52
2022-09-11T09:54:54.247Z,13.07
2022-09-11T09:57:25.034Z,18.77
2022-09-11T09:59:56.907Z,12.90
2022-09-11T10:02:39.023Z,14.93
2022-09-11T10:05:16.847Z,15.82
2022-09-11T10:07:48.483Z,16.42
2022-09-11T10:10:25.379Z,15.00
2022-09-11T10:13:13.029Z,12.50
2022-09-11T10:15:45.271Z,13.50
2022-09-11T10:18:23.591Z,12.88
2022-09-11T10:20:51.668Z,14.20
2022-09-11T10:23:24.475Z,10.80
2022-09-11T10:25:53.094Z,11.80
2022-09-11T10:28:30.935Z,15.07
2022-09-11T10:31:02.354Z,15.18
2022-09-11T10:33:33.499Z,14.75
2022-09-11T10:36:04.203Z,13.50
2022-09-11T10:38:38.060Z,15.10
2022-09-11T10:41:15.916Z,15.30
2022-09-11T10:43:51.045Z,12.60
2022-09-11T10:46:40.707Z,12.73
2022-09-11T10:49:21.811Z,13.35
2022-09-11T10:52:01.084Z,12.30
2022-09-11T10:54:46.357Z,12.43
2022-09-11T10:57:23.455Z,11.93
2022-09-11T11:00:00.975Z,12.88
2022-09-11T11:02:31.954Z,15.13
2022-09-11T11:05:04.667Z,12.07
2022-09-11T11:07:57.958Z,13.40
2022-09-11T11:10:39.135Z,13.60
2022-09-11T11:13:18.117Z,15.52
2022-09-11T11:15:59.388Z,13.50
2022-09-11T11:18:39.104Z,13.52
2022-09-11T11:21:19.079Z,9.90
2022-09-11T11:23:56.425Z,13.35
2022-09-11T11:26:37.091Z,13.50
2022-09-11T11:29:22.566Z,12.13
2022-09-11T11:32:04.485Z,9.18
2022-09-11T11:34:51.357Z,9.63
2022-09-11T11:37:24.492Z,9.90
2022-09-11T11:39:58.966Z,15.05
2022-09-11T11:42:29.317Z,12.00
2022-09-11T11:45:03.840Z,15.23
2022-09-11T11:47:42.348Z,8.23
2022-09-11T11:50:17.306Z,7.28
2022-09-11T11:52:56.620Z,9.02
2022-09-11T11:55:27.659Z,6.57
2022-09-11T11:58:04.724Z,6.18
2022-09-11T12:00:40.027Z,6.25
2022-09-11T12:03:14.428Z,7.07
2022-09-11T12:05:42.430Z,9.45
2022-09-11T12:08:13.652Z,7.13
2022-09-11T12:10:44.754Z,6.22
2022-09-11T12:13:16.788Z,4.88
2022-09-11T12:16:02.934Z,4.90
2022-09-11T12:18:32.324Z,7.53
2022-09-11T12:21:35.695Z,5.85
2022-09-11T12:24:17.496Z,5.35
2022-09-11T12:26:46.787Z,4.32
2022-09-11T12:29:51.457Z,4.28
2022-09-11T12:32:25.269Z,5.00
2022-09-11T12:35:13.184Z,4.18
2022-09-11T12:37:41.382Z,4.25
2022-09-11T12:40:20.205Z,2.58
2022-09-11T12:42:58.335Z,4.10
2022-09-11T12:45:36.057Z,3.88
2022-09-11T12:48:07.307Z,3.17
2022-09-11T12:50:36.956Z,2.92
2022-09-11T12:53:08.785Z,3.05
2022-09-11T12:55:40.568Z,4.93
2022-09-11T12:58:28.549Z,3.30
2022-09-11T13:01:05.688Z,3.08
2022-09-11T13:03:34.770Z,3.97
2022-09-11T13:06:07.681Z,4.80
2022-09-11T13:08:40.871Z,4.45
2022-09-11T13:11:41.065Z,5.18
2022-09-11T13:14:38.674Z,5.10
2022-09-11T13:17:15.337Z,5.20
2022-09-11T13:19:43.199Z,6.45
2022-09-11T13:22:24.517Z,6.30
2022-09-11T13:24:52.381Z,5.93
2022-09-11T13:27:26.692Z,5.22
2022-09-11T13:29:57.377Z,6.93
2022-09-11T13:32:26.524Z,5.90
2022-09-11T13:35:01.753Z,5.05
2022-09-11T13:37:38.079Z,7.78
2022-09-11T13:40:09.467Z,4.47
2022-09-11T13:42:40.462Z,4.72
2022-09-11T13:45:16.110Z,7.18
2022-09-11T13:47:43.734Z,8.02
2022-09-11T13:50:13.847Z,7.10
2022-09-11T13:52:44.802Z,4.05
2022-09-11T13:55:18.910Z,4.03
2022-09-11T13:57:54.945Z,4.90
2022-09-11T14:00:40.326Z,4.03
2022-09-11T14:03:18.032Z,5.05
2022-09-11T14:05:51.020Z,4.50
2022-09-11T14:08:32.484Z,4.82
2022-09-11T14:11:03.387Z,3.53
2022-09-11T14:13:35.068Z,2.92
2022-09-11T14:16:06.303Z,4.40
2022-09-11T14:18:37.037Z,4.25
2022-09-11T14:21:07.493Z,3.60
2022-09-11T14:23:42.948Z,3.60
2022-09-11T14:26:15.917Z,4.75
2022-09-11T14:28:48.044Z,2.70
2022-09-11T14:31:29.940Z,4.55
2022-09-11T14:34:18.980Z,5.45
2022-09-11T14:36:50.048Z,3.30
2022-09-11T14:39:25.797Z,2.80
2022-09-11T14:41:55.169Z,3.13
2022-09-11T14:44:24.788Z,3.25
2022-09-11T14:46:53.014Z,2.88
2022-09-11T14:49:20.906Z,3.88
2022-09-11T14:51:55.369Z,3.60
2022-09-11T14:54:25.225Z,2.92
2022-09-11T14:56:53.310Z,3.20
2022-09-11T14:59:21.401Z,4.90
2022-09-11T15:01:52.150Z,3.03
2022-09-11T15:04:22.929Z,4.00
2022-09-11T15:06:53.055Z,3.72
2022-09-11T15:09:22.180Z,4.47
2022-09-11T15:11:52.340Z,4.45
2022-09-11T15:14:44.803Z,3.80
2022-09-11T15:17:11.422Z,4.30
2022-09-11T15:19:39.320Z,3.50
2022-09-11T15:22:09.709Z,4.60
2022-09-11T15:24:37.664Z,5.80
2022-09-11T15:27:07.353Z,2.95
2022-09-11T15:29:36.241Z,5.38
2022-09-11T15:32:04.291Z,3.55
2022-09-11T15:34:32.457Z,2.90
2022-09-11T15:37:00.390Z,3.58
2022-09-11T15:39:28.762Z,2.97
2022-09-11T15:41:56.854Z,3.53
2022-09-11T15:44:29.021Z,5.22
2022-09-11T15:46:58.547Z,4.10
2022-09-11T15:49:28.444Z,3.45
2022-09-11T15:51:56.514Z,4.93
2022-09-11T15:54:25.275Z,5.75
2022-09-11T15:56:54.427Z,6.55
2022-09-11T15:59:22.510Z,3.33
2022-09-11T16:01:51.895Z,5.50
2022-09-11T16:04:22.983Z,6.10
2022-09-11T16:06:54.321Z,4.65
2022-09-11T16:09:25.017Z,5.88
2022-09-11T16:11:54.417Z,5.10
2022-09-11T16:14:24.698Z,6.20
2022-09-11T16:16:54.696Z,7.22
2022-09-11T16:19:28.005Z,4.63
2022-09-11T16:21:57.799Z,6.00
2022-09-11T16:24:27.552Z,5.63
2022-09-11T16:26:56.269Z,6.35
2022-09-11T16:29:44.067Z,6.90
2022-09-11T16:32:28.283Z,5.25
2022-09-11T16:34:57.137Z,5.97
2022-09-11T16:37:25.840Z,5.82
2022-09-11T16:39:53.525Z,7.88
2022-09-11T16:42:22.032Z,4.88
2022-09-11T16:44:49.873Z,6.50
2022-09-11T16:47:20.034Z,6.05
2022-09-11T16:50:06.494Z,7.53
2022-09-11T16:52:35.472Z,7.45
2022-09-11T16:55:03.515Z,7.97
2022-09-11T16:57:31.284Z,6.55
2022-09-11T16:59:58.990Z,8.43
2022-09-11T17:02:28.188Z,10.20
2022-09-11T17:04:55.839Z,11.80
2022-09-11T17:07:24.412Z,10.07
2022-09-11T17:09:52.574Z,10.88
2022-09-11T17:12:22.463Z,9.10
2022-09-11T17:14:50.426Z,11.30
2022-09-11T17:17:18.191Z,11.18
2022-09-11T17:19:47.363Z,7.38
2022-09-11T17:22:15.621Z,10.77
2022-09-11T17:24:43.301Z,9.35
2022-09-11T17:27:11.079Z,11.55
2022-09-11T17:29:43.813Z,11.35
2022-09-11T17:32:27.892Z,10.43
2022-09-11T17:34:58.300Z,13.02
2022-09-11T17:37:26.861Z,8.63
2022-09-11T17:39:55.309Z,9.25
2022-09-11T17:42:23.762Z,8.60
2022-09-11T17:44:51.638Z,11.40
2022-09-11T17:47:19.518Z,11.93
2022-09-11T17:49:47.103Z,10.25
2022-09-11T17:52:16.009Z,8.18
2022-09-11T17:54:43.686Z,9.35
2022-09-11T17:57:11.854Z,10.75
2022-09-11T17:59:40.071Z,10.77
2022-09-11T18:02:08.026Z,9.80
2022-09-11T18:04:35.912Z,11.85
2022-09-11T18:07:03.790Z,11.82
2022-09-11T18:09:35.601Z,12.85
2022-09-11T18:12:04.323Z,11.18
2022-09-11T18:14:32.432Z,10.45
2022-09-11T18:17:00.032Z,11.85
2022-09-11T18:19:28.098Z,10.82
2022-09-11T18:21:56.023Z,11.48
2022-09-11T18:24:23.775Z,13.20
2022-09-11T18:26:59.997Z,13.88
2022-09-11T18:29:30.228Z,11.40
2022-09-11T18:32:00.184Z,11.35
2022-09-11T18:34:28.858Z,11.98
2022-09-11T18:36:56.534Z,12.93
2022-09-11T18:39:24.137Z,10.93
2022-09-11T18:41:53.426Z,13.23
2022-09-11T18:44:22.952Z,10.27
2022-09-11T18:46:53.803Z,11.30
2022-09-11T18:49:22.486Z,11.63
2022-09-11T18:51:50.123Z,15.85
2022-09-11T18:54:20.843Z,11.25
2022-09-11T18:56:49.597Z,11.85
2022-09-11T18:59:20.093Z,12.48
2022-09-11T19:01:47.920Z,10.88
2022-09-11T19:04:16.418Z,12.50
2022-09-11T19:06:45.208Z,13.05
2022-09-11T19:09:14.095Z,13.35
2022-09-11T19:11:42.202Z,10.70
2022-09-11T19:14:11.595Z,10.02
2022-09-11T19:16:40.916Z,11.27
2022-09-11T19:19:09.672Z,8.65
2022-09-11T19:21:38.258Z,13.38
2022-09-11T19:24:07.826Z,12.48
2022-09-11T19:26:38.761Z,13.02
2022-09-11T19:29:08.554Z,12.05
2022-09-11T19:31:39.218Z,10.13
2022-09-11T19:34:11.748Z,11.57
2022-09-11T19:36:40.982Z,14.07
2022-09-11T19:39:08.716Z,11.40
2022-09-11T19:41:38.694Z,13.90
2022-09-11T19:44:08.329Z,12.77
2022-09-11T19:46:38.112Z,10.85
2022-09-11T19:49:07.784Z,15.90
2022-09-11T19:51:38.208Z,11.43
2022-09-11T19:54:07.074Z,14.30
2022-09-11T19:56:37.236Z,11.90
2022-09-11T19:59:05.449Z,14.13
2022-09-11T20:01:33.533Z,11.43
2022-09-11T20:04:01.415Z,13.18
2022-09-11T20:06:32.432Z,12.15
2022-09-11T20:09:29.930Z,10.35
2022-09-11T20:11:49.207Z,11.52
2022-09-11T20:14:17.748Z,12.13
2022-09-11T20:16:45.678Z,10.60
2022-09-11T20:19:14.948Z,12.60
2022-09-11T20:21:44.277Z,10.95
2022-09-11T20:24:12.292Z,10.27
2022-09-11T20:26:40.049Z,13.00
2022-09-11T20:29:09.868Z,12.88
2022-09-11T20:31:48.743Z,11.43
2022-09-11T20:34:17.353Z,11.88
2022-09-11T20:36:46.705Z,13.77
2022-09-11T20:39:17.788Z,10.00
2022-09-11T20:41:45.883Z,8.73
2022-09-11T20:44:13.583Z,12.80
2022-09-11T20:46:43.542Z,13.15
2022-09-11T20:49:12.094Z,11.10
2022-09-11T20:51:40.695Z,11.65
2022-09-11T20:54:10.630Z,11.82
2022-09-11T20:56:38.409Z,10.13
2022-09-11T20:59:06.245Z,9.52
2022-09-11T21:01:34.774Z,11.45
2022-09-11T21:04:04.599Z,10.20
2022-09-11T21:06:34.282Z,11.07
2022-09-11T21:09:07.962Z,10.63
2022-09-11T21:11:37.920Z,12.20
2022-09-11T21:14:05.812Z,9.25
2022-09-11T21:16:33.678Z,13.15
2022-09-11T21:19:02.239Z,11.02
2022-09-11T21:21:30.592Z,10.50
2022-09-11T21:24:01.185Z,11.05
2022-09-11T21:26:29.452Z,11.88
2022-09-11T21:28:59.137Z,10.45
2022-09-11T21:31:27.386Z,10.75
2022-09-11T21:33:55.457Z,10.65
2022-09-11T21:36:23.371Z,11.60
2022-09-11T21:38:50.989Z,11.57
2022-09-11T21:41:18.976Z,9.73
2022-09-11T21:43:47.253Z,13.02
2022-09-11T21:46:16.225Z,9.82
2022-09-11T21:48:43.861Z,9.80
2022-09-11T21:51:14.138Z,9.77
2022-09-11T21:53:43.576Z,13.20
2022-09-11T21:56:18.137Z,9.90
2022-09-11T21:58:46.068Z,9.05
2022-09-11T22:01:13.944Z,10.57
2022-09-11T22:03:43.034Z,11.57
2022-09-11T22:06:12.107Z,12.68
2022-09-11T22:08:40.889Z,12.73
2022-09-11T22:11:08.767Z,12.23
2022-09-11T22:13:36.662Z,11.15
2022-09-11T22:16:06.820Z,9.50
2022-09-11T22:18:34.511Z,10.35
2022-09-11T22:21:03.890Z,11.05
2022-09-11T22:23:31.940Z,12.73
2022-09-11T22:26:00.319Z,10.43
2022-09-11T22:28:28.029Z,9.13
2022-09-11T22:30:56.166Z,9.88
2022-09-11T22:33:24.301Z,9.23
2022-09-11T22:35:51.889Z,11.50
2022-09-11T22:38:20.777Z,10.35
2022-09-11T22:40:53.430Z,8.52
2022-09-11T22:43:21.198Z,10.75
2022-09-11T22:45:52.451Z,10.90
2022-09-11T22:48:20.109Z,10.43
2022-09-11T22:50:48.031Z,10.45
2022-09-11T22:53:15.615Z,8.75
2022-09-11T22:55:45.797Z,7.75
2022-09-11T22:58:13.621Z,9.45
2022-09-11T23:00:42.976Z,11.15
2022-09-11T23:03:10.781Z,11.73
2022-09-11T23:05:55.824Z,10.95
2022-09-11T23:08:28.266Z,11.27
2022-09-11T23:11:00.357Z,8.93
2022-09-11T23:13:29.846Z,9.48
2022-09-11T23:15:57.684Z,11.00
2022-09-11T23:18:26.411Z,10.02
2022-09-11T23:20:54.676Z,10.05
2022-09-11T23:23:22.408Z,10.15
2022-09-11T23:25:50.396Z,10.45
2022-09-11T23:28:19.554Z,10.27
2022-09-11T23:30:47.347Z,9.60
2022-09-11T23:33:14.900Z,10.45
2022-09-11T23:35:42.518Z,8.90
2022-09-11T23:38:10.239Z,9.52
2022-09-11T23:40:37.829Z,13.10
2022-09-11T23:43:05.392Z,8.85
2022-09-11T23:45:34.436Z,8.50
2022-09-11T23:48:02.621Z,9.40
2022-09-11T23:50:30.386Z,11.52
2022-09-11T23:53:00.306Z,9.45
2022-09-11T23:55:27.878Z,10.20
2022-09-11T23:57:55.498Z,8.60
