createdAt,value
2022-11-06T00:00:00.751Z,10.50
2022-11-06T00:02:28.276Z,10.50
2022-11-06T00:05:15.422Z,10.50
2022-11-06T00:07:46.948Z,10.60
2022-11-06T00:10:14.639Z,10.60
2022-11-06T00:12:42.154Z,10.70
2022-11-06T00:15:09.936Z,10.70
2022-11-06T00:17:37.754Z,10.70
2022-11-06T00:20:09.888Z,10.70
2022-11-06T00:22:38.243Z,10.80
2022-11-06T00:25:07.312Z,10.80
2022-11-06T00:27:37.683Z,10.80
2022-11-06T00:30:06.795Z,10.90
2022-11-06T00:32:34.035Z,10.80
2022-11-06T00:35:01.411Z,10.90
2022-11-06T00:37:28.831Z,10.90
2022-11-06T00:39:55.989Z,10.90
2022-11-06T00:42:23.087Z,10.90
2022-11-06T00:44:50.355Z,10.90
2022-11-06T00:47:17.654Z,10.90
2022-11-06T00:49:44.754Z,10.90
2022-11-06T00:52:11.921Z,10.90
2022-11-06T00:54:39.081Z,10.90
2022-11-06T00:57:07.325Z,10.90
2022-11-06T00:59:34.392Z,11.00
2022-11-06T01:02:01.592Z,11.00
2022-11-06T01:04:28.897Z,11.00
2022-11-06T01:06:59.236Z,10.90
2022-11-06T01:09:28.609Z,10.90
2022-11-06T01:12:14.401Z,10.80
2022-11-06T01:14:43.367Z,10.80
2022-11-06T01:17:14.700Z,10.70
2022-11-06T01:19:41.959Z,10.80
2022-11-06T01:22:09.341Z,10.80
2022-11-06T01:24:36.525Z,10.80
2022-11-06T01:29:51.262Z,10.80
2022-11-06T01:32:18.422Z,10.90
2022-11-06T01:34:47.027Z,10.80
2022-11-06T01:37:14.933Z,10.80
2022-11-06T01:39:42.605Z,10.80
2022-11-06T01:42:20.184Z,10.70
2022-11-06T01:45:29.647Z,10.70
2022-11-06T01:47:57.005Z,10.80
2022-11-06T01:50:24.734Z,10.80
2022-11-06T01:52:52.706Z,10.80
2022-11-06T01:55:31.467Z,10.80
2022-11-06T01:58:00.722Z,10.80
2022-11-06T02:00:28.149Z,10.80
2022-11-06T02:02:55.524Z,10.80
2022-11-06T02:05:23.416Z,10.80
2022-11-06T02:07:52.070Z,10.90
2022-11-06T02:10:19.381Z,10.90
2022-11-06T02:12:57.267Z,10.80
2022-11-06T02:15:37.576Z,10.90
2022-11-06T02:18:28.924Z,10.90
2022-11-06T02:21:24.813Z,11.00
2022-11-06T02:24:03.951Z,11.00
2022-11-06T02:26:58.585Z,11.00
2022-11-06T02:29:48.934Z,11.00
2022-11-06T02:32:40.782Z,11.00
2022-11-06T02:35:22.990Z,11.00
2022-11-06T02:37:55.149Z,11.10
2022-11-06T02:40:24.512Z,11.00
2022-11-06T02:42:56.226Z,11.10
2022-11-06T02:45:25.396Z,11.10
2022-11-06T02:47:54.896Z,11.10
2022-11-06T02:50:32.190Z,11.10
2022-11-06T02:53:05.794Z,11.10
2022-11-06T02:55:45.677Z,11.10
2022-11-06T02:58:28.866Z,11.10
2022-11-06T03:01:04.913Z,11.20
2022-11-06T03:03:36.170Z,11.20
2022-11-06T03:06:29.736Z,11.20
2022-11-06T03:09:19.899Z,11.20
2022-11-06T03:11:54.645Z,11.20
2022-11-06T03:14:29.497Z,11.20
2022-11-06T03:17:17.890Z,11.20
2022-11-06T03:19:52.243Z,11.20
2022-11-06T03:22:39.146Z,11.20
2022-11-06T03:25:22.352Z,11.20
2022-11-06T03:28:03.276Z,11.20
2022-11-06T03:30:32.387Z,11.20
2022-11-06T03:33:19.414Z,11.10
2022-11-06T03:35:58.752Z,11.10
2022-11-06T03:38:31.026Z,11.10
2022-11-06T03:41:24.751Z,11.10
2022-11-06T03:43:56.490Z,11.10
2022-11-06T03:46:25.762Z,11.10
2022-11-06T03:49:01.414Z,11.10
2022-11-06T03:51:50.128Z,11.00
2022-11-06T03:54:36.080Z,11.00
2022-11-06T03:57:18.557Z,11.00
2022-11-06T03:59:51.959Z,11.00
2022-11-06T04:02:21.920Z,11.00
2022-11-06T04:05:02.873Z,11.00
2022-11-06T04:07:41.748Z,10.90
2022-11-06T04:10:29.986Z,11.00
2022-11-06T04:13:18.276Z,11.00
2022-11-06T04:15:53.800Z,11.00
2022-11-06T04:18:20.973Z,11.00
2022-11-06T04:21:23.510Z,11.00
2022-11-06T04:24:40.154Z,11.00
2022-11-06T04:27:32.218Z,11.00
2022-11-06T04:30:02.158Z,11.00
2022-11-06T04:32:32.139Z,10.90
2022-11-06T04:35:10.962Z,10.90
2022-11-06T04:38:09.311Z,10.90
2022-11-06T04:41:02.790Z,11.00
2022-11-06T04:43:39.099Z,10.90
2022-11-06T04:46:10.362Z,10.90
2022-11-06T04:48:39.104Z,10.90
2022-11-06T04:51:09.299Z,10.90
2022-11-06T04:53:36.875Z,10.90
2022-11-06T04:56:11.774Z,10.90
2022-11-06T04:58:38.953Z,10.90
2022-11-06T05:01:06.391Z,10.90
2022-11-06T05:03:33.526Z,10.90
2022-11-06T05:06:00.676Z,10.90
2022-11-06T05:08:27.811Z,10.90
2022-11-06T05:10:54.981Z,10.90
2022-11-06T05:13:22.130Z,11.00
2022-11-06T05:15:49.193Z,11.00
2022-11-06T05:18:16.718Z,11.00
2022-11-06T05:20:44.153Z,11.00
2022-11-06T05:23:11.417Z,11.00
2022-11-06T05:25:40.658Z,11.00
2022-11-06T05:28:08.621Z,11.00
2022-11-06T05:30:37.648Z,11.00
2022-11-06T05:33:05.122Z,11.00
2022-11-06T05:35:32.813Z,11.00
2022-11-06T05:38:01.850Z,11.00
2022-11-06T05:40:29.111Z,11.00
2022-11-06T05:42:56.161Z,11.00
2022-11-06T05:45:23.249Z,11.00
2022-11-06T05:47:50.262Z,11.00
2022-11-06T05:50:17.556Z,11.00
2022-11-06T05:52:44.685Z,11.00
2022-11-06T05:55:14.719Z,11.00
2022-11-06T05:57:42.872Z,11.00
2022-11-06T06:00:11.997Z,11.00
2022-11-06T06:02:39.494Z,11.00
2022-11-06T06:05:07.638Z,11.00
2022-11-06T06:07:35.441Z,11.00
2022-11-06T06:10:02.651Z,10.90
2022-11-06T06:12:29.748Z,11.00
2022-11-06T06:14:56.833Z,11.00
2022-11-06T06:17:23.850Z,10.90
2022-11-06T06:19:51.053Z,10.90
2022-11-06T06:22:18.078Z,10.90
2022-11-06T06:24:45.221Z,10.90
2022-11-06T06:27:12.389Z,10.90
2022-11-06T06:29:39.489Z,10.80
2022-11-06T06:32:06.933Z,10.90
2022-11-06T06:34:33.920Z,10.90
2022-11-06T06:37:01.121Z,10.90
2022-11-06T06:39:28.236Z,10.90
2022-11-06T06:41:57.612Z,10.90
2022-11-06T06:44:24.801Z,10.90
2022-11-06T06:46:51.873Z,10.90
2022-11-06T06:49:18.902Z,10.80
2022-11-06T06:51:48.600Z,10.90
2022-11-06T06:54:15.658Z,10.90
2022-11-06T06:56:42.784Z,10.80
2022-11-06T06:59:09.934Z,10.90
2022-11-06T07:01:37.295Z,10.80
2022-11-06T07:04:04.738Z,10.80
2022-11-06T07:06:31.810Z,10.80
2022-11-06T07:08:59.088Z,10.80
2022-11-06T07:11:26.163Z,10.80
2022-11-06T07:13:53.271Z,10.90
2022-11-06T07:16:22.057Z,10.90
2022-11-06T07:18:49.089Z,10.90
2022-11-06T07:21:16.279Z,10.90
2022-11-06T07:23:43.393Z,10.90
2022-11-06T07:26:10.510Z,10.90
2022-11-06T07:28:37.607Z,10.90
2022-11-06T07:31:06.859Z,10.90
2022-11-06T07:33:34.353Z,10.90
2022-11-06T07:36:06.508Z,10.90
2022-11-06T07:38:35.164Z,11.00
2022-11-06T07:41:14.125Z,11.00
2022-11-06T07:43:42.467Z,11.00
2022-11-06T07:46:11.486Z,11.00
2022-11-06T07:48:39.676Z,11.00
2022-11-06T07:51:09.341Z,11.10
2022-11-06T07:53:37.625Z,11.10
2022-11-06T07:56:04.865Z,11.10
2022-11-06T07:58:33.536Z,11.20
2022-11-06T08:01:01.054Z,11.20
2022-11-06T08:03:32.127Z,11.20
2022-11-06T08:05:59.721Z,11.20
2022-11-06T08:08:28.270Z,11.20
2022-11-06T08:10:55.295Z,11.30
2022-11-06T08:13:22.475Z,11.30
2022-11-06T08:15:49.492Z,11.30
2022-11-06T08:18:16.925Z,11.30
2022-11-06T08:20:44.338Z,11.30
2022-11-06T08:23:13.219Z,11.30
2022-11-06T08:25:41.058Z,11.30
2022-11-06T08:28:08.138Z,11.40
2022-11-06T08:30:35.368Z,11.40
2022-11-06T08:33:06.072Z,11.40
2022-11-06T08:35:35.156Z,11.40
2022-11-06T08:38:03.085Z,11.50
2022-11-06T08:40:31.396Z,11.50
2022-11-06T08:43:04.331Z,11.50
2022-11-06T08:45:38.866Z,11.50
2022-11-06T08:48:07.158Z,11.50
2022-11-06T08:50:35.760Z,11.50
2022-11-06T08:53:04.574Z,11.50
2022-11-06T08:55:32.862Z,11.50
2022-11-06T08:58:00.801Z,11.60
2022-11-06T09:00:28.605Z,11.60
2022-11-06T09:03:05.861Z,11.70
2022-11-06T09:05:33.505Z,11.70
2022-11-06T09:08:00.766Z,11.70
2022-11-06T09:10:28.044Z,11.70
2022-11-06T09:12:55.966Z,11.80
2022-11-06T09:15:23.110Z,11.80
2022-11-06T09:17:51.735Z,11.90
2022-11-06T09:20:20.805Z,11.90
2022-11-06T09:22:48.360Z,11.90
2022-11-06T09:25:15.934Z,11.90
2022-11-06T09:27:44.879Z,12.00
2022-11-06T09:30:14.398Z,12.00
2022-11-06T09:32:49.508Z,12.10
2022-11-06T09:35:17.327Z,12.10
2022-11-06T09:37:44.701Z,12.20
2022-11-06T09:40:39.906Z,12.30
2022-11-06T09:43:50.173Z,12.30
2022-11-06T09:46:29.001Z,12.40
2022-11-06T09:49:12.634Z,12.40
2022-11-06T09:51:46.001Z,12.50
2022-11-06T09:54:16.025Z,12.50
2022-11-06T09:56:46.226Z,12.50
2022-11-06T09:59:17.931Z,12.60
2022-11-06T10:01:58.058Z,12.60
2022-11-06T10:04:43.926Z,12.70
2022-11-06T10:07:30.480Z,12.80
2022-11-06T10:09:58.278Z,12.90
2022-11-06T10:12:40.739Z,12.90
2022-11-06T10:15:13.559Z,12.90
2022-11-06T10:18:04.428Z,12.80
2022-11-06T10:20:42.433Z,12.80
2022-11-06T10:23:39.249Z,12.80
2022-11-06T10:26:22.328Z,12.80
2022-11-06T10:29:02.570Z,12.80
2022-11-06T10:32:00.469Z,12.90
2022-11-06T10:34:35.219Z,12.90
2022-11-06T10:37:22.308Z,12.90
2022-11-06T10:39:50.619Z,13.00
2022-11-06T10:42:18.969Z,13.00
2022-11-06T10:45:03.861Z,13.00
2022-11-06T10:47:38.024Z,13.00
2022-11-06T10:50:12.001Z,13.00
2022-11-06T10:52:42.011Z,12.90
2022-11-06T10:55:40.259Z,13.00
2022-11-06T10:58:28.328Z,13.00
2022-11-06T11:01:01.750Z,13.00
2022-11-06T11:03:31.409Z,13.10
2022-11-06T11:05:58.910Z,13.10
2022-11-06T11:08:40.653Z,13.10
2022-11-06T11:11:21.255Z,13.10
2022-11-06T11:14:05.917Z,13.10
2022-11-06T11:16:37.954Z,13.10
2022-11-06T11:19:24.627Z,13.00
2022-11-06T11:21:58.968Z,13.10
2022-11-06T11:24:27.077Z,13.10
2022-11-06T11:27:01.392Z,13.10
2022-11-06T11:29:53.116Z,13.10
2022-11-06T11:32:21.387Z,13.10
2022-11-06T11:34:56.785Z,13.10
2022-11-06T11:37:32.219Z,13.20
2022-11-06T11:40:24.034Z,13.30
2022-11-06T11:42:51.125Z,13.30
2022-11-06T11:45:20.837Z,13.30
2022-11-06T11:47:51.732Z,13.30
2022-11-06T11:50:31.411Z,13.20
2022-11-06T11:53:28.084Z,13.20
2022-11-06T11:55:55.286Z,13.10
2022-11-06T11:58:26.565Z,13.00
2022-11-06T12:01:00.407Z,13.00
2022-11-06T12:03:33.592Z,13.00
2022-11-06T12:06:13.014Z,14.50
2022-11-06T12:08:46.451Z,13.10
2022-11-06T12:11:24.196Z,13.20
2022-11-06T12:14:27.868Z,13.10
2022-11-06T12:17:04.625Z,13.10
2022-11-06T12:19:36.428Z,13.10
2022-11-06T12:22:16.081Z,13.10
2022-11-06T12:25:24.670Z,13.00
2022-11-06T12:28:00.937Z,13.00
2022-11-06T12:30:30.183Z,13.10
2022-11-06T12:33:20.765Z,13.00
2022-11-06T12:36:01.263Z,13.00
2022-11-06T12:38:45.870Z,13.00
2022-11-06T12:41:22.540Z,12.90
2022-11-06T12:43:51.891Z,13.00
2022-11-06T12:46:40.497Z,13.00
2022-11-06T12:49:23.290Z,13.00
2022-11-06T12:51:55.316Z,13.00
2022-11-06T12:54:42.496Z,13.00
2022-11-06T12:57:37.623Z,13.10
2022-11-06T13:00:35.683Z,13.10
2022-11-06T13:03:27.594Z,13.00
2022-11-06T13:05:57.916Z,12.90
2022-11-06T13:08:40.172Z,12.80
2022-11-06T13:11:27.586Z,12.70
2022-11-06T13:14:00.526Z,12.60
2022-11-06T13:16:41.119Z,12.60
2022-11-06T13:19:21.504Z,12.50
2022-11-06T13:21:51.677Z,12.40
2022-11-06T13:24:37.945Z,12.40
2022-11-06T13:27:26.367Z,12.40
2022-11-06T13:29:59.503Z,12.40
2022-11-06T13:32:28.654Z,12.40
2022-11-06T13:34:57.300Z,12.40
2022-11-06T13:37:41.583Z,12.40
2022-11-06T13:40:22.852Z,12.40
2022-11-06T13:43:00.808Z,12.40
2022-11-06T13:45:29.889Z,12.30
2022-11-06T13:48:18.773Z,12.30
2022-11-06T13:51:12.682Z,12.30
2022-11-06T13:53:52.765Z,12.30
2022-11-06T13:56:41.412Z,12.30
2022-11-06T13:59:48.953Z,12.30
2022-11-06T14:02:22.141Z,12.30
2022-11-06T14:05:28.586Z,12.40
2022-11-06T14:07:57.869Z,12.40
2022-11-06T14:10:30.793Z,12.40
2022-11-06T14:12:57.967Z,12.30
2022-11-06T14:15:35.296Z,12.30
2022-11-06T14:18:02.660Z,12.40
2022-11-06T14:20:35.730Z,12.40
2022-11-06T14:23:30.824Z,12.50
2022-11-06T14:26:03.610Z,12.50
2022-11-06T14:28:50.893Z,12.50
2022-11-06T14:31:56.543Z,12.50
2022-11-06T14:34:31.896Z,12.50
2022-11-06T14:36:59.292Z,12.50
2022-11-06T14:39:51.251Z,12.50
2022-11-06T14:42:37.056Z,12.50
2022-11-06T14:45:17.851Z,12.50
2022-11-06T14:47:52.908Z,12.50
2022-11-06T14:50:19.985Z,12.50
2022-11-06T14:52:55.820Z,12.50
2022-11-06T14:55:26.003Z,12.50
2022-11-06T14:57:54.532Z,12.40
2022-11-06T15:00:55.714Z,12.40
2022-11-06T15:03:37.966Z,12.40
2022-11-06T15:06:16.909Z,12.40
2022-11-06T15:08:47.031Z,12.40
2022-11-06T15:11:32.636Z,12.30
2022-11-06T15:14:04.595Z,12.30
2022-11-06T15:16:45.340Z,12.30
2022-11-06T15:19:20.063Z,12.30
2022-11-06T15:21:53.214Z,12.30
2022-11-06T15:24:31.460Z,12.40
2022-11-06T15:27:06.047Z,12.40
2022-11-06T15:29:37.388Z,12.40
2022-11-06T15:32:21.066Z,12.40
2022-11-06T15:34:57.779Z,12.40
2022-11-06T15:37:31.836Z,12.50
2022-11-06T15:40:01.633Z,12.50
2022-11-06T15:42:34.041Z,12.50
2022-11-06T15:45:25.168Z,12.50
2022-11-06T15:48:22.387Z,12.60
2022-11-06T15:50:49.825Z,13.70
2022-11-06T15:53:26.191Z,12.60
2022-11-06T15:56:05.073Z,12.60
2022-11-06T15:58:34.785Z,12.50
2022-11-06T16:01:04.185Z,12.50
2022-11-06T16:03:43.390Z,12.50
2022-11-06T16:06:11.460Z,12.50
2022-11-06T16:08:39.598Z,12.50
2022-11-06T16:11:13.265Z,12.50
2022-11-06T16:13:41.658Z,12.50
2022-11-06T16:16:36.372Z,12.50
2022-11-06T16:19:07.294Z,12.50
2022-11-06T16:21:36.776Z,12.50
2022-11-06T16:24:16.382Z,12.40
2022-11-06T16:26:49.771Z,12.40
2022-11-06T16:29:24.027Z,12.40
2022-11-06T16:32:16.416Z,12.40
2022-11-06T16:34:46.997Z,12.40
2022-11-06T16:37:16.809Z,12.40
2022-11-06T16:39:56.122Z,12.40
2022-11-06T16:42:23.171Z,12.40
2022-11-06T16:44:59.743Z,12.40
2022-11-06T16:47:27.118Z,12.30
2022-11-06T16:49:56.247Z,12.30
2022-11-06T16:52:30.520Z,12.40
2022-11-06T16:55:17.118Z,12.40
2022-11-06T16:57:57.327Z,12.40
2022-11-06T17:00:31.235Z,12.40
2022-11-06T17:03:07.201Z,12.40
2022-11-06T17:05:37.358Z,12.40
2022-11-06T17:08:19.650Z,12.40
2022-11-06T17:10:51.276Z,12.40
2022-11-06T17:13:21.496Z,12.40
2022-11-06T17:16:14.573Z,12.40
2022-11-06T17:18:41.906Z,12.40
2022-11-06T17:21:25.223Z,12.40
2022-11-06T17:23:53.285Z,12.40
2022-11-06T17:26:30.042Z,12.40
2022-11-06T17:28:59.005Z,12.40
2022-11-06T17:31:26.920Z,12.40
2022-11-06T17:33:54.502Z,12.40
2022-11-06T17:36:22.849Z,12.40
2022-11-06T17:38:50.410Z,12.40
2022-11-06T17:41:30.147Z,12.40
2022-11-06T17:44:09.228Z,12.30
2022-11-06T17:46:45.711Z,12.20
2022-11-06T17:49:18.017Z,12.20
2022-11-06T17:51:50.598Z,12.10
2022-11-06T17:54:23.334Z,12.10
2022-11-06T17:56:51.854Z,12.10
2022-11-06T17:59:19.131Z,12.10
2022-11-06T18:01:50.832Z,12.10
2022-11-06T18:04:20.587Z,12.20
2022-11-06T18:06:49.594Z,12.20
2022-11-06T18:09:17.941Z,12.20
2022-11-06T18:11:45.731Z,12.20
2022-11-06T18:14:13.011Z,12.10
2022-11-06T18:16:43.876Z,12.10
2022-11-06T18:19:14.453Z,12.10
2022-11-06T18:21:41.871Z,12.10
2022-11-06T18:24:09.233Z,12.10
2022-11-06T18:26:37.750Z,12.10
2022-11-06T18:29:06.654Z,12.10
2022-11-06T18:31:34.489Z,12.10
2022-11-06T18:34:02.122Z,12.10
2022-11-06T18:36:29.156Z,12.10
2022-11-06T18:38:56.309Z,12.10
2022-11-06T18:41:23.599Z,12.10
2022-11-06T18:43:56.204Z,12.20
2022-11-06T18:46:23.969Z,12.10
2022-11-06T18:48:50.984Z,12.10
2022-11-06T18:51:33.861Z,12.10
2022-11-06T18:54:05.018Z,12.10
2022-11-06T18:56:33.201Z,12.10
2022-11-06T18:59:00.673Z,12.10
2022-11-06T19:01:29.847Z,12.10
2022-11-06T19:03:56.991Z,12.20
2022-11-06T19:06:24.213Z,12.10
2022-11-06T19:08:51.286Z,12.10
2022-11-06T19:11:19.330Z,12.20
2022-11-06T19:13:48.662Z,12.20
2022-11-06T19:16:19.599Z,12.10
2022-11-06T19:21:30.134Z,12.10
2022-11-06T19:24:05.964Z,12.10
2022-11-06T19:26:36.083Z,12.10
2022-11-06T19:29:05.540Z,12.10
2022-11-06T19:31:33.573Z,12.00
2022-11-06T19:34:02.071Z,12.00
2022-11-06T19:36:30.237Z,12.00
2022-11-06T19:38:58.770Z,12.00
2022-11-06T19:41:27.119Z,12.00
2022-11-06T19:43:54.602Z,12.00
2022-11-06T19:46:25.991Z,12.10
2022-11-06T19:48:55.794Z,12.00
2022-11-06T19:51:23.133Z,12.00
2022-11-06T19:53:53.534Z,12.00
2022-11-06T19:56:21.850Z,12.00
2022-11-06T19:58:50.337Z,12.00
2022-11-06T20:01:18.620Z,12.00
2022-11-06T20:03:45.719Z,11.90
2022-11-06T20:06:13.555Z,11.90
2022-11-06T20:08:41.084Z,11.90
2022-11-06T20:11:12.984Z,11.90
2022-11-06T20:13:41.839Z,11.90
2022-11-06T20:16:12.442Z,11.90
2022-11-06T20:18:40.680Z,11.90
2022-11-06T20:21:10.591Z,11.90
2022-11-06T20:23:38.691Z,11.90
2022-11-06T20:26:07.588Z,11.90
2022-11-06T20:28:35.030Z,11.80
2022-11-06T20:31:10.167Z,11.80
2022-11-06T20:33:38.034Z,11.80
2022-11-06T20:36:16.076Z,11.80
2022-11-06T20:38:44.892Z,11.80
2022-11-06T20:41:15.841Z,11.80
2022-11-06T20:43:43.942Z,11.80
2022-11-06T20:46:12.269Z,11.80
2022-11-06T20:48:41.264Z,11.70
2022-11-06T20:51:14.854Z,11.70
2022-11-06T20:53:42.663Z,11.60
2022-11-06T20:56:14.240Z,11.70
2022-11-06T20:58:41.727Z,11.70
2022-11-06T21:01:11.069Z,11.70
2022-11-06T21:03:40.329Z,11.70
2022-11-06T21:06:08.769Z,11.70
2022-11-06T21:08:38.588Z,11.70
2022-11-06T21:11:18.880Z,11.70
2022-11-06T21:13:48.631Z,11.70
2022-11-06T21:16:28.399Z,11.70
2022-11-06T21:18:55.960Z,11.60
2022-11-06T21:21:26.321Z,11.70
2022-11-06T21:23:54.718Z,11.60
2022-11-06T21:26:36.491Z,11.60
2022-11-06T21:29:07.872Z,11.60
2022-11-06T21:31:35.697Z,11.60
2022-11-06T21:34:05.125Z,11.60
2022-11-06T21:36:35.339Z,11.50
2022-11-06T21:39:11.780Z,11.50
2022-11-06T21:41:39.723Z,11.50
2022-11-06T21:44:08.367Z,11.60
2022-11-06T21:46:37.389Z,11.50
2022-11-06T21:49:06.130Z,11.50
2022-11-06T21:51:33.981Z,11.50
2022-11-06T21:54:20.550Z,11.50
2022-11-06T21:56:51.035Z,11.50
2022-11-06T21:59:24.058Z,11.50
2022-11-06T22:01:51.956Z,11.50
2022-11-06T22:04:19.284Z,11.50
2022-11-06T22:06:46.679Z,11.50
2022-11-06T22:09:14.865Z,11.50
2022-11-06T22:11:44.559Z,11.50
2022-11-06T22:14:16.740Z,11.50
2022-11-06T22:16:45.735Z,11.40
2022-11-06T22:19:14.183Z,11.40
2022-11-06T22:21:42.226Z,11.40
2022-11-06T22:24:12.342Z,11.40
2022-11-06T22:26:40.216Z,11.40
2022-11-06T22:29:11.010Z,11.40
2022-11-06T22:31:38.413Z,11.40
2022-11-06T22:34:06.165Z,11.40
2022-11-06T22:36:34.429Z,11.40
2022-11-06T22:39:06.093Z,11.30
2022-11-06T22:41:34.010Z,11.30
2022-11-06T22:44:01.491Z,11.30
2022-11-06T22:46:29.474Z,11.30
2022-11-06T22:48:58.525Z,11.30
2022-11-06T22:51:30.828Z,11.30
2022-11-06T22:53:59.185Z,11.40
2022-11-06T22:56:28.364Z,11.40
2022-11-06T22:59:02.449Z,11.40
2022-11-06T23:01:33.146Z,11.40
2022-11-06T23:04:03.397Z,11.40
2022-11-06T23:06:31.170Z,11.40
2022-11-06T23:08:59.195Z,11.40
2022-11-06T23:11:28.104Z,11.40
2022-11-06T23:13:55.781Z,11.40
2022-11-06T23:16:44.108Z,11.40
2022-11-06T23:19:14.392Z,11.40
2022-11-06T23:21:42.327Z,11.40
2022-11-06T23:24:10.759Z,11.30
2022-11-06T23:26:38.455Z,11.30
2022-11-06T23:29:05.936Z,11.30
2022-11-06T23:31:32.939Z,11.30
2022-11-06T23:33:59.945Z,11.30
2022-11-06T23:36:27.037Z,11.30
2022-11-06T23:38:54.397Z,11.30
2022-11-06T23:41:40.604Z,11.30
2022-11-06T23:44:27.661Z,11.20
2022-11-06T23:46:54.861Z,11.20
2022-11-06T23:49:22.281Z,11.20
2022-11-06T23:51:49.709Z,11.20
2022-11-06T23:54:16.943Z,11.20
2022-11-06T23:56:44.060Z,11.20
2022-11-06T23:59:11.473Z,11.20
