createdAt,value
2018-10-12T00:04:39.024Z,52.00
2018-10-12T00:07:05.574Z,52.50
2018-10-12T00:09:32.825Z,52.00
2018-10-12T00:11:59.207Z,52.00
2018-10-12T00:14:25.658Z,52.00
2018-10-12T00:16:53.615Z,51.90
2018-10-12T00:19:19.416Z,51.90
2018-10-12T00:21:45.464Z,51.90
2018-10-12T00:24:11.275Z,51.90
2018-10-12T00:29:14.489Z,51.90
2018-10-12T00:31:40.280Z,51.90
2018-10-12T00:36:38.685Z,51.50
2018-10-12T00:39:04.513Z,51.80
2018-10-12T00:41:30.316Z,51.90
2018-10-12T00:43:56.126Z,52.40
2018-10-12T00:46:21.921Z,51.90
2018-10-12T00:48:47.716Z,51.90
2018-10-12T00:51:13.540Z,51.90
2018-10-12T00:53:39.340Z,51.80
2018-10-12T00:56:08.572Z,51.80
2018-10-12T00:58:35.104Z,51.90
2018-10-12T01:01:00.912Z,51.90
2018-10-12T01:03:26.708Z,51.80
2018-10-12T01:08:24.150Z,52.00
2018-10-12T01:10:49.962Z,52.00
2018-10-12T01:13:15.752Z,52.00
2018-10-12T01:15:41.557Z,51.90
2018-10-12T01:18:07.355Z,52.00
2018-10-12T01:20:33.167Z,51.90
2018-10-12T01:22:58.955Z,52.00
2018-10-12T01:25:24.769Z,51.90
2018-10-12T01:27:50.560Z,51.80
2018-10-12T01:30:16.371Z,51.90
2018-10-12T01:32:42.159Z,51.80
2018-10-12T01:35:07.959Z,51.80
2018-10-12T01:37:33.753Z,51.70
2018-10-12T01:40:00.297Z,51.70
2018-10-12T01:44:57.956Z,51.70
2018-10-12T01:47:25.077Z,51.80
2018-10-12T01:49:50.875Z,51.70
2018-10-12T01:52:16.673Z,51.70
2018-10-12T01:54:42.468Z,51.80
2018-10-12T01:57:08.510Z,51.70
2018-10-12T01:59:34.460Z,51.70
2018-10-12T02:02:01.066Z,51.80
2018-10-12T02:04:27.602Z,52.30
2018-10-12T02:06:53.395Z,51.80
2018-10-12T02:09:19.183Z,51.90
2018-10-12T02:11:45.858Z,51.90
2018-10-12T02:14:11.805Z,51.80
2018-10-12T02:16:37.675Z,51.80
2018-10-12T02:19:03.492Z,51.70
2018-10-12T02:21:29.285Z,51.70
2018-10-12T02:23:55.080Z,51.60
2018-10-12T02:26:22.001Z,51.70
2018-10-12T02:28:51.333Z,51.70
2018-10-12T02:31:17.392Z,51.70
2018-10-12T02:33:43.187Z,51.80
2018-10-12T02:36:09.298Z,51.70
2018-10-12T02:38:35.160Z,51.70
2018-10-12T02:41:01.417Z,52.00
2018-10-12T02:43:34.513Z,51.80
2018-10-12T02:46:00.308Z,51.80
2018-10-12T02:48:26.124Z,51.80
2018-10-12T02:53:24.109Z,51.90
2018-10-12T02:58:27.623Z,51.90
2018-10-12T03:00:54.571Z,51.90
2018-10-12T03:03:20.384Z,51.80
2018-10-12T03:05:46.426Z,51.90
2018-10-12T03:10:50.566Z,51.90
2018-10-12T03:13:16.365Z,51.90
2018-10-12T03:15:42.157Z,51.80
2018-10-12T03:18:07.943Z,51.90
2018-10-12T03:20:34.397Z,51.90
2018-10-12T03:23:00.202Z,51.70
2018-10-12T03:25:25.996Z,51.80
2018-10-12T03:27:56.707Z,51.70
2018-10-12T03:30:22.518Z,51.80
2018-10-12T03:32:50.621Z,51.80
2018-10-12T03:35:20.691Z,51.80
2018-10-12T03:37:46.520Z,51.80
2018-10-12T03:40:12.314Z,51.80
2018-10-12T03:42:38.425Z,51.80
2018-10-12T03:45:04.292Z,51.80
2018-10-12T03:47:30.089Z,51.70
2018-10-12T03:49:55.917Z,51.80
2018-10-12T03:52:21.822Z,51.70
2018-10-12T03:54:48.172Z,51.70
2018-10-12T03:57:13.967Z,51.70
2018-10-12T03:59:39.757Z,51.70
2018-10-12T04:02:05.556Z,51.70
2018-10-12T04:07:03.521Z,51.70
2018-10-12T04:12:01.136Z,51.70
2018-10-12T04:16:58.745Z,51.70
2018-10-12T04:19:24.540Z,51.80
2018-10-12T04:24:22.252Z,51.70
2018-10-12T04:26:48.089Z,51.70
2018-10-12T04:31:45.532Z,51.70
2018-10-12T04:34:11.324Z,51.70
2018-10-12T04:36:37.115Z,51.80
2018-10-12T04:39:08.838Z,51.80
2018-10-12T04:41:35.371Z,51.70
2018-10-12T04:44:01.908Z,51.60
2018-10-12T04:46:28.556Z,51.70
2018-10-12T04:48:56.492Z,51.60
2018-10-12T04:51:23.052Z,51.50
2018-10-12T04:53:49.862Z,51.60
2018-10-12T04:56:15.608Z,51.60
2018-10-12T05:01:14.694Z,51.50
2018-10-12T05:11:17.755Z,51.60
2018-10-12T05:13:43.925Z,51.70
2018-10-12T05:18:41.629Z,51.70
2018-10-12T05:21:07.921Z,51.60
2018-10-12T05:26:05.560Z,51.70
2018-10-12T05:28:31.356Z,51.60
2018-10-12T05:33:28.442Z,51.50
2018-10-12T05:38:26.636Z,51.60
2018-10-12T05:40:52.428Z,51.50
2018-10-12T05:45:50.379Z,51.50
2018-10-12T05:48:16.442Z,51.50
2018-10-12T05:50:42.905Z,51.50
2018-10-12T05:53:09.235Z,51.60
2018-10-12T05:55:35.089Z,51.50
2018-10-12T05:58:00.905Z,51.60
2018-10-12T06:00:28.133Z,51.50
2018-10-12T06:02:54.663Z,51.50
2018-10-12T06:05:20.482Z,51.50
2018-10-12T06:07:51.746Z,51.50
2018-10-12T06:10:17.559Z,51.50
2018-10-12T06:12:44.303Z,51.60
2018-10-12T06:20:14.072Z,51.50
2018-10-12T06:22:39.888Z,51.60
2018-10-12T06:25:05.902Z,51.60
2018-10-12T06:27:31.766Z,51.60
2018-10-12T06:29:57.692Z,51.60
2018-10-12T06:32:23.484Z,51.50
2018-10-12T06:34:49.282Z,51.60
2018-10-12T06:37:15.114Z,51.60
2018-10-12T06:39:41.217Z,51.60
2018-10-12T06:42:07.439Z,51.60
2018-10-12T06:47:05.469Z,51.60
2018-10-12T06:49:31.290Z,51.70
2018-10-12T06:51:57.085Z,51.70
2018-10-12T06:54:23.622Z,51.70
2018-10-12T06:56:51.113Z,51.60
2018-10-12T06:59:16.925Z,51.60
2018-10-12T07:01:42.716Z,51.70
2018-10-12T07:04:08.652Z,51.60
2018-10-12T07:06:35.104Z,51.70
2018-10-12T07:09:00.911Z,51.70
2018-10-12T07:11:26.695Z,51.60
2018-10-12T07:13:53.835Z,51.70
2018-10-12T07:16:19.594Z,51.60
2018-10-12T07:18:45.560Z,51.70
2018-10-12T07:21:11.420Z,51.80
2018-10-12T07:23:37.216Z,51.70
2018-10-12T07:26:03.127Z,51.70
2018-10-12T07:28:29.387Z,51.70
2018-10-12T07:30:55.205Z,51.70
2018-10-12T07:33:21.077Z,51.80
2018-10-12T07:35:46.804Z,51.80
2018-10-12T07:38:12.661Z,51.70
2018-10-12T07:40:38.464Z,51.80
2018-10-12T07:43:04.251Z,51.80
2018-10-12T07:50:38.764Z,51.90
2018-10-12T07:53:04.605Z,51.80
2018-10-12T08:05:37.767Z,51.80
2018-10-12T08:10:35.496Z,51.70
2018-10-12T08:13:01.286Z,51.70
2018-10-12T08:15:27.095Z,51.70
2018-10-12T08:20:25.376Z,51.70
2018-10-12T08:35:31.334Z,51.70
2018-10-12T08:38:03.120Z,51.80
2018-10-12T08:40:29.009Z,51.70
2018-10-12T08:53:03.623Z,51.80
2018-10-12T08:58:01.275Z,51.80
2018-10-12T09:00:27.068Z,51.80
2018-10-12T09:02:53.644Z,51.90
2018-10-12T09:05:19.467Z,51.80
2018-10-12T09:07:50.904Z,51.70
2018-10-12T09:10:16.703Z,51.70
2018-10-12T09:12:42.501Z,51.80
2018-10-12T09:15:09.063Z,51.80
2018-10-12T09:17:34.859Z,51.80
2018-10-12T09:20:01.397Z,51.80
2018-10-12T09:22:27.943Z,51.90
2018-10-12T09:24:53.844Z,51.90
2018-10-12T09:27:19.755Z,51.80
2018-10-12T09:32:18.173Z,51.90
2018-10-12T09:34:44.718Z,51.80
2018-10-12T09:37:11.250Z,51.90
2018-10-12T09:42:09.212Z,52.40
2018-10-12T09:44:35.018Z,51.80
2018-10-12T09:47:00.835Z,51.90
2018-10-12T09:49:27.137Z,51.90
2018-10-12T09:51:52.932Z,51.90
2018-10-12T09:54:18.730Z,52.00
2018-10-12T09:56:44.524Z,51.90
2018-10-12T09:59:10.339Z,51.90
2018-10-12T10:01:36.175Z,52.00
2018-10-12T10:04:01.947Z,52.00
2018-10-12T10:06:27.742Z,52.10
2018-10-12T10:08:54.337Z,52.00
2018-10-12T10:11:20.388Z,52.00
2018-10-12T10:13:46.439Z,52.20
2018-10-12T10:16:12.268Z,52.10
2018-10-12T10:18:39.085Z,52.10
2018-10-12T10:21:04.880Z,52.10
2018-10-12T10:23:30.781Z,52.10
2018-10-12T10:25:57.076Z,52.20
2018-10-12T10:28:23.073Z,52.10
2018-10-12T10:30:48.904Z,52.10
2018-10-12T10:33:15.477Z,52.30
2018-10-12T10:35:45.073Z,52.30
2018-10-12T10:38:10.913Z,52.20
2018-10-12T10:43:09.456Z,52.40
2018-10-12T10:45:35.249Z,52.30
2018-10-12T10:48:01.039Z,52.30
2018-10-12T10:50:26.833Z,52.30
2018-10-12T10:55:24.197Z,52.40
2018-10-12T10:57:49.924Z,52.50
2018-10-12T11:00:15.730Z,52.40
2018-10-12T11:02:42.266Z,52.40
2018-10-12T11:05:09.552Z,52.40
2018-10-12T11:07:36.084Z,52.30
2018-10-12T11:10:03.565Z,52.20
2018-10-12T11:12:29.409Z,52.30
2018-10-12T11:14:56.869Z,52.40
2018-10-12T11:17:22.669Z,52.30
2018-10-12T11:19:48.462Z,52.40
2018-10-12T11:22:14.260Z,52.30
2018-10-12T11:24:40.146Z,52.30
2018-10-12T11:27:05.968Z,52.30
2018-10-12T11:29:33.657Z,52.20
2018-10-12T11:31:59.457Z,52.30
2018-10-12T11:34:26.523Z,52.50
2018-10-12T11:36:52.316Z,52.50
2018-10-12T11:39:20.887Z,52.50
2018-10-12T11:41:46.724Z,52.50
2018-10-12T11:44:12.656Z,52.40
2018-10-12T11:46:39.223Z,52.40
2018-10-12T11:49:05.037Z,52.40
2018-10-12T11:51:30.857Z,52.40
2018-10-12T11:53:56.796Z,52.40
2018-10-12T11:56:23.109Z,52.50
2018-10-12T11:58:49.026Z,52.40
2018-10-12T12:01:14.852Z,52.40
2018-10-12T12:03:40.653Z,52.30
2018-10-12T12:06:07.208Z,52.40
2018-10-12T12:08:33.981Z,52.30
2018-10-12T12:10:59.792Z,52.30
2018-10-12T12:13:25.638Z,52.40
2018-10-12T12:15:51.407Z,52.40
2018-10-12T12:18:17.207Z,52.30
2018-10-12T12:20:43.104Z,52.40
2018-10-12T12:23:08.892Z,52.60
2018-10-12T12:25:34.979Z,52.50
2018-10-12T12:28:01.584Z,52.70
2018-10-12T12:30:27.379Z,52.60
2018-10-12T12:32:53.253Z,52.60
2018-10-12T12:35:19.688Z,52.40
2018-10-12T12:37:45.261Z,52.50
2018-10-12T12:40:11.494Z,52.50
2018-10-12T12:42:37.643Z,52.50
2018-10-12T12:45:03.440Z,53.20
2018-10-12T12:47:29.263Z,52.60
2018-10-12T12:49:55.050Z,52.70
2018-10-12T12:52:21.020Z,52.50
2018-10-12T12:54:51.337Z,52.70
2018-10-12T12:57:17.204Z,52.70
2018-10-12T12:59:43.004Z,52.60
2018-10-12T13:02:08.801Z,52.60
2018-10-12T13:04:34.601Z,52.60
2018-10-12T13:07:00.454Z,52.50
2018-10-12T13:09:26.992Z,52.50
2018-10-12T13:11:53.612Z,52.50
2018-10-12T13:14:19.408Z,52.40
2018-10-12T13:16:45.241Z,52.50
2018-10-12T13:19:11.296Z,52.50
2018-10-12T13:21:37.089Z,52.40
2018-10-12T13:24:03.088Z,52.50
2018-10-12T13:26:29.882Z,52.40
2018-10-12T13:28:56.418Z,52.70
2018-10-12T13:31:22.208Z,52.60
2018-10-12T13:33:48.227Z,52.60
2018-10-12T13:36:14.028Z,52.60
2018-10-12T13:38:39.819Z,52.50
2018-10-12T13:41:05.620Z,52.60
2018-10-12T13:43:32.156Z,52.50
2018-10-12T13:45:57.943Z,52.50
2018-10-12T13:53:28.020Z,52.60
2018-10-12T13:55:54.558Z,52.70
2018-10-12T13:58:21.147Z,52.80
2018-10-12T14:00:46.948Z,52.70
2018-10-12T14:03:12.760Z,52.70
2018-10-12T14:05:38.617Z,52.80
2018-10-12T14:08:04.397Z,52.80
2018-10-12T14:10:30.205Z,52.80
2018-10-12T14:12:56.024Z,52.70
2018-10-12T14:15:21.889Z,52.80
2018-10-12T14:17:48.911Z,52.80
2018-10-12T14:20:15.456Z,52.80
2018-10-12T14:22:41.249Z,52.70
2018-10-12T14:27:39.000Z,52.80
2018-10-12T14:30:04.793Z,52.70
2018-10-12T14:32:30.584Z,52.80
2018-10-12T14:34:56.372Z,52.80
2018-10-12T14:37:22.981Z,52.80
2018-10-12T14:39:48.772Z,52.80
2018-10-12T14:42:14.937Z,52.70
2018-10-12T14:44:40.975Z,52.80
2018-10-12T14:47:08.111Z,53.20
2018-10-12T14:49:33.903Z,53.10
2018-10-12T14:51:59.791Z,52.90
2018-10-12T14:54:25.597Z,53.00
2018-10-12T14:56:51.395Z,52.90
2018-10-12T14:59:17.623Z,53.10
2018-10-12T15:01:43.608Z,53.00
2018-10-12T15:04:09.419Z,52.90
2018-10-12T15:06:35.265Z,52.90
2018-10-12T15:09:01.171Z,52.90
2018-10-12T15:11:26.965Z,52.80
2018-10-12T15:13:52.758Z,52.90
2018-10-12T15:16:18.586Z,52.80
2018-10-12T15:18:45.121Z,52.80
2018-10-12T15:21:10.948Z,52.70
2018-10-12T15:23:36.780Z,52.80
2018-10-12T15:26:03.527Z,52.80
2018-10-12T15:28:29.442Z,53.20
2018-10-12T15:30:55.228Z,52.90
2018-10-12T15:33:21.025Z,52.90
2018-10-12T15:35:46.915Z,52.90
2018-10-12T15:38:12.763Z,52.90
2018-10-12T15:40:38.555Z,52.80
2018-10-12T15:43:04.661Z,52.90
2018-10-12T15:45:30.452Z,53.00
2018-10-12T15:47:56.992Z,52.90
2018-10-12T15:50:23.544Z,52.90
2018-10-12T15:52:49.351Z,52.90
2018-10-12T15:55:15.152Z,52.90
2018-10-12T15:57:40.940Z,52.90
2018-10-12T16:00:06.993Z,53.70
2018-10-12T16:02:33.460Z,53.00
2018-10-12T16:04:59.252Z,53.00
2018-10-12T16:07:25.439Z,53.00
2018-10-12T16:09:51.267Z,53.60
2018-10-12T16:12:17.197Z,53.60
2018-10-12T16:14:43.058Z,53.00
2018-10-12T16:17:08.801Z,53.00
2018-10-12T16:19:35.762Z,53.20
2018-10-12T16:22:02.093Z,53.10
2018-10-12T16:24:27.919Z,53.00
2018-10-12T16:26:53.712Z,53.00
2018-10-12T16:29:19.499Z,53.00
2018-10-12T16:31:45.331Z,53.00
2018-10-12T16:34:12.070Z,53.00
2018-10-12T16:36:37.923Z,52.90
2018-10-12T16:39:05.364Z,53.00
2018-10-12T16:41:31.166Z,53.00
2018-10-12T16:43:57.028Z,53.00
2018-10-12T16:46:22.822Z,53.20
2018-10-12T16:48:48.670Z,53.20
2018-10-12T16:51:15.228Z,53.10
2018-10-12T16:53:41.729Z,53.20
2018-10-12T16:56:07.532Z,52.90
2018-10-12T16:58:33.333Z,53.10
2018-10-12T17:00:59.156Z,53.10
2018-10-12T17:03:24.944Z,53.00
2018-10-12T17:05:52.388Z,53.00
2018-10-12T17:08:18.989Z,53.10
2018-10-12T17:10:44.786Z,53.20
2018-10-12T17:13:10.580Z,53.10
2018-10-12T17:15:36.595Z,53.10
2018-10-12T17:18:03.173Z,53.20
2018-10-12T17:20:28.963Z,53.20
2018-10-12T17:22:54.773Z,53.20
2018-10-12T17:25:20.604Z,53.20
2018-10-12T17:27:46.416Z,53.20
2018-10-12T17:30:12.243Z,53.60
2018-10-12T17:35:09.481Z,53.20
2018-10-12T17:37:35.275Z,53.30
2018-10-12T17:40:01.292Z,53.30
2018-10-12T17:42:27.144Z,53.30
2018-10-12T17:44:53.792Z,53.30
2018-10-12T17:47:19.581Z,53.30
2018-10-12T17:49:45.380Z,53.30
2018-10-12T17:52:11.177Z,53.40
2018-10-12T17:54:37.707Z,54.00
2018-10-12T17:59:36.434Z,53.50
2018-10-12T18:02:02.237Z,53.40
2018-10-12T18:04:28.069Z,53.70
2018-10-12T18:06:57.330Z,53.40
2018-10-12T18:09:23.124Z,53.50
2018-10-12T18:11:48.918Z,53.50
2018-10-12T18:14:14.800Z,53.60
2018-10-12T18:16:40.541Z,53.50
2018-10-12T18:19:06.336Z,53.60
2018-10-12T18:21:32.131Z,53.60
2018-10-12T18:23:57.929Z,53.60
2018-10-12T18:26:23.731Z,53.70
2018-10-12T18:28:49.520Z,53.50
2018-10-12T18:31:15.309Z,53.80
2018-10-12T18:36:12.745Z,53.70
2018-10-12T18:38:38.541Z,53.60
2018-10-12T18:41:05.082Z,53.80
2018-10-12T18:43:31.625Z,53.80
2018-10-12T18:45:57.417Z,53.70
2018-10-12T18:48:23.674Z,53.70
2018-10-12T18:50:49.519Z,53.90
2018-10-12T18:53:15.309Z,53.80
2018-10-12T18:55:41.871Z,53.70
2018-10-12T18:58:07.673Z,53.70
2018-10-12T19:00:35.290Z,53.50
2018-10-12T19:03:01.955Z,53.70
2018-10-12T19:05:28.658Z,53.80
2018-10-12T19:07:54.462Z,53.70
2018-10-12T19:10:20.272Z,53.70
2018-10-12T19:12:46.340Z,53.80
2018-10-12T19:15:12.301Z,53.60
2018-10-12T19:17:39.268Z,53.80
2018-10-12T19:20:05.096Z,53.80
2018-10-12T19:22:31.316Z,53.80
2018-10-12T19:24:57.171Z,53.80
2018-10-12T19:27:22.960Z,53.80
2018-10-12T19:29:48.753Z,53.80
2018-10-12T19:32:15.191Z,53.70
2018-10-12T19:34:40.988Z,53.80
2018-10-12T19:37:07.533Z,53.80
2018-10-12T19:39:34.090Z,53.90
2018-10-12T19:42:01.440Z,53.90
2018-10-12T19:44:27.656Z,53.90
2018-10-12T19:46:53.469Z,53.90
2018-10-12T19:49:20.004Z,53.90
2018-10-12T19:51:45.816Z,53.80
2018-10-12T19:54:12.344Z,53.80
2018-10-12T19:56:38.158Z,53.80
2018-10-12T19:59:04.091Z,53.90
2018-10-12T20:01:30.228Z,54.00
2018-10-12T20:03:56.153Z,54.00
2018-10-12T20:06:22.685Z,53.90
2018-10-12T20:08:48.480Z,53.90
2018-10-12T20:11:15.489Z,53.90
2018-10-12T20:13:41.289Z,54.00
2018-10-12T20:16:07.079Z,54.00
2018-10-12T20:18:32.884Z,54.00
2018-10-12T20:20:58.685Z,54.00
2018-10-12T20:23:24.584Z,53.90
2018-10-12T20:25:50.448Z,53.80
2018-10-12T20:28:17.025Z,54.00
2018-10-12T20:30:42.820Z,53.90
2018-10-12T20:33:09.403Z,54.00
2018-10-12T20:35:35.197Z,54.00
2018-10-12T20:38:01.426Z,53.90
2018-10-12T20:40:27.284Z,54.00
2018-10-12T20:42:53.074Z,53.90
2018-10-12T20:45:18.872Z,53.90
2018-10-12T20:47:44.726Z,53.90
2018-10-12T20:50:12.428Z,53.90
2018-10-12T20:55:10.851Z,54.60
2018-10-12T20:57:37.435Z,54.00
2018-10-12T21:00:03.244Z,54.00
2018-10-12T21:02:29.041Z,54.50
2018-10-12T21:04:54.848Z,54.00
2018-10-12T21:07:21.389Z,54.00
2018-10-12T21:09:48.719Z,54.00
2018-10-12T21:12:14.553Z,53.90
2018-10-12T21:14:40.573Z,54.00
2018-10-12T21:17:06.433Z,53.90
2018-10-12T21:19:32.233Z,54.00
2018-10-12T21:21:58.025Z,53.90
2018-10-12T21:24:24.584Z,54.00
2018-10-12T21:26:50.395Z,54.00
2018-10-12T21:29:17.059Z,54.00
2018-10-12T21:31:43.596Z,54.10
2018-10-12T21:34:09.554Z,54.10
2018-10-12T21:36:35.360Z,54.10
2018-10-12T21:39:01.295Z,54.10
2018-10-12T21:41:27.208Z,54.00
2018-10-12T21:43:53.009Z,54.10
2018-10-12T21:46:18.940Z,54.10
2018-10-12T21:48:45.554Z,54.10
2018-10-12T21:51:11.353Z,54.00
2018-10-12T21:53:37.186Z,54.10
2018-10-12T21:56:03.231Z,54.10
2018-10-12T21:58:29.106Z,54.00
2018-10-12T22:00:54.944Z,54.00
2018-10-12T22:03:20.740Z,54.10
2018-10-12T22:05:46.525Z,54.20
2018-10-12T22:08:12.340Z,54.10
2018-10-12T22:10:38.181Z,54.10
2018-10-12T22:13:10.184Z,54.10
2018-10-12T22:15:36.536Z,54.00
2018-10-12T22:18:02.685Z,54.10
2018-10-12T22:20:28.577Z,54.10
2018-10-12T22:22:56.729Z,54.00
2018-10-12T22:25:23.293Z,54.10
2018-10-12T22:27:49.082Z,54.20
2018-10-12T22:30:15.462Z,54.10
2018-10-12T22:32:41.955Z,54.00
2018-10-12T22:35:08.364Z,54.10
2018-10-12T22:37:34.287Z,54.20
2018-10-12T22:40:00.340Z,54.10
2018-10-12T22:42:26.130Z,54.20
2018-10-12T22:44:51.937Z,54.10
2018-10-12T22:47:17.940Z,54.10
2018-10-12T22:49:45.592Z,54.10
2018-10-12T22:52:11.394Z,54.10
2018-10-12T22:54:37.190Z,54.60
2018-10-12T22:57:03.736Z,54.10
2018-10-12T22:59:29.524Z,54.10
2018-10-12T23:01:55.339Z,54.20
2018-10-12T23:04:21.312Z,54.10
2018-10-12T23:06:47.123Z,54.10
2018-10-12T23:09:12.933Z,54.60
2018-10-12T23:11:38.749Z,54.10
2018-10-12T23:14:04.591Z,54.00
2018-10-12T23:16:31.227Z,54.10
2018-10-12T23:18:57.333Z,54.10
2018-10-12T23:23:55.935Z,54.00
2018-10-12T23:26:22.555Z,54.10
2018-10-12T23:28:48.352Z,54.00
2018-10-12T23:31:14.153Z,54.20
2018-10-12T23:33:39.952Z,54.10
2018-10-12T23:36:05.745Z,54.10
2018-10-12T23:38:32.283Z,54.20
2018-10-12T23:40:58.265Z,54.10
2018-10-12T23:43:27.611Z,54.10
2018-10-12T23:45:54.195Z,54.20
2018-10-12T23:48:19.993Z,54.20
2018-10-12T23:50:45.789Z,54.20
2018-10-12T23:53:11.592Z,54.20
2018-10-12T23:55:37.419Z,54.10
2018-10-12T23:58:03.282Z,54.00
