createdAt,value
2022-09-04T00:01:17.536Z,101452.53
2022-09-04T00:04:00.521Z,101447.34
2022-09-04T00:06:38.241Z,101447.38
2022-09-04T00:09:16.043Z,101449.19
2022-09-04T00:12:08.706Z,101449.19
2022-09-04T00:14:45.295Z,101452.66
2022-09-04T00:17:49.988Z,101455.28
2022-09-04T00:20:25.374Z,101454.50
2022-09-04T00:23:25.292Z,101461.47
2022-09-04T00:25:57.282Z,101464.97
2022-09-04T00:28:30.566Z,101468.53
2022-09-04T00:31:04.367Z,101466.00
2022-09-04T00:33:54.753Z,101467.72
2022-09-04T00:36:24.176Z,101467.84
2022-09-04T00:38:57.517Z,101470.50
2022-09-04T00:41:45.847Z,101469.63
2022-09-04T00:44:47.387Z,101466.19
2022-09-04T00:47:31.988Z,101464.47
2022-09-04T00:50:11.762Z,101466.22
2022-09-04T00:52:58.594Z,101461.00
2022-09-04T00:56:03.523Z,101467.09
2022-09-04T00:59:12.236Z,101467.09
2022-09-04T01:01:39.031Z,101462.81
2022-09-04T01:04:24.633Z,101465.50
2022-09-04T01:07:22.880Z,101462.75
2022-09-04T01:10:25.114Z,101467.94
2022-09-04T01:13:03.578Z,101462.72
2022-09-04T01:15:41.169Z,101469.63
2022-09-04T01:18:24.129Z,101467.84
2022-09-04T01:21:10.035Z,101469.72
2022-09-04T01:23:52.131Z,101474.00
2022-09-04T01:26:32.773Z,101469.56
2022-09-04T01:29:22.787Z,101463.44
2022-09-04T01:32:12.261Z,101462.59
2022-09-04T01:34:49.684Z,101464.38
2022-09-04T01:37:41.580Z,101460.91
2022-09-04T01:40:36.597Z,101458.28
2022-09-04T01:43:12.092Z,101457.44
2022-09-04T01:45:54.577Z,101457.31
2022-09-04T01:48:33.343Z,101457.41
2022-09-04T01:51:12.727Z,101454.75
2022-09-04T01:53:43.664Z,101461.63
2022-09-04T01:56:19.074Z,101465.91
2022-09-04T01:58:55.885Z,101458.81
2022-09-04T02:01:45.778Z,101457.91
2022-09-04T02:04:27.851Z,101453.56
2022-09-04T02:07:26.477Z,101458.03
2022-09-04T02:10:07.311Z,101462.38
2022-09-04T02:12:50.964Z,101462.25
2022-09-04T02:15:35.626Z,101463.09
2022-09-04T02:18:26.836Z,101461.38
2022-09-04T02:21:02.404Z,101466.63
2022-09-04T02:23:52.102Z,101472.78
2022-09-04T02:26:33.847Z,101471.03
2022-09-04T02:29:24.289Z,101467.59
2022-09-04T02:32:01.440Z,101472.91
2022-09-04T02:34:52.010Z,101469.38
2022-09-04T02:37:37.472Z,101464.97
2022-09-04T02:40:20.507Z,101463.16
2022-09-04T02:43:21.218Z,101465.84
2022-09-04T02:45:57.016Z,101474.59
2022-09-04T02:48:57.479Z,101468.50
2022-09-04T02:51:46.525Z,101472.00
2022-09-04T02:54:30.084Z,101470.22
2022-09-04T02:57:15.156Z,101471.16
2022-09-04T03:00:08.169Z,101474.72
2022-09-04T03:02:45.132Z,101481.78
2022-09-04T03:05:19.625Z,101480.88
2022-09-04T03:07:51.257Z,101481.72
2022-09-04T03:10:34.124Z,101484.47
2022-09-04T03:13:10.428Z,101484.50
2022-09-04T03:15:39.739Z,101490.66
2022-09-04T03:18:17.155Z,101496.75
2022-09-04T03:20:51.924Z,101494.19
2022-09-04T03:23:29.717Z,101496.03
2022-09-04T03:26:14.916Z,101503.06
2022-09-04T03:29:24.560Z,101509.34
2022-09-04T03:32:16.052Z,101505.19
2022-09-04T03:35:07.871Z,101509.56
2022-09-04T03:37:53.764Z,101515.06
2022-09-04T03:40:42.766Z,101512.78
2022-09-04T03:43:39.786Z,101510.16
2022-09-04T03:46:09.081Z,101518.88
2022-09-04T03:48:50.859Z,101522.41
2022-09-04T03:51:25.553Z,101524.16
2022-09-04T03:54:07.792Z,101526.78
2022-09-04T03:56:59.265Z,101529.34
2022-09-04T03:59:54.674Z,101533.00
2022-09-04T04:02:35.180Z,101535.00
2022-09-04T04:05:24.591Z,101535.88
2022-09-04T04:08:28.855Z,101543.59
2022-09-04T04:11:19.589Z,101548.84
2022-09-04T04:14:15.220Z,101551.47
2022-09-04T04:17:01.111Z,101552.44
2022-09-04T04:19:40.591Z,101554.44
2022-09-04T04:22:37.691Z,101555.56
2022-09-04T04:25:16.471Z,101565.22
2022-09-04T04:28:27.347Z,101559.94
2022-09-04T04:31:18.884Z,101565.09
2022-09-04T04:33:59.918Z,101570.41
2022-09-04T04:36:41.232Z,101568.78
2022-09-04T04:39:32.889Z,101574.91
2022-09-04T04:42:18.467Z,101582.78
2022-09-04T04:45:14.575Z,101582.56
2022-09-04T04:47:52.911Z,101589.72
2022-09-04T04:50:27.768Z,101584.63
2022-09-04T04:53:08.121Z,101584.69
2022-09-04T04:55:59.376Z,101590.78
2022-09-04T04:59:20.457Z,101592.38
2022-09-04T05:02:07.810Z,101593.25
2022-09-04T05:04:40.351Z,101587.94
2022-09-04T05:07:17.673Z,101590.53
2022-09-04T05:09:51.548Z,101589.56
2022-09-04T05:12:34.055Z,101589.50
2022-09-04T05:15:13.357Z,101586.75
2022-09-04T05:17:51.486Z,101594.50
2022-09-04T05:20:48.765Z,101603.97
2022-09-04T05:23:40.453Z,101599.59
2022-09-04T05:26:16.939Z,101605.63
2022-09-04T05:29:09.597Z,101604.59
2022-09-04T05:31:56.942Z,101611.34
2022-09-04T05:34:51.703Z,101618.19
2022-09-04T05:37:45.970Z,101617.16
2022-09-04T05:40:28.087Z,101614.50
2022-09-04T05:43:10.227Z,101617.78
2022-09-04T05:45:45.641Z,101625.50
2022-09-04T05:48:25.024Z,101625.41
2022-09-04T05:51:32.120Z,101618.38
2022-09-04T05:54:40.627Z,101629.63
2022-09-04T05:57:36.215Z,101625.88
2022-09-04T06:00:13.250Z,101633.63
2022-09-04T06:02:49.612Z,101629.09
2022-09-04T06:05:26.234Z,101627.94
2022-09-04T06:07:59.537Z,101627.81
2022-09-04T06:10:41.129Z,101631.94
2022-09-04T06:13:21.558Z,101636.00
2022-09-04T06:16:06.714Z,101639.34
2022-09-04T06:18:51.871Z,101636.63
2022-09-04T06:21:52.556Z,101637.25
2022-09-04T06:24:56.527Z,101640.66
2022-09-04T06:27:44.556Z,101642.31
2022-09-04T06:30:15.805Z,101644.69
2022-09-04T06:32:55.910Z,101645.38
2022-09-04T06:35:40.543Z,101640.69
2022-09-04T06:38:27.153Z,101636.25
2022-09-04T06:41:14.854Z,101638.69
2022-09-04T06:44:01.143Z,101647.13
2022-09-04T06:46:38.829Z,101651.31
2022-09-04T06:49:21.128Z,101650.84
2022-09-04T06:52:15.846Z,101648.78
2022-09-04T06:55:07.773Z,101645.75
2022-09-04T06:58:01.965Z,101655.06
2022-09-04T07:00:32.224Z,101656.56
2022-09-04T07:03:28.022Z,101658.03
2022-09-04T07:06:24.450Z,101657.84
2022-09-04T07:09:12.534Z,101661.16
2022-09-04T07:12:26.586Z,101654.69
2022-09-04T07:15:05.016Z,101657.03
2022-09-04T07:17:38.078Z,101656.22
2022-09-04T07:20:21.950Z,101671.97
2022-09-04T07:22:54.413Z,101654.25
2022-09-04T07:25:26.098Z,101667.13
2022-09-04T07:28:50.007Z,101668.53
2022-09-04T07:31:24.536Z,101670.31
2022-09-04T07:34:15.576Z,101668.34
2022-09-04T07:37:15.023Z,101674.56
2022-09-04T07:39:56.911Z,101669.31
2022-09-04T07:42:55.667Z,101677.69
2022-09-04T07:45:48.567Z,101687.88
2022-09-04T07:48:34.691Z,101697.06
2022-09-04T07:51:10.462Z,101695.91
2022-09-04T07:53:48.990Z,101692.81
2022-09-04T07:56:35.199Z,101701.13
2022-09-04T07:59:29.075Z,101705.22
2022-09-04T08:02:10.755Z,101700.38
2022-09-04T08:05:02.562Z,101706.13
2022-09-04T08:07:32.769Z,101701.69
2022-09-04T08:10:26.090Z,101706.81
2022-09-04T08:12:56.207Z,101708.66
2022-09-04T08:15:42.953Z,101712.63
2022-09-04T08:18:28.483Z,101710.41
2022-09-04T08:21:16.594Z,101714.75
2022-09-04T08:23:49.019Z,101724.59
2022-09-04T08:26:39.996Z,101724.03
2022-09-04T08:29:40.016Z,101738.63
2022-09-04T08:32:28.574Z,101732.81
2022-09-04T08:35:17.998Z,101736.53
2022-09-04T08:38:06.162Z,101743.69
2022-09-04T08:40:54.316Z,101735.66
2022-09-04T08:44:05.978Z,101736.34
2022-09-04T08:47:19.581Z,101733.69
2022-09-04T08:50:01.266Z,101728.59
2022-09-04T08:52:52.567Z,101734.38
2022-09-04T08:55:18.871Z,101742.59
2022-09-04T08:58:00.573Z,101731.94
2022-09-04T09:01:05.068Z,101740.25
2022-09-04T09:04:11.953Z,101734.19
2022-09-04T09:06:47.398Z,101741.84
2022-09-04T09:09:34.753Z,101743.25
2022-09-04T09:12:10.251Z,101748.22
2022-09-04T09:14:55.017Z,101744.13
2022-09-04T09:17:39.010Z,101750.28
2022-09-04T09:20:19.964Z,101735.94
2022-09-04T09:23:18.248Z,101737.66
2022-09-04T09:26:04.438Z,101736.19
2022-09-04T09:28:49.327Z,101737.47
2022-09-04T09:31:46.383Z,101727.78
2022-09-04T09:34:54.575Z,101737.97
2022-09-04T09:37:53.860Z,101731.09
2022-09-04T09:40:48.293Z,101730.56
2022-09-04T09:43:29.829Z,101730.81
2022-09-04T09:46:09.041Z,101726.41
2022-09-04T09:48:44.613Z,101720.63
2022-09-04T09:51:37.077Z,101726.50
2022-09-04T09:54:30.471Z,101724.84
2022-09-04T09:57:34.149Z,101721.50
2022-09-04T10:00:09.448Z,101728.22
2022-09-04T10:02:54.750Z,101725.25
2022-09-04T10:05:51.805Z,101714.53
2022-09-04T10:08:40.135Z,101713.41
2022-09-04T10:11:38.825Z,101707.63
2022-09-04T10:14:33.284Z,101703.66
2022-09-04T10:17:30.471Z,101718.16
2022-09-04T10:20:26.374Z,101713.00
2022-09-04T10:23:29.073Z,101706.84
2022-09-04T10:26:02.421Z,101714.09
2022-09-04T10:28:59.412Z,101715.25
2022-09-04T10:31:42.817Z,101715.91
2022-09-04T10:34:20.152Z,101716.50
2022-09-04T10:37:30.803Z,101721.38
2022-09-04T10:40:34.540Z,101717.75
2022-09-04T10:43:25.618Z,101720.22
2022-09-04T10:46:22.976Z,101721.25
2022-09-04T10:49:08.320Z,101711.34
2022-09-04T10:52:04.855Z,101724.13
2022-09-04T10:54:50.759Z,101710.75
2022-09-04T10:57:37.235Z,101720.47
2022-09-04T11:00:10.871Z,101725.13
2022-09-04T11:03:03.200Z,101718.81
2022-09-04T11:05:48.370Z,101731.44
2022-09-04T11:08:39.698Z,101717.88
2022-09-04T11:11:43.397Z,101713.84
2022-09-04T11:14:36.305Z,101716.66
2022-09-04T11:17:11.458Z,101723.69
2022-09-04T11:20:07.933Z,101718.84
2022-09-04T11:22:46.917Z,101721.53
2022-09-04T11:25:37.377Z,101729.09
2022-09-04T11:28:36.040Z,101715.03
2022-09-04T11:31:33.247Z,101710.66
2022-09-04T11:34:38.916Z,101711.25
2022-09-04T11:37:47.260Z,101714.00
2022-09-04T11:40:43.159Z,101696.75
2022-09-04T11:44:05.924Z,101687.06
2022-09-04T11:47:03.984Z,101693.53
2022-09-04T11:50:07.572Z,101693.69
2022-09-04T11:53:01.702Z,101686.09
2022-09-04T11:55:58.311Z,101699.06
2022-09-04T11:58:33.390Z,101691.03
2022-09-04T12:01:10.025Z,101688.38
2022-09-04T12:03:59.114Z,101680.94
2022-09-04T12:06:37.582Z,101694.66
2022-09-04T12:09:22.620Z,101690.44
2022-09-04T12:12:18.244Z,101686.63
2022-09-04T12:15:14.492Z,101681.94
2022-09-04T12:18:04.405Z,101689.78
2022-09-04T12:20:39.465Z,101694.94
2022-09-04T12:23:26.155Z,101697.22
2022-09-04T12:26:11.550Z,101691.78
2022-09-04T12:28:38.093Z,101692.16
2022-09-04T12:31:15.750Z,101690.31
2022-09-04T12:34:18.332Z,101697.59
2022-09-04T12:37:11.200Z,101698.25
2022-09-04T12:40:05.742Z,101690.19
2022-09-04T12:42:41.258Z,101696.81
2022-09-04T12:45:07.698Z,101689.69
2022-09-04T12:48:04.735Z,101690.53
2022-09-04T12:51:13.675Z,101685.44
2022-09-04T12:53:49.302Z,101682.34
2022-09-04T12:56:26.154Z,101683.88
2022-09-04T12:59:11.503Z,101683.88
2022-09-04T13:02:34.208Z,101686.97
2022-09-04T13:05:22.993Z,101689.13
2022-09-04T13:07:54.956Z,101686.34
2022-09-04T13:10:33.950Z,101688.44
2022-09-04T13:13:18.307Z,101694.91
2022-09-04T13:16:02.585Z,101689.41
2022-09-04T13:18:34.745Z,101692.47
2022-09-04T13:21:19.051Z,101689.03
2022-09-04T13:23:57.128Z,101690.25
2022-09-04T13:26:37.430Z,101694.19
2022-09-04T13:29:23.546Z,101692.84
2022-09-04T13:31:55.831Z,101690.06
2022-09-04T13:35:00.345Z,101690.06
2022-09-04T13:38:05.069Z,101698.47
2022-09-04T13:40:43.517Z,101697.81
2022-09-04T13:43:47.329Z,101691.72
2022-09-04T13:46:30.010Z,101689.47
2022-09-04T13:49:09.831Z,101692.28
2022-09-04T13:51:43.296Z,101692.84
2022-09-04T13:54:17.532Z,101698.09
2022-09-04T13:56:52.511Z,101698.53
2022-09-04T13:59:21.987Z,101693.63
2022-09-04T14:01:54.669Z,101696.88
2022-09-04T14:04:44.571Z,101705.16
2022-09-04T14:07:25.024Z,101703.03
2022-09-04T14:09:55.601Z,101693.00
2022-09-04T14:12:24.688Z,101699.66
2022-09-04T14:15:08.900Z,101695.22
2022-09-04T14:17:46.075Z,101694.94
2022-09-04T14:20:23.296Z,101701.88
2022-09-04T14:23:20.271Z,101704.84
2022-09-04T14:25:56.892Z,101707.47
2022-09-04T14:29:08.514Z,101703.00
2022-09-04T14:31:46.854Z,101701.50
2022-09-04T14:34:38.664Z,101703.72
2022-09-04T14:37:17.047Z,101703.13
2022-09-04T14:39:57.756Z,101703.38
2022-09-04T14:42:44.237Z,101709.94
2022-09-04T14:45:36.544Z,101713.34
2022-09-04T14:48:11.346Z,101712.19
2022-09-04T14:50:49.359Z,101720.31
2022-09-04T14:53:33.459Z,101713.16
2022-09-04T14:56:19.295Z,101716.09
2022-09-04T14:58:52.361Z,101717.97
2022-09-04T15:01:25.851Z,101714.38
2022-09-04T15:04:00.127Z,101714.84
2022-09-04T15:06:49.269Z,101712.59
2022-09-04T15:09:35.041Z,101719.41
2022-09-04T15:12:26.846Z,101715.25
2022-09-04T15:15:10.214Z,101717.81
2022-09-04T15:17:39.942Z,101718.69
2022-09-04T15:20:15.223Z,101717.66
2022-09-04T15:22:50.276Z,101717.75
2022-09-04T15:25:48.016Z,101713.44
2022-09-04T15:28:38.249Z,101717.91
2022-09-04T15:31:15.894Z,101714.09
2022-09-04T15:33:44.262Z,101720.78
2022-09-04T15:36:18.009Z,101713.81
2022-09-04T15:38:52.271Z,101710.25
2022-09-04T15:41:31.890Z,101718.28
2022-09-04T15:44:08.556Z,101724.88
2022-09-04T15:46:46.347Z,101721.47
2022-09-04T15:49:28.729Z,101724.06
2022-09-04T15:52:10.343Z,101724.13
2022-09-04T15:54:39.747Z,101721.00
2022-09-04T15:57:37.780Z,101715.25
2022-09-04T16:00:14.977Z,101716.41
2022-09-04T16:02:54.551Z,101721.47
2022-09-04T16:05:44.705Z,101721.56
2022-09-04T16:08:21.531Z,101726.50
2022-09-04T16:11:01.408Z,101721.09
2022-09-04T16:13:28.821Z,101721.44
2022-09-04T16:16:04.374Z,101718.28
2022-09-04T16:18:49.283Z,101724.78
2022-09-04T16:21:32.318Z,101733.69
2022-09-04T16:24:08.898Z,101724.16
2022-09-04T16:26:36.957Z,101727.91
2022-09-04T16:29:23.278Z,101730.00
2022-09-04T16:31:54.980Z,101729.47
2022-09-04T16:34:29.364Z,101727.97
2022-09-04T16:37:09.498Z,101738.53
2022-09-04T16:40:14.982Z,101733.22
2022-09-04T16:42:46.769Z,101729.78
2022-09-04T16:45:18.128Z,101737.84
2022-09-04T16:47:55.443Z,101739.56
2022-09-04T16:50:24.852Z,101746.63
2022-09-04T16:53:13.476Z,101744.69
2022-09-04T16:55:47.230Z,101744.84
2022-09-04T16:58:35.347Z,101739.00
2022-09-04T17:01:50.305Z,101740.09
2022-09-04T17:04:21.296Z,101740.31
2022-09-04T17:07:13.043Z,101742.41
2022-09-04T17:09:48.408Z,101742.75
2022-09-04T17:12:33.585Z,101746.84
2022-09-04T17:15:21.875Z,101748.00
2022-09-04T17:17:48.428Z,101746.50
2022-09-04T17:22:20.164Z,101746.75
2022-09-04T17:29:02.240Z,101750.44
2022-09-04T17:29:08.797Z,101755.16
2022-09-04T17:29:36.352Z,101755.56
2022-09-04T17:32:33.639Z,101757.69
2022-09-04T17:40:44.118Z,101754.44
2022-09-04T17:41:34.653Z,101760.22
2022-09-04T17:41:48.620Z,101759.56
2022-09-04T17:44:50.412Z,101759.97
2022-09-04T17:47:32.694Z,101769.19
2022-09-04T17:50:01.365Z,101775.47
2022-09-04T17:52:33.960Z,101780.91
2022-09-04T17:55:08.047Z,101780.34
2022-09-04T17:58:33.191Z,101785.50
2022-09-04T18:01:14.588Z,101785.44
2022-09-04T18:04:02.814Z,101779.00
2022-09-04T18:06:50.805Z,101784.69
2022-09-04T18:09:27.122Z,101791.84
2022-09-04T18:12:35.882Z,101798.00
2022-09-04T18:15:33.871Z,101804.44
2022-09-04T18:18:27.941Z,101798.72
2022-09-04T18:21:15.096Z,101805.25
2022-09-04T18:23:51.175Z,101803.50
2022-09-04T18:26:40.398Z,101806.47
2022-09-04T18:31:59.193Z,101806.06
2022-09-04T18:37:10.140Z,101811.13
2022-09-04T18:37:18.975Z,101804.63
2022-09-04T18:38:09.357Z,101809.34
2022-09-04T18:43:44.999Z,101811.28
2022-09-04T18:50:25.241Z,101824.00
2022-09-04T18:50:34.796Z,101821.44
2022-09-04T18:51:03.084Z,101831.41
2022-09-04T18:52:21.611Z,101825.19
2022-09-04T18:54:54.400Z,101830.16
2022-09-04T18:57:29.682Z,101830.28
2022-09-04T19:00:08.785Z,101829.75
2022-09-04T19:03:11.918Z,101838.75
2022-09-04T19:05:44.892Z,101836.72
2022-09-04T19:08:20.474Z,101837.78
2022-09-04T19:10:54.169Z,101838.75
2022-09-04T19:13:28.724Z,101838.66
2022-09-04T19:16:13.529Z,101835.34
2022-09-04T19:18:46.078Z,101842.63
2022-09-04T19:21:23.421Z,101838.22
2022-09-04T19:23:50.403Z,101848.97
2022-09-04T19:26:35.590Z,101837.72
2022-09-04T19:29:17.585Z,101847.75
2022-09-04T19:31:46.814Z,101844.50
2022-09-04T19:34:28.423Z,101843.09
2022-09-04T19:37:02.226Z,101843.81
2022-09-04T19:46:03.557Z,101850.75
2022-09-04T19:46:11.288Z,101844.88
2022-09-04T19:46:24.941Z,101851.13
2022-09-04T19:48:39.998Z,101858.41
2022-09-04T19:53:30.628Z,101860.31
2022-09-04T19:54:57.829Z,101859.75
2022-09-04T19:57:46.222Z,101861.66
2022-09-04T20:00:42.082Z,101853.91
2022-09-04T20:03:29.554Z,101858.34
2022-09-04T20:06:27.374Z,101860.13
2022-09-04T20:09:12.948Z,101856.63
2022-09-04T20:11:47.678Z,101862.25
2022-09-04T20:14:26.523Z,101857.63
2022-09-04T20:16:52.922Z,101858.59
2022-09-04T20:19:31.075Z,101870.03
2022-09-04T20:22:03.526Z,101867.56
2022-09-04T20:24:42.959Z,101874.59
2022-09-04T20:27:38.351Z,101872.13
2022-09-04T20:30:24.490Z,101873.91
2022-09-04T20:32:53.941Z,101877.50
2022-09-04T20:35:44.476Z,101882.78
2022-09-04T20:38:37.167Z,101884.66
2022-09-04T20:41:16.534Z,101883.78
2022-09-04T20:44:13.629Z,101886.47
2022-09-04T20:52:44.714Z,101885.63
2022-09-04T20:52:51.518Z,101887.47
2022-09-04T20:53:05.941Z,101885.72
2022-09-04T20:55:32.056Z,101890.91
2022-09-04T21:02:48.595Z,101894.47
2022-09-04T21:03:17.135Z,101894.38
2022-09-04T21:04:23.840Z,101894.31
2022-09-04T21:07:28.472Z,101903.06
2022-09-04T21:10:15.099Z,101910.81
2022-09-04T21:13:13.719Z,101914.41
2022-09-04T21:15:40.573Z,101916.31
2022-09-04T21:18:18.174Z,101925.09
2022-09-04T21:21:00.648Z,101925.25
2022-09-04T21:23:46.479Z,101923.47
2022-09-04T21:26:28.323Z,101921.81
2022-09-04T21:29:11.168Z,101925.41
2022-09-04T21:32:08.948Z,101930.81
2022-09-04T21:34:45.109Z,101930.78
2022-09-04T21:37:23.824Z,101934.25
2022-09-04T21:39:59.435Z,101927.44
2022-09-04T21:42:53.021Z,101930.09
2022-09-04T21:45:36.470Z,101936.28
2022-09-04T21:48:25.739Z,101933.69
2022-09-04T21:51:28.378Z,101935.66
2022-09-04T21:54:23.293Z,101934.03
2022-09-04T22:02:29.836Z,101940.94
2022-09-04T22:02:35.358Z,101941.94
2022-09-04T22:03:19.202Z,101937.66
2022-09-04T22:06:07.901Z,101945.63
2022-09-04T22:13:29.894Z,101944.78
2022-09-04T22:13:44.168Z,101951.91
2022-09-04T22:15:05.500Z,101947.56
2022-09-04T22:17:41.039Z,101949.47
2022-09-04T22:20:18.533Z,101944.16
2022-09-04T22:23:24.746Z,101939.75
2022-09-04T22:26:29.664Z,101950.38
2022-09-04T22:29:10.340Z,101957.56
2022-09-04T22:31:45.627Z,101951.38
2022-09-04T22:34:36.689Z,101951.44
2022-09-04T22:37:44.814Z,101953.34
2022-09-04T22:40:17.199Z,101951.72
2022-09-04T22:42:53.505Z,101948.16
2022-09-04T22:45:28.959Z,101951.06
2022-09-04T22:48:26.955Z,101948.31
2022-09-04T22:51:20.342Z,101943.91
2022-09-04T22:54:06.228Z,101944.97
2022-09-04T22:56:46.329Z,101945.03
2022-09-04T22:59:55.245Z,101940.72
2022-09-04T23:05:44.996Z,101942.47
2022-09-04T23:13:43.580Z,101939.97
2022-09-04T23:13:54.154Z,101940.75
2022-09-04T23:14:49.294Z,101939.91
2022-09-04T23:17:58.305Z,101943.44
2022-09-04T23:26:39.012Z,101934.69
2022-09-04T23:26:45.850Z,101939.91
2022-09-04T23:27:00.460Z,101936.41
2022-09-04T23:30:03.745Z,101940.81
2022-09-04T23:32:39.907Z,101939.81
2022-09-04T23:35:15.102Z,101933.50
2022-09-04T23:38:00.551Z,101933.38
2022-09-04T23:41:01.775Z,101940.25
2022-09-04T23:44:05.995Z,101942.81
2022-09-04T23:46:47.566Z,101943.53
2022-09-04T23:49:29.072Z,101940.06
2022-09-04T23:52:03.174Z,101937.41
2022-09-04T23:54:55.521Z,101939.19
2022-09-04T23:57:29.078Z,101930.38
