createdAt,value
2022-09-03T00:00:23.792Z,101060.41
2022-09-03T00:02:59.946Z,101058.03
2022-09-03T00:05:37.198Z,101062.72
2022-09-03T00:08:13.380Z,101058.53
2022-09-03T00:10:48.035Z,101054.66
2022-09-03T00:13:21.198Z,101056.16
2022-09-03T00:15:49.667Z,101048.88
2022-09-03T00:18:22.425Z,101051.66
2022-09-03T00:20:52.793Z,101057.38
2022-09-03T00:23:25.774Z,101055.00
2022-09-03T00:25:59.938Z,101059.31
2022-09-03T00:28:33.097Z,101060.03
2022-09-03T00:31:11.902Z,101054.25
2022-09-03T00:33:42.291Z,101054.41
2022-09-03T00:36:17.649Z,101051.75
2022-09-03T00:38:47.821Z,101058.44
2022-09-03T00:41:31.036Z,101054.75
2022-09-03T00:44:14.823Z,101053.06
2022-09-03T00:46:48.344Z,101047.06
2022-09-03T00:49:37.570Z,101056.00
2022-09-03T00:52:15.950Z,101054.72
2022-09-03T00:54:56.894Z,101046.16
2022-09-03T00:57:36.364Z,101045.84
2022-09-03T01:00:08.505Z,101048.28
2022-09-03T01:02:51.394Z,101046.84
2022-09-03T01:05:42.702Z,101050.59
2022-09-03T01:08:28.221Z,101047.22
2022-09-03T01:11:04.585Z,101047.50
2022-09-03T01:13:39.742Z,101046.78
2022-09-03T01:16:17.917Z,101047.50
2022-09-03T01:18:54.997Z,101049.44
2022-09-03T01:21:47.080Z,101052.63
2022-09-03T01:24:49.775Z,101055.53
2022-09-03T01:27:33.733Z,101056.06
2022-09-03T01:30:07.096Z,101049.66
2022-09-03T01:32:43.937Z,101058.13
2022-09-03T01:35:20.419Z,101058.78
2022-09-03T01:38:01.959Z,101062.66
2022-09-03T01:40:40.630Z,101063.38
2022-09-03T01:43:23.620Z,101060.84
2022-09-03T01:46:00.489Z,101053.97
2022-09-03T01:48:42.111Z,101058.47
2022-09-03T01:51:18.579Z,101062.31
2022-09-03T01:54:21.359Z,101057.13
2022-09-03T01:57:34.613Z,101054.72
2022-09-03T02:00:08.212Z,101060.03
2022-09-03T02:02:38.141Z,101063.41
2022-09-03T02:05:09.707Z,101064.16
2022-09-03T02:07:40.123Z,101057.91
2022-09-03T02:10:10.724Z,101058.88
2022-09-03T02:12:41.436Z,101063.19
2022-09-03T02:15:14.761Z,101061.03
2022-09-03T02:17:46.943Z,101061.44
2022-09-03T02:20:21.228Z,101060.72
2022-09-03T02:22:50.828Z,101058.19
2022-09-03T02:25:19.139Z,101064.34
2022-09-03T02:27:49.801Z,101061.09
2022-09-03T02:30:18.669Z,101058.84
2022-09-03T02:32:48.123Z,101060.91
2022-09-03T02:35:16.354Z,101054.03
2022-09-03T02:37:44.387Z,101055.72
2022-09-03T02:40:12.553Z,101054.91
2022-09-03T02:42:40.557Z,101054.16
2022-09-03T02:45:18.650Z,101052.75
2022-09-03T02:47:52.650Z,101055.38
2022-09-03T02:50:20.783Z,101052.75
2022-09-03T02:52:48.879Z,101052.13
2022-09-03T02:55:19.626Z,101049.63
2022-09-03T02:57:48.307Z,101046.00
2022-09-03T03:00:16.627Z,101050.34
2022-09-03T03:02:45.498Z,101047.34
2022-09-03T03:05:23.168Z,101043.53
2022-09-03T03:07:51.188Z,101043.06
2022-09-03T03:10:19.434Z,101045.72
2022-09-03T03:12:47.511Z,101047.06
2022-09-03T03:15:15.893Z,101039.34
2022-09-03T03:17:44.050Z,101038.38
2022-09-03T03:20:13.234Z,101037.19
2022-09-03T03:22:42.862Z,101035.25
2022-09-03T03:25:11.157Z,101036.00
2022-09-03T03:27:42.222Z,101035.13
2022-09-03T03:30:12.360Z,101045.03
2022-09-03T03:32:40.986Z,101031.78
2022-09-03T03:35:09.642Z,101036.72
2022-09-03T03:37:37.677Z,101039.50
2022-09-03T03:40:08.719Z,101043.09
2022-09-03T03:42:36.766Z,101042.97
2022-09-03T03:45:05.369Z,101043.34
2022-09-03T03:47:34.616Z,101038.63
2022-09-03T03:50:02.907Z,101032.03
2022-09-03T03:52:30.987Z,101040.34
2022-09-03T03:54:58.961Z,101041.56
2022-09-03T03:57:33.028Z,101043.38
2022-09-03T04:00:03.713Z,101037.84
2022-09-03T04:02:34.156Z,101048.78
2022-09-03T04:05:04.407Z,101030.84
2022-09-03T04:07:32.488Z,101031.44
2022-09-03T04:10:02.137Z,101027.25
2022-09-03T04:12:31.433Z,101032.66
2022-09-03T04:15:00.588Z,101036.28
2022-09-03T04:17:29.427Z,101034.59
2022-09-03T04:19:57.559Z,101039.66
2022-09-03T04:22:25.572Z,101028.66
2022-09-03T04:24:53.731Z,101037.47
2022-09-03T04:27:21.747Z,101029.75
2022-09-03T04:29:51.149Z,101030.47
2022-09-03T04:32:36.375Z,101024.97
2022-09-03T04:35:04.568Z,101024.72
2022-09-03T04:37:33.695Z,101027.09
2022-09-03T04:40:01.812Z,101025.44
2022-09-03T04:42:30.172Z,101026.75
2022-09-03T04:44:59.722Z,101023.97
2022-09-03T04:47:28.906Z,101026.63
2022-09-03T04:49:57.276Z,101022.66
2022-09-03T04:52:25.455Z,101030.34
2022-09-03T04:54:53.465Z,101023.28
2022-09-03T04:57:21.622Z,101026.88
2022-09-03T04:59:49.811Z,101034.09
2022-09-03T05:02:21.627Z,101024.09
2022-09-03T05:04:49.820Z,101020.50
2022-09-03T05:07:17.909Z,101030.47
2022-09-03T05:09:48.679Z,101027.84
2022-09-03T05:12:16.980Z,101021.97
2022-09-03T05:14:45.230Z,101029.66
2022-09-03T05:17:13.230Z,101027.00
2022-09-03T05:19:42.613Z,101029.91
2022-09-03T05:22:10.745Z,101030.72
2022-09-03T05:24:39.009Z,101035.06
2022-09-03T05:27:07.813Z,101037.72
2022-09-03T05:29:35.877Z,101035.91
2022-09-03T05:32:04.838Z,101036.72
2022-09-03T05:34:32.870Z,101034.22
2022-09-03T05:37:02.407Z,101031.69
2022-09-03T05:39:30.442Z,101028.44
2022-09-03T05:41:58.568Z,101032.63
2022-09-03T05:44:26.685Z,101034.94
2022-09-03T05:46:55.025Z,101032.66
2022-09-03T05:49:23.181Z,101030.47
2022-09-03T05:51:51.134Z,101022.78
2022-09-03T05:54:21.111Z,101027.13
2022-09-03T05:56:49.787Z,101028.69
2022-09-03T05:59:17.766Z,101029.28
2022-09-03T06:01:50.967Z,101037.09
2022-09-03T06:04:20.646Z,101033.47
2022-09-03T06:06:49.406Z,101042.16
2022-09-03T06:09:21.260Z,101044.41
2022-09-03T06:11:52.533Z,101040.38
2022-09-03T06:14:21.817Z,101046.38
2022-09-03T06:16:52.853Z,101037.97
2022-09-03T06:19:21.410Z,101039.28
2022-09-03T06:21:49.946Z,101037.56
2022-09-03T06:24:26.247Z,101039.84
2022-09-03T06:26:56.426Z,101037.91
2022-09-03T06:29:24.695Z,101039.31
2022-09-03T06:31:52.870Z,101039.31
2022-09-03T06:34:22.779Z,101036.03
2022-09-03T06:36:51.341Z,101046.59
2022-09-03T06:39:24.789Z,101048.59
2022-09-03T06:41:53.614Z,101039.91
2022-09-03T06:44:21.906Z,101042.06
2022-09-03T06:46:50.487Z,101044.66
2022-09-03T06:49:19.790Z,101041.38
2022-09-03T06:51:48.071Z,101043.38
2022-09-03T06:54:16.548Z,101042.59
2022-09-03T06:56:45.935Z,101041.28
2022-09-03T06:59:16.156Z,101041.59
2022-09-03T07:01:46.203Z,101043.19
2022-09-03T07:04:19.472Z,101044.69
2022-09-03T07:06:48.378Z,101040.09
2022-09-03T07:09:18.384Z,101047.72
2022-09-03T07:11:48.853Z,101039.34
2022-09-03T07:14:18.280Z,101045.88
2022-09-03T07:16:47.154Z,101044.47
2022-09-03T07:19:15.180Z,101041.56
2022-09-03T07:21:48.375Z,101047.47
2022-09-03T07:24:18.272Z,101041.69
2022-09-03T07:26:48.949Z,101047.00
2022-09-03T07:29:20.168Z,101046.72
2022-09-03T07:31:51.663Z,101048.94
2022-09-03T07:34:22.194Z,101047.44
2022-09-03T07:36:52.069Z,101047.50
2022-09-03T07:39:20.596Z,101048.44
2022-09-03T07:41:50.690Z,101045.00
2022-09-03T07:44:20.618Z,101039.63
2022-09-03T07:46:51.333Z,101035.16
2022-09-03T07:49:21.849Z,101039.22
2022-09-03T07:51:53.538Z,101041.47
2022-09-03T07:54:21.995Z,101037.34
2022-09-03T07:56:51.434Z,101027.03
2022-09-03T07:59:20.487Z,101034.13
2022-09-03T08:01:48.518Z,101032.41
2022-09-03T08:04:16.529Z,101035.34
2022-09-03T08:06:44.759Z,101035.81
2022-09-03T08:09:14.633Z,101033.69
2022-09-03T08:11:44.621Z,101035.03
2022-09-03T08:14:16.611Z,101030.22
2022-09-03T08:16:47.904Z,101034.59
2022-09-03T08:19:18.402Z,101029.78
2022-09-03T08:21:46.766Z,101027.91
2022-09-03T08:24:16.920Z,101038.09
2022-09-03T08:26:50.700Z,101036.53
2022-09-03T08:29:21.915Z,101036.13
2022-09-03T08:31:50.055Z,101038.94
2022-09-03T08:34:18.296Z,101031.53
2022-09-03T08:36:47.649Z,101029.72
2022-09-03T08:39:16.718Z,101030.34
2022-09-03T08:42:20.226Z,101041.94
2022-09-03T08:44:51.524Z,101036.63
2022-09-03T08:47:24.695Z,101038.34
2022-09-03T08:49:57.336Z,101027.81
2022-09-03T08:52:30.963Z,101037.66
2022-09-03T08:55:05.475Z,101039.22
2022-09-03T08:57:41.833Z,101032.78
2022-09-03T09:00:12.731Z,101035.19
2022-09-03T09:02:52.349Z,101027.53
2022-09-03T09:05:26.815Z,101035.09
2022-09-03T09:08:05.015Z,101038.28
2022-09-03T09:10:45.535Z,101032.91
2022-09-03T09:13:23.507Z,101033.03
2022-09-03T09:16:04.356Z,101039.25
2022-09-03T09:18:45.809Z,101031.06
2022-09-03T09:21:22.569Z,101029.84
2022-09-03T09:23:54.167Z,101029.06
2022-09-03T09:26:23.380Z,101019.22
2022-09-03T09:28:56.024Z,101020.28
2022-09-03T09:31:25.541Z,101029.44
2022-09-03T09:33:53.657Z,101025.13
2022-09-03T09:36:23.073Z,101021.66
2022-09-03T09:38:51.295Z,101021.22
2022-09-03T09:41:22.648Z,101024.91
2022-09-03T09:44:02.799Z,101022.50
2022-09-03T09:46:36.508Z,101025.69
2022-09-03T09:49:26.320Z,101021.94
2022-09-03T09:52:04.350Z,101034.00
2022-09-03T09:54:32.501Z,101023.94
2022-09-03T09:57:03.831Z,101025.56
2022-09-03T09:59:33.994Z,101026.22
2022-09-03T10:02:13.844Z,101015.19
2022-09-03T10:04:51.161Z,101012.72
2022-09-03T10:07:26.871Z,101015.03
2022-09-03T10:10:04.169Z,101010.25
2022-09-03T10:12:45.460Z,101015.66
2022-09-03T10:15:26.735Z,101016.44
2022-09-03T10:18:04.379Z,101019.13
2022-09-03T10:20:40.868Z,101018.09
2022-09-03T10:23:17.552Z,101016.66
2022-09-03T10:26:00.640Z,101012.53
2022-09-03T10:28:30.777Z,101008.75
2022-09-03T10:31:19.102Z,101006.94
2022-09-03T10:33:57.168Z,101013.03
2022-09-03T10:36:29.952Z,101004.94
2022-09-03T10:39:07.066Z,101008.19
2022-09-03T10:41:51.293Z,101007.22
2022-09-03T10:44:40.611Z,101007.84
2022-09-03T10:47:23.730Z,101003.84
2022-09-03T10:50:03.177Z,101000.03
2022-09-03T10:52:39.576Z,101000.97
2022-09-03T10:55:23.409Z,101001.94
2022-09-03T10:58:05.771Z,100999.59
2022-09-03T11:00:39.337Z,101006.72
2022-09-03T11:03:45.083Z,101006.13
2022-09-03T11:06:20.534Z,101000.69
2022-09-03T11:08:56.354Z,101002.28
2022-09-03T11:11:30.485Z,101004.13
2022-09-03T11:14:04.125Z,100998.88
2022-09-03T11:16:35.199Z,100995.56
2022-09-03T11:19:07.132Z,100993.53
2022-09-03T11:21:41.857Z,100984.81
2022-09-03T11:24:15.580Z,100991.97
2022-09-03T11:26:48.388Z,100991.78
2022-09-03T11:29:25.323Z,100985.59
2022-09-03T11:31:58.901Z,100980.13
2022-09-03T11:34:34.016Z,100975.56
2022-09-03T11:37:19.712Z,100980.91
2022-09-03T11:39:56.971Z,100978.84
2022-09-03T11:42:35.017Z,100972.84
2022-09-03T11:45:36.549Z,100977.69
2022-09-03T11:48:18.968Z,100966.94
2022-09-03T11:50:55.611Z,100965.66
2022-09-03T11:53:28.299Z,100969.78
2022-09-03T11:56:00.350Z,100969.66
2022-09-03T11:58:32.846Z,100966.22
2022-09-03T12:01:02.610Z,100962.78
2022-09-03T12:03:44.383Z,100965.03
2022-09-03T12:06:51.981Z,100963.09
2022-09-03T12:09:46.239Z,100953.72
2022-09-03T12:12:37.704Z,100967.00
2022-09-03T12:15:15.868Z,100959.69
2022-09-03T12:18:13.721Z,100951.28
2022-09-03T12:20:42.465Z,100960.81
2022-09-03T12:23:11.908Z,100960.25
2022-09-03T12:25:47.531Z,100969.19
2022-09-03T12:28:21.988Z,100962.19
2022-09-03T12:30:53.525Z,100967.19
2022-09-03T12:33:23.014Z,100966.19
2022-09-03T12:35:59.191Z,100963.13
2022-09-03T12:38:29.527Z,100958.50
2022-09-03T12:43:52.877Z,100952.81
2022-09-03T12:46:33.138Z,100952.25
2022-09-03T12:52:05.525Z,100960.81
2022-09-03T12:54:37.488Z,100956.56
2022-09-03T12:57:07.136Z,100952.84
2022-09-03T12:59:39.011Z,100955.22
2022-09-03T13:02:17.759Z,100957.13
2022-09-03T13:04:47.908Z,100951.91
2022-09-03T13:07:25.196Z,100947.28
2022-09-03T13:09:54.125Z,100951.41
2022-09-03T13:12:31.984Z,100952.72
2022-09-03T13:15:08.214Z,100951.94
2022-09-03T13:18:02.769Z,100943.84
2022-09-03T13:20:45.696Z,100940.25
2022-09-03T13:23:46.937Z,100946.44
2022-09-03T13:26:25.804Z,100943.03
2022-09-03T13:29:17.274Z,100947.13
2022-09-03T13:31:52.067Z,100936.91
2022-09-03T13:34:28.033Z,100946.72
2022-09-03T13:37:00.939Z,100945.16
2022-09-03T13:39:33.149Z,100951.06
2022-09-03T13:42:08.039Z,100942.81
2022-09-03T13:44:46.292Z,100943.56
2022-09-03T13:47:28.966Z,100943.31
2022-09-03T13:50:22.836Z,100944.09
2022-09-03T13:52:59.457Z,100940.69
2022-09-03T13:55:38.211Z,100945.31
2022-09-03T13:58:13.166Z,100941.31
2022-09-03T14:00:48.191Z,100947.78
2022-09-03T14:03:31.609Z,100939.84
2022-09-03T14:06:08.610Z,100935.16
2022-09-03T14:08:48.485Z,100950.34
2022-09-03T14:11:26.047Z,100949.03
2022-09-03T14:14:06.053Z,100949.25
2022-09-03T14:16:42.767Z,100952.22
2022-09-03T14:19:17.175Z,100941.53
2022-09-03T14:21:52.116Z,100947.72
2022-09-03T14:24:25.439Z,100941.34
2022-09-03T14:26:57.160Z,100944.16
2022-09-03T14:29:29.300Z,100944.91
2022-09-03T14:32:29.251Z,100942.69
2022-09-03T14:35:39.011Z,100942.75
2022-09-03T14:38:48.102Z,100940.88
2022-09-03T14:41:43.918Z,100938.97
2022-09-03T14:44:56.251Z,100937.72
2022-09-03T14:47:40.852Z,100935.53
2022-09-03T14:50:29.493Z,100941.34
2022-09-03T14:53:12.345Z,100937.34
2022-09-03T14:55:59.474Z,100942.91
2022-09-03T14:58:47.894Z,100935.88
2022-09-03T15:01:28.337Z,100935.28
2022-09-03T15:04:28.509Z,100928.50
2022-09-03T15:07:16.520Z,100935.03
2022-09-03T15:09:53.468Z,100937.28
2022-09-03T15:12:30.102Z,100931.59
2022-09-03T15:14:59.651Z,100927.16
2022-09-03T15:17:41.628Z,100927.59
2022-09-03T15:20:22.987Z,100937.44
2022-09-03T15:23:21.726Z,100928.13
2022-09-03T15:26:11.615Z,100933.72
2022-09-03T15:28:51.588Z,100935.38
2022-09-03T15:31:27.542Z,100934.81
2022-09-03T15:34:03.433Z,100935.56
2022-09-03T15:36:39.284Z,100935.81
2022-09-03T15:39:10.522Z,100939.63
2022-09-03T15:41:45.769Z,100936.84
2022-09-03T15:44:19.636Z,100937.25
2022-09-03T15:47:00.409Z,100935.72
2022-09-03T15:49:45.326Z,100947.41
2022-09-03T15:52:31.149Z,100946.53
2022-09-03T15:55:08.097Z,100942.75
2022-09-03T15:57:43.184Z,100946.63
2022-09-03T16:00:13.466Z,100940.59
2022-09-03T16:02:50.184Z,100945.06
2022-09-03T16:05:23.925Z,100949.16
2022-09-03T16:08:19.087Z,100941.84
2022-09-03T16:10:58.153Z,100951.09
2022-09-03T16:13:36.092Z,100948.56
2022-09-03T16:16:06.940Z,100952.06
2022-09-03T16:18:39.918Z,100948.63
2022-09-03T16:21:13.454Z,100947.66
2022-09-03T16:23:53.216Z,100938.72
2022-09-03T16:26:30.242Z,100946.19
2022-09-03T16:29:03.831Z,100940.41
2022-09-03T16:31:50.899Z,100947.09
2022-09-03T16:34:30.933Z,100947.31
2022-09-03T16:37:08.861Z,100946.28
2022-09-03T16:39:50.264Z,100949.19
2022-09-03T16:42:28.270Z,100947.72
2022-09-03T16:45:09.819Z,100944.16
2022-09-03T16:47:49.677Z,100945.44
2022-09-03T16:50:31.885Z,100951.03
2022-09-03T16:53:10.603Z,100951.44
2022-09-03T16:55:59.199Z,100953.31
2022-09-03T16:58:39.829Z,100954.53
2022-09-03T17:01:22.774Z,100953.28
2022-09-03T17:04:30.188Z,100958.06
2022-09-03T17:07:11.135Z,100954.47
2022-09-03T17:09:56.595Z,100965.88
2022-09-03T17:12:37.638Z,100960.66
2022-09-03T17:15:31.921Z,100960.22
2022-09-03T17:18:31.015Z,100960.59
2022-09-03T17:21:24.293Z,100957.28
2022-09-03T17:24:07.842Z,100964.09
2022-09-03T17:26:45.731Z,100962.66
2022-09-03T17:29:30.059Z,100969.22
2022-09-03T17:32:10.896Z,100964.97
2022-09-03T17:34:51.720Z,100970.75
2022-09-03T17:37:32.093Z,100975.88
2022-09-03T17:40:22.833Z,100970.28
2022-09-03T17:43:01.314Z,100975.03
2022-09-03T17:45:47.392Z,100976.84
2022-09-03T17:48:35.599Z,100977.63
2022-09-03T17:51:10.379Z,100972.72
2022-09-03T17:53:41.723Z,100983.25
2022-09-03T17:56:13.043Z,100986.59
2022-09-03T17:58:46.178Z,100991.53
2022-09-03T18:01:22.315Z,100991.84
2022-09-03T18:03:55.470Z,101001.50
2022-09-03T18:06:36.174Z,101000.56
2022-09-03T18:09:08.779Z,101007.91
2022-09-03T18:11:38.978Z,101006.91
2022-09-03T18:14:16.164Z,101015.22
2022-09-03T18:16:50.430Z,101015.34
2022-09-03T18:19:30.364Z,101015.88
2022-09-03T18:22:20.386Z,101019.72
2022-09-03T18:25:12.732Z,101027.41
2022-09-03T18:28:00.893Z,101024.56
2022-09-03T18:30:47.213Z,101024.56
2022-09-03T18:33:39.801Z,101026.34
2022-09-03T18:36:25.846Z,101033.63
2022-09-03T18:39:11.372Z,101039.09
2022-09-03T18:42:15.000Z,101046.41
2022-09-03T18:45:22.310Z,101049.78
2022-09-03T18:48:24.601Z,101050.06
2022-09-03T18:54:09.899Z,101054.56
2022-09-03T18:57:01.851Z,101052.66
2022-09-03T19:00:09.010Z,101059.94
2022-09-03T19:03:04.271Z,101064.50
2022-09-03T19:05:58.413Z,101069.59
2022-09-03T19:08:54.928Z,101072.53
2022-09-03T19:11:52.234Z,101068.00
2022-09-03T19:15:00.491Z,101078.78
2022-09-03T19:17:55.904Z,101072.59
2022-09-03T19:20:47.407Z,101076.19
2022-09-03T19:23:33.033Z,101077.75
2022-09-03T19:26:25.121Z,101081.66
2022-09-03T19:29:20.979Z,101075.16
2022-09-03T19:32:16.599Z,101085.72
2022-09-03T19:35:21.842Z,101076.03
2022-09-03T19:38:19.219Z,101086.44
2022-09-03T19:41:16.162Z,101085.94
2022-09-03T19:44:16.318Z,101093.81
2022-09-03T19:47:08.264Z,101097.50
2022-09-03T19:50:07.744Z,101098.53
2022-09-03T19:53:03.546Z,101104.19
2022-09-03T19:55:53.006Z,101097.28
2022-09-03T19:58:44.128Z,101107.97
2022-09-03T20:01:31.640Z,101111.50
2022-09-03T20:04:22.439Z,101108.81
2022-09-03T20:07:07.740Z,101116.84
2022-09-03T20:09:59.028Z,101113.81
2022-09-03T20:12:33.160Z,101121.47
2022-09-03T20:15:04.711Z,101123.63
2022-09-03T20:17:42.900Z,101123.13
2022-09-03T20:20:22.293Z,101125.09
2022-09-03T20:22:59.269Z,101126.91
2022-09-03T20:25:44.384Z,101130.34
2022-09-03T20:28:26.900Z,101130.31
2022-09-03T20:31:02.783Z,101137.56
2022-09-03T20:33:42.033Z,101136.91
2022-09-03T20:36:23.796Z,101138.00
2022-09-03T20:39:13.978Z,101136.28
2022-09-03T20:41:50.902Z,101138.56
2022-09-03T20:44:38.744Z,101134.91
2022-09-03T20:47:21.352Z,101141.41
2022-09-03T20:49:56.945Z,101141.06
2022-09-03T20:52:36.927Z,101151.53
2022-09-03T20:55:12.900Z,101151.47
2022-09-03T20:57:56.179Z,101158.09
2022-09-03T21:00:24.601Z,101160.16
2022-09-03T21:03:17.024Z,101158.00
2022-09-03T21:05:56.072Z,101162.22
2022-09-03T21:08:46.827Z,101171.06
2022-09-03T21:11:21.003Z,101170.38
2022-09-03T21:13:58.838Z,101165.66
2022-09-03T21:16:39.659Z,101170.63
2022-09-03T21:19:12.808Z,101177.56
2022-09-03T21:21:55.836Z,101178.56
2022-09-03T21:24:31.091Z,101176.28
2022-09-03T21:27:04.490Z,101182.91
2022-09-03T21:29:39.504Z,101185.91
2022-09-03T21:32:13.348Z,101183.69
2022-09-03T21:34:42.960Z,101186.13
2022-09-03T21:37:14.453Z,101186.28
2022-09-03T21:39:45.153Z,101188.56
2022-09-03T21:42:19.224Z,101184.50
2022-09-03T21:44:56.442Z,101190.31
2022-09-03T21:47:28.534Z,101196.78
2022-09-03T21:50:03.631Z,101190.56
2022-09-03T21:52:41.869Z,101193.00
2022-09-03T21:55:21.672Z,101196.28
2022-09-03T21:58:03.877Z,101192.38
2022-09-03T22:00:33.135Z,101200.81
2022-09-03T22:03:02.119Z,101197.47
2022-09-03T22:05:42.894Z,101201.84
2022-09-03T22:08:22.762Z,101208.44
2022-09-03T22:11:05.311Z,101199.06
2022-09-03T22:13:44.012Z,101204.00
2022-09-03T22:16:23.645Z,101206.25
2022-09-03T22:18:52.184Z,101204.59
2022-09-03T22:21:23.512Z,101207.97
2022-09-03T22:24:07.540Z,101209.53
2022-09-03T22:26:45.193Z,101209.53
2022-09-03T22:29:20.923Z,101223.00
2022-09-03T22:31:59.233Z,101226.22
2022-09-03T22:34:43.267Z,101221.06
2022-09-03T22:37:21.894Z,101225.25
2022-09-03T22:39:51.660Z,101217.81
2022-09-03T22:42:54.938Z,101226.09
2022-09-03T22:45:45.708Z,101233.25
2022-09-03T22:48:24.989Z,101236.91
2022-09-03T22:50:57.855Z,101238.03
2022-09-03T22:53:40.527Z,101232.97
2022-09-03T22:56:12.155Z,101240.53
2022-09-03T22:58:47.523Z,101233.53
2022-09-03T23:01:20.052Z,101232.84
2022-09-03T23:03:54.915Z,101233.25
2022-09-03T23:06:32.442Z,101231.44
2022-09-03T23:09:02.445Z,101239.97
2022-09-03T23:11:38.866Z,101240.94
2022-09-03T23:14:10.050Z,101244.63
2022-09-03T23:16:43.459Z,101248.53
2022-09-03T23:21:55.301Z,101246.84
2022-09-03T23:24:29.453Z,101251.44
2022-09-03T23:27:01.459Z,101257.34
2022-09-03T23:29:35.845Z,101256.59
2022-09-03T23:32:05.550Z,101256.44
2022-09-03T23:34:34.135Z,101256.44
2022-09-03T23:37:32.948Z,101258.53
2022-09-03T23:40:29.179Z,101250.13
2022-09-03T23:43:31.148Z,101257.41
2022-09-03T23:46:06.406Z,101256.28
2022-09-03T23:48:47.332Z,101254.34
2022-09-03T23:51:28.148Z,101251.38
2022-09-03T23:54:06.842Z,101258.94
2022-09-03T23:56:58.232Z,101256.41
2022-09-03T23:59:36.179Z,101267.03
