createdAt,value
2023-05-08T00:00:44.975Z,14.70
2023-05-08T00:03:33.841Z,11.20
2023-05-08T00:06:22.697Z,11.00
2023-05-08T00:09:11.334Z,10.60
2023-05-08T00:12:00.191Z,12.50
2023-05-08T00:14:49.058Z,11.80
2023-05-08T00:17:38.239Z,13.80
2023-05-08T00:20:26.893Z,13.60
2023-05-08T00:23:15.780Z,15.60
2023-05-08T00:26:04.614Z,12.80
2023-05-08T00:28:53.738Z,11.90
2023-05-08T00:31:42.562Z,14.90
2023-05-08T00:34:31.536Z,13.40
2023-05-08T00:37:20.173Z,12.60
2023-05-08T00:40:10.854Z,13.80
2023-05-08T00:42:59.815Z,14.80
2023-05-08T00:45:48.797Z,13.50
2023-05-08T00:48:39.866Z,15.20
2023-05-08T00:51:28.606Z,13.00
2023-05-08T00:54:17.675Z,15.00
2023-05-08T00:57:07.676Z,17.40
2023-05-08T00:59:57.005Z,16.40
2023-05-08T01:03:17.798Z,18.70
2023-05-08T01:06:07.181Z,20.90
2023-05-08T01:08:55.875Z,18.40
2023-05-08T01:12:24.737Z,14.60
2023-05-08T01:15:23.802Z,15.10
2023-05-08T01:18:22.029Z,18.50
2023-05-08T01:21:29.271Z,15.70
2023-05-08T01:24:31.112Z,15.00
2023-05-08T01:28:08.417Z,15.70
2023-05-08T01:31:03.191Z,15.90
2023-05-08T01:34:14.063Z,20.20
2023-05-08T01:37:07.435Z,16.10
2023-05-08T01:40:10.977Z,18.00
2023-05-08T01:43:14.707Z,24.50
2023-05-08T01:46:09.870Z,17.30
2023-05-08T01:49:25.664Z,12.50
2023-05-08T01:52:19.747Z,13.20
2023-05-08T01:55:16.504Z,14.70
2023-05-08T01:58:10.787Z,12.50
2023-05-08T02:01:02.736Z,13.60
2023-05-08T02:03:53.924Z,11.90
2023-05-08T02:06:43.414Z,14.40
2023-05-08T02:09:32.879Z,15.80
2023-05-08T02:12:23.126Z,15.50
2023-05-08T02:15:13.906Z,15.50
2023-05-08T02:18:05.578Z,12.30
2023-05-08T02:20:56.471Z,13.70
2023-05-08T02:23:46.893Z,13.70
2023-05-08T02:26:36.923Z,12.70
2023-05-08T02:29:26.397Z,13.90
2023-05-08T02:32:16.435Z,13.70
2023-05-08T02:35:06.021Z,13.40
2023-05-08T02:37:56.602Z,10.80
2023-05-08T02:40:51.450Z,13.10
2023-05-08T02:43:40.387Z,12.80
2023-05-08T02:46:39.872Z,18.70
2023-05-08T02:49:37.889Z,12.40
2023-05-08T02:52:35.259Z,16.40
2023-05-08T02:55:36.354Z,13.40
2023-05-08T02:58:35.193Z,14.40
2023-05-08T03:01:24.448Z,15.20
2023-05-08T03:04:22.685Z,15.00
2023-05-08T03:07:12.955Z,14.30
2023-05-08T03:10:11.379Z,14.70
2023-05-08T03:13:05.027Z,14.30
2023-05-08T03:16:01.271Z,17.40
2023-05-08T03:18:55.000Z,16.00
2023-05-08T03:21:44.684Z,16.40
2023-05-08T03:24:36.600Z,15.20
2023-05-08T03:27:26.389Z,14.60
2023-05-08T03:30:16.274Z,13.20
2023-05-08T03:33:09.077Z,14.20
2023-05-08T03:35:57.920Z,15.80
2023-05-08T03:38:46.751Z,13.50
2023-05-08T03:41:35.484Z,14.00
2023-05-08T03:44:25.469Z,13.10
2023-05-08T03:47:15.024Z,10.20
2023-05-08T03:50:04.040Z,10.50
2023-05-08T03:52:53.178Z,9.50
2023-05-08T03:55:42.312Z,9.10
2023-05-08T03:58:41.842Z,8.60
2023-05-08T04:01:44.544Z,8.10
2023-05-08T04:04:44.471Z,9.20
2023-05-08T04:07:43.035Z,7.50
2023-05-08T04:10:41.491Z,9.80
2023-05-08T04:13:32.573Z,8.10
2023-05-08T04:16:25.488Z,9.60
2023-05-08T04:19:27.685Z,9.20
2023-05-08T04:22:20.003Z,8.10
2023-05-08T04:25:11.416Z,8.20
2023-05-08T04:28:02.603Z,8.10
2023-05-08T04:30:53.162Z,8.90
2023-05-08T04:33:44.516Z,10.20
2023-05-08T04:36:34.308Z,13.50
2023-05-08T04:39:24.572Z,10.20
2023-05-08T04:42:13.836Z,11.40
2023-05-08T04:45:02.692Z,9.60
2023-05-08T04:47:52.024Z,10.00
2023-05-08T04:50:41.347Z,9.20
2023-05-08T04:53:30.345Z,9.30
2023-05-08T04:56:19.424Z,11.10
2023-05-08T04:59:08.275Z,8.80
2023-05-08T05:01:58.720Z,8.30
2023-05-08T05:04:47.676Z,10.30
2023-05-08T05:07:37.710Z,9.70
2023-05-08T05:10:27.365Z,9.90
2023-05-08T05:13:16.918Z,9.40
2023-05-08T05:16:05.871Z,8.90
2023-05-08T05:18:54.502Z,11.40
2023-05-08T05:21:43.538Z,9.60
2023-05-08T05:24:32.418Z,10.60
2023-05-08T05:27:21.442Z,10.90
2023-05-08T05:30:10.686Z,8.80
2023-05-08T05:33:00.211Z,12.30
2023-05-08T05:35:49.042Z,10.70
2023-05-08T05:38:37.870Z,11.10
2023-05-08T05:41:27.294Z,9.90
2023-05-08T05:44:16.465Z,8.90
2023-05-08T05:47:10.246Z,10.90
2023-05-08T05:49:59.814Z,10.60
2023-05-08T05:52:48.578Z,11.70
2023-05-08T05:55:38.335Z,10.20
2023-05-08T05:58:28.629Z,10.80
2023-05-08T06:01:17.613Z,11.00
2023-05-08T06:04:06.412Z,10.70
2023-05-08T06:06:55.365Z,9.30
2023-05-08T06:09:44.055Z,8.90
2023-05-08T06:12:32.674Z,8.20
2023-05-08T06:15:21.796Z,11.00
2023-05-08T06:18:10.501Z,9.00
2023-05-08T06:20:59.825Z,10.10
2023-05-08T06:23:49.151Z,11.10
2023-05-08T06:26:38.089Z,7.50
2023-05-08T06:29:27.029Z,5.60
2023-05-08T06:32:15.848Z,7.40
2023-05-08T06:35:04.874Z,6.20
2023-05-08T06:37:53.529Z,5.80
2023-05-08T06:40:46.292Z,7.10
2023-05-08T06:43:35.109Z,6.00
2023-05-08T06:46:24.005Z,6.80
2023-05-08T06:49:13.065Z,8.90
2023-05-08T06:52:01.839Z,7.20
2023-05-08T06:54:50.726Z,9.20
2023-05-08T06:57:39.442Z,9.60
2023-05-08T07:00:28.208Z,6.40
2023-05-08T07:03:16.689Z,10.10
2023-05-08T07:06:05.674Z,6.30
2023-05-08T07:08:54.883Z,5.80
2023-05-08T07:11:43.730Z,6.80
2023-05-08T07:14:32.479Z,7.50
2023-05-08T07:17:21.255Z,6.30
2023-05-08T07:20:10.148Z,7.20
2023-05-08T07:22:59.361Z,9.90
2023-05-08T07:25:48.107Z,8.60
2023-05-08T07:28:36.970Z,5.90
2023-05-08T07:31:26.598Z,8.80
2023-05-08T07:34:15.504Z,6.40
2023-05-08T07:37:04.062Z,7.40
2023-05-08T07:39:52.875Z,5.10
2023-05-08T07:42:45.592Z,6.50
2023-05-08T07:45:36.089Z,7.60
2023-05-08T07:48:24.704Z,6.60
2023-05-08T07:51:14.246Z,5.60
2023-05-08T07:54:02.808Z,6.00
2023-05-08T07:56:51.562Z,5.20
2023-05-08T07:59:40.621Z,4.80
2023-05-08T08:02:29.432Z,5.60
2023-05-08T08:05:18.265Z,5.50
2023-05-08T08:08:07.117Z,6.80
2023-05-08T08:10:55.872Z,6.40
2023-05-08T08:13:44.579Z,5.70
2023-05-08T08:16:33.491Z,6.20
2023-05-08T08:19:22.159Z,6.40
2023-05-08T08:22:10.820Z,6.10
2023-05-08T08:24:59.801Z,7.00
2023-05-08T08:27:48.519Z,6.80
2023-05-08T08:30:37.210Z,5.20
2023-05-08T08:33:28.850Z,10.10
2023-05-08T08:36:17.546Z,6.70
2023-05-08T08:39:06.327Z,6.50
2023-05-08T08:41:55.148Z,6.00
2023-05-08T08:44:44.092Z,9.90
2023-05-08T08:47:37.756Z,7.60
2023-05-08T08:50:27.476Z,6.10
2023-05-08T08:53:26.264Z,6.40
2023-05-08T08:56:17.895Z,5.10
2023-05-08T08:59:08.664Z,6.30
2023-05-08T09:02:01.325Z,7.40
2023-05-08T09:04:50.126Z,5.90
2023-05-08T09:07:41.110Z,5.10
2023-05-08T09:13:19.920Z,6.60
2023-05-08T09:16:08.833Z,4.80
2023-05-08T09:18:57.683Z,7.80
2023-05-08T09:21:46.901Z,6.10
2023-05-08T09:24:54.612Z,6.70
2023-05-08T09:27:43.232Z,6.40
2023-05-08T09:30:31.790Z,6.90
2023-05-08T09:33:22.100Z,5.70
2023-05-08T09:36:27.884Z,7.70
2023-05-08T09:39:23.640Z,5.80
2023-05-08T09:42:12.470Z,6.70
2023-05-08T09:45:01.218Z,5.80
2023-05-08T09:47:50.029Z,5.00
2023-05-08T09:50:38.579Z,4.70
2023-05-08T09:53:33.286Z,6.10
2023-05-08T09:56:31.409Z,4.50
2023-05-08T09:59:28.834Z,4.70
2023-05-08T10:02:20.219Z,6.60
2023-05-08T10:05:26.627Z,5.30
2023-05-08T10:08:23.717Z,6.60
2023-05-08T10:11:19.997Z,4.10
2023-05-08T10:14:10.025Z,3.80
2023-05-08T10:17:01.574Z,3.70
2023-05-08T10:19:57.501Z,4.80
2023-05-08T10:22:49.065Z,4.60
2023-05-08T10:25:43.568Z,3.60
2023-05-08T10:29:07.207Z,5.00
2023-05-08T10:31:58.973Z,3.40
2023-05-08T10:34:54.240Z,3.70
2023-05-08T10:37:45.905Z,4.20
2023-05-08T10:40:35.038Z,4.20
2023-05-08T10:43:25.473Z,6.00
2023-05-08T10:46:37.585Z,7.20
2023-05-08T10:49:47.955Z,3.50
2023-05-08T10:52:45.061Z,4.70
2023-05-08T10:55:37.531Z,3.80
2023-05-08T10:58:34.046Z,4.40
2023-05-08T11:01:22.867Z,3.80
2023-05-08T11:04:21.231Z,6.20
2023-05-08T11:07:10.118Z,5.20
2023-05-08T11:10:13.386Z,3.30
2023-05-08T11:13:04.394Z,5.10
2023-05-08T11:15:53.169Z,4.30
2023-05-08T11:19:19.908Z,3.50
2023-05-08T11:22:29.645Z,3.70
2023-05-08T11:25:19.303Z,3.50
2023-05-08T11:28:08.131Z,3.60
2023-05-08T11:30:57.074Z,2.90
2023-05-08T11:33:46.514Z,3.00
2023-05-08T11:36:36.869Z,3.30
2023-05-08T11:39:25.640Z,4.00
2023-05-08T11:42:29.880Z,5.10
2023-05-08T11:45:19.722Z,3.70
2023-05-08T11:48:14.269Z,3.30
2023-05-08T11:51:03.708Z,3.50
2023-05-08T11:53:52.590Z,3.20
2023-05-08T11:56:41.263Z,4.00
2023-05-08T11:59:35.531Z,6.20
2023-05-08T12:02:44.206Z,6.60
2023-05-08T12:05:32.987Z,15.20
2023-05-08T12:08:21.515Z,5.60
2023-05-08T12:11:10.505Z,4.20
2023-05-08T12:13:59.587Z,5.00
2023-05-08T12:16:48.272Z,3.80
2023-05-08T12:19:37.261Z,4.50
2023-05-08T12:22:26.480Z,9.10
2023-05-08T12:25:17.650Z,4.30
2023-05-08T12:28:07.543Z,7.30
2023-05-08T12:30:56.619Z,6.90
2023-05-08T12:33:45.535Z,4.30
2023-05-08T12:36:37.890Z,7.10
2023-05-08T12:39:26.894Z,5.90
2023-05-08T12:42:15.769Z,4.30
2023-05-08T12:45:05.135Z,6.50
2023-05-08T12:47:59.081Z,5.00
2023-05-08T12:50:48.013Z,6.90
2023-05-08T12:53:37.932Z,5.20
2023-05-08T12:56:26.686Z,11.40
2023-05-08T12:59:15.721Z,3.50
2023-05-08T13:02:04.625Z,7.60
2023-05-08T13:04:56.902Z,5.10
2023-05-08T13:07:45.650Z,3.90
2023-05-08T13:10:46.556Z,4.40
2023-05-08T13:16:26.220Z,4.00
2023-05-08T13:19:16.371Z,3.80
2023-05-08T13:22:05.365Z,4.80
2023-05-08T13:24:54.398Z,3.60
2023-05-08T13:27:43.164Z,3.50
2023-05-08T13:30:31.971Z,3.70
2023-05-08T13:33:20.999Z,4.30
2023-05-08T13:36:09.803Z,5.90
2023-05-08T13:38:58.525Z,2.90
2023-05-08T13:41:47.301Z,5.00
2023-05-08T13:44:36.224Z,5.70
2023-05-08T13:47:25.298Z,3.50
2023-05-08T13:50:16.400Z,3.50
2023-05-08T13:53:06.184Z,3.60
2023-05-08T13:55:54.899Z,4.40
2023-05-08T13:58:43.866Z,4.60
2023-05-08T14:01:32.605Z,3.60
2023-05-08T14:04:21.388Z,5.50
2023-05-08T14:07:10.499Z,3.60
2023-05-08T14:09:59.546Z,4.10
2023-05-08T14:12:48.582Z,7.20
2023-05-08T14:15:38.084Z,4.10
2023-05-08T14:18:26.997Z,4.60
2023-05-08T14:21:15.680Z,6.10
2023-05-08T14:24:04.848Z,9.50
2023-05-08T14:26:54.222Z,4.80
2023-05-08T14:29:43.371Z,5.30
2023-05-08T14:32:32.087Z,5.90
2023-05-08T14:35:20.976Z,3.70
2023-05-08T14:38:12.975Z,3.10
2023-05-08T14:41:04.474Z,3.70
2023-05-08T14:43:53.466Z,4.50
2023-05-08T14:46:42.710Z,4.50
2023-05-08T14:49:38.248Z,3.40
2023-05-08T14:52:27.667Z,5.40
2023-05-08T14:58:29.112Z,3.40
2023-05-08T15:01:18.203Z,4.10
2023-05-08T15:04:07.146Z,3.70
2023-05-08T15:06:55.862Z,5.10
2023-05-08T15:09:44.725Z,3.30
2023-05-08T15:12:33.756Z,3.50
2023-05-08T15:15:22.876Z,6.20
2023-05-08T15:18:11.604Z,3.80
2023-05-08T15:21:00.581Z,3.20
2023-05-08T15:23:49.387Z,4.10
2023-05-08T15:26:37.863Z,5.00
2023-05-08T15:29:29.398Z,4.20
2023-05-08T15:32:18.351Z,4.10
2023-05-08T15:35:07.535Z,3.60
2023-05-08T15:37:56.139Z,3.30
2023-05-08T15:40:44.986Z,3.60
2023-05-08T15:43:33.807Z,3.90
2023-05-08T15:46:23.144Z,3.40
2023-05-08T15:49:12.138Z,8.20
2023-05-08T15:52:00.769Z,5.00
2023-05-08T15:54:50.498Z,4.90
2023-05-08T15:57:39.195Z,10.10
2023-05-08T16:00:36.841Z,9.50
2023-05-08T16:03:33.848Z,6.50
2023-05-08T16:06:22.962Z,6.10
2023-05-08T16:09:11.852Z,6.80
2023-05-08T16:12:02.474Z,6.30
2023-05-08T16:14:51.216Z,13.10
2023-05-08T16:17:39.937Z,15.50
2023-05-08T16:20:28.844Z,10.80
2023-05-08T16:23:17.874Z,10.10
2023-05-08T16:26:06.479Z,20.10
2023-05-08T16:28:55.304Z,8.00
2023-05-08T16:31:43.969Z,3.40
2023-05-08T16:34:32.666Z,5.50
2023-05-08T16:37:21.413Z,6.10
2023-05-08T16:40:10.760Z,5.70
2023-05-08T16:42:59.477Z,7.30
2023-05-08T16:45:51.453Z,4.40
2023-05-08T16:48:40.335Z,5.40
2023-05-08T16:51:29.069Z,4.20
2023-05-08T16:54:17.771Z,3.90
2023-05-08T16:57:06.437Z,3.10
2023-05-08T16:59:55.076Z,4.20
2023-05-08T17:02:44.131Z,3.40
2023-05-08T17:05:33.737Z,4.30
2023-05-08T17:08:22.408Z,4.70
2023-05-08T17:11:11.110Z,3.90
2023-05-08T17:13:59.849Z,4.50
2023-05-08T17:16:51.103Z,3.70
2023-05-08T17:19:39.916Z,5.40
2023-05-08T17:22:28.568Z,7.60
2023-05-08T17:25:17.676Z,3.40
2023-05-08T17:28:06.504Z,5.60
2023-05-08T17:30:55.351Z,4.40
2023-05-08T17:33:44.041Z,4.80
2023-05-08T17:36:32.804Z,6.80
2023-05-08T17:39:22.026Z,5.70
2023-05-08T17:42:10.621Z,6.70
2023-05-08T17:44:59.450Z,8.40
2023-05-08T17:47:48.351Z,6.70
2023-05-08T17:50:39.523Z,10.70
2023-05-08T17:53:32.103Z,5.40
2023-05-08T17:56:21.359Z,9.40
2023-05-08T17:59:10.010Z,8.30
2023-05-08T18:01:58.647Z,9.40
2023-05-08T18:04:47.705Z,7.00
2023-05-08T18:07:36.492Z,5.80
2023-05-08T18:10:25.581Z,5.10
2023-05-08T18:13:14.446Z,3.90
2023-05-08T18:16:03.465Z,3.90
2023-05-08T18:18:52.391Z,4.10
2023-05-08T18:21:41.202Z,4.20
2023-05-08T18:24:29.942Z,2.70
2023-05-08T18:27:18.800Z,3.10
2023-05-08T18:30:08.545Z,3.80
2023-05-08T18:32:57.660Z,5.60
2023-05-08T18:35:46.578Z,4.90
2023-05-08T18:38:36.510Z,5.80
2023-05-08T18:41:25.106Z,5.50
2023-05-08T18:44:14.059Z,5.00
2023-05-08T18:47:02.845Z,5.70
2023-05-08T18:49:52.680Z,4.10
2023-05-08T18:52:41.437Z,4.80
2023-05-08T18:55:30.039Z,4.90
2023-05-08T18:58:18.895Z,3.90
2023-05-08T19:01:07.930Z,6.30
2023-05-08T19:03:56.719Z,4.40
2023-05-08T19:06:45.927Z,4.80
2023-05-08T19:09:35.038Z,9.60
2023-05-08T19:12:24.127Z,14.40
2023-05-08T19:15:14.071Z,19.00
2023-05-08T19:18:03.768Z,21.40
2023-05-08T19:20:53.038Z,20.70
2023-05-08T19:23:42.563Z,32.70
2023-05-08T19:26:31.428Z,22.80
2023-05-08T19:29:20.110Z,23.60
2023-05-08T19:32:08.864Z,29.00
2023-05-08T19:34:58.058Z,26.80
2023-05-08T19:37:46.909Z,24.90
2023-05-08T19:40:44.835Z,18.10
2023-05-08T19:43:44.208Z,18.30
2023-05-08T19:46:33.565Z,19.40
2023-05-08T19:49:22.729Z,11.90
2023-05-08T19:52:11.814Z,15.10
2023-05-08T19:55:00.654Z,13.30
2023-05-08T19:57:49.588Z,12.10
2023-05-08T20:00:39.052Z,12.90
2023-05-08T20:03:28.507Z,15.00
2023-05-08T20:06:19.709Z,15.40
2023-05-08T20:09:08.822Z,15.20
2023-05-08T20:11:57.526Z,11.90
2023-05-08T20:14:48.911Z,12.40
2023-05-08T20:17:37.780Z,12.80
2023-05-08T20:20:30.974Z,13.70
2023-05-08T20:23:19.862Z,21.60
2023-05-08T20:26:10.503Z,16.20
2023-05-08T20:28:59.762Z,18.50
2023-05-08T20:31:49.189Z,17.40
2023-05-08T20:34:37.767Z,24.50
2023-05-08T20:37:26.417Z,23.00
2023-05-08T20:40:15.660Z,23.30
2023-05-08T20:43:04.648Z,25.10
2023-05-08T20:45:53.450Z,22.70
2023-05-08T20:48:42.487Z,25.30
2023-05-08T20:51:32.202Z,57.90
2023-05-08T20:54:21.729Z,32.40
2023-05-08T20:57:10.622Z,32.90
2023-05-08T20:59:59.420Z,42.00
2023-05-08T21:02:48.341Z,28.20
2023-05-08T21:05:37.171Z,31.50
2023-05-08T21:08:28.898Z,31.60
2023-05-08T21:11:18.058Z,25.40
2023-05-08T21:14:07.033Z,25.70
2023-05-08T21:16:55.796Z,21.60
2023-05-08T21:19:44.593Z,23.70
2023-05-08T21:22:34.020Z,17.70
2023-05-08T21:25:35.356Z,18.70
2023-05-08T21:28:24.095Z,17.50
2023-05-08T21:31:12.740Z,16.40
2023-05-08T21:34:02.798Z,18.90
2023-05-08T21:36:51.496Z,16.00
2023-05-08T21:39:41.588Z,15.50
2023-05-08T21:42:31.060Z,19.30
2023-05-08T21:45:19.772Z,19.20
2023-05-08T21:48:08.570Z,21.10
2023-05-08T21:50:57.542Z,20.70
2023-05-08T21:53:46.275Z,21.10
2023-05-08T21:56:35.092Z,17.70
2023-05-08T21:59:23.796Z,19.00
2023-05-08T22:02:13.047Z,19.10
2023-05-08T22:05:03.429Z,19.30
2023-05-08T22:07:52.390Z,21.70
2023-05-08T22:10:44.389Z,21.90
2023-05-08T22:13:33.199Z,22.20
2023-05-08T22:16:21.960Z,25.00
2023-05-08T22:19:11.565Z,19.20
2023-05-08T22:22:00.204Z,20.60
2023-05-08T22:24:49.011Z,21.10
2023-05-08T22:27:37.627Z,18.40
2023-05-08T22:30:26.339Z,12.50
2023-05-08T22:33:15.105Z,16.60
2023-05-08T22:36:03.983Z,18.20
2023-05-08T22:38:52.714Z,19.60
2023-05-08T22:41:41.359Z,19.10
2023-05-08T22:44:30.568Z,18.20
2023-05-08T22:47:19.336Z,20.30
2023-05-08T22:50:09.259Z,17.90
2023-05-08T22:52:58.065Z,20.00
2023-05-08T22:55:46.944Z,19.40
2023-05-08T22:58:35.794Z,20.80
2023-05-08T23:01:25.030Z,18.00
2023-05-08T23:04:13.968Z,18.60
2023-05-08T23:07:02.561Z,18.50
2023-05-08T23:09:51.171Z,16.90
2023-05-08T23:12:40.372Z,18.90
2023-05-08T23:15:29.147Z,15.60
2023-05-08T23:18:17.869Z,17.40
2023-05-08T23:21:07.551Z,16.80
2023-05-08T23:23:56.555Z,19.30
2023-05-08T23:26:48.456Z,20.00
2023-05-08T23:29:37.098Z,17.50
2023-05-08T23:32:26.010Z,17.40
2023-05-08T23:35:14.856Z,18.70
2023-05-08T23:38:03.766Z,19.50
2023-05-08T23:40:52.491Z,17.80
2023-05-08T23:43:41.255Z,13.10
2023-05-08T23:46:29.905Z,16.40
2023-05-08T23:49:19.105Z,14.80
2023-05-08T23:52:08.584Z,13.60
2023-05-08T23:54:57.399Z,12.60
2023-05-08T23:57:46.355Z,14.60
