createdAt,value
2023-04-01T00:00:36.023Z,9.26
2023-04-01T00:03:08.098Z,9.25
2023-04-01T00:05:40.085Z,9.25
2023-04-01T00:08:13.411Z,9.25
2023-04-01T00:10:45.459Z,9.24
2023-04-01T00:13:18.248Z,9.25
2023-04-01T00:15:52.454Z,9.24
2023-04-01T00:18:25.104Z,9.25
2023-04-01T00:20:57.995Z,9.25
2023-04-01T00:23:31.027Z,9.24
2023-04-01T00:26:06.541Z,9.23
2023-04-01T00:28:39.863Z,9.22
2023-04-01T00:31:12.899Z,9.21
2023-04-01T00:33:44.563Z,9.22
2023-04-01T00:36:19.503Z,9.22
2023-04-01T00:38:53.614Z,9.22
2023-04-01T00:41:27.057Z,9.21
2023-04-01T00:44:20.102Z,9.20
2023-04-01T00:46:53.545Z,9.20
2023-04-01T00:49:29.028Z,9.19
2023-04-01T00:52:06.199Z,9.19
2023-04-01T00:54:43.995Z,9.18
2023-04-01T00:57:22.140Z,9.15
2023-04-01T00:59:57.458Z,9.15
2023-04-01T01:02:29.761Z,9.15
2023-04-01T01:05:01.405Z,9.13
2023-04-01T01:07:46.792Z,9.14
2023-04-01T01:10:26.073Z,9.13
2023-04-01T01:13:10.697Z,9.12
2023-04-01T01:15:48.594Z,9.14
2023-04-01T01:18:35.701Z,9.13
2023-04-01T01:21:48.281Z,9.12
2023-04-01T01:24:41.526Z,9.12
2023-04-01T01:27:18.756Z,9.09
2023-04-01T01:30:41.394Z,9.10
2023-04-01T01:33:35.057Z,9.08
2023-04-01T01:36:15.942Z,9.07
2023-04-01T01:38:49.459Z,9.07
2023-04-01T01:41:25.785Z,9.07
2023-04-01T01:44:01.953Z,9.08
2023-04-01T01:46:35.025Z,9.02
2023-04-01T01:49:09.446Z,9.01
2023-04-01T01:51:44.035Z,9.02
2023-04-01T01:54:19.508Z,9.00
2023-04-01T01:57:02.774Z,8.99
2023-04-01T01:59:38.596Z,9.00
2023-04-01T02:02:13.405Z,9.00
2023-04-01T02:04:48.093Z,9.01
2023-04-01T02:07:30.138Z,9.01
2023-04-01T02:10:02.152Z,9.00
2023-04-01T02:12:37.291Z,8.96
2023-04-01T02:15:15.905Z,8.97
2023-04-01T02:17:52.186Z,8.98
2023-04-01T02:20:29.155Z,8.99
2023-04-01T02:23:06.299Z,8.98
2023-04-01T02:25:43.425Z,8.98
2023-04-01T02:28:24.510Z,8.99
2023-04-01T02:30:56.720Z,8.98
2023-04-01T02:33:29.241Z,8.98
2023-04-01T02:36:01.397Z,8.97
2023-04-01T02:38:37.771Z,8.96
2023-04-01T02:41:09.973Z,8.96
2023-04-01T02:43:41.822Z,8.96
2023-04-01T02:46:13.777Z,8.96
2023-04-01T02:48:45.611Z,8.94
2023-04-01T02:51:18.433Z,8.95
2023-04-01T02:53:51.537Z,8.93
2023-04-01T02:56:23.530Z,8.93
2023-04-01T02:58:55.893Z,8.93
2023-04-01T03:01:28.268Z,8.93
2023-04-01T03:03:59.941Z,8.92
2023-04-01T03:06:31.998Z,8.92
2023-04-01T03:09:05.350Z,8.91
2023-04-01T03:11:36.898Z,8.89
2023-04-01T03:14:08.814Z,8.90
2023-04-01T03:16:40.781Z,8.90
2023-04-01T03:19:12.435Z,8.90
2023-04-01T03:21:44.262Z,8.90
2023-04-01T03:24:17.489Z,8.90
2023-04-01T03:26:49.402Z,8.88
2023-04-01T03:29:21.261Z,8.88
2023-04-01T03:31:53.103Z,8.88
2023-04-01T03:34:25.129Z,8.87
2023-04-01T03:36:56.941Z,8.86
2023-04-01T03:39:30.266Z,8.85
2023-04-01T03:42:01.815Z,8.84
2023-04-01T03:44:35.940Z,8.83
2023-04-01T03:47:10.015Z,8.83
2023-04-01T03:49:41.962Z,8.82
2023-04-01T03:52:15.265Z,8.81
2023-04-01T03:54:48.280Z,8.81
2023-04-01T03:57:20.310Z,8.81
2023-04-01T03:59:52.071Z,8.81
2023-04-01T04:02:24.051Z,8.80
2023-04-01T04:04:55.813Z,8.79
2023-04-01T04:07:27.777Z,8.78
2023-04-01T04:10:00.969Z,8.79
2023-04-01T04:12:32.902Z,8.79
2023-04-01T04:15:04.853Z,8.77
2023-04-01T04:17:36.801Z,8.77
2023-04-01T04:20:11.162Z,8.77
2023-04-01T04:22:42.857Z,8.78
2023-04-01T04:25:16.242Z,8.76
2023-04-01T04:27:48.026Z,8.75
2023-04-01T04:30:19.824Z,8.74
2023-04-01T04:32:51.623Z,8.73
2023-04-01T04:35:23.442Z,8.75
2023-04-01T04:37:55.576Z,8.74
2023-04-01T04:40:29.047Z,8.73
2023-04-01T04:43:01.118Z,8.74
2023-04-01T04:45:33.461Z,8.73
2023-04-01T04:48:05.739Z,8.73
2023-04-01T04:50:37.872Z,8.72
2023-04-01T04:53:11.277Z,8.71
2023-04-01T04:55:47.751Z,8.71
2023-04-01T04:58:20.760Z,8.70
2023-04-01T05:00:52.840Z,8.70
2023-04-01T05:03:24.660Z,8.69
2023-04-01T05:05:58.033Z,8.69
2023-04-01T05:08:30.091Z,8.69
2023-04-01T05:11:04.077Z,8.69
2023-04-01T05:13:36.110Z,8.67
2023-04-01T05:16:12.083Z,8.68
2023-04-01T05:18:44.376Z,8.66
2023-04-01T05:21:18.134Z,8.69
2023-04-01T05:23:50.102Z,8.68
2023-04-01T05:26:23.702Z,8.65
2023-04-01T05:28:55.713Z,8.67
2023-04-01T05:31:27.674Z,8.68
2023-04-01T05:33:59.830Z,8.68
2023-04-01T05:36:31.952Z,8.69
2023-04-01T05:39:04.343Z,8.68
2023-04-01T05:41:39.906Z,8.69
2023-04-01T05:44:15.391Z,8.70
2023-04-01T05:46:47.389Z,8.71
2023-04-01T05:49:19.254Z,8.71
2023-04-01T05:51:52.320Z,8.71
2023-04-01T05:54:24.575Z,8.71
2023-04-01T05:56:58.060Z,8.73
2023-04-01T05:59:32.136Z,8.73
2023-04-01T06:02:04.418Z,8.76
2023-04-01T06:04:43.068Z,8.79
2023-04-01T06:07:20.214Z,8.79
2023-04-01T06:09:52.701Z,8.80
2023-04-01T06:12:43.681Z,8.83
2023-04-01T06:15:36.851Z,8.83
2023-04-01T06:18:47.759Z,8.85
2023-04-01T06:21:49.704Z,8.85
2023-04-01T06:24:53.901Z,8.87
2023-04-01T06:27:45.541Z,8.89
2023-04-01T06:30:44.379Z,8.93
2023-04-01T06:33:52.635Z,8.93
2023-04-01T06:36:42.547Z,8.97
2023-04-01T06:39:45.275Z,8.98
2023-04-01T06:42:35.637Z,9.01
2023-04-01T06:45:26.185Z,9.05
2023-04-01T06:48:16.411Z,9.07
2023-04-01T06:50:57.212Z,9.11
2023-04-01T06:53:44.411Z,9.15
2023-04-01T06:56:20.001Z,9.16
2023-04-01T06:58:57.949Z,9.20
2023-04-01T07:01:37.407Z,9.21
2023-04-01T07:04:18.448Z,9.24
2023-04-01T07:06:56.072Z,9.28
2023-04-01T07:09:38.928Z,9.29
2023-04-01T07:12:20.754Z,9.31
2023-04-01T07:14:57.897Z,9.34
2023-04-01T07:17:35.750Z,9.38
2023-04-01T07:20:17.926Z,9.41
2023-04-01T07:22:53.624Z,9.43
2023-04-01T07:25:30.837Z,9.44
2023-04-01T07:28:07.359Z,9.47
2023-04-01T07:30:54.804Z,9.50
2023-04-01T07:33:35.814Z,9.52
2023-04-01T07:36:16.072Z,9.56
2023-04-01T07:39:04.914Z,9.57
2023-04-01T07:41:47.551Z,9.60
2023-04-01T07:44:27.630Z,9.60
2023-04-01T07:47:14.953Z,9.65
2023-04-01T07:49:58.957Z,9.67
2023-04-01T07:52:38.844Z,9.72
2023-04-01T07:55:22.429Z,9.75
2023-04-01T07:58:02.409Z,9.77
2023-04-01T08:00:42.209Z,9.79
2023-04-01T08:03:38.729Z,9.85
2023-04-01T08:06:20.762Z,9.88
2023-04-01T08:09:03.433Z,9.90
2023-04-01T08:11:49.785Z,9.94
2023-04-01T08:14:33.393Z,9.98
2023-04-01T08:17:14.691Z,10.02
2023-04-01T08:20:05.929Z,10.09
2023-04-01T08:22:47.150Z,10.12
2023-04-01T08:25:26.790Z,10.21
2023-04-01T08:28:06.626Z,10.27
2023-04-01T08:30:47.980Z,10.36
2023-04-01T08:33:26.091Z,10.38
2023-04-01T08:36:03.845Z,10.45
2023-04-01T08:38:42.631Z,10.51
2023-04-01T08:41:53.405Z,10.61
2023-04-01T08:45:08.519Z,10.68
2023-04-01T08:48:09.757Z,10.74
2023-04-01T08:51:11.519Z,10.79
2023-04-01T08:54:13.123Z,10.77
2023-04-01T08:56:59.252Z,10.75
2023-04-01T08:59:52.741Z,10.80
2023-04-01T09:02:59.121Z,10.86
2023-04-01T09:06:14.585Z,10.91
2023-04-01T09:09:11.619Z,10.95
2023-04-01T09:12:20.867Z,11.04
2023-04-01T09:15:34.645Z,11.14
2023-04-01T09:18:49.257Z,11.23
2023-04-01T09:21:34.032Z,11.27
2023-04-01T09:24:35.121Z,11.32
2023-04-01T09:27:24.724Z,11.35
2023-04-01T09:30:35.377Z,11.36
2023-04-01T09:34:02.616Z,11.34
2023-04-01T09:36:57.774Z,11.35
2023-04-01T09:39:51.248Z,11.35
2023-04-01T09:42:51.343Z,11.35
2023-04-01T09:45:40.021Z,11.40
2023-04-01T09:48:36.772Z,11.42
2023-04-01T09:51:25.116Z,11.46
2023-04-01T09:54:13.212Z,11.48
2023-04-01T09:57:44.388Z,11.48
2023-04-01T10:01:05.395Z,11.51
2023-04-01T10:04:26.466Z,11.51
2023-04-01T10:07:36.237Z,11.51
2023-04-01T10:10:41.864Z,11.51
2023-04-01T10:14:13.608Z,11.47
2023-04-01T10:17:34.716Z,11.43
2023-04-01T10:20:23.130Z,11.42
2023-04-01T10:23:42.761Z,11.39
2023-04-01T10:26:58.479Z,11.37
2023-04-01T10:30:29.571Z,11.37
2023-04-01T10:33:56.945Z,11.37
2023-04-01T10:36:52.828Z,11.37
2023-04-01T10:40:26.758Z,11.37
2023-04-01T10:43:43.053Z,11.39
2023-04-01T10:47:04.751Z,11.36
2023-04-01T10:49:53.324Z,11.39
2023-04-01T10:53:17.941Z,11.43
2023-04-01T10:56:26.496Z,11.47
2023-04-01T10:59:38.038Z,11.51
2023-04-01T11:02:56.802Z,11.52
2023-04-01T11:06:33.837Z,11.53
2023-04-01T11:09:50.761Z,11.57
2023-04-01T11:13:02.952Z,11.56
2023-04-01T11:15:59.550Z,11.57
2023-04-01T11:19:34.773Z,11.63
2023-04-01T11:22:31.441Z,11.67
2023-04-01T11:25:52.233Z,11.66
2023-04-01T11:28:52.685Z,11.60
2023-04-01T11:31:45.817Z,11.66
2023-04-01T11:34:48.015Z,11.68
2023-04-01T11:37:35.862Z,11.70
2023-04-01T11:40:24.522Z,11.69
2023-04-01T11:43:17.255Z,11.64
2023-04-01T11:46:04.347Z,11.70
2023-04-01T11:49:06.548Z,11.69
2023-04-01T11:52:06.870Z,11.70
2023-04-01T11:55:17.150Z,11.78
2023-04-01T11:58:04.767Z,11.80
2023-04-01T12:01:17.253Z,11.80
2023-04-01T12:04:22.220Z,11.77
2023-04-01T12:07:05.644Z,11.77
2023-04-01T12:09:50.431Z,11.77
2023-04-01T12:12:40.173Z,11.77
2023-04-01T12:15:31.027Z,11.78
2023-04-01T12:18:14.860Z,11.79
2023-04-01T12:20:58.405Z,11.81
2023-04-01T12:24:04.505Z,11.83
2023-04-01T12:27:07.064Z,11.83
2023-04-01T12:30:24.042Z,11.88
2023-04-01T12:33:38.632Z,11.95
2023-04-01T12:36:27.157Z,11.97
2023-04-01T12:39:21.865Z,11.99
2023-04-01T12:42:07.695Z,11.99
2023-04-01T12:44:52.930Z,12.01
2023-04-01T12:47:47.692Z,12.03
2023-04-01T12:50:40.494Z,12.07
2023-04-01T12:53:40.628Z,12.09
2023-04-01T12:56:26.444Z,12.09
2023-04-01T12:59:37.327Z,12.09
2023-04-01T13:02:34.045Z,12.13
2023-04-01T13:05:52.127Z,12.17
2023-04-01T13:08:47.195Z,12.13
2023-04-01T13:11:33.265Z,12.09
2023-04-01T13:14:42.580Z,12.10
2023-04-01T13:17:28.888Z,12.12
2023-04-01T13:20:15.909Z,12.12
2023-04-01T13:23:02.882Z,12.10
2023-04-01T13:25:45.815Z,12.15
2023-04-01T13:28:26.743Z,12.12
2023-04-01T13:31:11.878Z,12.00
2023-04-01T13:33:58.245Z,11.90
2023-04-01T13:36:46.692Z,11.71
2023-04-01T13:39:32.694Z,11.56
2023-04-01T13:42:18.892Z,11.51
2023-04-01T13:44:58.347Z,11.35
2023-04-01T13:48:16.492Z,11.23
2023-04-01T13:51:27.872Z,11.23
2023-04-01T13:54:33.509Z,11.16
2023-04-01T13:57:26.744Z,10.98
2023-04-01T14:00:21.623Z,10.81
2023-04-01T14:03:16.548Z,10.76
2023-04-01T14:06:12.120Z,10.60
2023-04-01T14:09:10.965Z,10.80
2023-04-01T14:11:54.951Z,10.68
2023-04-01T14:14:38.774Z,10.46
2023-04-01T14:17:42.056Z,10.42
2023-04-01T14:20:28.630Z,10.41
2023-04-01T14:23:32.509Z,10.37
2023-04-01T14:26:28.745Z,10.23
2023-04-01T14:29:13.210Z,10.29
2023-04-01T14:32:08.862Z,10.37
2023-04-01T14:35:01.660Z,10.25
2023-04-01T14:38:23.511Z,10.35
2023-04-01T14:41:03.832Z,10.30
2023-04-01T14:44:04.811Z,10.17
2023-04-01T14:47:12.001Z,10.13
2023-04-01T14:49:48.501Z,10.05
2023-04-01T14:52:30.331Z,9.81
2023-04-01T14:55:13.455Z,9.78
2023-04-01T14:57:59.744Z,9.70
2023-04-01T15:00:49.371Z,9.74
2023-04-01T15:03:28.300Z,9.58
2023-04-01T15:06:26.527Z,9.47
2023-04-01T15:09:10.027Z,9.55
2023-04-01T15:11:58.498Z,9.53
2023-04-01T15:14:53.005Z,9.34
2023-04-01T15:17:53.994Z,9.44
2023-04-01T15:20:50.010Z,9.39
2023-04-01T15:23:47.454Z,9.44
2023-04-01T15:26:35.251Z,9.50
2023-04-01T15:29:36.329Z,9.26
2023-04-01T15:32:18.757Z,9.18
2023-04-01T15:35:05.245Z,9.20
2023-04-01T15:37:54.551Z,9.20
2023-04-01T15:40:34.965Z,9.31
2023-04-01T15:43:26.348Z,9.10
2023-04-01T15:46:14.921Z,9.16
2023-04-01T15:49:02.063Z,8.93
2023-04-01T15:52:05.108Z,8.95
2023-04-01T15:55:14.641Z,8.76
2023-04-01T15:58:00.060Z,8.72
2023-04-01T16:00:45.121Z,8.69
2023-04-01T16:03:35.383Z,8.69
2023-04-01T16:07:04.848Z,8.49
2023-04-01T16:10:01.470Z,8.46
2023-04-01T16:12:55.300Z,8.55
2023-04-01T16:15:39.280Z,8.47
2023-04-01T16:18:34.928Z,8.32
2023-04-01T16:21:14.103Z,8.51
2023-04-01T16:23:54.093Z,8.49
2023-04-01T16:26:38.131Z,8.40
2023-04-01T16:29:22.996Z,8.48
2023-04-01T16:32:16.518Z,8.31
2023-04-01T16:35:05.268Z,8.19
2023-04-01T16:37:45.350Z,8.14
2023-04-01T16:40:27.814Z,8.08
2023-04-01T16:43:12.275Z,7.97
2023-04-01T16:45:55.336Z,7.81
2023-04-01T16:48:37.967Z,8.01
2023-04-01T16:51:17.885Z,8.06
2023-04-01T16:53:54.887Z,7.98
2023-04-01T16:56:30.733Z,7.87
2023-04-01T16:59:17.073Z,7.65
2023-04-01T17:01:55.684Z,7.49
2023-04-01T17:04:38.494Z,7.53
2023-04-01T17:07:32.585Z,7.46
2023-04-01T17:10:24.637Z,7.56
2023-04-01T17:13:15.434Z,7.35
2023-04-01T17:15:57.542Z,7.45
2023-04-01T17:18:44.631Z,7.52
2023-04-01T17:21:26.461Z,7.38
2023-04-01T17:24:13.133Z,7.27
2023-04-01T17:26:56.261Z,7.11
2023-04-01T17:29:41.274Z,7.08
2023-04-01T17:32:30.128Z,7.14
2023-04-01T17:35:13.832Z,7.21
2023-04-01T17:38:05.954Z,7.00
2023-04-01T17:40:53.655Z,7.03
2023-04-01T17:43:42.723Z,7.07
2023-04-01T17:46:37.484Z,6.97
2023-04-01T17:49:29.616Z,6.91
2023-04-01T17:52:13.412Z,6.96
2023-04-01T17:54:54.835Z,6.95
2023-04-01T17:57:48.611Z,6.93
2023-04-01T18:00:27.270Z,6.99
2023-04-01T18:03:16.707Z,6.92
2023-04-01T18:06:09.580Z,6.93
2023-04-01T18:08:59.129Z,6.82
2023-04-01T18:11:54.878Z,6.81
2023-04-01T18:15:03.221Z,6.64
2023-04-01T18:17:54.507Z,6.67
2023-04-01T18:20:43.460Z,6.67
2023-04-01T18:23:28.556Z,6.64
2023-04-01T18:26:10.615Z,6.67
2023-04-01T18:28:49.978Z,6.53
2023-04-01T18:31:34.166Z,6.43
2023-04-01T18:34:16.605Z,6.37
2023-04-01T18:36:55.412Z,6.33
2023-04-01T18:39:40.038Z,6.27
2023-04-01T18:42:26.221Z,6.31
2023-04-01T18:45:11.818Z,6.27
2023-04-01T18:47:57.896Z,6.24
2023-04-01T18:50:38.589Z,6.18
2023-04-01T18:53:21.810Z,6.20
2023-04-01T18:55:58.782Z,6.13
2023-04-01T18:58:36.526Z,6.09
2023-04-01T19:01:24.685Z,6.13
2023-04-01T19:04:14.059Z,6.16
2023-04-01T19:06:52.743Z,6.23
2023-04-01T19:09:28.633Z,6.19
2023-04-01T19:12:29.726Z,6.09
2023-04-01T19:15:28.178Z,5.93
2023-04-01T19:18:44.227Z,6.00
2023-04-01T19:21:22.570Z,6.02
2023-04-01T19:24:14.712Z,5.92
2023-04-01T19:26:55.024Z,5.89
2023-04-01T19:29:44.554Z,5.80
2023-04-01T19:32:32.244Z,5.80
2023-04-01T19:35:17.800Z,5.71
2023-04-01T19:38:04.193Z,5.54
2023-04-01T19:40:51.573Z,5.56
2023-04-01T19:43:44.126Z,5.50
2023-04-01T19:46:27.264Z,5.46
2023-04-01T19:49:23.870Z,5.48
2023-04-01T19:52:00.062Z,5.40
2023-04-01T19:54:45.413Z,5.34
2023-04-01T19:57:29.463Z,5.31
2023-04-01T20:00:18.069Z,5.31
2023-04-01T20:03:03.593Z,5.24
2023-04-01T20:05:53.855Z,5.30
2023-04-01T20:08:38.750Z,5.26
2023-04-01T20:11:31.906Z,5.16
2023-04-01T20:14:15.492Z,5.05
2023-04-01T20:16:59.391Z,4.98
2023-04-01T20:19:36.837Z,5.10
2023-04-01T20:22:26.020Z,5.03
2023-04-01T20:25:07.118Z,4.98
2023-04-01T20:27:47.562Z,4.96
2023-04-01T20:30:47.119Z,4.96
2023-04-01T20:33:48.337Z,4.96
2023-04-01T20:36:28.838Z,4.79
2023-04-01T20:39:37.320Z,4.83
2023-04-01T20:42:29.535Z,4.85
2023-04-01T20:45:20.698Z,4.77
2023-04-01T20:48:13.798Z,4.78
2023-04-01T20:50:53.106Z,4.89
2023-04-01T20:53:33.201Z,4.86
2023-04-01T20:56:26.552Z,4.87
2023-04-01T20:59:17.059Z,4.91
2023-04-01T21:02:03.286Z,4.83
2023-04-01T21:04:49.829Z,4.77
2023-04-01T21:07:33.908Z,4.68
2023-04-01T21:10:31.529Z,4.62
2023-04-01T21:13:23.345Z,4.63
2023-04-01T21:16:10.422Z,4.66
2023-04-01T21:18:58.795Z,4.55
2023-04-01T21:21:52.243Z,4.46
2023-04-01T21:24:56.938Z,4.50
2023-04-01T21:27:49.617Z,4.52
2023-04-01T21:30:46.220Z,4.45
2023-04-01T21:33:35.085Z,4.31
2023-04-01T21:36:23.679Z,4.26
2023-04-01T21:39:15.449Z,4.22
2023-04-01T21:42:22.853Z,4.23
2023-04-01T21:45:18.004Z,4.21
2023-04-01T21:48:30.628Z,4.15
2023-04-01T21:51:55.796Z,4.24
2023-04-01T21:55:24.020Z,4.25
2023-04-01T21:58:42.506Z,4.20
2023-04-01T22:02:00.034Z,4.17
2023-04-01T22:04:49.606Z,4.13
2023-04-01T22:07:27.936Z,4.06
2023-04-01T22:10:13.521Z,4.03
2023-04-01T22:12:55.832Z,4.06
2023-04-01T22:15:47.311Z,3.99
2023-04-01T22:18:29.836Z,4.06
2023-04-01T22:21:10.331Z,3.94
2023-04-01T22:23:53.526Z,3.98
2023-04-01T22:26:37.318Z,3.90
2023-04-01T22:29:19.400Z,3.86
2023-04-01T22:32:01.218Z,3.71
2023-04-01T22:34:46.378Z,3.75
2023-04-01T22:37:33.594Z,3.80
2023-04-01T22:40:24.349Z,3.84
2023-04-01T22:43:04.829Z,3.79
2023-04-01T22:46:02.128Z,3.75
2023-04-01T22:48:43.442Z,3.73
2023-04-01T22:51:25.045Z,3.72
2023-04-01T22:54:18.215Z,3.77
2023-04-01T22:56:57.988Z,3.74
2023-04-01T22:59:37.115Z,3.70
2023-04-01T23:02:16.822Z,3.67
2023-04-01T23:04:55.970Z,3.55
2023-04-01T23:07:50.073Z,3.66
2023-04-01T23:10:28.226Z,3.62
2023-04-01T23:13:03.955Z,3.67
2023-04-01T23:15:39.015Z,3.68
2023-04-01T23:18:23.575Z,3.58
2023-04-01T23:21:08.641Z,3.44
2023-04-01T23:23:54.224Z,3.41
2023-04-01T23:26:34.607Z,3.40
2023-04-01T23:29:13.449Z,3.44
2023-04-01T23:31:47.608Z,3.54
2023-04-01T23:34:30.090Z,3.43
2023-04-01T23:37:03.686Z,3.45
2023-04-01T23:39:37.763Z,3.46
2023-04-01T23:42:16.734Z,3.40
2023-04-01T23:44:51.316Z,3.38
2023-04-01T23:47:26.346Z,3.40
2023-04-01T23:50:04.575Z,3.35
2023-04-01T23:52:42.180Z,3.44
2023-04-01T23:55:24.582Z,3.41
2023-04-01T23:58:11.776Z,3.38
