createdAt,value
2024-05-09T00:01:30.575Z,63.06
2024-05-09T00:03:33.164Z,63.03
2024-05-09T00:05:36.666Z,63.20
2024-05-09T00:07:39.389Z,63.30
2024-05-09T00:09:41.798Z,63.06
2024-05-09T00:11:44.299Z,63.17
2024-05-09T00:13:47.311Z,63.26
2024-05-09T00:15:50.257Z,63.39
2024-05-09T00:17:53.571Z,63.59
2024-05-09T00:19:56.172Z,63.79
2024-05-09T00:21:58.620Z,63.94
2024-05-09T00:24:01.136Z,63.70
2024-05-09T00:26:03.918Z,63.51
2024-05-09T00:28:06.592Z,63.54
2024-05-09T00:30:14.354Z,63.35
2024-05-09T00:32:20.201Z,63.20
2024-05-09T00:34:23.708Z,63.28
2024-05-09T00:36:26.267Z,63.33
2024-05-09T00:38:28.680Z,62.88
2024-05-09T00:40:39.898Z,63.09
2024-05-09T00:42:47.148Z,63.30
2024-05-09T00:44:49.542Z,63.30
2024-05-09T00:46:55.148Z,63.35
2024-05-09T00:48:57.915Z,63.52
2024-05-09T00:51:01.434Z,63.55
2024-05-09T00:53:05.688Z,63.57
2024-05-09T00:55:08.459Z,63.60
2024-05-09T00:57:10.904Z,63.42
2024-05-09T00:59:13.557Z,63.52
2024-05-09T01:01:21.044Z,63.39
2024-05-09T01:03:23.838Z,63.84
2024-05-09T01:05:26.590Z,64.02
2024-05-09T01:07:29.036Z,64.11
2024-05-09T01:09:31.535Z,64.07
2024-05-09T01:11:38.726Z,64.12
2024-05-09T01:13:41.377Z,64.20
2024-05-09T01:15:44.309Z,63.84
2024-05-09T01:17:47.225Z,63.78
2024-05-09T01:19:49.831Z,63.90
2024-05-09T01:21:52.257Z,64.00
2024-05-09T01:23:54.869Z,64.18
2024-05-09T01:25:57.510Z,63.94
2024-05-09T01:28:00.069Z,63.82
2024-05-09T01:30:04.067Z,63.83
2024-05-09T01:32:09.550Z,63.91
2024-05-09T01:34:12.180Z,63.83
2024-05-09T01:36:14.620Z,63.97
2024-05-09T01:38:19.631Z,64.40
2024-05-09T01:40:29.107Z,64.63
2024-05-09T01:42:39.288Z,64.45
2024-05-09T01:44:43.243Z,64.29
2024-05-09T01:46:45.913Z,64.33
2024-05-09T01:48:48.518Z,64.29
2024-05-09T01:50:51.063Z,64.11
2024-05-09T01:52:53.813Z,64.19
2024-05-09T01:54:56.806Z,64.22
2024-05-09T01:56:59.246Z,64.22
2024-05-09T01:59:01.863Z,64.18
2024-05-09T02:01:04.626Z,64.10
2024-05-09T02:03:13.917Z,64.27
2024-05-09T02:05:19.355Z,64.34
2024-05-09T02:07:22.056Z,64.36
2024-05-09T02:09:25.585Z,64.28
2024-05-09T02:11:28.352Z,64.50
2024-05-09T02:13:30.890Z,64.50
2024-05-09T02:15:33.229Z,64.34
2024-05-09T02:17:35.770Z,64.39
2024-05-09T02:19:38.419Z,64.34
2024-05-09T02:21:41.165Z,64.37
2024-05-09T02:23:43.615Z,64.33
2024-05-09T02:25:46.141Z,64.62
2024-05-09T02:27:48.590Z,64.56
2024-05-09T02:29:51.187Z,64.95
2024-05-09T02:31:54.126Z,64.87
2024-05-09T02:33:57.327Z,64.97
2024-05-09T02:35:59.773Z,64.79
2024-05-09T02:38:02.378Z,64.56
2024-05-09T02:40:05.805Z,64.86
2024-05-09T02:42:11.764Z,64.85
2024-05-09T02:44:14.445Z,64.68
2024-05-09T02:46:16.993Z,64.91
2024-05-09T02:48:19.644Z,64.82
2024-05-09T02:50:29.958Z,64.86
2024-05-09T02:52:39.400Z,64.78
2024-05-09T02:54:41.847Z,64.71
2024-05-09T02:56:44.285Z,64.86
2024-05-09T02:58:46.684Z,64.70
2024-05-09T03:00:49.430Z,64.58
2024-05-09T03:02:52.168Z,64.58
2024-05-09T03:04:54.801Z,64.61
2024-05-09T03:06:57.221Z,64.51
2024-05-09T03:09:00.726Z,64.27
2024-05-09T03:11:03.363Z,64.42
2024-05-09T03:13:11.406Z,64.50
2024-05-09T03:15:13.950Z,64.62
2024-05-09T03:17:16.434Z,64.66
2024-05-09T03:19:19.119Z,64.47
2024-05-09T03:21:21.770Z,64.59
2024-05-09T03:23:24.189Z,64.73
2024-05-09T03:25:26.673Z,64.68
2024-05-09T03:27:29.344Z,64.66
2024-05-09T03:29:31.941Z,64.70
2024-05-09T03:31:34.483Z,64.79
2024-05-09T03:33:38.090Z,65.11
2024-05-09T03:35:40.852Z,65.25
2024-05-09T03:37:43.341Z,65.12
2024-05-09T03:39:45.756Z,65.21
2024-05-09T03:41:48.154Z,65.40
2024-05-09T03:43:51.099Z,65.18
2024-05-09T03:45:53.750Z,65.29
2024-05-09T03:47:56.456Z,65.18
2024-05-09T03:49:59.204Z,65.28
2024-05-09T03:52:05.080Z,65.45
2024-05-09T03:54:07.685Z,65.54
2024-05-09T03:56:10.812Z,65.72
2024-05-09T03:58:14.249Z,65.71
2024-05-09T04:00:22.588Z,65.67
2024-05-09T04:02:33.158Z,65.88
2024-05-09T04:04:35.724Z,66.16
2024-05-09T04:06:40.108Z,66.18
2024-05-09T04:08:42.585Z,66.34
2024-05-09T04:10:45.487Z,66.31
2024-05-09T04:12:48.032Z,66.20
2024-05-09T04:14:50.856Z,66.05
2024-05-09T04:16:53.626Z,65.99
2024-05-09T04:18:56.273Z,66.19
2024-05-09T04:20:59.253Z,66.02
2024-05-09T04:23:01.890Z,66.07
2024-05-09T04:25:04.682Z,66.05
2024-05-09T04:27:07.190Z,66.30
2024-05-09T04:29:09.849Z,66.29
2024-05-09T04:31:12.629Z,66.54
2024-05-09T04:33:15.579Z,66.45
2024-05-09T04:35:20.088Z,66.50
2024-05-09T04:37:22.549Z,66.54
2024-05-09T04:39:24.999Z,66.78
2024-05-09T04:41:27.533Z,67.04
2024-05-09T04:43:30.230Z,67.16
2024-05-09T04:45:32.789Z,67.31
2024-05-09T04:47:35.447Z,67.25
2024-05-09T04:49:38.043Z,67.22
2024-05-09T04:51:43.618Z,67.12
2024-05-09T04:53:46.285Z,67.06
2024-05-09T04:55:49.997Z,67.00
2024-05-09T04:57:52.607Z,67.19
2024-05-09T04:59:55.577Z,67.41
2024-05-09T05:01:58.132Z,67.36
2024-05-09T05:04:00.998Z,67.40
2024-05-09T05:06:04.090Z,67.23
2024-05-09T05:08:30.313Z,67.30
2024-05-09T05:10:36.302Z,67.45
2024-05-09T05:12:58.340Z,67.32
2024-05-09T05:15:01.286Z,67.13
2024-05-09T05:17:04.102Z,67.17
2024-05-09T05:19:09.016Z,67.28
2024-05-09T05:21:13.351Z,67.35
2024-05-09T05:23:21.650Z,67.45
2024-05-09T05:25:25.310Z,67.51
2024-05-09T05:27:27.726Z,67.67
2024-05-09T05:29:30.220Z,67.74
2024-05-09T05:31:32.718Z,67.80
2024-05-09T05:33:35.487Z,67.72
2024-05-09T05:35:38.372Z,67.76
2024-05-09T05:37:40.911Z,67.91
2024-05-09T05:39:43.346Z,67.90
2024-05-09T05:41:45.760Z,67.99
2024-05-09T05:43:48.188Z,68.03
2024-05-09T05:45:50.632Z,68.16
2024-05-09T05:47:54.316Z,68.19
2024-05-09T05:49:57.262Z,68.10
2024-05-09T05:51:59.912Z,68.21
2024-05-09T05:54:02.458Z,68.23
2024-05-09T05:56:05.349Z,68.22
2024-05-09T05:58:12.132Z,68.19
2024-05-09T06:00:21.649Z,68.31
2024-05-09T06:02:31.991Z,68.24
2024-05-09T06:04:34.631Z,68.28
2024-05-09T06:06:37.027Z,68.31
2024-05-09T06:08:39.690Z,68.50
2024-05-09T06:10:42.620Z,68.57
2024-05-09T06:12:45.286Z,68.65
2024-05-09T06:14:47.820Z,68.50
2024-05-09T06:16:50.877Z,68.59
2024-05-09T06:18:53.574Z,68.62
2024-05-09T06:20:56.400Z,68.85
2024-05-09T06:22:58.889Z,68.96
2024-05-09T06:25:01.441Z,69.22
2024-05-09T06:27:06.209Z,69.29
2024-05-09T06:29:08.957Z,69.18
2024-05-09T06:31:12.196Z,69.06
2024-05-09T06:33:16.160Z,69.15
2024-05-09T06:35:19.449Z,69.22
2024-05-09T06:37:22.016Z,69.32
2024-05-09T06:39:24.510Z,69.46
2024-05-09T06:41:27.075Z,69.00
2024-05-09T06:43:29.664Z,69.00
2024-05-09T06:45:32.410Z,68.84
2024-05-09T06:47:35.000Z,68.88
2024-05-09T06:49:37.768Z,68.50
2024-05-09T06:51:40.814Z,68.47
2024-05-09T06:53:43.336Z,68.32
2024-05-09T06:55:45.854Z,68.23
2024-05-09T06:57:48.458Z,68.48
2024-05-09T06:59:50.902Z,68.31
2024-05-09T07:01:53.320Z,68.37
2024-05-09T07:04:07.713Z,68.27
2024-05-09T07:06:10.713Z,68.04
2024-05-09T07:08:13.450Z,67.70
2024-05-09T07:10:22.043Z,67.40
2024-05-09T07:12:31.322Z,67.20
2024-05-09T07:14:34.742Z,67.28
2024-05-09T07:16:39.440Z,67.27
2024-05-09T07:18:41.987Z,67.20
2024-05-09T07:20:45.241Z,66.71
2024-05-09T07:22:47.853Z,66.21
2024-05-09T07:24:52.896Z,65.87
2024-05-09T07:26:56.365Z,65.80
2024-05-09T07:28:58.982Z,65.61
2024-05-09T07:31:01.582Z,65.27
2024-05-09T07:33:04.721Z,65.33
2024-05-09T07:35:08.066Z,65.28
2024-05-09T07:37:13.060Z,64.90
2024-05-09T07:39:15.476Z,64.81
2024-05-09T07:41:18.003Z,64.78
2024-05-09T07:43:20.550Z,64.69
2024-05-09T07:45:41.663Z,64.45
2024-05-09T07:49:12.969Z,64.27
2024-05-09T07:53:29.849Z,63.44
2024-05-09T07:54:38.567Z,63.07
2024-05-09T07:56:41.791Z,62.89
2024-05-09T07:58:45.531Z,62.32
2024-05-09T08:00:48.182Z,61.88
2024-05-09T08:02:50.677Z,61.41
2024-05-09T08:04:53.282Z,61.16
2024-05-09T08:06:55.822Z,61.07
2024-05-09T08:09:00.874Z,60.94
2024-05-09T08:11:06.330Z,60.73
2024-05-09T08:13:08.920Z,60.49
2024-05-09T08:15:11.574Z,60.44
2024-05-09T08:17:14.085Z,60.23
2024-05-09T08:19:16.592Z,59.71
2024-05-09T08:21:19.420Z,59.49
2024-05-09T08:23:23.437Z,59.53
2024-05-09T08:25:25.872Z,59.42
2024-05-09T08:27:28.417Z,59.02
2024-05-09T08:29:30.969Z,58.32
2024-05-09T08:31:37.866Z,57.84
2024-05-09T08:33:46.229Z,57.54
2024-05-09T08:35:49.874Z,57.30
2024-05-09T08:37:53.262Z,57.19
2024-05-09T08:39:56.147Z,56.94
2024-05-09T08:42:01.752Z,56.51
2024-05-09T08:44:04.261Z,56.31
2024-05-09T08:46:07.854Z,55.73
2024-05-09T08:48:12.955Z,55.07
2024-05-09T08:50:28.754Z,55.15
2024-05-09T08:52:40.007Z,54.40
2024-05-09T08:54:42.439Z,54.10
2024-05-09T08:56:47.912Z,53.82
2024-05-09T08:58:53.921Z,53.56
2024-05-09T09:00:57.738Z,53.31
2024-05-09T09:03:02.700Z,52.95
2024-05-09T09:05:11.156Z,52.82
2024-05-09T09:07:14.656Z,52.59
2024-05-09T09:09:17.624Z,52.21
2024-05-09T09:11:20.138Z,52.04
2024-05-09T09:13:22.785Z,52.14
2024-05-09T09:15:25.262Z,51.78
2024-05-09T09:17:27.725Z,51.76
2024-05-09T09:19:30.661Z,51.42
2024-05-09T09:21:33.313Z,51.42
2024-05-09T09:23:35.812Z,51.43
2024-05-09T09:25:41.962Z,51.15
2024-05-09T09:27:44.408Z,50.94
2024-05-09T09:29:46.803Z,50.25
2024-05-09T09:32:06.603Z,50.73
2024-05-09T09:34:09.219Z,50.94
2024-05-09T09:36:14.748Z,50.75
2024-05-09T09:38:22.752Z,50.42
2024-05-09T09:40:32.190Z,50.36
2024-05-09T09:42:37.695Z,50.45
2024-05-09T09:44:42.292Z,50.41
2024-05-09T09:46:49.801Z,50.22
2024-05-09T09:48:53.301Z,49.79
2024-05-09T09:50:57.533Z,49.50
2024-05-09T09:53:01.061Z,49.26
2024-05-09T09:55:04.386Z,49.54
2024-05-09T09:57:07.491Z,49.49
2024-05-09T09:59:13.199Z,49.59
2024-05-09T10:01:15.894Z,49.53
2024-05-09T10:03:18.601Z,49.46
2024-05-09T10:05:23.146Z,49.58
2024-05-09T10:07:27.448Z,49.25
2024-05-09T10:09:30.398Z,48.85
2024-05-09T10:11:39.523Z,48.73
2024-05-09T10:13:44.872Z,48.98
2024-05-09T10:15:51.623Z,48.67
2024-05-09T10:17:54.514Z,48.42
2024-05-09T10:20:14.537Z,48.55
2024-05-09T10:22:30.829Z,47.95
2024-05-09T10:24:51.161Z,47.76
2024-05-09T10:26:56.415Z,47.69
2024-05-09T10:28:59.128Z,47.38
2024-05-09T10:31:11.707Z,47.12
2024-05-09T10:33:19.787Z,46.77
2024-05-09T10:35:22.505Z,46.95
2024-05-09T10:37:27.711Z,46.80
2024-05-09T10:39:36.849Z,46.94
2024-05-09T10:41:41.651Z,47.21
2024-05-09T10:43:44.535Z,47.09
2024-05-09T10:45:47.559Z,47.11
2024-05-09T10:47:51.055Z,46.65
2024-05-09T10:49:54.022Z,45.79
2024-05-09T10:51:56.498Z,45.51
2024-05-09T10:53:59.003Z,45.86
2024-05-09T10:56:01.884Z,45.89
2024-05-09T10:58:05.125Z,46.10
2024-05-09T11:00:15.566Z,45.89
2024-05-09T11:02:21.688Z,46.04
2024-05-09T11:04:24.601Z,46.10
2024-05-09T11:06:27.255Z,45.91
2024-05-09T11:08:32.251Z,45.84
2024-05-09T11:10:35.017Z,46.23
2024-05-09T11:12:37.727Z,45.81
2024-05-09T11:14:40.328Z,45.99
2024-05-09T11:16:42.902Z,46.09
2024-05-09T11:18:58.839Z,45.80
2024-05-09T11:21:01.764Z,45.81
2024-05-09T11:23:05.589Z,45.83
2024-05-09T11:25:08.850Z,45.23
2024-05-09T11:27:12.535Z,45.03
2024-05-09T11:29:18.709Z,44.72
2024-05-09T11:31:22.373Z,44.55
2024-05-09T11:33:24.900Z,44.83
2024-05-09T11:35:29.078Z,44.15
2024-05-09T11:37:35.283Z,43.90
2024-05-09T11:39:38.896Z,43.50
2024-05-09T11:41:41.396Z,43.46
2024-05-09T11:43:44.305Z,43.47
2024-05-09T11:45:48.500Z,43.23
2024-05-09T11:47:53.437Z,43.29
2024-05-09T11:49:56.525Z,43.17
2024-05-09T11:51:59.082Z,43.47
2024-05-09T11:54:01.889Z,42.97
2024-05-09T11:56:04.895Z,43.03
2024-05-09T11:58:08.125Z,42.82
2024-05-09T12:00:14.924Z,42.40
2024-05-09T12:02:20.652Z,42.20
2024-05-09T12:04:23.376Z,42.48
2024-05-09T12:06:26.062Z,42.76
2024-05-09T12:08:28.495Z,43.34
2024-05-09T12:10:34.400Z,43.03
2024-05-09T12:12:38.593Z,42.37
2024-05-09T12:14:41.102Z,42.31
2024-05-09T12:16:43.942Z,42.62
2024-05-09T12:18:46.571Z,42.49
2024-05-09T12:20:49.325Z,42.06
2024-05-09T12:22:51.838Z,42.36
2024-05-09T12:24:54.458Z,42.18
2024-05-09T12:26:57.182Z,41.96
2024-05-09T12:28:59.572Z,41.67
2024-05-09T12:31:02.183Z,41.67
2024-05-09T12:33:05.139Z,41.41
2024-05-09T12:35:07.706Z,41.62
2024-05-09T12:37:10.457Z,41.16
2024-05-09T12:39:12.936Z,41.28
2024-05-09T12:41:15.721Z,41.80
2024-05-09T12:43:18.566Z,41.88
2024-05-09T12:45:21.153Z,41.26
2024-05-09T12:47:23.682Z,41.50
2024-05-09T12:49:26.430Z,41.48
2024-05-09T12:51:30.916Z,41.06
2024-05-09T12:53:33.455Z,40.97
2024-05-09T12:55:44.127Z,40.39
2024-05-09T12:57:51.836Z,40.56
2024-05-09T12:59:55.156Z,40.03
2024-05-09T13:02:00.418Z,40.08
2024-05-09T13:04:04.024Z,40.32
2024-05-09T13:06:06.729Z,40.34
2024-05-09T13:08:09.483Z,39.75
2024-05-09T13:10:16.273Z,39.53
2024-05-09T13:12:24.296Z,39.77
2024-05-09T13:14:27.120Z,40.35
2024-05-09T13:16:30.196Z,40.88
2024-05-09T13:18:33.666Z,40.32
2024-05-09T13:20:37.142Z,39.96
2024-05-09T13:22:40.365Z,39.69
2024-05-09T13:24:42.960Z,39.59
2024-05-09T13:26:45.539Z,39.99
2024-05-09T13:28:48.058Z,39.85
2024-05-09T13:30:50.551Z,39.52
2024-05-09T13:32:54.807Z,39.95
2024-05-09T13:34:57.377Z,39.77
2024-05-09T13:36:59.832Z,39.35
2024-05-09T13:39:03.595Z,39.21
2024-05-09T13:41:05.929Z,38.96
2024-05-09T13:43:08.366Z,39.17
2024-05-09T13:45:11.127Z,39.29
2024-05-09T13:47:14.653Z,38.82
2024-05-09T13:49:17.646Z,38.83
2024-05-09T13:51:20.483Z,38.86
2024-05-09T13:53:23.766Z,39.33
2024-05-09T13:55:26.259Z,39.33
2024-05-09T13:57:28.791Z,39.04
2024-05-09T13:59:32.123Z,38.89
2024-05-09T14:01:34.689Z,38.82
2024-05-09T14:03:37.460Z,38.66
2024-05-09T14:05:40.279Z,39.16
2024-05-09T14:07:43.820Z,40.07
2024-05-09T14:09:47.060Z,40.19
2024-05-09T14:11:49.846Z,39.40
2024-05-09T14:13:52.434Z,39.41
2024-05-09T14:15:55.211Z,39.51
2024-05-09T14:17:57.770Z,38.91
2024-05-09T14:20:00.630Z,38.71
2024-05-09T14:22:05.958Z,39.05
2024-05-09T14:24:08.407Z,38.90
2024-05-09T14:26:10.984Z,38.72
2024-05-09T14:28:13.693Z,39.33
2024-05-09T14:30:22.961Z,38.89
2024-05-09T14:32:33.268Z,39.03
2024-05-09T14:34:36.000Z,39.17
2024-05-09T14:36:38.748Z,39.10
2024-05-09T14:38:41.512Z,38.64
2024-05-09T14:40:44.631Z,38.44
2024-05-09T14:42:47.224Z,38.42
2024-05-09T14:44:49.857Z,38.31
2024-05-09T14:46:52.558Z,38.11
2024-05-09T14:48:55.328Z,38.31
2024-05-09T14:50:57.898Z,39.33
2024-05-09T14:53:00.288Z,38.99
2024-05-09T14:55:02.878Z,38.97
2024-05-09T14:57:05.387Z,38.16
2024-05-09T14:59:08.838Z,38.06
2024-05-09T15:01:11.383Z,38.49
2024-05-09T15:03:14.022Z,38.63
2024-05-09T15:05:16.564Z,38.77
2024-05-09T15:07:19.148Z,39.53
2024-05-09T15:09:22.021Z,39.66
2024-05-09T15:11:25.079Z,38.97
2024-05-09T15:13:27.847Z,38.84
2024-05-09T15:15:30.585Z,39.31
2024-05-09T15:17:33.151Z,38.76
2024-05-09T15:19:36.284Z,38.86
2024-05-09T15:21:38.912Z,38.25
2024-05-09T15:23:41.467Z,38.25
2024-05-09T15:25:44.787Z,38.76
2024-05-09T15:27:47.314Z,39.40
2024-05-09T15:29:49.851Z,39.33
2024-05-09T15:31:53.332Z,38.85
2024-05-09T15:33:56.114Z,39.01
2024-05-09T15:35:58.617Z,38.83
2024-05-09T15:38:02.478Z,38.85
2024-05-09T15:40:07.504Z,38.13
2024-05-09T15:42:12.535Z,38.31
2024-05-09T15:44:15.178Z,38.69
2024-05-09T15:46:18.218Z,38.71
2024-05-09T15:48:21.130Z,38.42
2024-05-09T15:50:35.098Z,38.56
2024-05-09T15:52:41.651Z,38.23
2024-05-09T15:54:44.243Z,38.37
2024-05-09T15:56:50.774Z,39.19
2024-05-09T15:58:53.375Z,39.06
2024-05-09T16:00:56.000Z,40.35
2024-05-09T16:02:59.787Z,40.72
2024-05-09T16:05:03.955Z,40.10
2024-05-09T16:07:06.527Z,39.40
2024-05-09T16:09:09.105Z,38.96
2024-05-09T16:11:12.992Z,38.89
2024-05-09T16:13:16.635Z,38.40
2024-05-09T16:15:20.243Z,38.19
2024-05-09T16:17:23.043Z,38.13
2024-05-09T16:19:26.241Z,38.51
2024-05-09T16:21:28.614Z,38.95
2024-05-09T16:23:31.163Z,39.40
2024-05-09T16:25:33.681Z,39.38
2024-05-09T16:27:36.303Z,39.02
2024-05-09T16:29:38.910Z,38.65
2024-05-09T16:31:41.419Z,39.13
2024-05-09T16:33:44.010Z,39.38
2024-05-09T16:35:46.649Z,39.42
2024-05-09T16:37:49.531Z,38.85
2024-05-09T16:39:52.021Z,38.85
2024-05-09T16:41:55.009Z,39.16
2024-05-09T16:43:57.840Z,39.02
2024-05-09T16:46:00.372Z,39.54
2024-05-09T16:48:03.475Z,39.15
2024-05-09T16:50:08.644Z,39.29
2024-05-09T16:52:11.337Z,39.52
2024-05-09T16:54:13.914Z,39.36
2024-05-09T16:56:17.350Z,39.61
2024-05-09T16:58:20.080Z,39.61
2024-05-09T17:00:34.886Z,39.74
2024-05-09T17:02:44.132Z,39.61
2024-05-09T17:04:47.365Z,39.56
2024-05-09T17:06:50.309Z,39.28
2024-05-09T17:08:55.460Z,39.10
2024-05-09T17:10:58.442Z,38.90
2024-05-09T17:13:01.081Z,38.59
2024-05-09T17:15:04.117Z,38.37
2024-05-09T17:17:08.289Z,38.12
2024-05-09T17:19:10.955Z,38.20
2024-05-09T17:21:13.587Z,38.31
2024-05-09T17:23:16.119Z,38.47
2024-05-09T17:25:18.773Z,38.39
2024-05-09T17:27:21.503Z,38.64
2024-05-09T17:29:23.940Z,38.38
2024-05-09T17:31:26.545Z,37.83
2024-05-09T17:33:29.151Z,37.76
2024-05-09T17:35:32.308Z,37.86
2024-05-09T17:37:36.067Z,36.93
2024-05-09T17:39:39.516Z,36.25
2024-05-09T17:41:43.334Z,36.04
2024-05-09T17:43:46.813Z,35.59
2024-05-09T17:45:49.490Z,35.28
2024-05-09T17:47:52.386Z,35.37
2024-05-09T17:49:55.010Z,35.77
2024-05-09T17:51:57.496Z,35.86
2024-05-09T17:53:59.926Z,36.11
2024-05-09T17:56:02.580Z,36.86
2024-05-09T17:58:05.934Z,37.46
2024-05-09T18:00:11.611Z,37.53
2024-05-09T18:02:17.623Z,38.08
2024-05-09T18:04:20.373Z,38.18
2024-05-09T18:06:23.056Z,38.51
2024-05-09T18:08:25.554Z,38.93
2024-05-09T18:10:35.440Z,38.93
2024-05-09T18:12:41.232Z,38.90
2024-05-09T18:14:44.024Z,39.13
2024-05-09T18:16:46.658Z,39.25
2024-05-09T18:18:49.782Z,39.51
2024-05-09T18:20:52.363Z,39.73
2024-05-09T18:22:55.076Z,39.98
2024-05-09T18:24:57.483Z,40.26
2024-05-09T18:27:01.018Z,40.52
2024-05-09T18:29:04.258Z,40.69
2024-05-09T18:31:06.703Z,40.93
2024-05-09T18:33:10.984Z,41.14
2024-05-09T18:35:14.608Z,41.24
2024-05-09T18:37:17.235Z,41.51
2024-05-09T18:39:19.899Z,41.81
2024-05-09T18:41:22.404Z,41.97
2024-05-09T18:43:31.044Z,42.33
2024-05-09T18:45:38.759Z,42.46
2024-05-09T18:47:41.987Z,42.87
2024-05-09T18:49:44.680Z,42.99
2024-05-09T18:51:47.198Z,43.41
2024-05-09T18:53:52.164Z,43.59
2024-05-09T18:55:55.689Z,43.69
2024-05-09T18:57:58.449Z,43.78
2024-05-09T19:00:00.875Z,43.64
2024-05-09T19:02:03.896Z,43.76
2024-05-09T19:04:07.025Z,43.94
2024-05-09T19:06:10.584Z,44.10
2024-05-09T19:08:14.209Z,44.27
2024-05-09T19:10:22.658Z,44.41
2024-05-09T19:12:28.921Z,44.63
2024-05-09T19:14:31.642Z,44.67
2024-05-09T19:16:35.119Z,44.34
2024-05-09T19:18:37.885Z,44.02
2024-05-09T19:20:40.656Z,43.91
2024-05-09T19:22:43.145Z,44.05
2024-05-09T19:24:45.603Z,44.18
2024-05-09T19:26:49.518Z,44.40
2024-05-09T19:28:52.572Z,44.61
2024-05-09T19:30:55.280Z,44.66
2024-05-09T19:32:57.923Z,44.72
2024-05-09T19:35:00.494Z,45.07
2024-05-09T19:37:03.740Z,45.11
2024-05-09T19:39:06.832Z,45.35
2024-05-09T19:41:09.528Z,45.50
2024-05-09T19:43:12.199Z,45.38
2024-05-09T19:45:15.380Z,45.29
2024-05-09T19:47:17.912Z,45.57
2024-05-09T19:49:20.460Z,45.61
2024-05-09T19:51:23.120Z,45.63
2024-05-09T19:53:25.494Z,45.90
2024-05-09T19:55:27.932Z,45.81
2024-05-09T19:57:30.477Z,45.93
2024-05-09T19:59:33.293Z,45.94
2024-05-09T20:01:36.846Z,46.11
2024-05-09T20:03:39.826Z,46.52
2024-05-09T20:05:46.520Z,46.75
2024-05-09T20:07:51.369Z,46.79
2024-05-09T20:09:54.015Z,47.00
2024-05-09T20:11:59.614Z,47.20
2024-05-09T20:14:03.657Z,47.35
2024-05-09T20:16:12.224Z,47.66
2024-05-09T20:18:18.773Z,47.71
2024-05-09T20:20:32.142Z,47.78
2024-05-09T20:22:41.270Z,48.05
2024-05-09T20:24:45.001Z,48.32
2024-05-09T20:26:47.548Z,48.41
2024-05-09T20:28:51.832Z,48.11
2024-05-09T20:30:55.601Z,48.38
2024-05-09T20:32:59.697Z,48.31
2024-05-09T20:35:04.574Z,48.67
2024-05-09T20:37:09.150Z,48.77
2024-05-09T20:39:12.883Z,49.00
2024-05-09T20:41:19.517Z,49.13
2024-05-09T20:43:22.067Z,49.50
2024-05-09T20:45:24.652Z,49.54
2024-05-09T20:47:27.238Z,50.01
2024-05-09T20:49:29.946Z,49.86
2024-05-09T20:51:32.650Z,49.97
2024-05-09T20:53:35.025Z,50.20
2024-05-09T20:55:38.019Z,50.24
2024-05-09T20:57:40.679Z,50.23
2024-05-09T20:59:43.075Z,50.27
2024-05-09T21:01:49.128Z,50.33
2024-05-09T21:03:52.077Z,50.47
2024-05-09T21:05:54.640Z,50.64
2024-05-09T21:07:57.456Z,50.83
2024-05-09T21:10:00.319Z,50.92
2024-05-09T21:12:03.356Z,51.24
2024-05-09T21:14:05.988Z,51.23
2024-05-09T21:16:08.488Z,51.30
2024-05-09T21:18:11.257Z,51.37
2024-05-09T21:20:17.506Z,51.57
2024-05-09T21:22:23.380Z,51.91
2024-05-09T21:24:25.899Z,51.88
2024-05-09T21:26:29.300Z,51.99
2024-05-09T21:28:31.762Z,52.09
2024-05-09T21:30:41.351Z,52.29
2024-05-09T21:32:45.682Z,52.33
2024-05-09T21:34:48.249Z,52.56
2024-05-09T21:36:51.063Z,52.66
2024-05-09T21:38:53.525Z,52.81
2024-05-09T21:40:56.313Z,52.79
2024-05-09T21:42:58.898Z,52.73
2024-05-09T21:45:01.465Z,52.95
2024-05-09T21:47:04.089Z,52.94
2024-05-09T21:49:06.565Z,52.90
2024-05-09T21:51:15.110Z,53.07
2024-05-09T21:53:17.933Z,53.03
2024-05-09T21:55:20.354Z,52.97
2024-05-09T21:57:23.168Z,53.16
2024-05-09T21:59:25.690Z,53.30
2024-05-09T22:01:28.778Z,53.33
2024-05-09T22:03:32.035Z,53.35
2024-05-09T22:05:34.906Z,53.33
2024-05-09T22:07:37.948Z,53.50
2024-05-09T22:09:45.492Z,53.65
2024-05-09T22:11:51.421Z,53.83
2024-05-09T22:13:54.936Z,54.13
2024-05-09T22:15:57.362Z,54.14
2024-05-09T22:18:00.003Z,54.24
2024-05-09T22:20:04.564Z,54.29
2024-05-09T22:22:09.862Z,54.38
2024-05-09T22:24:12.231Z,54.43
2024-05-09T22:26:14.686Z,54.27
2024-05-09T22:28:17.275Z,54.60
2024-05-09T22:30:24.190Z,54.40
2024-05-09T22:32:34.556Z,54.31
2024-05-09T22:34:37.208Z,54.56
2024-05-09T22:36:40.026Z,54.81
2024-05-09T22:38:42.550Z,54.80
2024-05-09T22:40:48.557Z,54.66
2024-05-09T22:42:52.704Z,54.72
2024-05-09T22:44:55.055Z,54.79
2024-05-09T22:46:57.815Z,54.95
2024-05-09T22:49:00.314Z,54.71
2024-05-09T22:51:03.653Z,55.01
2024-05-09T22:53:06.054Z,54.89
2024-05-09T22:55:08.683Z,55.19
2024-05-09T22:57:11.060Z,55.15
2024-05-09T22:59:13.457Z,55.15
2024-05-09T23:01:16.332Z,55.37
2024-05-09T23:03:21.229Z,55.39
2024-05-09T23:05:24.857Z,55.45
2024-05-09T23:07:27.451Z,55.45
2024-05-09T23:09:29.890Z,55.20
2024-05-09T23:11:32.355Z,55.31
2024-05-09T23:13:35.204Z,55.29
2024-05-09T23:15:38.488Z,55.55
2024-05-09T23:17:41.517Z,55.58
2024-05-09T23:19:44.078Z,55.56
2024-05-09T23:21:46.578Z,55.63
2024-05-09T23:23:49.119Z,55.66
2024-05-09T23:25:52.728Z,55.80
2024-05-09T23:27:55.237Z,55.93
2024-05-09T23:29:57.767Z,55.86
2024-05-09T23:32:00.140Z,56.15
2024-05-09T23:34:04.797Z,56.15
2024-05-09T23:36:07.783Z,56.23
2024-05-09T23:38:10.399Z,56.31
2024-05-09T23:40:18.491Z,56.61
2024-05-09T23:42:21.726Z,56.51
2024-05-09T23:44:24.102Z,56.63
2024-05-09T23:46:26.596Z,56.60
2024-05-09T23:48:29.082Z,56.65
2024-05-09T23:50:36.082Z,56.71
2024-05-09T23:52:40.759Z,56.79
2024-05-09T23:54:43.201Z,56.86
2024-05-09T23:56:45.683Z,56.85
2024-05-09T23:58:48.290Z,56.70
