createdAt,value
2022-11-17T00:01:10.760Z,100.00
2022-11-17T00:03:39.467Z,100.00
2022-11-17T00:06:11.674Z,100.00
2022-11-17T00:08:41.813Z,100.00
2022-11-17T00:11:11.162Z,100.00
2022-11-17T00:13:58.689Z,100.00
2022-11-17T00:16:27.880Z,100.00
2022-11-17T00:19:16.332Z,100.00
2022-11-17T00:21:45.943Z,100.00
2022-11-17T00:24:17.643Z,100.00
2022-11-17T00:27:04.859Z,100.00
2022-11-17T00:29:36.303Z,100.00
2022-11-17T00:32:37.001Z,100.00
2022-11-17T00:35:06.873Z,100.00
2022-11-17T00:37:38.569Z,100.00
2022-11-17T00:40:08.087Z,100.00
2022-11-17T00:42:42.396Z,100.00
2022-11-17T00:45:12.413Z,100.00
2022-11-17T00:47:43.397Z,100.00
2022-11-17T00:50:12.142Z,100.00
2022-11-17T00:52:41.219Z,100.00
2022-11-17T00:55:10.809Z,100.00
2022-11-17T00:57:40.916Z,100.00
2022-11-17T01:00:11.492Z,100.00
2022-11-17T01:02:41.780Z,100.00
2022-11-17T01:05:10.962Z,100.00
2022-11-17T01:07:40.123Z,100.00
2022-11-17T01:10:10.098Z,100.00
2022-11-17T01:12:39.014Z,100.00
2022-11-17T01:15:08.696Z,100.00
2022-11-17T01:17:38.031Z,100.00
2022-11-17T01:20:09.010Z,100.00
2022-11-17T01:22:38.469Z,100.00
2022-11-17T01:25:08.686Z,100.00
2022-11-17T01:27:38.885Z,100.00
2022-11-17T01:30:08.515Z,100.00
2022-11-17T01:32:38.182Z,100.00
2022-11-17T01:35:08.762Z,100.00
2022-11-17T01:37:37.878Z,100.00
2022-11-17T01:40:10.460Z,100.00
2022-11-17T01:42:41.948Z,100.00
2022-11-17T01:45:19.744Z,100.00
2022-11-17T01:48:03.986Z,100.00
2022-11-17T01:50:38.631Z,100.00
2022-11-17T01:53:13.232Z,100.00
2022-11-17T01:55:49.570Z,100.00
2022-11-17T01:58:26.013Z,100.00
2022-11-17T02:00:56.559Z,100.00
2022-11-17T02:03:28.953Z,100.00
2022-11-17T02:06:20.353Z,100.00
2022-11-17T02:08:55.267Z,100.00
2022-11-17T02:11:37.213Z,100.00
2022-11-17T02:14:09.423Z,100.00
2022-11-17T02:16:39.935Z,100.00
2022-11-17T02:19:16.227Z,100.00
2022-11-17T02:22:07.802Z,100.00
2022-11-17T02:24:43.187Z,100.00
2022-11-17T02:27:55.852Z,100.00
2022-11-17T02:30:30.281Z,100.00
2022-11-17T02:33:32.210Z,100.00
2022-11-17T02:36:44.964Z,100.00
2022-11-17T02:39:25.009Z,100.00
2022-11-17T02:42:17.693Z,100.00
2022-11-17T02:44:59.086Z,100.00
2022-11-17T02:47:32.769Z,100.00
2022-11-17T02:50:08.708Z,100.00
2022-11-17T02:52:39.635Z,100.00
2022-11-17T02:55:09.872Z,100.00
2022-11-17T02:57:42.028Z,100.00
2022-11-17T03:00:15.543Z,100.00
2022-11-17T03:03:25.868Z,100.00
2022-11-17T03:06:24.013Z,100.00
2022-11-17T03:09:19.938Z,100.00
2022-11-17T03:12:00.487Z,100.00
2022-11-17T03:14:56.112Z,100.00
2022-11-17T03:17:58.682Z,100.00
2022-11-17T03:21:00.035Z,100.00
2022-11-17T03:23:40.925Z,100.00
2022-11-17T03:26:18.127Z,100.00
2022-11-17T03:28:48.642Z,100.00
2022-11-17T03:31:21.054Z,100.00
2022-11-17T03:33:51.647Z,100.00
2022-11-17T03:36:26.684Z,100.00
2022-11-17T03:39:04.893Z,100.00
2022-11-17T03:41:39.901Z,100.00
2022-11-17T03:44:11.198Z,100.00
2022-11-17T03:46:45.973Z,100.00
2022-11-17T03:49:40.989Z,100.00
2022-11-17T03:52:10.383Z,100.00
2022-11-17T03:54:41.372Z,100.00
2022-11-17T03:57:23.414Z,100.00
2022-11-17T04:00:05.330Z,100.00
2022-11-17T04:02:47.373Z,100.00
2022-11-17T04:05:18.010Z,100.00
2022-11-17T04:07:48.305Z,100.00
2022-11-17T04:10:23.215Z,100.00
2022-11-17T04:13:12.046Z,100.00
2022-11-17T04:15:59.554Z,100.00
2022-11-17T04:18:28.995Z,100.00
2022-11-17T04:20:58.600Z,100.00
2022-11-17T04:23:28.498Z,100.00
2022-11-17T04:26:16.856Z,100.00
2022-11-17T04:28:49.394Z,100.00
2022-11-17T04:31:44.131Z,100.00
2022-11-17T04:34:13.743Z,100.00
2022-11-17T04:36:46.418Z,100.00
2022-11-17T04:39:16.838Z,100.00
2022-11-17T04:41:54.863Z,100.00
2022-11-17T04:44:26.478Z,100.00
2022-11-17T04:46:57.119Z,100.00
2022-11-17T04:49:26.938Z,100.00
2022-11-17T04:51:56.143Z,100.00
2022-11-17T04:54:26.534Z,100.00
2022-11-17T04:56:56.269Z,100.00
2022-11-17T04:59:25.354Z,100.00
2022-11-17T05:01:54.531Z,100.00
2022-11-17T05:04:42.302Z,100.00
2022-11-17T05:07:12.150Z,100.00
2022-11-17T05:09:41.202Z,100.00
2022-11-17T05:12:28.938Z,100.00
2022-11-17T05:14:57.720Z,100.00
2022-11-17T05:17:27.072Z,100.00
2022-11-17T05:19:57.171Z,100.00
2022-11-17T05:22:44.158Z,100.00
2022-11-17T05:25:13.155Z,100.00
2022-11-17T05:27:42.339Z,100.00
2022-11-17T05:30:12.466Z,100.00
2022-11-17T05:32:41.047Z,100.00
2022-11-17T05:35:10.100Z,100.00
2022-11-17T05:37:39.043Z,100.00
2022-11-17T05:40:09.274Z,100.00
2022-11-17T05:42:38.335Z,100.00
2022-11-17T05:45:08.152Z,100.00
2022-11-17T05:47:37.158Z,100.00
2022-11-17T05:50:07.714Z,100.00
2022-11-17T05:52:36.361Z,100.00
2022-11-17T05:55:05.725Z,100.00
2022-11-17T05:57:34.452Z,100.00
2022-11-17T06:00:04.831Z,100.00
2022-11-17T06:02:57.440Z,100.00
2022-11-17T06:05:26.472Z,100.00
2022-11-17T06:07:58.281Z,100.00
2022-11-17T06:10:27.583Z,100.00
2022-11-17T06:12:56.155Z,100.00
2022-11-17T06:15:24.944Z,100.00
2022-11-17T06:18:04.386Z,100.00
2022-11-17T06:20:38.495Z,100.00
2022-11-17T06:23:09.489Z,100.00
2022-11-17T06:25:40.105Z,100.00
2022-11-17T06:28:13.048Z,100.00
2022-11-17T06:30:42.964Z,100.00
2022-11-17T06:33:14.790Z,100.00
2022-11-17T06:35:46.384Z,100.00
2022-11-17T06:38:15.165Z,100.00
2022-11-17T06:40:44.258Z,100.00
2022-11-17T06:43:13.049Z,100.00
2022-11-17T06:45:44.439Z,100.00
2022-11-17T06:48:16.240Z,100.00
2022-11-17T06:50:45.094Z,100.00
2022-11-17T06:53:13.943Z,100.00
2022-11-17T06:55:42.629Z,100.00
2022-11-17T06:58:14.381Z,100.00
2022-11-17T07:00:43.756Z,100.00
2022-11-17T07:03:12.874Z,100.00
2022-11-17T07:05:41.633Z,100.00
2022-11-17T07:08:10.569Z,100.00
2022-11-17T07:10:40.786Z,100.00
2022-11-17T07:13:11.473Z,100.00
2022-11-17T07:15:40.275Z,100.00
2022-11-17T07:18:09.354Z,100.00
2022-11-17T07:20:38.185Z,100.00
2022-11-17T07:23:07.532Z,100.00
2022-11-17T07:25:36.277Z,100.00
2022-11-17T07:28:05.480Z,100.00
2022-11-17T07:30:35.898Z,100.00
2022-11-17T07:33:04.745Z,100.00
2022-11-17T07:35:36.447Z,100.00
2022-11-17T07:38:05.361Z,100.00
2022-11-17T07:40:34.231Z,100.00
2022-11-17T07:43:03.070Z,100.00
2022-11-17T07:45:32.410Z,100.00
2022-11-17T07:48:06.306Z,100.00
2022-11-17T07:50:37.455Z,100.00
2022-11-17T07:53:06.250Z,100.00
2022-11-17T07:55:35.139Z,100.00
2022-11-17T07:58:03.974Z,100.00
2022-11-17T08:00:34.023Z,100.00
2022-11-17T08:03:04.670Z,100.00
2022-11-17T08:05:43.415Z,100.00
2022-11-17T08:08:13.873Z,100.00
2022-11-17T08:10:43.385Z,100.00
2022-11-17T08:13:13.086Z,100.00
2022-11-17T08:15:41.723Z,100.00
2022-11-17T08:18:12.636Z,100.00
2022-11-17T08:20:41.250Z,100.00
2022-11-17T08:23:09.937Z,100.00
2022-11-17T08:25:38.631Z,100.00
2022-11-17T08:28:07.361Z,100.00
2022-11-17T08:30:36.400Z,100.00
2022-11-17T08:33:05.544Z,100.00
2022-11-17T08:35:37.423Z,100.00
2022-11-17T08:38:07.275Z,100.00
2022-11-17T08:40:38.131Z,100.00
2022-11-17T08:43:06.790Z,100.00
2022-11-17T08:45:35.575Z,100.00
2022-11-17T08:48:04.757Z,100.00
2022-11-17T08:50:33.355Z,100.00
2022-11-17T08:53:02.558Z,100.00
2022-11-17T08:55:31.185Z,100.00
2022-11-17T08:57:59.803Z,100.00
2022-11-17T09:00:28.606Z,100.00
2022-11-17T09:02:57.117Z,100.00
2022-11-17T09:05:26.022Z,100.00
2022-11-17T09:07:55.332Z,100.00
2022-11-17T09:10:23.918Z,100.00
2022-11-17T09:12:56.414Z,100.00
2022-11-17T09:15:25.402Z,100.00
2022-11-17T09:17:54.152Z,100.00
2022-11-17T09:20:22.858Z,100.00
2022-11-17T09:22:51.725Z,100.00
2022-11-17T09:25:20.382Z,100.00
2022-11-17T09:27:50.527Z,100.00
2022-11-17T09:30:22.443Z,100.00
2022-11-17T09:32:51.763Z,100.00
2022-11-17T09:35:20.731Z,100.00
2022-11-17T09:37:49.300Z,100.00
2022-11-17T09:40:20.113Z,100.00
2022-11-17T09:42:51.122Z,100.00
2022-11-17T09:45:32.303Z,100.00
2022-11-17T09:48:39.527Z,100.00
2022-11-17T09:51:04.701Z,100.00
2022-11-17T09:53:46.472Z,100.00
2022-11-17T09:56:15.070Z,100.00
2022-11-17T09:58:53.944Z,100.00
2022-11-17T10:01:23.463Z,100.00
2022-11-17T10:03:52.248Z,100.00
2022-11-17T10:06:23.922Z,100.00
2022-11-17T10:08:55.407Z,100.00
2022-11-17T10:11:33.196Z,100.00
2022-11-17T10:14:17.508Z,100.00
2022-11-17T10:16:55.336Z,100.00
2022-11-17T10:19:26.984Z,100.00
2022-11-17T10:22:21.971Z,100.00
2022-11-17T10:24:58.109Z,100.00
2022-11-17T10:27:28.636Z,100.00
2022-11-17T10:29:57.325Z,100.00
2022-11-17T10:32:31.264Z,100.00
2022-11-17T10:35:19.490Z,100.00
2022-11-17T10:38:02.551Z,100.00
2022-11-17T10:40:52.399Z,100.00
2022-11-17T10:43:24.653Z,100.00
2022-11-17T10:45:55.943Z,100.00
2022-11-17T10:48:31.271Z,100.00
2022-11-17T10:51:11.467Z,100.00
2022-11-17T10:53:46.730Z,100.00
2022-11-17T10:56:20.186Z,100.00
2022-11-17T10:59:15.166Z,100.00
2022-11-17T11:01:46.329Z,100.00
2022-11-17T11:04:34.828Z,100.00
2022-11-17T11:07:19.772Z,100.00
2022-11-17T11:10:06.455Z,100.00
2022-11-17T11:12:39.929Z,100.00
2022-11-17T11:15:35.146Z,100.00
2022-11-17T11:18:22.315Z,100.00
2022-11-17T11:21:18.689Z,100.00
2022-11-17T11:23:56.196Z,100.00
2022-11-17T11:26:56.918Z,100.00
2022-11-17T11:30:00.343Z,100.00
2022-11-17T11:32:41.809Z,100.00
2022-11-17T11:35:28.929Z,100.00
2022-11-17T11:38:16.044Z,100.00
2022-11-17T11:41:06.026Z,100.00
2022-11-17T11:43:48.638Z,100.00
2022-11-17T11:46:32.380Z,100.00
2022-11-17T11:49:16.715Z,100.00
2022-11-17T11:51:49.202Z,100.00
2022-11-17T11:54:47.769Z,100.00
2022-11-17T11:57:25.493Z,100.00
2022-11-17T12:00:04.467Z,100.00
2022-11-17T12:03:02.093Z,100.00
2022-11-17T12:05:46.562Z,100.00
2022-11-17T12:08:54.660Z,99.60
2022-11-17T12:11:42.477Z,100.00
2022-11-17T12:14:18.590Z,100.00
2022-11-17T12:16:48.453Z,99.75
2022-11-17T12:19:45.397Z,98.69
2022-11-17T12:22:32.718Z,98.20
2022-11-17T12:25:18.709Z,98.69
2022-11-17T12:27:50.159Z,97.93
2022-11-17T12:30:34.018Z,97.13
2022-11-17T12:33:05.569Z,96.35
2022-11-17T12:35:39.849Z,96.44
2022-11-17T12:38:14.395Z,96.38
2022-11-17T12:40:45.663Z,96.37
2022-11-17T12:43:16.962Z,96.27
2022-11-17T12:46:04.205Z,97.15
2022-11-17T12:48:38.823Z,97.68
2022-11-17T12:51:27.485Z,97.03
2022-11-17T12:54:22.692Z,96.45
2022-11-17T12:57:04.686Z,96.82
2022-11-17T12:59:42.696Z,96.70
2022-11-17T13:02:44.558Z,96.59
2022-11-17T13:05:21.699Z,96.75
2022-11-17T13:07:50.635Z,96.34
2022-11-17T13:10:30.634Z,96.89
2022-11-17T13:13:21.904Z,96.67
2022-11-17T13:15:53.603Z,96.91
2022-11-17T13:18:31.148Z,97.13
2022-11-17T13:21:01.573Z,97.15
2022-11-17T13:23:32.722Z,97.24
2022-11-17T13:26:36.319Z,97.10
2022-11-17T13:29:18.829Z,96.91
2022-11-17T13:31:47.821Z,96.82
2022-11-17T13:34:21.634Z,97.30
2022-11-17T13:36:54.927Z,97.33
2022-11-17T13:39:27.780Z,97.20
2022-11-17T13:41:58.431Z,96.93
2022-11-17T13:44:28.706Z,97.28
2022-11-17T13:46:57.031Z,97.40
2022-11-17T13:49:35.836Z,97.63
2022-11-17T13:52:14.216Z,97.74
2022-11-17T13:54:45.236Z,97.97
2022-11-17T13:57:25.675Z,98.17
2022-11-17T13:59:55.329Z,98.03
2022-11-17T14:02:26.459Z,97.85
2022-11-17T14:05:18.050Z,97.76
2022-11-17T14:07:47.949Z,97.53
2022-11-17T14:10:23.101Z,97.84
2022-11-17T14:12:54.598Z,98.07
2022-11-17T14:15:34.905Z,97.87
2022-11-17T14:18:26.012Z,98.41
2022-11-17T14:21:10.064Z,97.72
2022-11-17T14:23:39.189Z,97.54
2022-11-17T14:26:18.680Z,97.42
2022-11-17T14:28:48.889Z,97.63
2022-11-17T14:31:17.808Z,97.54
2022-11-17T14:33:47.105Z,97.34
2022-11-17T14:36:17.433Z,97.19
2022-11-17T14:38:46.938Z,97.57
2022-11-17T14:41:17.258Z,97.39
2022-11-17T14:43:46.791Z,97.16
2022-11-17T14:46:26.712Z,97.08
2022-11-17T14:48:56.115Z,96.80
2022-11-17T14:51:24.599Z,97.08
2022-11-17T14:53:54.546Z,97.00
2022-11-17T14:56:24.635Z,96.64
2022-11-17T14:58:56.336Z,96.77
2022-11-17T15:01:31.274Z,97.22
2022-11-17T15:04:20.710Z,97.49
2022-11-17T15:06:51.031Z,97.53
2022-11-17T15:09:20.827Z,98.05
2022-11-17T15:11:49.416Z,98.81
2022-11-17T15:14:18.663Z,98.79
2022-11-17T15:16:47.602Z,98.50
2022-11-17T15:19:16.494Z,98.49
2022-11-17T15:21:45.074Z,98.65
2022-11-17T15:24:14.509Z,98.75
2022-11-17T15:26:43.777Z,98.20
2022-11-17T15:29:15.892Z,98.21
2022-11-17T15:31:45.138Z,98.29
2022-11-17T15:34:19.922Z,98.55
2022-11-17T15:36:49.561Z,98.48
2022-11-17T15:39:18.761Z,98.44
2022-11-17T15:41:49.846Z,98.56
2022-11-17T15:44:21.170Z,98.44
2022-11-17T15:46:50.051Z,99.02
2022-11-17T15:49:18.938Z,98.75
2022-11-17T15:51:48.138Z,99.17
2022-11-17T15:54:20.427Z,98.93
2022-11-17T15:56:49.816Z,98.55
2022-11-17T15:59:18.726Z,98.59
2022-11-17T16:01:48.109Z,98.46
2022-11-17T16:04:16.997Z,98.22
2022-11-17T16:06:47.115Z,98.07
2022-11-17T16:09:16.121Z,97.79
2022-11-17T16:11:45.066Z,98.09
2022-11-17T16:14:15.180Z,98.27
2022-11-17T16:16:46.285Z,97.78
2022-11-17T16:19:14.989Z,97.86
2022-11-17T16:21:44.859Z,97.68
2022-11-17T16:24:13.855Z,97.99
2022-11-17T16:26:42.437Z,98.19
2022-11-17T16:29:11.124Z,98.23
2022-11-17T16:31:40.110Z,98.45
2022-11-17T16:34:15.898Z,98.39
2022-11-17T16:36:45.474Z,98.74
2022-11-17T16:39:18.450Z,98.69
2022-11-17T16:41:47.652Z,98.42
2022-11-17T16:44:18.762Z,98.33
2022-11-17T16:46:49.921Z,98.60
2022-11-17T16:49:20.098Z,98.55
2022-11-17T16:51:50.895Z,98.43
2022-11-17T16:54:20.484Z,98.48
2022-11-17T16:56:49.945Z,98.34
2022-11-17T16:59:18.650Z,98.58
2022-11-17T17:01:47.968Z,98.45
2022-11-17T17:04:16.680Z,98.38
2022-11-17T17:06:46.304Z,97.73
2022-11-17T17:09:15.816Z,97.65
2022-11-17T17:11:44.679Z,97.71
2022-11-17T17:14:15.123Z,97.81
2022-11-17T17:16:44.003Z,97.75
2022-11-17T17:19:14.926Z,97.50
2022-11-17T17:21:44.647Z,98.07
2022-11-17T17:24:13.332Z,97.91
2022-11-17T17:26:42.425Z,97.51
2022-11-17T17:29:12.245Z,97.63
2022-11-17T17:31:42.713Z,97.80
2022-11-17T17:34:14.626Z,97.81
2022-11-17T17:36:43.207Z,97.79
2022-11-17T17:39:15.798Z,97.81
2022-11-17T17:41:46.311Z,97.72
2022-11-17T17:44:18.079Z,97.93
2022-11-17T17:46:47.496Z,97.56
2022-11-17T17:49:16.202Z,97.58
2022-11-17T17:51:45.462Z,97.66
2022-11-17T17:54:20.168Z,97.61
2022-11-17T17:56:49.181Z,97.72
2022-11-17T17:59:18.365Z,97.31
2022-11-17T18:01:47.917Z,97.31
2022-11-17T18:04:17.355Z,97.46
2022-11-17T18:06:48.392Z,97.17
2022-11-17T18:09:20.629Z,97.34
2022-11-17T18:11:50.945Z,97.22
2022-11-17T18:14:24.739Z,96.98
2022-11-17T18:16:54.430Z,97.41
2022-11-17T18:19:25.881Z,97.45
2022-11-17T18:21:58.564Z,97.37
2022-11-17T18:24:27.246Z,97.19
2022-11-17T18:26:56.137Z,97.16
2022-11-17T18:29:25.128Z,97.05
2022-11-17T18:31:53.717Z,97.39
2022-11-17T18:34:26.797Z,97.42
2022-11-17T18:36:56.000Z,97.59
2022-11-17T18:39:25.299Z,97.90
2022-11-17T18:41:53.890Z,98.29
2022-11-17T18:44:22.977Z,97.89
2022-11-17T18:46:51.897Z,98.08
2022-11-17T18:49:20.762Z,98.07
2022-11-17T18:51:50.365Z,98.20
2022-11-17T18:54:18.847Z,98.53
2022-11-17T18:56:47.735Z,98.16
2022-11-17T18:59:18.725Z,98.51
2022-11-17T19:01:48.130Z,98.68
2022-11-17T19:04:16.758Z,99.47
2022-11-17T19:06:45.856Z,99.84
2022-11-17T19:09:15.915Z,99.96
2022-11-17T19:11:44.764Z,100.00
2022-11-17T19:14:13.347Z,100.00
2022-11-17T19:16:44.821Z,100.00
2022-11-17T19:19:15.306Z,100.00
2022-11-17T19:21:45.447Z,100.00
2022-11-17T19:24:14.443Z,100.00
2022-11-17T19:26:43.428Z,100.00
2022-11-17T19:29:17.225Z,99.99
2022-11-17T19:31:47.775Z,100.00
2022-11-17T19:34:16.659Z,100.00
2022-11-17T19:36:45.550Z,100.00
2022-11-17T19:39:15.065Z,100.00
2022-11-17T19:41:45.481Z,100.00
2022-11-17T19:44:14.067Z,100.00
2022-11-17T19:46:43.572Z,100.00
2022-11-17T19:49:12.772Z,100.00
2022-11-17T19:51:42.266Z,100.00
2022-11-17T19:54:13.737Z,100.00
2022-11-17T19:56:42.301Z,100.00
2022-11-17T19:59:15.718Z,100.00
2022-11-17T20:01:46.020Z,100.00
2022-11-17T20:04:14.910Z,100.00
2022-11-17T20:06:43.495Z,100.00
2022-11-17T20:09:15.228Z,100.00
2022-11-17T20:11:44.146Z,100.00
2022-11-17T20:14:14.777Z,100.00
2022-11-17T20:16:43.659Z,99.99
2022-11-17T20:19:14.300Z,99.99
2022-11-17T20:21:42.979Z,99.96
2022-11-17T20:24:11.681Z,99.99
2022-11-17T20:26:42.707Z,99.98
2022-11-17T20:29:11.594Z,99.95
2022-11-17T20:31:40.176Z,100.00
2022-11-17T20:34:12.607Z,100.00
2022-11-17T20:36:42.238Z,100.00
2022-11-17T20:39:11.456Z,100.00
2022-11-17T20:41:40.350Z,100.00
2022-11-17T20:44:24.221Z,100.00
2022-11-17T20:46:55.442Z,100.00
2022-11-17T20:49:24.646Z,100.00
2022-11-17T20:51:53.142Z,100.00
2022-11-17T20:54:21.799Z,100.00
2022-11-17T20:56:50.480Z,100.00
2022-11-17T20:59:20.362Z,100.00
2022-11-17T21:01:49.695Z,100.00
2022-11-17T21:04:18.485Z,100.00
2022-11-17T21:06:47.055Z,100.00
2022-11-17T21:09:15.942Z,99.99
2022-11-17T21:11:56.893Z,100.00
2022-11-17T21:14:27.478Z,100.00
2022-11-17T21:16:57.870Z,100.00
2022-11-17T21:19:27.602Z,100.00
2022-11-17T21:21:56.285Z,99.97
2022-11-17T21:24:26.408Z,100.00
2022-11-17T21:26:55.701Z,99.95
2022-11-17T21:29:24.492Z,99.97
2022-11-17T21:31:53.279Z,100.00
2022-11-17T21:34:22.376Z,100.00
2022-11-17T21:36:52.052Z,100.00
2022-11-17T21:39:21.485Z,100.00
2022-11-17T21:41:50.283Z,100.00
2022-11-17T21:44:18.963Z,100.00
2022-11-17T21:46:47.543Z,100.00
2022-11-17T21:49:16.873Z,100.00
2022-11-17T21:51:46.129Z,100.00
2022-11-17T21:54:15.755Z,100.00
2022-11-17T21:56:46.387Z,100.00
2022-11-17T21:59:16.883Z,100.00
2022-11-17T22:01:45.803Z,100.00
2022-11-17T22:04:17.147Z,100.00
2022-11-17T22:06:46.241Z,100.00
2022-11-17T22:09:15.798Z,100.00
2022-11-17T22:11:44.744Z,100.00
2022-11-17T22:14:16.091Z,100.00
2022-11-17T22:16:47.758Z,100.00
2022-11-17T22:19:17.944Z,100.00
2022-11-17T22:21:50.392Z,100.00
2022-11-17T22:24:19.641Z,99.88
2022-11-17T22:26:48.740Z,99.70
2022-11-17T22:29:22.695Z,99.54
2022-11-17T22:31:51.532Z,99.50
2022-11-17T22:34:20.470Z,99.28
2022-11-17T22:36:49.318Z,99.31
2022-11-17T22:39:18.913Z,99.72
2022-11-17T22:41:48.425Z,99.76
2022-11-17T22:44:17.463Z,99.94
2022-11-17T22:46:46.417Z,100.00
2022-11-17T22:49:15.662Z,99.99
2022-11-17T22:52:03.342Z,99.97
2022-11-17T22:54:32.535Z,99.99
2022-11-17T22:57:01.840Z,99.95
2022-11-17T22:59:31.070Z,99.82
2022-11-17T23:02:00.239Z,99.82
2022-11-17T23:04:29.347Z,99.97
2022-11-17T23:06:58.626Z,99.96
2022-11-17T23:09:27.426Z,99.97
2022-11-17T23:11:56.506Z,99.99
2022-11-17T23:14:25.199Z,99.96
2022-11-17T23:16:54.394Z,99.90
2022-11-17T23:19:23.692Z,99.89
2022-11-17T23:21:52.598Z,99.88
2022-11-17T23:24:22.200Z,100.00
2022-11-17T23:26:51.191Z,100.00
2022-11-17T23:29:21.989Z,100.00
2022-11-17T23:31:51.108Z,100.00
2022-11-17T23:34:20.722Z,100.00
2022-11-17T23:36:50.032Z,100.00
2022-11-17T23:39:19.297Z,100.00
2022-11-17T23:41:48.733Z,100.00
2022-11-17T23:44:18.054Z,100.00
2022-11-17T23:46:47.019Z,100.00
2022-11-17T23:49:16.286Z,100.00
2022-11-17T23:51:46.064Z,100.00
2022-11-17T23:54:15.447Z,100.00
2022-11-17T23:56:45.031Z,100.00
2022-11-17T23:59:14.095Z,100.00
