createdAt,value
2022-12-15T00:00:47.144Z,58.17
2022-12-15T00:01:47.059Z,57.85
2022-12-15T00:02:47.133Z,57.69
2022-12-15T00:03:47.145Z,57.36
2022-12-15T00:04:47.037Z,57.52
2022-12-15T00:05:49.737Z,57.36
2022-12-15T00:06:47.103Z,57.69
2022-12-15T00:07:47.014Z,57.69
2022-12-15T00:08:46.981Z,57.36
2022-12-15T00:09:46.969Z,57.85
2022-12-15T00:10:46.996Z,57.85
2022-12-15T00:11:47.039Z,58.17
2022-12-15T00:12:46.957Z,58.17
2022-12-15T00:13:46.976Z,58.81
2022-12-15T00:14:46.937Z,58.17
2022-12-15T00:15:47.029Z,58.33
2022-12-15T00:16:46.942Z,59.30
2022-12-15T00:17:46.980Z,58.01
2022-12-15T00:18:46.935Z,63.81
2022-12-15T00:19:46.916Z,59.94
2022-12-15T00:20:46.897Z,60.59
2022-12-15T00:21:46.915Z,58.17
2022-12-15T00:22:46.897Z,58.01
2022-12-15T00:23:46.955Z,58.33
2022-12-15T00:24:49.806Z,59.30
2022-12-15T00:25:46.862Z,58.01
2022-12-15T00:26:46.845Z,59.62
2022-12-15T00:27:46.873Z,58.01
2022-12-15T00:28:46.831Z,58.65
2022-12-15T00:29:46.906Z,56.40
2022-12-15T00:30:49.843Z,56.72
2022-12-15T00:31:46.856Z,56.24
2022-12-15T00:32:46.817Z,57.69
2022-12-15T00:33:46.817Z,57.52
2022-12-15T00:34:46.836Z,56.40
2022-12-15T00:35:46.901Z,62.84
2022-12-15T00:36:46.804Z,57.20
2022-12-15T00:37:46.797Z,58.01
2022-12-15T00:38:46.778Z,56.88
2022-12-15T00:39:46.758Z,57.04
2022-12-15T00:40:46.778Z,57.36
2022-12-15T00:41:46.797Z,57.85
2022-12-15T00:42:49.452Z,57.36
2022-12-15T00:43:46.766Z,56.72
2022-12-15T00:44:46.709Z,58.65
2022-12-15T00:45:46.738Z,56.88
2022-12-15T00:46:46.814Z,57.20
2022-12-15T00:47:46.774Z,57.04
2022-12-15T00:48:46.720Z,57.20
2022-12-15T00:49:46.728Z,57.36
2022-12-15T00:50:46.700Z,57.69
2022-12-15T00:51:46.720Z,57.69
2022-12-15T00:52:46.698Z,59.78
2022-12-15T00:53:46.741Z,65.10
2022-12-15T00:54:46.677Z,57.85
2022-12-15T00:55:46.674Z,57.69
2022-12-15T00:56:46.655Z,59.46
2022-12-15T00:57:46.662Z,57.85
2022-12-15T00:58:46.635Z,65.26
2022-12-15T00:59:47.076Z,58.33
2022-12-15T01:00:46.615Z,57.69
2022-12-15T01:01:46.770Z,57.69
2022-12-15T01:02:46.842Z,58.01
2022-12-15T01:03:46.680Z,58.33
2022-12-15T01:04:46.579Z,57.52
2022-12-15T01:05:46.616Z,57.69
2022-12-15T01:06:46.679Z,58.01
2022-12-15T01:07:49.652Z,57.85
2022-12-15T01:08:46.606Z,57.04
2022-12-15T01:09:46.550Z,57.04
2022-12-15T01:10:46.564Z,57.69
2022-12-15T01:11:46.554Z,57.04
2022-12-15T01:12:46.531Z,56.72
2022-12-15T01:13:49.778Z,57.04
2022-12-15T01:14:46.504Z,57.04
2022-12-15T01:15:46.552Z,59.14
2022-12-15T01:16:46.505Z,65.10
2022-12-15T01:17:46.523Z,58.01
2022-12-15T01:18:49.551Z,58.01
2022-12-15T01:19:46.489Z,58.49
2022-12-15T01:20:46.461Z,58.01
2022-12-15T01:21:46.455Z,58.49
2022-12-15T01:22:46.455Z,58.01
2022-12-15T01:23:46.508Z,57.36
2022-12-15T01:24:46.424Z,57.85
2022-12-15T01:25:46.408Z,58.17
2022-12-15T01:26:46.426Z,58.01
2022-12-15T01:27:46.411Z,57.85
2022-12-15T01:28:46.412Z,63.16
2022-12-15T01:29:46.441Z,57.69
2022-12-15T01:30:46.390Z,57.36
2022-12-15T01:31:49.897Z,57.36
2022-12-15T01:32:46.713Z,58.65
2022-12-15T01:33:46.385Z,58.65
2022-12-15T01:34:46.363Z,57.69
2022-12-15T01:35:46.396Z,57.36
2022-12-15T01:36:46.344Z,57.52
2022-12-15T01:37:46.335Z,57.69
2022-12-15T01:38:52.323Z,57.52
2022-12-15T01:39:47.331Z,57.52
2022-12-15T01:40:46.322Z,57.69
2022-12-15T01:41:46.350Z,57.69
2022-12-15T01:42:46.314Z,67.19
2022-12-15T01:43:46.305Z,56.88
2022-12-15T01:44:46.313Z,57.20
2022-12-15T01:45:46.303Z,56.88
2022-12-15T01:46:46.321Z,56.88
2022-12-15T01:47:46.329Z,57.36
2022-12-15T01:48:46.267Z,57.04
2022-12-15T01:49:46.272Z,57.20
2022-12-15T01:50:46.254Z,57.36
2022-12-15T01:51:46.255Z,56.24
2022-12-15T01:52:46.239Z,56.56
2022-12-15T01:53:46.285Z,57.20
2022-12-15T01:54:46.234Z,57.04
2022-12-15T01:55:49.605Z,58.17
2022-12-15T01:56:46.212Z,59.62
2022-12-15T01:57:46.206Z,57.20
2022-12-15T01:58:46.201Z,57.36
2022-12-15T01:59:46.447Z,57.04
2022-12-15T02:00:46.232Z,57.04
2022-12-15T02:01:50.128Z,57.52
2022-12-15T02:02:46.239Z,57.85
2022-12-15T02:03:46.162Z,58.33
2022-12-15T02:04:46.152Z,58.65
2022-12-15T02:05:46.212Z,57.69
2022-12-15T02:06:46.148Z,57.52
2022-12-15T02:07:46.128Z,57.69
2022-12-15T02:08:46.118Z,57.52
2022-12-15T02:09:46.118Z,57.69
2022-12-15T02:10:46.113Z,61.23
2022-12-15T02:11:46.158Z,58.01
2022-12-15T02:12:46.118Z,57.85
2022-12-15T02:13:46.114Z,57.85
2022-12-15T02:14:46.119Z,57.20
2022-12-15T02:15:46.065Z,57.36
2022-12-15T02:16:46.106Z,56.88
2022-12-15T02:17:46.147Z,56.72
2022-12-15T02:18:46.067Z,55.75
2022-12-15T02:19:46.054Z,56.24
2022-12-15T02:20:46.056Z,58.01
2022-12-15T02:21:46.036Z,56.88
2022-12-15T02:22:46.045Z,57.36
2022-12-15T02:23:46.090Z,57.69
2022-12-15T02:24:46.018Z,57.04
2022-12-15T02:25:46.030Z,56.72
2022-12-15T02:26:45.994Z,56.40
2022-12-15T02:27:46.004Z,56.24
2022-12-15T02:28:46.008Z,56.72
2022-12-15T02:29:46.034Z,56.24
2022-12-15T02:30:45.992Z,56.24
2022-12-15T02:31:46.034Z,57.52
2022-12-15T02:32:45.974Z,57.52
2022-12-15T02:33:45.962Z,58.01
2022-12-15T02:34:45.975Z,57.85
2022-12-15T02:35:45.984Z,59.14
2022-12-15T02:36:45.955Z,57.52
2022-12-15T02:37:45.942Z,57.20
2022-12-15T02:38:45.951Z,57.36
2022-12-15T02:39:45.958Z,57.85
2022-12-15T02:40:45.929Z,57.36
2022-12-15T02:41:45.960Z,57.69
2022-12-15T02:42:45.904Z,57.85
2022-12-15T02:43:45.903Z,58.81
2022-12-15T02:44:45.882Z,58.65
2022-12-15T02:45:45.953Z,58.17
2022-12-15T02:46:45.878Z,57.85
2022-12-15T02:47:45.921Z,57.69
2022-12-15T02:48:45.867Z,57.69
2022-12-15T02:49:45.837Z,56.56
2022-12-15T02:50:45.854Z,58.97
2022-12-15T02:51:45.841Z,56.72
2022-12-15T02:52:45.827Z,56.24
2022-12-15T02:53:45.906Z,56.40
2022-12-15T02:54:45.823Z,56.56
2022-12-15T02:55:45.818Z,57.36
2022-12-15T02:56:45.820Z,58.01
2022-12-15T02:57:45.824Z,57.52
2022-12-15T02:58:45.802Z,57.69
2022-12-15T02:59:45.839Z,57.85
2022-12-15T03:00:45.839Z,58.17
2022-12-15T03:01:45.973Z,59.14
2022-12-15T03:02:45.818Z,58.17
2022-12-15T03:03:45.763Z,58.17
2022-12-15T03:04:45.774Z,57.36
2022-12-15T03:05:46.196Z,58.81
2022-12-15T03:06:45.755Z,58.01
2022-12-15T03:07:45.735Z,67.84
2022-12-15T03:08:45.746Z,58.17
2022-12-15T03:09:45.758Z,58.17
2022-12-15T03:10:45.723Z,58.33
2022-12-15T03:11:45.755Z,58.01
2022-12-15T03:12:45.697Z,57.36
2022-12-15T03:13:45.698Z,57.04
2022-12-15T03:14:45.698Z,56.88
2022-12-15T03:15:45.679Z,66.23
2022-12-15T03:16:45.759Z,57.36
2022-12-15T03:17:45.729Z,63.16
2022-12-15T03:18:45.647Z,58.01
2022-12-15T03:19:45.655Z,57.36
2022-12-15T03:20:45.650Z,58.81
2022-12-15T03:21:45.640Z,57.36
2022-12-15T03:22:45.646Z,57.52
2022-12-15T03:23:45.678Z,57.69
2022-12-15T03:24:45.623Z,59.30
2022-12-15T03:25:45.612Z,60.75
2022-12-15T03:26:45.614Z,57.36
2022-12-15T03:27:45.610Z,57.85
2022-12-15T03:28:45.590Z,57.52
2022-12-15T03:29:45.660Z,58.33
2022-12-15T03:30:45.583Z,58.01
2022-12-15T03:31:49.713Z,57.69
2022-12-15T03:32:45.568Z,58.01
2022-12-15T03:33:45.582Z,61.71
2022-12-15T03:34:45.569Z,57.04
2022-12-15T03:35:45.623Z,57.20
2022-12-15T03:36:45.539Z,56.72
2022-12-15T03:37:45.526Z,60.26
2022-12-15T03:38:45.550Z,56.24
2022-12-15T03:39:45.534Z,56.56
2022-12-15T03:40:45.542Z,55.75
2022-12-15T03:41:45.557Z,55.91
2022-12-15T03:42:45.497Z,55.75
2022-12-15T03:43:45.519Z,56.40
2022-12-15T03:44:45.508Z,56.72
2022-12-15T03:45:45.556Z,57.04
2022-12-15T03:46:45.500Z,57.04
2022-12-15T03:47:45.541Z,57.85
2022-12-15T03:48:45.469Z,63.65
2022-12-15T03:49:45.468Z,66.87
2022-12-15T03:50:45.469Z,64.94
2022-12-15T03:51:45.448Z,57.20
2022-12-15T03:52:45.464Z,60.75
2022-12-15T03:53:45.511Z,60.91
2022-12-15T03:54:45.445Z,64.78
2022-12-15T03:55:45.435Z,57.85
2022-12-15T03:56:45.429Z,57.20
2022-12-15T03:57:45.409Z,57.52
2022-12-15T03:58:45.385Z,57.69
2022-12-15T03:59:45.432Z,58.01
2022-12-15T04:00:45.411Z,58.97
2022-12-15T04:01:45.488Z,71.22
2022-12-15T04:02:45.444Z,72.35
2022-12-15T04:03:45.404Z,58.49
2022-12-15T04:04:45.361Z,58.49
2022-12-15T04:05:45.464Z,58.49
2022-12-15T04:06:45.351Z,59.46
2022-12-15T04:07:45.353Z,58.49
2022-12-15T04:08:45.356Z,58.65
2022-12-15T04:09:45.341Z,57.69
2022-12-15T04:10:45.323Z,57.85
2022-12-15T04:11:45.372Z,69.93
2022-12-15T04:12:45.332Z,58.33
2022-12-15T04:13:45.302Z,58.33
2022-12-15T04:14:45.297Z,57.85
2022-12-15T04:15:45.311Z,58.65
2022-12-15T04:16:45.313Z,59.14
2022-12-15T04:17:45.373Z,58.65
2022-12-15T04:18:45.273Z,58.17
2022-12-15T04:19:45.264Z,57.85
2022-12-15T04:20:45.249Z,58.17
2022-12-15T04:21:45.254Z,67.03
2022-12-15T04:22:45.247Z,65.26
2022-12-15T04:23:45.274Z,56.72
2022-12-15T04:24:45.249Z,56.56
2022-12-15T04:25:45.233Z,57.04
2022-12-15T04:26:45.239Z,57.85
2022-12-15T04:27:45.228Z,67.51
2022-12-15T04:28:45.214Z,58.65
2022-12-15T04:29:45.243Z,67.68
2022-12-15T04:30:45.244Z,59.62
2022-12-15T04:31:45.183Z,66.39
2022-12-15T04:32:45.175Z,64.29
2022-12-15T04:33:45.180Z,58.81
2022-12-15T04:34:45.189Z,58.33
2022-12-15T04:35:45.213Z,58.17
2022-12-15T04:36:45.149Z,66.55
2022-12-15T04:37:45.143Z,58.97
2022-12-15T04:38:50.056Z,67.35
2022-12-15T04:39:46.168Z,57.36
2022-12-15T04:40:45.145Z,63.65
2022-12-15T04:41:45.175Z,59.62
2022-12-15T04:42:45.103Z,57.20
2022-12-15T04:43:45.113Z,57.52
2022-12-15T04:44:45.096Z,68.48
2022-12-15T04:45:46.224Z,57.36
2022-12-15T04:46:45.074Z,57.52
2022-12-15T04:47:45.148Z,60.59
2022-12-15T04:48:45.061Z,61.87
2022-12-15T04:49:45.079Z,65.26
2022-12-15T04:50:45.074Z,59.94
2022-12-15T04:51:45.061Z,69.93
2022-12-15T04:52:45.040Z,66.87
2022-12-15T04:53:45.087Z,58.17
2022-12-15T04:54:45.041Z,64.45
2022-12-15T04:55:45.043Z,62.20
2022-12-15T04:56:45.019Z,68.48
2022-12-15T04:57:45.007Z,58.17
2022-12-15T04:58:45.009Z,57.69
2022-12-15T04:59:45.049Z,58.17
2022-12-15T05:00:45.024Z,66.23
2022-12-15T05:01:45.043Z,63.65
2022-12-15T05:02:45.107Z,61.39
2022-12-15T05:03:44.986Z,58.01
2022-12-15T05:04:45.056Z,58.01
2022-12-15T05:05:45.031Z,61.39
2022-12-15T05:06:44.967Z,67.84
2022-12-15T05:07:44.947Z,61.87
2022-12-15T05:08:44.963Z,58.49
2022-12-15T05:09:44.929Z,58.81
2022-12-15T05:10:44.926Z,64.61
2022-12-15T05:11:45.214Z,67.51
2022-12-15T05:12:44.919Z,59.14
2022-12-15T05:13:44.920Z,66.71
2022-12-15T05:14:44.898Z,55.59
2022-12-15T05:15:44.949Z,59.78
2022-12-15T05:16:44.944Z,55.91
2022-12-15T05:17:45.037Z,58.65
2022-12-15T05:18:44.880Z,57.69
2022-12-15T05:19:44.882Z,59.30
2022-12-15T05:20:44.888Z,60.75
2022-12-15T05:21:44.914Z,57.36
2022-12-15T05:22:44.867Z,58.33
2022-12-15T05:23:44.897Z,60.10
2022-12-15T05:24:44.827Z,57.69
2022-12-15T05:25:44.832Z,62.20
2022-12-15T05:26:52.126Z,59.62
2022-12-15T05:27:45.797Z,62.52
2022-12-15T05:28:44.818Z,62.20
2022-12-15T05:29:44.864Z,62.20
2022-12-15T05:30:44.845Z,62.20
2022-12-15T05:31:44.803Z,64.13
2022-12-15T05:32:44.792Z,57.52
2022-12-15T05:33:44.756Z,55.59
2022-12-15T05:34:44.757Z,59.14
2022-12-15T05:35:44.809Z,61.07
2022-12-15T05:36:44.749Z,63.65
2022-12-15T05:37:44.760Z,57.20
2022-12-15T05:38:44.753Z,58.33
2022-12-15T05:39:44.751Z,63.81
2022-12-15T05:40:44.740Z,67.84
2022-12-15T05:41:44.757Z,58.81
2022-12-15T05:42:44.706Z,61.55
2022-12-15T05:43:45.702Z,56.88
2022-12-15T05:44:44.714Z,57.04
2022-12-15T05:45:44.706Z,58.65
2022-12-15T05:46:44.729Z,65.58
2022-12-15T05:47:44.719Z,64.13
2022-12-15T05:48:44.688Z,64.13
2022-12-15T05:49:44.674Z,61.71
2022-12-15T05:50:44.664Z,65.58
2022-12-15T05:51:44.667Z,64.29
2022-12-15T05:52:49.167Z,60.75
2022-12-15T05:53:44.684Z,64.94
2022-12-15T05:54:44.647Z,61.87
2022-12-15T05:55:44.646Z,68.80
2022-12-15T05:56:44.613Z,62.52
2022-12-15T05:57:44.621Z,61.23
2022-12-15T05:58:45.699Z,56.07
2022-12-15T05:59:44.630Z,57.85
2022-12-15T06:00:44.606Z,66.87
2022-12-15T06:01:44.602Z,65.10
2022-12-15T06:02:44.601Z,58.97
2022-12-15T06:03:44.571Z,67.35
2022-12-15T06:04:44.671Z,72.99
2022-12-15T06:05:44.627Z,69.77
2022-12-15T06:06:44.555Z,61.39
2022-12-15T06:07:44.539Z,67.68
2022-12-15T06:08:44.538Z,67.84
2022-12-15T06:09:44.535Z,61.55
2022-12-15T06:10:44.515Z,62.68
2022-12-15T06:11:44.907Z,65.90
2022-12-15T06:12:44.514Z,64.29
2022-12-15T06:13:44.551Z,63.16
2022-12-15T06:14:44.503Z,66.06
2022-12-15T06:15:44.546Z,65.58
2022-12-15T06:16:49.839Z,64.29
2022-12-15T06:17:45.536Z,63.00
2022-12-15T06:18:44.463Z,64.13
2022-12-15T06:19:45.450Z,68.96
2022-12-15T06:20:44.473Z,65.74
2022-12-15T06:21:44.467Z,65.74
2022-12-15T06:22:49.743Z,62.04
2022-12-15T06:23:45.481Z,61.07
2022-12-15T06:24:44.418Z,71.38
2022-12-15T06:25:44.414Z,66.23
2022-12-15T06:26:44.441Z,67.19
2022-12-15T06:27:44.408Z,64.29
2022-12-15T06:28:44.445Z,71.54
2022-12-15T06:29:44.466Z,63.00
2022-12-15T06:30:44.393Z,68.00
2022-12-15T06:31:44.467Z,73.15
2022-12-15T06:32:44.385Z,64.29
2022-12-15T06:33:44.373Z,67.84
2022-12-15T06:34:44.408Z,68.00
2022-12-15T06:35:44.400Z,58.81
2022-12-15T06:36:44.363Z,66.39
2022-12-15T06:37:44.339Z,66.23
2022-12-15T06:38:44.332Z,64.78
2022-12-15T06:39:44.323Z,61.55
2022-12-15T06:40:44.330Z,66.06
2022-12-15T06:41:44.376Z,64.13
2022-12-15T06:42:44.329Z,67.35
2022-12-15T06:43:44.305Z,64.78
2022-12-15T06:44:44.314Z,62.68
2022-12-15T06:45:44.285Z,64.94
2022-12-15T06:46:45.418Z,64.94
2022-12-15T06:47:44.282Z,66.71
2022-12-15T06:48:44.278Z,67.35
2022-12-15T06:49:44.251Z,68.96
2022-12-15T06:50:44.268Z,67.84
2022-12-15T06:51:44.402Z,71.22
2022-12-15T06:52:44.313Z,69.77
2022-12-15T06:53:44.227Z,66.87
2022-12-15T06:54:44.227Z,71.22
2022-12-15T06:55:44.250Z,64.61
2022-12-15T06:56:44.207Z,66.23
2022-12-15T06:57:44.194Z,68.32
2022-12-15T06:58:44.225Z,69.61
2022-12-15T06:59:44.178Z,72.67
2022-12-15T07:00:44.186Z,66.71
2022-12-15T07:01:44.321Z,65.42
2022-12-15T07:02:44.349Z,70.42
2022-12-15T07:03:45.311Z,68.64
2022-12-15T07:04:44.145Z,67.51
2022-12-15T07:05:44.155Z,67.68
2022-12-15T07:06:44.147Z,63.49
2022-12-15T07:07:44.163Z,67.68
2022-12-15T07:08:44.126Z,66.87
2022-12-15T07:09:44.160Z,65.26
2022-12-15T07:10:44.145Z,66.06
2022-12-15T07:11:44.118Z,65.58
2022-12-15T07:12:44.106Z,67.84
2022-12-15T07:13:44.109Z,72.99
2022-12-15T07:14:46.439Z,72.03
2022-12-15T07:15:45.223Z,61.39
2022-12-15T07:16:44.116Z,70.90
2022-12-15T07:17:44.063Z,66.87
2022-12-15T07:18:44.069Z,66.06
2022-12-15T07:19:44.080Z,66.23
2022-12-15T07:20:44.059Z,74.60
2022-12-15T07:21:45.088Z,69.13
2022-12-15T07:22:44.016Z,66.87
2022-12-15T07:23:54.680Z,65.10
2022-12-15T07:24:45.017Z,63.65
2022-12-15T07:25:44.011Z,67.51
2022-12-15T07:26:43.994Z,64.78
2022-12-15T07:27:44.035Z,63.65
2022-12-15T07:28:43.982Z,66.87
2022-12-15T07:29:43.986Z,65.10
2022-12-15T07:30:43.964Z,66.55
2022-12-15T07:31:43.996Z,68.32
2022-12-15T07:32:43.955Z,66.71
2022-12-15T07:33:45.002Z,83.79
2022-12-15T07:34:43.949Z,87.17
2022-12-15T07:35:43.948Z,71.06
2022-12-15T07:36:49.990Z,65.42
2022-12-15T07:37:44.925Z,67.84
2022-12-15T07:38:43.922Z,67.68
2022-12-15T07:39:43.958Z,65.90
2022-12-15T07:40:43.895Z,68.64
2022-12-15T07:41:43.895Z,66.71
2022-12-15T07:42:43.886Z,93.30
2022-12-15T07:43:43.875Z,90.88
2022-12-15T07:44:43.875Z,69.45
2022-12-15T07:45:49.714Z,65.58
2022-12-15T07:46:44.853Z,67.19
2022-12-15T07:47:43.880Z,65.10
2022-12-15T07:48:43.836Z,70.42
2022-12-15T07:49:43.838Z,68.64
2022-12-15T07:50:43.818Z,65.90
2022-12-15T07:51:43.867Z,68.80
2022-12-15T07:52:43.859Z,64.13
2022-12-15T07:53:43.835Z,66.55
2022-12-15T07:54:43.804Z,61.55
2022-12-15T07:56:06.397Z,67.19
2022-12-15T07:56:44.822Z,64.13
2022-12-15T07:57:44.804Z,72.51
2022-12-15T07:58:43.785Z,67.84
2022-12-15T07:59:43.788Z,66.06
2022-12-15T08:00:48.573Z,68.64
2022-12-15T08:01:45.105Z,65.10
2022-12-15T08:02:43.939Z,67.19
2022-12-15T08:03:43.857Z,76.05
2022-12-15T08:04:43.725Z,66.39
2022-12-15T08:05:43.729Z,68.48
2022-12-15T08:06:43.723Z,66.23
2022-12-15T08:07:43.712Z,60.75
2022-12-15T08:08:43.749Z,69.45
2022-12-15T08:09:43.697Z,72.99
2022-12-15T08:10:43.662Z,66.39
2022-12-15T08:11:43.672Z,70.74
2022-12-15T08:12:43.665Z,68.64
2022-12-15T08:14:44.718Z,64.29
2022-12-15T08:15:44.645Z,63.00
2022-12-15T08:16:43.674Z,71.54
2022-12-15T08:17:43.647Z,77.83
2022-12-15T08:18:43.624Z,65.90
2022-12-15T08:19:43.612Z,64.13
2022-12-15T08:20:44.059Z,70.42
2022-12-15T08:21:44.606Z,69.45
2022-12-15T08:22:43.605Z,76.86
2022-12-15T08:23:43.575Z,63.97
2022-12-15T08:24:43.602Z,65.58
2022-12-15T08:25:43.577Z,67.35
2022-12-15T08:26:43.626Z,68.32
2022-12-15T08:27:43.544Z,65.26
2022-12-15T08:28:43.568Z,63.49
2022-12-15T08:29:52.071Z,68.48
2022-12-15T08:30:44.538Z,64.94
2022-12-15T08:31:43.597Z,64.94
2022-12-15T08:32:48.621Z,68.64
2022-12-15T08:33:44.515Z,63.65
2022-12-15T08:34:43.550Z,64.61
2022-12-15T08:35:56.327Z,67.19
2022-12-15T08:36:44.520Z,66.71
2022-12-15T08:37:43.506Z,65.42
2022-12-15T08:38:43.564Z,66.06
2022-12-15T08:39:43.484Z,65.42
2022-12-15T08:40:43.513Z,62.84
2022-12-15T08:41:43.487Z,65.74
2022-12-15T08:42:43.477Z,64.45
2022-12-15T08:43:48.733Z,76.38
2022-12-15T08:44:44.515Z,70.09
2022-12-15T08:45:43.974Z,70.09
2022-12-15T08:46:43.456Z,78.47
2022-12-15T08:47:43.437Z,68.16
2022-12-15T08:48:43.458Z,69.77
2022-12-15T08:49:43.416Z,67.35
2022-12-15T08:50:43.439Z,66.23
2022-12-15T08:51:43.406Z,73.15
2022-12-15T08:53:00.728Z,72.67
2022-12-15T08:53:44.724Z,70.25
2022-12-15T08:54:43.391Z,68.80
2022-12-15T08:55:43.385Z,79.60
2022-12-15T08:56:43.409Z,70.25
2022-12-15T08:57:43.361Z,69.45
2022-12-15T08:58:43.392Z,70.90
2022-12-15T08:59:43.360Z,69.29
2022-12-15T09:00:43.347Z,64.61
2022-12-15T09:01:43.558Z,66.71
2022-12-15T09:02:43.441Z,62.52
2022-12-15T09:03:43.356Z,65.58
2022-12-15T09:04:43.365Z,67.84
2022-12-15T09:05:43.320Z,67.19
2022-12-15T09:06:43.305Z,66.71
2022-12-15T09:07:43.290Z,66.23
2022-12-15T09:08:43.342Z,68.16
2022-12-15T09:09:43.266Z,67.84
2022-12-15T09:10:43.327Z,64.29
2022-12-15T09:11:43.250Z,70.09
2022-12-15T09:12:43.266Z,67.84
2022-12-15T09:13:43.260Z,65.74
2022-12-15T09:14:43.279Z,67.68
2022-12-15T09:16:08.277Z,67.03
2022-12-15T09:16:44.261Z,71.22
2022-12-15T09:17:43.218Z,68.32
2022-12-15T09:18:43.204Z,72.35
2022-12-15T09:19:43.227Z,65.74
2022-12-15T09:20:43.494Z,79.60
2022-12-15T09:21:43.186Z,67.19
2022-12-15T09:22:43.189Z,71.38
2022-12-15T09:23:43.180Z,67.68
2022-12-15T09:24:43.181Z,70.42
2022-12-15T09:25:43.190Z,68.80
2022-12-15T09:26:43.207Z,67.03
2022-12-15T09:27:43.178Z,66.23
2022-12-15T09:28:43.170Z,72.19
2022-12-15T09:29:43.150Z,63.33
2022-12-15T09:30:43.145Z,64.29
2022-12-15T09:31:43.150Z,65.74
2022-12-15T09:32:43.161Z,62.36
2022-12-15T09:33:43.127Z,62.36
2022-12-15T09:34:43.138Z,68.00
2022-12-15T09:35:43.118Z,66.06
2022-12-15T09:36:43.109Z,63.16
2022-12-15T09:37:45.859Z,65.74
2022-12-15T09:38:44.130Z,67.35
2022-12-15T09:39:43.111Z,65.90
2022-12-15T09:40:43.060Z,74.44
2022-12-15T09:41:43.064Z,69.61
2022-12-15T09:42:43.042Z,69.61
2022-12-15T09:43:47.045Z,65.26
2022-12-15T09:44:43.096Z,67.51
2022-12-15T09:45:43.075Z,62.20
2022-12-15T09:46:43.086Z,63.49
2022-12-15T09:47:43.054Z,64.94
2022-12-15T09:48:42.967Z,63.81
2022-12-15T09:49:42.987Z,61.71
2022-12-15T09:50:43.028Z,62.20
2022-12-15T09:51:42.979Z,65.10
2022-12-15T09:52:42.969Z,67.51
2022-12-15T09:53:54.735Z,67.19
2022-12-15T09:54:44.001Z,67.35
2022-12-15T09:55:42.952Z,63.81
2022-12-15T09:56:43.008Z,66.71
2022-12-15T09:57:42.956Z,66.87
2022-12-15T09:58:42.937Z,67.68
2022-12-15T09:59:42.961Z,68.64
2022-12-15T10:00:45.625Z,68.00
2022-12-15T10:01:42.945Z,72.99
2022-12-15T10:02:43.054Z,71.87
2022-12-15T10:03:43.067Z,68.64
2022-12-15T10:04:42.884Z,75.25
2022-12-15T10:06:06.214Z,68.80
2022-12-15T10:06:43.875Z,64.29
2022-12-15T10:07:43.918Z,65.74
2022-12-15T10:08:42.857Z,67.51
2022-12-15T10:09:42.846Z,65.26
2022-12-15T10:10:42.851Z,63.97
2022-12-15T10:11:42.827Z,65.10
2022-12-15T10:12:53.193Z,64.94
2022-12-15T10:13:43.968Z,65.74
2022-12-15T10:14:42.836Z,64.45
2022-12-15T10:15:42.898Z,76.38
2022-12-15T10:16:42.807Z,71.06
2022-12-15T10:17:42.790Z,66.55
2022-12-15T10:18:42.802Z,68.32
2022-12-15T10:19:42.833Z,70.90
2022-12-15T10:20:42.770Z,72.83
2022-12-15T10:21:42.760Z,65.90
2022-12-15T10:22:42.748Z,68.80
2022-12-15T10:23:42.784Z,66.39
2022-12-15T10:25:09.361Z,68.96
2022-12-15T10:25:44.200Z,67.19
2022-12-15T10:26:42.718Z,67.35
2022-12-15T10:27:42.749Z,66.71
2022-12-15T10:28:42.719Z,62.36
2022-12-15T10:29:42.785Z,62.68
2022-12-15T10:30:42.781Z,62.20
2022-12-15T10:31:42.758Z,64.94
2022-12-15T10:32:43.143Z,63.33
2022-12-15T10:33:47.161Z,63.81
2022-12-15T10:34:43.754Z,63.00
2022-12-15T10:35:42.687Z,62.20
2022-12-15T10:36:42.669Z,62.52
2022-12-15T10:37:42.729Z,62.20
2022-12-15T10:38:42.680Z,63.16
2022-12-15T10:39:42.649Z,65.26
2022-12-15T10:40:42.643Z,66.39
2022-12-15T10:41:42.659Z,62.20
2022-12-15T10:42:44.416Z,66.39
2022-12-15T10:43:42.683Z,66.23
2022-12-15T10:44:42.596Z,72.67
2022-12-15T10:45:42.593Z,65.74
2022-12-15T10:46:42.665Z,65.42
2022-12-15T10:47:42.612Z,65.90
2022-12-15T10:48:42.593Z,67.68
2022-12-15T10:49:42.620Z,65.42
2022-12-15T10:50:42.569Z,67.68
2022-12-15T10:51:42.548Z,63.97
2022-12-15T10:52:42.566Z,64.94
2022-12-15T10:53:42.569Z,64.78
2022-12-15T10:54:42.557Z,66.55
2022-12-15T10:55:42.735Z,76.05
2022-12-15T10:56:42.520Z,73.48
2022-12-15T10:57:42.512Z,67.03
2022-12-15T10:58:42.510Z,66.71
2022-12-15T10:59:42.501Z,72.51
2022-12-15T11:00:44.035Z,69.13
2022-12-15T11:01:42.844Z,73.15
2022-12-15T11:02:42.693Z,68.32
2022-12-15T11:03:42.584Z,70.42
2022-12-15T11:04:42.488Z,69.93
2022-12-15T11:05:42.524Z,71.22
2022-12-15T11:06:42.451Z,64.78
2022-12-15T11:07:42.493Z,65.42
2022-12-15T11:08:42.454Z,68.96
2022-12-15T11:09:42.443Z,68.16
2022-12-15T11:10:42.435Z,72.83
2022-12-15T11:11:45.251Z,66.23
2022-12-15T11:12:42.427Z,64.61
2022-12-15T11:13:43.534Z,61.23
2022-12-15T11:14:42.412Z,65.90
2022-12-15T11:15:42.498Z,63.49
2022-12-15T11:16:42.379Z,67.35
2022-12-15T11:17:42.412Z,71.87
2022-12-15T11:18:42.373Z,78.47
2022-12-15T11:19:42.420Z,68.96
2022-12-15T11:20:42.359Z,68.64
2022-12-15T11:21:42.371Z,77.34
2022-12-15T11:22:42.343Z,66.06
2022-12-15T11:23:48.568Z,68.64
2022-12-15T11:24:43.383Z,75.09
2022-12-15T11:25:42.387Z,68.00
2022-12-15T11:26:42.333Z,66.06
2022-12-15T11:27:42.323Z,67.19
2022-12-15T11:28:42.322Z,64.78
2022-12-15T11:29:42.301Z,65.90
2022-12-15T11:30:42.680Z,69.61
2022-12-15T11:31:42.305Z,65.42
2022-12-15T11:32:42.291Z,76.86
2022-12-15T11:33:42.280Z,68.16
2022-12-15T11:34:42.275Z,66.23
2022-12-15T11:35:42.260Z,68.16
2022-12-15T11:36:42.320Z,65.10
2022-12-15T11:37:42.252Z,66.39
2022-12-15T11:38:42.290Z,61.55
2022-12-15T11:39:42.241Z,65.10
2022-12-15T11:40:42.234Z,63.33
2022-12-15T11:41:42.208Z,66.06
2022-12-15T11:42:42.258Z,66.39
2022-12-15T11:43:42.211Z,66.06
2022-12-15T11:44:42.236Z,68.00
2022-12-15T11:45:42.181Z,72.03
2022-12-15T11:46:42.200Z,74.60
2022-12-15T11:47:42.224Z,66.39
2022-12-15T11:48:42.202Z,65.42
2022-12-15T11:49:42.162Z,67.19
2022-12-15T11:50:42.149Z,67.51
2022-12-15T11:51:42.161Z,73.32
2022-12-15T11:52:42.147Z,69.13
2022-12-15T11:53:42.160Z,69.61
2022-12-15T11:54:42.185Z,64.29
2022-12-15T11:55:42.131Z,68.00
2022-12-15T11:56:42.123Z,65.58
2022-12-15T11:57:42.110Z,67.03
2022-12-15T11:58:42.157Z,67.84
2022-12-15T11:59:42.093Z,69.77
2022-12-15T12:00:42.151Z,66.23
2022-12-15T12:01:46.945Z,67.68
2022-12-15T12:02:43.149Z,63.16
2022-12-15T12:03:42.079Z,70.09
2022-12-15T12:04:42.059Z,59.94
2022-12-15T12:05:42.051Z,62.84
2022-12-15T12:06:42.101Z,63.81
2022-12-15T12:07:42.454Z,67.84
2022-12-15T12:08:42.103Z,67.03
2022-12-15T12:09:42.123Z,63.97
2022-12-15T12:10:42.102Z,66.71
2022-12-15T12:11:42.024Z,68.64
2022-12-15T12:12:42.074Z,78.15
2022-12-15T12:13:42.015Z,71.38
2022-12-15T12:14:42.010Z,65.42
2022-12-15T12:15:42.065Z,65.26
2022-12-15T12:16:42.009Z,71.22
2022-12-15T12:17:42.009Z,65.42
2022-12-15T12:18:42.114Z,63.97
2022-12-15T12:19:41.947Z,77.67
2022-12-15T12:20:41.972Z,65.42
2022-12-15T12:21:42.024Z,66.71
2022-12-15T12:22:41.992Z,60.26
2022-12-15T12:23:41.983Z,62.84
2022-12-15T12:24:42.038Z,61.55
2022-12-15T12:25:41.909Z,64.29
2022-12-15T12:26:41.952Z,63.00
2022-12-15T12:27:41.933Z,62.68
2022-12-15T12:28:41.913Z,64.94
2022-12-15T12:29:41.909Z,64.78
2022-12-15T12:30:41.961Z,67.68
2022-12-15T12:31:41.929Z,63.81
2022-12-15T12:32:41.902Z,63.16
2022-12-15T12:33:41.925Z,61.71
2022-12-15T12:34:41.888Z,64.45
2022-12-15T12:35:41.867Z,69.77
2022-12-15T12:36:42.111Z,64.13
2022-12-15T12:37:41.870Z,83.95
2022-12-15T12:38:41.857Z,72.35
2022-12-15T12:39:41.864Z,65.10
2022-12-15T12:40:41.864Z,68.16
2022-12-15T12:41:41.865Z,67.19
2022-12-15T12:42:41.894Z,65.42
2022-12-15T12:43:41.830Z,65.58
2022-12-15T12:44:41.809Z,67.19
2022-12-15T12:45:41.824Z,82.98
2022-12-15T12:46:41.794Z,67.68
2022-12-15T12:47:41.811Z,61.39
2022-12-15T12:48:41.871Z,64.78
2022-12-15T12:49:41.820Z,69.45
2022-12-15T12:50:41.780Z,65.42
2022-12-15T12:51:41.761Z,64.78
2022-12-15T12:52:41.773Z,66.71
2022-12-15T12:53:41.760Z,66.06