createdAt,value
2019-03-04T00:00:21.396Z,13.81
2019-03-04T00:01:01.874Z,13.79
2019-03-04T00:01:42.321Z,13.86
2019-03-04T00:02:24.280Z,13.88
2019-03-04T00:03:05.233Z,13.93
2019-03-04T00:03:45.851Z,13.87
2019-03-04T00:04:27.158Z,13.99
2019-03-04T00:05:07.825Z,13.93
2019-03-04T00:05:48.238Z,13.96
2019-03-04T00:06:28.620Z,14.02
2019-03-04T00:07:11.279Z,14.01
2019-03-04T00:07:52.613Z,14.09
2019-03-04T00:08:34.766Z,14.12
2019-03-04T00:09:17.077Z,14.2
2019-03-04T00:09:57.557Z,14.3
2019-03-04T00:10:39.225Z,14.41
2019-03-04T00:11:19.297Z,14.29
2019-03-04T00:11:59.686Z,14.39
2019-03-04T00:12:40.533Z,14.39
2019-03-04T00:13:20.635Z,14.41
2019-03-04T00:14:03.585Z,14.42
2019-03-04T00:17:26.928Z,14.59
2019-03-04T00:18:20.089Z,14.67
2019-03-04T00:19:51.673Z,14.6
2019-03-04T00:20:33.863Z,14.54
2019-03-04T00:21:14.254Z,14.63
2019-03-04T00:21:54.874Z,14.49
2019-03-04T00:22:35.402Z,14.41
2019-03-04T00:23:15.794Z,14.41
2019-03-04T00:23:56.392Z,14.23
2019-03-04T00:24:36.693Z,14.29
2019-03-04T00:25:17.098Z,14.27
2019-03-04T00:25:57.939Z,14.19
2019-03-04T00:26:38.470Z,14.13
2019-03-04T00:27:18.982Z,14.06
2019-03-04T00:27:59.549Z,14.02
2019-03-04T00:28:40.069Z,14.04
2019-03-04T00:29:20.452Z,13.96
2019-03-04T00:30:01.303Z,13.93
2019-03-04T00:30:42.130Z,13.93
2019-03-04T00:31:22.646Z,14.01
2019-03-04T00:32:04.726Z,14.16
2019-03-04T00:32:45.858Z,14.09
2019-03-04T00:33:26.374Z,14.16
2019-03-04T00:34:06.804Z,14.11
2019-03-04T00:36:07.920Z,14.05
2019-03-04T00:38:17.630Z,13.96
2019-03-04T00:39:00.965Z,13.98
2019-03-04T00:39:41.281Z,13.94
2019-03-04T00:40:21.873Z,13.99
2019-03-04T00:41:02.836Z,13.94
2019-03-04T00:41:43.745Z,13.94
2019-03-04T00:42:24.163Z,13.88
2019-03-04T00:43:04.797Z,13.88
2019-03-04T00:43:45.109Z,13.87
2019-03-04T00:44:25.919Z,13.91
2019-03-04T00:45:06.547Z,13.86
2019-03-04T00:45:47.056Z,13.91
2019-03-04T00:46:27.548Z,13.86
2019-03-04T00:47:08.098Z,13.9
2019-03-04T00:47:48.502Z,13.83
2019-03-04T00:48:29.077Z,13.86
2019-03-04T00:49:09.795Z,13.72
2019-03-04T00:49:52.203Z,13.81
2019-03-04T00:50:35.002Z,13.86
2019-03-04T00:51:17.475Z,13.76
2019-03-04T00:51:58.241Z,13.81
2019-03-04T00:52:40.735Z,13.84
2019-03-04T00:53:21.251Z,13.91
2019-03-04T00:54:02.543Z,13.86
2019-03-04T00:54:43.068Z,13.84
2019-03-04T00:55:23.465Z,13.86
2019-03-04T00:56:03.925Z,13.86
2019-03-04T00:56:44.438Z,13.84
2019-03-04T00:57:24.844Z,13.98
2019-03-04T00:58:05.396Z,13.96
2019-03-04T00:58:46.088Z,14.01
2019-03-04T00:59:26.508Z,14.08
2019-03-04T01:01:20.846Z,14.11
2019-03-04T01:02:06.455Z,14.12
2019-03-04T01:02:47.765Z,14.17
2019-03-04T01:03:27.998Z,14.24
2019-03-04T01:04:08.429Z,14.2
2019-03-04T01:04:49.338Z,14.2
2019-03-04T01:05:29.554Z,14.35
2019-03-04T01:06:10.082Z,14.36
2019-03-04T01:06:50.621Z,14.36
2019-03-04T01:07:31.058Z,14.31
2019-03-04T01:08:11.442Z,14.39
2019-03-04T01:08:51.870Z,14.36
2019-03-04T01:09:32.458Z,14.42
2019-03-04T01:11:26.983Z,14.49
2019-03-04T01:12:08.760Z,14.53
2019-03-04T01:12:49.803Z,14.57
2019-03-04T01:13:30.913Z,14.63
2019-03-04T01:14:11.366Z,14.6
2019-03-04T01:14:51.764Z,14.6
2019-03-04T01:15:32.217Z,14.64
2019-03-04T01:16:12.568Z,14.57
2019-03-04T01:16:52.943Z,14.6
2019-03-04T01:17:33.618Z,14.63
2019-03-04T01:18:13.965Z,14.63
2019-03-04T01:18:54.504Z,14.61
2019-03-04T01:19:35.127Z,14.56
2019-03-04T01:20:15.349Z,14.61
2019-03-04T01:20:57.791Z,14.63
2019-03-04T01:21:39.985Z,14.57
2019-03-04T01:22:21.605Z,14.54
2019-03-04T01:23:02.110Z,14.52
2019-03-04T01:23:42.513Z,14.63
2019-03-04T01:24:22.880Z,14.6
2019-03-04T01:25:03.406Z,14.48
2019-03-04T01:25:43.869Z,14.64
2019-03-04T01:26:24.296Z,14.61
2019-03-04T01:27:06.413Z,14.64
2019-03-04T01:27:46.818Z,14.57
2019-03-04T01:28:27.261Z,14.63
2019-03-04T01:29:07.642Z,14.64
2019-03-04T01:29:49.671Z,14.6
2019-03-04T01:30:35.414Z,14.69
2019-03-04T01:31:17.686Z,14.64
2019-03-04T01:31:58.022Z,14.64
2019-03-04T01:32:42.054Z,14.66
2019-03-04T01:33:22.722Z,14.6
2019-03-04T01:34:03.055Z,14.6
2019-03-04T01:34:43.455Z,14.63
2019-03-04T01:35:23.938Z,14.69
2019-03-04T01:36:04.282Z,14.64
2019-03-04T01:36:44.999Z,14.53
2019-03-04T01:37:26.900Z,14.45
2019-03-04T01:38:09.077Z,14.41
2019-03-04T01:38:51.354Z,14.39
2019-03-04T01:39:31.745Z,14.44
2019-03-04T01:40:13.128Z,14.38
2019-03-04T01:40:53.518Z,14.45
2019-03-04T01:41:33.880Z,14.42
2019-03-04T01:42:14.263Z,14.39
2019-03-04T01:42:54.759Z,14.41
2019-03-04T01:43:35.443Z,14.56
2019-03-04T01:44:17.865Z,14.49
2019-03-04T01:44:58.265Z,14.52
2019-03-04T01:45:38.678Z,14.59
2019-03-04T01:46:19.100Z,14.59
2019-03-04T01:46:59.452Z,14.52
2019-03-04T01:47:41.346Z,14.52
2019-03-04T01:48:23.888Z,14.56
2019-03-04T01:49:06.010Z,14.64
2019-03-04T01:49:46.287Z,14.63
2019-03-04T01:50:26.690Z,14.54
2019-03-04T01:51:07.244Z,14.49
2019-03-04T01:51:49.453Z,14.48
2019-03-04T01:52:29.997Z,14.56
2019-03-04T01:53:10.507Z,14.39
2019-03-04T01:53:50.913Z,14.31
2019-03-04T01:54:31.373Z,14.34
2019-03-04T01:55:11.730Z,14.36
2019-03-04T01:55:52.197Z,14.36
2019-03-04T01:56:32.604Z,14.38
2019-03-04T01:57:14.671Z,14.38
2019-03-04T01:57:55.194Z,14.42
2019-03-04T01:58:35.478Z,14.44
2019-03-04T01:59:15.856Z,14.53
2019-03-04T01:59:56.251Z,14.41
2019-03-04T02:00:36.781Z,14.56
2019-03-04T02:01:18.119Z,14.61
2019-03-04T02:01:58.537Z,14.61
2019-03-04T02:02:38.909Z,14.61
2019-03-04T02:03:19.443Z,14.52
2019-03-04T02:03:59.916Z,14.63
2019-03-04T02:04:40.302Z,14.57
2019-03-04T02:05:20.689Z,14.46
2019-03-04T02:06:01.062Z,14.48
2019-03-04T02:06:41.471Z,14.52
2019-03-04T02:07:21.903Z,14.53
2019-03-04T02:08:02.283Z,14.49
2019-03-04T02:08:43.817Z,14.52
2019-03-04T02:09:24.054Z,14.6
2019-03-04T02:10:04.465Z,14.59
2019-03-04T02:10:45.775Z,14.59
2019-03-04T02:11:27.208Z,14.59
2019-03-04T02:12:07.641Z,14.53
2019-03-04T02:12:48.080Z,14.59
2019-03-04T02:13:28.495Z,14.53
2019-03-04T02:14:08.907Z,14.46
2019-03-04T02:14:49.390Z,14.54
2019-03-04T02:15:29.814Z,14.53
2019-03-04T02:16:10.190Z,14.54
2019-03-04T02:16:50.581Z,14.52
2019-03-04T02:17:30.992Z,14.6
2019-03-04T02:18:11.437Z,14.63
2019-03-04T02:18:51.832Z,14.57
2019-03-04T02:19:33.253Z,14.61
2019-03-04T02:20:13.816Z,14.59
2019-03-04T02:20:56.209Z,14.57
2019-03-04T02:21:38.226Z,14.59
2019-03-04T02:22:18.727Z,14.48
2019-03-04T02:22:59.322Z,14.41
2019-03-04T02:23:39.676Z,14.38
2019-03-04T02:24:20.017Z,14.44
2019-03-04T02:25:00.453Z,14.3
2019-03-04T02:25:41.017Z,14.23
2019-03-04T02:26:22.342Z,14.44
2019-03-04T02:27:03.749Z,14.39
2019-03-04T02:27:44.089Z,14.42
2019-03-04T02:28:24.431Z,14.54
2019-03-04T02:29:05.000Z,14.52
2019-03-04T02:29:47.048Z,14.46
2019-03-04T02:30:27.577Z,14.41
2019-03-04T02:31:07.881Z,14.46
2019-03-04T02:31:48.270Z,14.44
2019-03-04T02:32:28.653Z,14.42
2019-03-04T02:33:09.114Z,14.35
2019-03-04T02:33:49.549Z,14.26
2019-03-04T02:34:30.136Z,14.29
2019-03-04T02:35:10.574Z,14.3
2019-03-04T02:35:52.066Z,14.34
2019-03-04T02:36:32.489Z,14.3
2019-03-04T02:37:12.904Z,14.31
2019-03-04T02:37:53.270Z,14.39
2019-03-04T02:38:33.671Z,14.42
2019-03-04T02:39:14.143Z,14.46
2019-03-04T02:39:55.504Z,14.46
2019-03-04T02:40:37.875Z,14.64
2019-03-04T02:41:18.258Z,14.66
2019-03-04T02:41:58.713Z,14.64
2019-03-04T02:42:39.154Z,14.63
2019-03-04T02:43:19.578Z,14.61
2019-03-04T02:44:02.082Z,14.64
2019-03-04T02:44:43.392Z,14.63
2019-03-04T02:45:23.766Z,14.61
2019-03-04T02:46:04.311Z,14.63
2019-03-04T02:46:44.702Z,14.8
2019-03-04T02:47:25.137Z,14.72
2019-03-04T02:48:05.606Z,14.71
2019-03-04T02:48:46.959Z,14.67
2019-03-04T02:49:27.369Z,14.74
2019-03-04T02:50:10.570Z,14.74
2019-03-04T02:50:51.123Z,14.78
2019-03-04T02:51:31.439Z,14.8
2019-03-04T02:52:11.968Z,14.87
2019-03-04T02:52:54.196Z,14.95
2019-03-04T02:53:36.382Z,14.91
2019-03-04T02:54:16.787Z,14.9
2019-03-04T02:54:57.262Z,14.93
2019-03-04T02:55:38.661Z,14.95
2019-03-04T02:56:19.102Z,15
2019-03-04T02:56:59.539Z,15
2019-03-04T02:57:39.975Z,14.93
2019-03-04T02:58:20.436Z,14.8
2019-03-04T02:59:01.043Z,14.79
2019-03-04T02:59:41.177Z,14.94
2019-03-04T03:00:21.704Z,14.9
2019-03-04T03:01:02.931Z,14.86
2019-03-04T03:01:46.959Z,14.82
2019-03-04T03:02:27.700Z,14.75
2019-03-04T03:03:10.405Z,14.78
2019-03-04T03:03:50.643Z,14.75
2019-03-04T03:04:31.206Z,14.75
2019-03-04T03:05:13.637Z,14.61
2019-03-04T03:05:54.114Z,14.59
2019-03-04T03:06:34.582Z,14.53
2019-03-04T03:07:14.943Z,14.6
2019-03-04T03:07:56.950Z,14.48
2019-03-04T03:08:37.244Z,14.49
2019-03-04T03:09:17.744Z,14.39
2019-03-04T03:09:59.115Z,14.41
2019-03-04T03:10:41.422Z,14.44
2019-03-04T03:11:21.807Z,14.42
2019-03-04T03:12:02.435Z,14.44
2019-03-04T03:12:42.970Z,14.42
2019-03-04T03:13:23.341Z,14.35
2019-03-04T03:14:05.017Z,14.3
2019-03-04T03:14:46.462Z,14.34
2019-03-04T03:15:26.711Z,14.39
2019-03-04T03:16:07.139Z,14.24
2019-03-04T03:16:47.602Z,14.21
2019-03-04T03:17:27.959Z,14.17
2019-03-04T03:18:08.404Z,14.17
2019-03-04T03:18:50.383Z,14.17
2019-03-04T03:19:32.700Z,14.2
2019-03-04T03:20:13.157Z,14.11
2019-03-04T03:20:55.502Z,14.11
2019-03-04T03:21:35.949Z,14.16
2019-03-04T03:22:16.360Z,14.12
2019-03-04T03:22:57.714Z,14.17
2019-03-04T03:23:39.609Z,14.09
2019-03-04T03:24:20.161Z,14.17
2019-03-04T03:25:00.508Z,14.11
2019-03-04T03:25:42.020Z,14.01
2019-03-04T03:26:22.486Z,14.08
2019-03-04T03:27:02.865Z,14.12
2019-03-04T03:27:43.273Z,14.16
2019-03-04T03:28:23.770Z,14.13
2019-03-04T03:29:04.131Z,14.13
2019-03-04T03:29:44.582Z,14.27
2019-03-04T03:30:24.936Z,14.26
2019-03-04T03:31:05.336Z,14.24
2019-03-04T03:31:45.942Z,14.34
2019-03-04T03:32:26.395Z,14.27
2019-03-04T03:33:06.679Z,14.39
2019-03-04T03:33:47.993Z,14.34
2019-03-04T03:34:28.374Z,14.38
2019-03-04T03:35:09.180Z,14.2
2019-03-04T03:35:49.218Z,14.29
2019-03-04T03:36:29.651Z,14.26
2019-03-04T03:37:10.003Z,14.2
2019-03-04T03:37:50.540Z,14.27
2019-03-04T03:38:30.989Z,14.3
2019-03-04T03:39:11.338Z,14.29
2019-03-04T03:39:51.730Z,14.34
2019-03-04T03:40:32.109Z,14.3
2019-03-04T03:41:12.601Z,14.17
2019-03-04T03:41:52.946Z,14.2
2019-03-04T03:42:33.336Z,14.17
2019-03-04T03:43:13.951Z,14.2
2019-03-04T03:43:54.234Z,14.23
2019-03-04T03:44:34.634Z,14.34
2019-03-04T03:45:14.972Z,14.31
2019-03-04T03:45:55.383Z,14.38
2019-03-04T03:46:35.791Z,14.39
2019-03-04T03:47:16.311Z,14.39
2019-03-04T03:47:56.755Z,14.41
2019-03-04T03:48:38.898Z,14.29
2019-03-04T03:49:21.237Z,14.3
2019-03-04T03:50:03.684Z,14.45
2019-03-04T03:50:44.090Z,14.38
2019-03-04T03:51:24.439Z,14.53
2019-03-04T03:52:06.786Z,14.42
2019-03-04T03:52:47.256Z,14.48
2019-03-04T03:53:29.167Z,14.44
2019-03-04T03:54:09.684Z,14.35
2019-03-04T03:54:50.058Z,14.36
2019-03-04T03:55:30.397Z,14.42
2019-03-04T03:56:11.809Z,14.17
2019-03-04T03:56:53.899Z,14.19
2019-03-04T03:57:34.312Z,14.16
2019-03-04T03:58:14.922Z,14.21
2019-03-04T03:58:55.303Z,14.19
2019-03-04T03:59:35.635Z,14.12
2019-03-04T04:00:16.025Z,14.08
2019-03-04T04:00:56.424Z,14.17
2019-03-04T04:01:36.804Z,14.23
2019-03-04T04:02:17.268Z,14.27
2019-03-04T04:02:57.598Z,14.17
2019-03-04T04:03:38.033Z,14.35
2019-03-04T04:04:18.503Z,14.38
2019-03-04T04:04:58.928Z,14.27
2019-03-04T04:05:39.281Z,14.36
2019-03-04T04:06:19.709Z,14.3
2019-03-04T04:07:00.202Z,14.48
2019-03-04T04:07:40.866Z,14.42
2019-03-04T04:08:21.378Z,14.44
2019-03-04T04:09:01.804Z,14.39
2019-03-04T04:09:42.202Z,14.39
2019-03-04T04:10:22.609Z,14.39
2019-03-04T04:11:02.990Z,14.31
2019-03-04T04:11:43.556Z,14.35
2019-03-04T04:12:23.917Z,14.3
2019-03-04T04:13:04.410Z,14.44
2019-03-04T04:13:44.769Z,14.38
2019-03-04T04:14:25.164Z,14.49
2019-03-04T04:15:05.649Z,14.46
2019-03-04T04:15:45.999Z,14.56
2019-03-04T04:16:26.384Z,14.54
2019-03-04T04:17:06.908Z,14.49
2019-03-04T04:17:47.231Z,14.35
2019-03-04T04:18:27.662Z,14.39
2019-03-04T04:19:08.069Z,14.38
2019-03-04T04:19:48.520Z,14.35
2019-03-04T04:20:30.531Z,14.3
2019-03-04T04:21:11.881Z,14.27
2019-03-04T04:21:52.290Z,14.23
2019-03-04T04:22:34.223Z,14.2
2019-03-04T04:23:14.689Z,14.19
2019-03-04T04:23:56.021Z,14.12
2019-03-04T04:24:36.548Z,14.19
2019-03-04T04:25:17.821Z,14.11
2019-03-04T04:25:58.148Z,14.19
2019-03-04T04:26:38.655Z,14.23
2019-03-04T04:27:19.026Z,14.17
2019-03-04T05:06:24.116Z,13.9
2019-03-04T05:07:09.207Z,13.9
2019-03-04T05:07:49.919Z,13.87
2019-03-04T05:08:30.314Z,13.87
2019-03-04T05:09:11.035Z,13.91
2019-03-04T05:09:51.422Z,13.84
2019-03-04T05:10:32.193Z,13.87
2019-03-04T05:11:12.869Z,13.87
2019-03-04T05:11:53.461Z,13.88
2019-03-04T05:12:34.283Z,13.87
2019-03-04T05:13:14.585Z,13.99
2019-03-04T05:13:55.273Z,13.91
2019-03-04T05:14:36.243Z,13.86
2019-03-04T05:15:17.255Z,13.86
2019-03-04T05:15:57.746Z,13.88
2019-03-04T05:16:38.361Z,13.98
2019-03-04T05:17:19.105Z,13.93
2019-03-04T05:17:59.979Z,14.13
2019-03-04T05:18:40.686Z,14.21
2019-03-04T05:19:21.824Z,14.23
2019-03-04T05:20:02.760Z,14.29
2019-03-04T05:20:43.424Z,14.2
2019-03-04T05:21:24.006Z,14.21
2019-03-04T05:22:04.585Z,14.24
2019-03-04T05:22:45.076Z,14.31
2019-03-04T05:23:25.914Z,14.26
2019-03-04T05:24:06.423Z,14.19
2019-03-04T05:24:47.151Z,14.29
2019-03-04T05:25:27.729Z,14.36
2019-03-04T05:26:08.120Z,14.38
2019-03-04T05:26:48.626Z,14.36
2019-03-04T05:27:30.231Z,14.27
2019-03-04T05:28:10.102Z,14.34
2019-03-04T05:28:50.714Z,14.3
2019-03-04T05:29:31.393Z,14.27
2019-03-04T05:30:12.604Z,14.41
2019-03-04T05:30:53.101Z,14.41
2019-03-04T05:31:34.152Z,14.53
2019-03-04T05:32:14.568Z,14.38
2019-03-04T05:32:55.080Z,14.39
2019-03-04T05:33:35.519Z,14.53
2019-03-04T05:34:16.107Z,14.39
2019-03-04T05:34:56.753Z,14.38
2019-03-04T05:35:37.629Z,14.39
2019-03-04T05:36:18.395Z,14.39
2019-03-04T05:36:58.823Z,14.45
2019-03-04T05:37:39.957Z,14.48
2019-03-04T05:38:20.459Z,14.48
2019-03-04T05:39:01.223Z,14.41
2019-03-04T05:39:42.102Z,14.38
2019-03-04T05:40:22.595Z,14.45
2019-03-04T05:41:03.144Z,14.44
2019-03-04T05:41:43.810Z,14.35
2019-03-04T05:42:24.609Z,14.41
2019-03-04T05:43:04.912Z,14.42
2019-03-04T05:43:45.655Z,14.46
2019-03-04T05:44:26.286Z,14.61
2019-03-04T05:45:07.012Z,14.52
2019-03-04T05:45:47.944Z,14.6
2019-03-04T05:46:28.705Z,14.57
2019-03-04T05:47:09.048Z,14.6
2019-03-04T05:47:49.457Z,14.61
2019-03-04T05:48:30.880Z,14.59
2019-03-04T05:49:11.366Z,14.57
2019-03-04T05:51:07.447Z,14.52
2019-03-04T05:51:51.429Z,14.45
2019-03-04T05:52:31.923Z,14.57
2019-03-04T05:53:12.473Z,14.57
2019-03-04T05:53:52.921Z,14.48
2019-03-04T05:54:33.321Z,14.59
2019-03-04T05:55:14.009Z,14.56
2019-03-04T05:55:55.060Z,14.57
2019-03-04T05:56:35.120Z,14.63
2019-03-04T05:57:15.811Z,14.66
2019-03-04T05:57:56.353Z,14.63
2019-03-04T05:58:36.965Z,14.61
2019-03-04T05:59:19.842Z,14.56
2019-03-04T05:59:58.255Z,14.66
2019-03-04T06:00:38.781Z,14.57
2019-03-04T06:01:19.399Z,14.67
2019-03-04T06:01:59.862Z,14.66
2019-03-04T06:02:40.372Z,14.67
2019-03-04T06:03:21.331Z,14.63
2019-03-04T06:04:01.935Z,14.64
2019-03-04T06:04:42.889Z,14.69
2019-03-04T06:05:23.265Z,14.54
2019-03-04T06:06:04.027Z,14.6
2019-03-04T06:06:44.384Z,14.61
2019-03-04T06:07:25.303Z,14.53
2019-03-04T06:08:06.029Z,14.59
2019-03-04T06:08:46.660Z,14.6
2019-03-04T06:09:27.329Z,14.63
2019-03-04T06:10:08.656Z,14.52
2019-03-04T06:10:51.953Z,14.31
2019-03-04T06:11:32.583Z,13.93
2019-03-04T06:12:13.466Z,13.65
2019-03-04T06:12:54.072Z,13.43
2019-03-04T06:13:34.921Z,13.17
2019-03-04T06:14:15.324Z,12.98
2019-03-04T06:14:56.354Z,12.87
2019-03-04T06:15:36.814Z,12.77
2019-03-04T06:16:17.261Z,12.59
2019-03-04T06:16:57.744Z,12.37
2019-03-04T06:17:38.592Z,12.15
2019-03-04T06:18:19.813Z,12.13
2019-03-04T06:19:03.311Z,12.04
2019-03-04T06:19:45.223Z,11.9
2019-03-04T06:20:25.787Z,11.75
2019-03-04T06:21:09.670Z,11.72
2019-03-04T06:21:47.854Z,11.66
2019-03-04T06:22:28.500Z,11.64
2019-03-04T06:23:09.601Z,11.63
2019-03-04T06:23:50.044Z,11.62
2019-03-04T06:24:30.439Z,11.6
2019-03-04T06:25:11.214Z,11.63
2019-03-04T06:25:51.604Z,11.64
2019-03-04T06:26:32.231Z,11.51
2019-03-04T06:27:13.207Z,11.51
2019-03-04T06:27:53.656Z,11.51
2019-03-04T06:28:44.841Z,11.54
2019-03-04T06:29:28.181Z,11.6
2019-03-04T06:30:09.009Z,11.6
2019-03-04T06:30:49.455Z,11.62
2019-03-04T06:31:30.064Z,11.64
2019-03-04T06:32:11.022Z,11.62
2019-03-04T06:32:53.715Z,11.59
2019-03-04T06:33:34.302Z,11.51
2019-03-04T06:34:15.242Z,11.54
2019-03-04T06:34:55.697Z,11.35
2019-03-04T06:36:48.799Z,11.28
2019-03-04T06:37:31.091Z,11.35
2019-03-04T06:38:11.511Z,11.3
2019-03-04T06:38:51.874Z,11.24
2019-03-04T06:39:34.022Z,11.16
2019-03-04T06:40:14.458Z,11.13
2019-03-04T06:40:55.873Z,11.06
2019-03-04T06:41:36.290Z,10.88
2019-03-04T06:42:16.717Z,10.7
2019-03-04T06:42:57.102Z,10.55
2019-03-04T06:43:37.510Z,10.54
2019-03-04T06:44:19.010Z,10.46
2019-03-04T06:44:59.387Z,10.34
2019-03-04T06:45:39.819Z,10.43
2019-03-04T06:46:21.151Z,10.34
2019-03-04T06:47:01.566Z,10.36
2019-03-04T06:47:44.781Z,10.39
2019-03-04T06:48:25.335Z,10.32
2019-03-04T06:49:05.685Z,10.28
2019-03-04T06:49:46.092Z,10.29
2019-03-04T06:50:29.250Z,10.31
2019-03-04T06:51:11.385Z,10.32
2019-03-04T06:51:51.768Z,10.35
2019-03-04T06:52:32.273Z,10.25
2019-03-04T06:53:13.596Z,10.35
2019-03-04T06:53:55.041Z,10.34
2019-03-04T06:54:35.626Z,10.34
2019-03-04T06:55:18.759Z,10.38
2019-03-04T06:55:59.381Z,10.42
2019-03-04T06:56:41.798Z,10.43
2019-03-04T06:57:28.310Z,10.49
2019-03-04T06:58:05.164Z,10.58
2019-03-04T06:58:46.526Z,10.68
2019-03-04T06:59:30.669Z,10.55
2019-03-04T07:00:11.044Z,10.6
2019-03-04T07:00:53.482Z,10.62
2019-03-04T07:01:34.261Z,10.62
2019-03-04T07:02:15.486Z,10.73
2019-03-04T07:02:57.758Z,10.69
2019-03-04T07:03:39.595Z,10.72
2019-03-04T07:04:20.534Z,10.65
2019-03-04T07:05:00.947Z,10.73
2019-03-04T07:05:42.964Z,10.84
2019-03-04T07:06:24.974Z,10.9
2019-03-04T07:07:05.469Z,10.88
2019-03-04T07:07:45.767Z,10.95
2019-03-04T07:08:29.028Z,10.84
2019-03-04T07:09:14.024Z,10.91
2019-03-04T07:09:58.074Z,11.02
2019-03-04T07:10:38.466Z,11.11
2019-03-04T07:11:22.026Z,11.16
2019-03-04T07:12:01.075Z,11.13
2019-03-04T07:12:41.483Z,11.23
2019-03-04T07:13:21.839Z,11.24
2019-03-04T07:14:04.036Z,11.36
2019-03-04T07:14:45.358Z,11.46
2019-03-04T07:15:25.793Z,11.64
2019-03-04T07:16:09.572Z,11.64
2019-03-04T07:16:49.908Z,11.64
2019-03-04T07:17:30.399Z,11.53
2019-03-04T07:18:10.864Z,11.59
2019-03-04T07:18:51.449Z,11.42
2019-03-04T07:19:31.699Z,11.36
2019-03-04T07:20:12.182Z,11.33
2019-03-04T07:20:52.467Z,11.38
2019-03-04T07:21:32.889Z,11.19
2019-03-04T07:22:13.348Z,11.09
2019-03-04T07:22:54.658Z,11.11
2019-03-04T07:23:35.147Z,10.98
2019-03-04T07:24:15.588Z,10.93
2019-03-04T07:24:57.729Z,10.93
2019-03-04T07:25:38.328Z,10.87
2019-03-04T07:26:20.112Z,10.8
2019-03-04T07:27:00.496Z,10.72
2019-03-04T07:27:40.949Z,10.75
2019-03-04T07:28:21.304Z,10.78
2019-03-04T07:29:01.788Z,10.65
2019-03-04T07:29:42.168Z,10.7
2019-03-04T07:30:22.646Z,10.65
2019-03-04T07:31:02.950Z,10.58
2019-03-04T07:31:43.404Z,10.55
2019-03-04T07:32:23.903Z,10.47
2019-03-04T07:33:05.295Z,10.31
2019-03-04T07:33:47.546Z,10.06
2019-03-04T07:34:27.964Z,9.86
2019-03-04T07:35:08.431Z,9.78
2019-03-04T07:35:48.850Z,9.77
2019-03-04T07:36:29.249Z,9.75
2019-03-04T07:37:09.828Z,9.78
2019-03-04T07:37:50.206Z,9.85
2019-03-04T07:38:30.539Z,9.98
2019-03-04T07:39:12.749Z,10.07
2019-03-04T07:39:53.136Z,10.14
2019-03-04T07:40:33.756Z,10.2
2019-03-04T07:41:14.173Z,10.22
2019-03-04T07:41:54.556Z,10.22
2019-03-04T07:42:35.158Z,10.35
2019-03-04T07:43:15.506Z,10.43
2019-03-04T07:43:55.928Z,10.49
2019-03-04T07:44:36.270Z,10.52
2019-03-04T07:45:17.616Z,10.57
2019-03-04T07:45:59.700Z,10.66
2019-03-04T07:46:40.967Z,10.7
2019-03-04T07:47:21.521Z,10.81
2019-03-04T07:48:03.707Z,11.01
2019-03-04T07:48:44.951Z,11.08
2019-03-04T07:49:26.368Z,11.08
2019-03-04T07:50:08.751Z,11.08
2019-03-04T07:50:49.217Z,11.12
2019-03-04T07:51:29.694Z,11.17
2019-03-04T07:52:10.940Z,11.21
2019-03-04T07:52:52.311Z,11.21
2019-03-04T07:53:32.725Z,11.2
2019-03-04T07:54:13.237Z,11.13
2019-03-04T07:54:53.704Z,11.16
2019-03-04T07:55:35.893Z,11.24
2019-03-04T07:56:16.297Z,11.24
2019-03-04T07:56:57.812Z,11.2
2019-03-04T07:57:38.194Z,11.21
2019-03-04T07:58:18.796Z,11.19
2019-03-04T07:59:00.130Z,11.16
2019-03-04T07:59:40.453Z,11.35
2019-03-04T08:00:20.836Z,11.41
2019-03-04T08:01:03.042Z,11.48
2019-03-04T08:01:43.531Z,11.62
2019-03-04T08:02:23.883Z,11.67
2019-03-04T08:03:06.265Z,11.84
2019-03-04T08:03:46.615Z,11.97
2019-03-04T08:04:27.002Z,11.93
2019-03-04T08:05:10.265Z,12.07
2019-03-04T08:05:50.685Z,12.08
2019-03-04T08:06:31.092Z,12.05
2019-03-04T08:07:11.692Z,12.12
2019-03-04T08:07:52.062Z,12.29
2019-03-04T08:08:32.553Z,12.38
2019-03-04T08:09:12.946Z,12.46
2019-03-04T08:09:53.345Z,12.56
2019-03-04T08:10:33.732Z,12.59
2019-03-04T08:11:14.229Z,12.61
2019-03-04T08:11:54.753Z,12.58
2019-03-04T08:12:35.146Z,12.58
2019-03-04T08:13:17.394Z,12.52
2019-03-04T08:13:57.844Z,12.51
2019-03-04T08:14:38.194Z,12.44
2019-03-04T08:15:19.584Z,12.43
2019-03-04T08:16:01.766Z,12.43
2019-03-04T08:16:42.172Z,12.41
2019-03-04T08:17:24.246Z,12.36
2019-03-04T08:18:04.650Z,12.34
2019-03-04T08:18:45.978Z,12.31
2019-03-04T08:19:27.584Z,12.37
2019-03-04T08:20:07.979Z,12.36
2019-03-04T08:20:49.478Z,12.37
2019-03-04T08:21:29.791Z,12.21
2019-03-04T08:22:10.111Z,12.25
2019-03-04T08:22:50.483Z,12.29
2019-03-04T08:23:32.766Z,12.22
2019-03-04T08:24:15.024Z,12.37
2019-03-04T08:24:55.519Z,12.33
2019-03-04T08:25:35.848Z,12.4
2019-03-04T08:26:17.171Z,12.48
2019-03-04T08:26:57.626Z,12.56
2019-03-04T08:27:38.085Z,12.66
2019-03-04T08:28:18.600Z,12.81
2019-03-04T08:28:59.196Z,12.96
2019-03-04T08:29:39.634Z,13.17
2019-03-04T08:30:19.975Z,13.43
2019-03-04T08:31:00.368Z,13.65
2019-03-04T08:31:40.846Z,13.81
2019-03-04T08:32:22.151Z,13.99
2019-03-04T08:33:02.801Z,14.12
2019-03-04T08:33:42.998Z,14.24
2019-03-04T08:34:30.695Z,14.41
2019-03-04T08:35:03.835Z,14.46
2019-03-04T08:35:45.339Z,14.54
2019-03-04T08:36:27.671Z,14.63
2019-03-04T08:37:08.943Z,14.53
2019-03-04T08:37:49.353Z,14.46
2019-03-04T08:38:29.989Z,14.57
2019-03-04T08:39:10.340Z,14.71
2019-03-04T08:39:51.681Z,14.56
2019-03-04T08:40:33.768Z,14.78
2019-03-04T08:41:14.438Z,14.85
2019-03-04T08:41:54.829Z,14.79
2019-03-04T08:42:35.226Z,14.82
2019-03-04T08:43:16.715Z,14.87
2019-03-04T08:43:57.225Z,14.83
2019-03-04T08:44:38.107Z,14.94
2019-03-04T08:45:18.541Z,14.82
2019-03-04T08:45:58.979Z,14.83
2019-03-04T08:46:39.550Z,14.67
2019-03-04T08:47:19.908Z,14.78
2019-03-04T08:48:02.912Z,14.8
2019-03-04T08:48:43.301Z,14.91
2019-03-04T08:49:23.886Z,14.85
2019-03-04T08:50:04.284Z,14.79
2019-03-04T08:50:44.764Z,14.86
2019-03-04T08:51:25.131Z,14.79
2019-03-04T08:52:05.519Z,15.04
2019-03-04T08:52:45.938Z,15.01
2019-03-04T08:53:30.808Z,15.19
2019-03-04T08:54:12.626Z,15.35
2019-03-04T08:54:53.106Z,15.3
2019-03-04T08:55:33.481Z,15.44
2019-03-04T08:56:13.981Z,15.41
2019-03-04T08:57:03.559Z,15.4
2019-03-04T08:57:36.123Z,15.34
2019-03-04T08:58:16.608Z,15.41
2019-03-04T08:58:56.953Z,15.22
2019-03-04T08:59:37.375Z,15.05
2019-03-04T09:00:17.740Z,15
2019-03-04T09:00:59.246Z,14.82
2019-03-04T09:01:39.627Z,14.71
2019-03-04T09:02:19.973Z,14.69
2019-03-04T09:03:00.492Z,14.36
2019-03-04T09:03:40.732Z,14.29
2019-03-04T09:04:22.071Z,14.17
2019-03-04T09:05:02.647Z,14.13
2019-03-04T09:05:43.068Z,13.96
2019-03-04T09:06:23.443Z,14.01
2019-03-04T09:07:04.764Z,13.99
2019-03-04T09:07:45.158Z,13.88
2019-03-04T09:08:25.640Z,13.96
2019-03-04T09:09:06.023Z,13.86
2019-03-04T09:09:46.534Z,13.8
2019-03-04T09:10:26.992Z,13.63
2019-03-04T09:11:07.378Z,13.71
2019-03-04T09:11:48.565Z,13.59
2019-03-04T09:12:29.173Z,13.63
2019-03-04T09:13:09.557Z,13.81
2019-03-04T09:13:50.143Z,13.83
2019-03-04T09:14:30.518Z,13.9
2019-03-04T09:15:10.867Z,13.86
2019-03-04T09:15:53.814Z,13.94
2019-03-04T09:16:34.315Z,13.98
2019-03-04T09:17:14.749Z,13.88
2019-03-04T09:17:55.244Z,13.84
2019-03-04T09:18:35.702Z,13.84
2019-03-04T09:19:16.897Z,13.83
2019-03-04T09:19:57.228Z,13.86
2019-03-04T09:20:38.636Z,13.98
2019-03-04T09:21:19.034Z,14.13
2019-03-04T09:22:00.649Z,14.12
2019-03-04T09:22:43.084Z,14.35
2019-03-04T09:23:24.442Z,14.44
2019-03-04T09:24:04.834Z,14.63
2019-03-04T09:24:45.221Z,14.71
2019-03-04T09:25:30.242Z,14.87
2019-03-04T09:26:08.857Z,14.94
2019-03-04T09:26:51.118Z,15.07
2019-03-04T09:27:33.524Z,15.12
2019-03-04T09:28:13.954Z,15.23
2019-03-04T09:28:54.330Z,15.18
2019-03-04T09:29:34.806Z,15.2
2019-03-04T09:30:17.181Z,15.23
2019-03-04T09:30:57.507Z,15.15
2019-03-04T09:31:38.917Z,15.01
2019-03-04T09:32:19.340Z,14.93
2019-03-04T09:33:02.154Z,14.8
2019-03-04T09:33:42.619Z,14.87
2019-03-04T09:34:23.219Z,14.98
2019-03-04T09:37:29.880Z,14.85
2019-03-04T09:38:09.837Z,14.67
2019-03-04T09:38:51.190Z,14.79
2019-03-04T09:39:31.552Z,14.6
2019-03-04T09:40:11.943Z,14.61
2019-03-04T09:40:52.488Z,14.59