createdAt,value
2022-12-09T00:01:39.921Z,97171.91
2022-12-09T00:04:08.208Z,97170.02
2022-12-09T00:06:36.465Z,97173.27
2022-12-09T00:09:04.837Z,97176.37
2022-12-09T00:11:32.928Z,97183.45
2022-12-09T00:14:01.185Z,97192.23
2022-12-09T00:16:29.559Z,97188.08
2022-12-09T00:18:58.101Z,97190.65
2022-12-09T00:21:35.417Z,97182.20
2022-12-09T00:24:06.584Z,97184.79
2022-12-09T00:26:35.396Z,97190.46
2022-12-09T00:29:04.345Z,97189.58
2022-12-09T00:31:35.066Z,97190.27
2022-12-09T00:34:08.599Z,97197.66
2022-12-09T00:36:39.467Z,97202.81
2022-12-09T00:39:07.461Z,97199.87
2022-12-09T00:41:35.793Z,97195.38
2022-12-09T00:44:04.247Z,97193.63
2022-12-09T00:46:32.654Z,97191.02
2022-12-09T00:49:01.158Z,97190.34
2022-12-09T00:51:29.144Z,97190.67
2022-12-09T00:53:57.178Z,97190.83
2022-12-09T00:56:28.713Z,97198.58
2022-12-09T00:58:58.665Z,97199.11
2022-12-09T01:01:28.377Z,97205.48
2022-12-09T01:03:57.203Z,97204.61
2022-12-09T01:06:26.735Z,97204.05
2022-12-09T01:08:55.816Z,97207.66
2022-12-09T01:11:27.123Z,97213.54
2022-12-09T01:14:01.201Z,97217.86
2022-12-09T01:16:32.549Z,97217.53
2022-12-09T01:19:03.689Z,97213.73
2022-12-09T01:21:34.248Z,97215.30
2022-12-09T01:24:07.501Z,97218.42
2022-12-09T01:26:36.302Z,97222.94
2022-12-09T01:29:04.392Z,97227.63
2022-12-09T01:31:32.561Z,97229.20
2022-12-09T01:34:00.644Z,97230.92
2022-12-09T01:36:30.465Z,97231.10
2022-12-09T01:39:00.284Z,97219.20
2022-12-09T01:41:28.785Z,97219.02
2022-12-09T01:44:08.093Z,97219.88
2022-12-09T01:46:36.116Z,97212.64
2022-12-09T01:49:04.579Z,97213.31
2022-12-09T01:51:32.823Z,97213.80
2022-12-09T01:54:02.001Z,97215.70
2022-12-09T01:56:35.046Z,97215.85
2022-12-09T01:59:09.065Z,97210.00
2022-12-09T02:01:38.184Z,97209.52
2022-12-09T02:04:07.153Z,97213.66
2022-12-09T02:06:38.557Z,97218.50
2022-12-09T02:09:08.095Z,97218.89
2022-12-09T02:12:10.601Z,97215.79
2022-12-09T02:14:57.748Z,97212.02
2022-12-09T02:17:37.262Z,97209.65
2022-12-09T02:20:29.021Z,97215.52
2022-12-09T02:23:00.373Z,97213.80
2022-12-09T02:25:35.824Z,97213.13
2022-12-09T02:28:24.654Z,97213.13
2022-12-09T02:30:59.196Z,97210.91
2022-12-09T02:34:00.076Z,97211.09
2022-12-09T02:36:37.789Z,97209.36
2022-12-09T02:39:07.403Z,97210.91
2022-12-09T02:41:37.361Z,97208.67
2022-12-09T02:44:13.008Z,97214.02
2022-12-09T02:46:42.746Z,97221.61
2022-12-09T02:49:14.703Z,97220.91
2022-12-09T02:51:45.753Z,97218.33
2022-12-09T02:54:17.723Z,97211.95
2022-12-09T02:56:56.549Z,97215.75
2022-12-09T02:59:25.109Z,97216.29
2022-12-09T03:02:14.585Z,97211.98
2022-12-09T03:04:48.192Z,97209.91
2022-12-09T03:07:25.414Z,97206.30
2022-12-09T03:10:07.119Z,97208.38
2022-12-09T03:12:39.118Z,97211.13
2022-12-09T03:15:11.913Z,97213.38
2022-12-09T03:17:43.740Z,97212.70
2022-12-09T03:20:28.247Z,97214.08
2022-12-09T03:23:00.802Z,97210.98
2022-12-09T03:25:37.300Z,97208.06
2022-12-09T03:28:11.069Z,97203.39
2022-12-09T03:30:43.954Z,97203.73
2022-12-09T03:33:14.606Z,97204.94
2022-12-09T03:35:48.533Z,97204.91
2022-12-09T03:38:21.080Z,97191.11
2022-12-09T03:41:01.448Z,97192.99
2022-12-09T03:43:38.358Z,97202.65
2022-12-09T03:46:07.180Z,97190.39
2022-12-09T03:48:36.402Z,97196.77
2022-12-09T03:51:10.552Z,97203.83
2022-12-09T03:53:46.956Z,97200.36
2022-12-09T03:56:27.164Z,97196.55
2022-12-09T03:58:59.059Z,97196.16
2022-12-09T04:01:28.971Z,97200.79
2022-12-09T04:03:58.107Z,97193.71
2022-12-09T04:06:26.633Z,97199.24
2022-12-09T04:09:00.728Z,97204.61
2022-12-09T04:11:32.003Z,97203.77
2022-12-09T04:14:00.480Z,97211.18
2022-12-09T04:16:28.818Z,97210.65
2022-12-09T04:18:56.953Z,97209.77
2022-12-09T04:21:24.944Z,97221.66
2022-12-09T04:23:53.269Z,97232.01
2022-12-09T04:26:23.574Z,97236.13
2022-12-09T04:28:51.618Z,97233.35
2022-12-09T04:31:20.621Z,97236.80
2022-12-09T04:33:48.898Z,97230.42
2022-12-09T04:36:19.190Z,97239.57
2022-12-09T04:38:47.753Z,97226.63
2022-12-09T04:41:16.403Z,97228.38
2022-12-09T04:43:44.631Z,97238.70
2022-12-09T04:46:15.417Z,97236.63
2022-12-09T04:48:44.454Z,97235.57
2022-12-09T04:51:14.370Z,97225.20
2022-12-09T04:53:43.428Z,97236.04
2022-12-09T04:56:17.144Z,97235.68
2022-12-09T04:58:45.701Z,97238.26
2022-12-09T05:01:18.158Z,97249.80
2022-12-09T05:03:51.715Z,97241.52
2022-12-09T05:06:21.971Z,97241.19
2022-12-09T05:08:51.633Z,97246.71
2022-12-09T05:11:21.238Z,97247.55
2022-12-09T05:13:50.859Z,97251.67
2022-12-09T05:16:20.108Z,97263.37
2022-12-09T05:18:49.174Z,97259.91
2022-12-09T05:21:19.858Z,97263.86
2022-12-09T05:23:48.780Z,97257.48
2022-12-09T05:26:19.897Z,97260.77
2022-12-09T05:28:48.788Z,97268.34
2022-12-09T05:31:20.404Z,97268.55
2022-12-09T05:33:51.355Z,97267.89
2022-12-09T05:36:22.934Z,97268.61
2022-12-09T05:38:51.957Z,97267.23
2022-12-09T05:41:21.603Z,97273.08
2022-12-09T05:43:50.603Z,97272.39
2022-12-09T05:46:19.285Z,97274.64
2022-12-09T05:48:48.317Z,97272.42
2022-12-09T05:51:24.635Z,97273.09
2022-12-09T05:53:54.032Z,97277.39
2022-12-09T05:56:24.374Z,97272.94
2022-12-09T05:58:53.382Z,97273.85
2022-12-09T06:01:22.900Z,97275.95
2022-12-09T06:03:53.208Z,97280.66
2022-12-09T06:06:27.441Z,97277.08
2022-12-09T06:09:01.941Z,97277.63
2022-12-09T06:11:32.398Z,97279.38
2022-12-09T06:14:00.927Z,97279.58
2022-12-09T06:16:29.277Z,97280.80
2022-12-09T06:18:57.710Z,97272.35
2022-12-09T06:21:26.127Z,97283.70
2022-12-09T06:23:54.430Z,97280.06
2022-12-09T06:26:26.044Z,97276.79
2022-12-09T06:28:55.494Z,97289.02
2022-12-09T06:31:24.248Z,97286.09
2022-12-09T06:33:56.027Z,97288.52
2022-12-09T06:36:27.111Z,97291.12
2022-12-09T06:38:57.015Z,97290.42
2022-12-09T06:41:26.162Z,97289.22
2022-12-09T06:43:57.879Z,97295.42
2022-12-09T06:46:28.162Z,97294.77
2022-12-09T06:48:56.671Z,97293.73
2022-12-09T06:51:26.246Z,97293.40
2022-12-09T06:53:55.226Z,97294.80
2022-12-09T06:56:24.028Z,97299.83
2022-12-09T06:58:52.851Z,97299.52
2022-12-09T07:01:24.886Z,97292.98
2022-12-09T07:03:56.208Z,97284.02
2022-12-09T07:06:28.733Z,97286.27
2022-12-09T07:09:03.476Z,97287.84
2022-12-09T07:11:32.807Z,97281.27
2022-12-09T07:14:02.071Z,97275.76
2022-12-09T07:16:31.990Z,97271.27
2022-12-09T07:19:00.385Z,97272.65
2022-12-09T07:21:29.171Z,97279.20
2022-12-09T07:24:02.901Z,97288.35
2022-12-09T07:26:34.626Z,97285.08
2022-12-09T07:29:03.810Z,97284.05
2022-12-09T07:31:33.857Z,97284.38
2022-12-09T07:34:04.191Z,97278.00
2022-12-09T07:36:35.290Z,97267.30
2022-12-09T07:39:11.584Z,97269.90
2022-12-09T07:41:40.076Z,97269.73
2022-12-09T07:44:09.506Z,97270.77
2022-12-09T07:46:39.591Z,97275.28
2022-12-09T07:49:08.584Z,97275.45
2022-12-09T07:51:37.643Z,97268.73
2022-12-09T07:54:06.812Z,97268.54
2022-12-09T07:56:35.715Z,97269.77
2022-12-09T07:59:07.754Z,97263.20
2022-12-09T08:01:37.151Z,97256.80
2022-12-09T08:04:07.260Z,97249.89
2022-12-09T08:06:37.114Z,97249.55
2022-12-09T08:09:12.307Z,97255.77
2022-12-09T08:11:42.516Z,97263.53
2022-12-09T08:14:13.110Z,97266.11
2022-12-09T08:16:43.620Z,97259.54
2022-12-09T08:19:13.609Z,97258.85
2022-12-09T08:21:42.755Z,97259.55
2022-12-09T08:24:12.846Z,97259.36
2022-12-09T08:26:42.434Z,97264.73
2022-12-09T08:29:14.237Z,97273.66
2022-12-09T08:31:44.088Z,97265.71
2022-12-09T08:34:14.712Z,97264.34
2022-12-09T08:36:44.375Z,97260.18
2022-12-09T08:39:13.968Z,97263.45
2022-12-09T08:41:44.068Z,97265.54
2022-12-09T08:44:18.856Z,97263.13
2022-12-09T08:46:50.216Z,97257.96
2022-12-09T08:49:22.433Z,97243.81
2022-12-09T08:51:53.701Z,97243.63
2022-12-09T08:54:22.606Z,97243.10
2022-12-09T08:56:55.361Z,97241.02
2022-12-09T08:59:23.924Z,97244.14
2022-12-09T09:01:52.584Z,97238.62
2022-12-09T09:04:23.048Z,97233.95
2022-12-09T09:06:52.650Z,97237.21
2022-12-09T09:09:22.431Z,97235.14
2022-12-09T09:11:52.588Z,97230.81
2022-12-09T09:14:22.037Z,97221.48
2022-12-09T09:16:50.823Z,97218.86
2022-12-09T09:19:22.674Z,97217.14
2022-12-09T09:21:53.228Z,97203.87
2022-12-09T09:24:24.650Z,97196.98
2022-12-09T09:26:54.027Z,97185.95
2022-12-09T09:29:23.909Z,97187.16
2022-12-09T09:31:55.004Z,97188.73
2022-12-09T09:34:28.899Z,97187.35
2022-12-09T09:36:57.992Z,97188.90
2022-12-09T09:39:26.812Z,97187.70
2022-12-09T09:42:08.124Z,97184.26
2022-12-09T09:44:41.399Z,97175.80
2022-12-09T09:47:36.188Z,97165.95
2022-12-09T09:50:31.956Z,97158.88
2022-12-09T09:53:12.199Z,97154.20
2022-12-09T09:55:53.253Z,97149.88
2022-12-09T09:58:54.476Z,97137.27
2022-12-09T10:01:28.818Z,97129.67
2022-12-09T10:04:24.721Z,97130.70
2022-12-09T10:07:20.263Z,97116.19
2022-12-09T10:10:14.861Z,97107.89
2022-12-09T10:12:49.604Z,97108.38
2022-12-09T10:15:26.961Z,97102.10
2022-12-09T10:18:25.975Z,97106.36
2022-12-09T10:20:54.944Z,97101.98
2022-12-09T10:23:26.963Z,97101.09
2022-12-09T10:26:00.429Z,97101.04
2022-12-09T10:28:40.546Z,97098.52
2022-12-09T10:31:11.790Z,97094.75
2022-12-09T10:33:41.412Z,97096.36
2022-12-09T10:36:29.289Z,97096.63
2022-12-09T10:39:00.924Z,97086.17
2022-12-09T10:42:06.274Z,97073.44
2022-12-09T10:44:35.426Z,97065.06
2022-12-09T10:47:07.149Z,97067.06
2022-12-09T10:49:36.978Z,97062.48
2022-12-09T10:52:06.479Z,97064.04
2022-12-09T10:54:44.964Z,97060.71
2022-12-09T10:57:14.453Z,97063.15
2022-12-09T11:00:01.118Z,97057.77
2022-12-09T11:02:32.010Z,97051.70
2022-12-09T11:05:22.875Z,97045.77
2022-12-09T11:07:54.325Z,97043.97
2022-12-09T11:10:26.030Z,97045.98
2022-12-09T11:13:05.291Z,97038.16
2022-12-09T11:15:45.101Z,97038.86
2022-12-09T11:18:16.903Z,97029.05
2022-12-09T11:21:02.465Z,97027.70
2022-12-09T11:23:31.875Z,97024.44
2022-12-09T11:26:04.730Z,97022.55
2022-12-09T11:28:39.373Z,97014.20
2022-12-09T11:31:29.565Z,96998.74
2022-12-09T11:34:03.295Z,96994.24
2022-12-09T11:36:36.940Z,96999.08
2022-12-09T11:39:16.273Z,96998.87
2022-12-09T11:42:17.071Z,96995.00
2022-12-09T11:45:28.624Z,96989.33
2022-12-09T11:48:34.974Z,96978.64
2022-12-09T11:51:07.085Z,96965.18
2022-12-09T11:53:40.873Z,96962.94
2022-12-09T11:56:23.122Z,96966.10
2022-12-09T11:59:01.786Z,96967.69
2022-12-09T12:01:37.748Z,96970.61
2022-12-09T12:04:10.560Z,96968.81
2022-12-09T12:06:48.108Z,96963.73
2022-12-09T12:09:30.267Z,96963.71
2022-12-09T12:12:22.598Z,96959.31
2022-12-09T12:14:51.337Z,96961.98
2022-12-09T12:17:32.349Z,96959.27
2022-12-09T12:20:00.885Z,96953.33
2022-12-09T12:22:32.825Z,96939.25
2022-12-09T12:25:30.463Z,96933.84
2022-12-09T12:28:23.093Z,96932.55
2022-12-09T12:31:09.662Z,96921.37
2022-12-09T12:34:24.181Z,96924.98
2022-12-09T12:37:21.789Z,96918.88
2022-12-09T12:40:03.470Z,96908.96
2022-12-09T12:43:12.135Z,96898.73
2022-12-09T12:46:10.122Z,96897.30
2022-12-09T12:49:08.597Z,96897.55
2022-12-09T12:52:01.651Z,96903.35
2022-12-09T12:54:41.862Z,96902.95
2022-12-09T12:57:47.594Z,96904.66
2022-12-09T13:00:22.554Z,96902.34
2022-12-09T13:03:18.781Z,96896.52
2022-12-09T13:05:51.507Z,96896.89
2022-12-09T13:08:41.753Z,96896.55
2022-12-09T13:11:18.280Z,96895.14
2022-12-09T13:13:53.054Z,96880.20
2022-12-09T13:16:33.062Z,96877.54
2022-12-09T13:19:08.159Z,96880.41
2022-12-09T13:21:36.968Z,96885.41
2022-12-09T13:24:27.369Z,96875.61
2022-12-09T13:27:01.702Z,96877.52
2022-12-09T13:29:42.983Z,96880.42
2022-12-09T13:32:30.603Z,96874.77
2022-12-09T13:35:13.568Z,96861.59
2022-12-09T13:37:45.116Z,96860.77
2022-12-09T13:40:31.756Z,96857.78
2022-12-09T13:43:03.015Z,96855.48
2022-12-09T13:45:47.552Z,96859.81
2022-12-09T13:48:17.454Z,96863.37
2022-12-09T13:50:52.168Z,96863.86
2022-12-09T13:53:21.847Z,96860.75
2022-12-09T13:56:05.923Z,96850.34
2022-12-09T13:59:06.398Z,96843.05
2022-12-09T14:01:44.243Z,96843.69
2022-12-09T14:04:16.105Z,96837.66
2022-12-09T14:06:47.618Z,96835.98
2022-12-09T14:09:49.170Z,96836.66
2022-12-09T14:12:26.630Z,96826.69
2022-12-09T14:14:56.769Z,96819.02
2022-12-09T14:17:28.869Z,96817.71
2022-12-09T14:19:57.081Z,96817.80
2022-12-09T14:22:25.267Z,96816.92
2022-12-09T14:25:17.182Z,96817.45
2022-12-09T14:28:11.830Z,96816.20
2022-12-09T14:30:50.093Z,96817.52
2022-12-09T14:33:30.141Z,96815.91
2022-12-09T14:36:07.107Z,96809.39
2022-12-09T14:39:07.685Z,96810.02
2022-12-09T14:41:47.007Z,96809.52
2022-12-09T14:44:37.609Z,96804.52
2022-12-09T14:47:28.450Z,96799.11
2022-12-09T14:50:07.194Z,96793.52
2022-12-09T14:52:35.688Z,96794.67
2022-12-09T14:55:09.890Z,96788.36
2022-12-09T14:57:44.217Z,96796.02
2022-12-09T15:00:40.898Z,96794.52
2022-12-09T15:03:42.936Z,96796.77
2022-12-09T15:06:19.054Z,96785.87
2022-12-09T15:08:51.182Z,96783.05
2022-12-09T15:11:23.946Z,96780.24
2022-12-09T15:13:55.111Z,96775.09
2022-12-09T15:16:26.541Z,96773.85
2022-12-09T15:18:55.427Z,96764.35
2022-12-09T15:21:32.668Z,96764.15
2022-12-09T15:24:01.776Z,96766.57
2022-12-09T15:26:35.172Z,96761.86
2022-12-09T15:29:05.913Z,96761.66
2022-12-09T15:31:35.201Z,96761.14
2022-12-09T15:34:20.483Z,96766.48
2022-12-09T15:37:03.097Z,96772.44
2022-12-09T15:39:39.654Z,96765.06
2022-12-09T15:42:12.639Z,96759.10
2022-12-09T15:44:49.621Z,96756.14
2022-12-09T15:47:29.814Z,96753.52
2022-12-09T15:50:04.762Z,96753.95
2022-12-09T15:52:49.860Z,96750.22
2022-12-09T15:55:54.341Z,96753.23
2022-12-09T15:58:27.855Z,96754.36
2022-12-09T16:00:57.576Z,96750.98
2022-12-09T16:03:32.660Z,96749.40
2022-12-09T16:06:06.740Z,96739.00
2022-12-09T16:08:40.585Z,96729.98
2022-12-09T16:11:10.816Z,96721.86
2022-12-09T16:14:00.573Z,96725.59
2022-12-09T16:16:48.435Z,96717.98
2022-12-09T16:19:25.686Z,96720.34
2022-12-09T16:21:56.984Z,96724.02
2022-12-09T16:24:28.264Z,96715.23
2022-12-09T16:27:07.515Z,96713.05
2022-12-09T16:29:37.091Z,96709.67
2022-12-09T16:32:31.849Z,96702.59
2022-12-09T16:35:20.461Z,96700.52
2022-12-09T16:37:57.869Z,96704.89
2022-12-09T16:40:26.954Z,96700.21
2022-12-09T16:43:15.311Z,96697.45
2022-12-09T16:45:45.290Z,96697.32
2022-12-09T16:48:14.548Z,96694.00
2022-12-09T16:50:53.590Z,96690.51
2022-12-09T16:53:25.356Z,96685.16
2022-12-09T16:56:03.011Z,96689.41
2022-12-09T16:58:33.993Z,96691.37
2022-12-09T17:01:04.151Z,96685.99
2022-12-09T17:03:32.690Z,96686.86
2022-12-09T17:06:01.571Z,96690.05
2022-12-09T17:08:32.285Z,96688.47
2022-12-09T17:11:00.756Z,96688.38
2022-12-09T17:13:29.689Z,96685.06
2022-12-09T17:16:02.192Z,96681.21
2022-12-09T17:18:30.892Z,96683.61
2022-12-09T17:21:20.656Z,96683.38
2022-12-09T17:23:49.184Z,96680.45
2022-12-09T17:26:20.202Z,96680.55
2022-12-09T17:28:49.856Z,96679.86
2022-12-09T17:31:21.544Z,96670.48
2022-12-09T17:33:50.685Z,96663.55
2022-12-09T17:36:19.241Z,96663.73
2022-12-09T17:38:47.591Z,96660.80
2022-12-09T17:41:20.725Z,96664.35
2022-12-09T17:43:49.036Z,96665.02
2022-12-09T17:46:17.629Z,96663.16
2022-12-09T17:48:46.382Z,96662.66
2022-12-09T17:51:18.075Z,96658.56
2022-12-09T17:53:47.790Z,96655.70
2022-12-09T17:56:19.985Z,96659.67
2022-12-09T17:58:55.156Z,96653.92
2022-12-09T18:01:24.990Z,96653.96
2022-12-09T18:04:00.414Z,96652.45
2022-12-09T18:06:34.950Z,96650.76
2022-12-09T18:09:06.835Z,96644.58
2022-12-09T18:11:36.020Z,96641.64
2022-12-09T18:14:05.334Z,96638.45
2022-12-09T18:16:33.728Z,96637.89
2022-12-09T18:19:07.902Z,96638.40
2022-12-09T18:21:36.215Z,96636.80
2022-12-09T18:24:05.185Z,96631.30
2022-12-09T18:26:39.754Z,96629.30
2022-12-09T18:29:11.323Z,96626.54
2022-12-09T18:31:40.064Z,96623.97
2022-12-09T18:34:08.343Z,96623.38
2022-12-09T18:36:37.816Z,96621.19
2022-12-09T18:39:07.011Z,96619.67
2022-12-09T18:41:35.891Z,96623.55
2022-12-09T18:44:06.107Z,96617.41
2022-12-09T18:46:37.581Z,96615.40
2022-12-09T18:49:15.131Z,96614.11
2022-12-09T18:51:45.106Z,96616.23
2022-12-09T18:54:19.791Z,96613.65
2022-12-09T18:56:48.261Z,96609.14
2022-12-09T18:59:16.872Z,96610.57
2022-12-09T19:01:46.552Z,96613.33
2022-12-09T19:04:23.679Z,96604.34
2022-12-09T19:06:54.527Z,96606.98
2022-12-09T19:09:30.327Z,96603.48
2022-12-09T19:12:11.293Z,96597.89
2022-12-09T19:14:47.499Z,96599.71
2022-12-09T19:17:15.624Z,96595.09
2022-12-09T19:19:45.400Z,96592.33
2022-12-09T19:22:13.592Z,96587.39
2022-12-09T19:24:43.329Z,96582.38
2022-12-09T19:27:13.583Z,96580.65
2022-12-09T19:29:41.910Z,96578.70
2022-12-09T19:32:29.467Z,96577.31
2022-12-09T19:34:58.078Z,96577.69
2022-12-09T19:37:26.404Z,96583.11
2022-12-09T19:39:54.673Z,96581.77
2022-12-09T19:42:22.985Z,96576.94
2022-12-09T19:45:01.275Z,96577.46
2022-12-09T19:47:30.553Z,96576.06
2022-12-09T19:49:58.654Z,96574.62
2022-12-09T19:52:26.912Z,96577.01
2022-12-09T19:54:55.180Z,96577.94
2022-12-09T19:57:23.473Z,96573.58
2022-12-09T19:59:51.552Z,96573.06
2022-12-09T20:02:19.876Z,96570.80
2022-12-09T20:04:50.636Z,96570.34
2022-12-09T20:07:20.440Z,96569.20
2022-12-09T20:09:48.803Z,96573.08
2022-12-09T20:12:17.417Z,96581.61
2022-12-09T20:14:46.291Z,96577.15
2022-12-09T20:17:16.960Z,96569.25
2022-12-09T20:19:45.649Z,96569.36
2022-12-09T20:22:13.987Z,96568.73
2022-12-09T20:24:43.526Z,96568.17
2022-12-09T20:27:11.877Z,96572.23
2022-12-09T20:29:40.120Z,96573.95
2022-12-09T20:32:09.321Z,96569.27
2022-12-09T20:34:37.671Z,96568.17
2022-12-09T20:37:05.998Z,96567.55
2022-12-09T20:39:34.162Z,96566.38
2022-12-09T20:42:02.596Z,96563.61
2022-12-09T20:44:32.591Z,96561.55
2022-12-09T20:47:00.949Z,96560.02
2022-12-09T20:49:30.594Z,96565.48
2022-12-09T20:51:58.726Z,96562.81
2022-12-09T20:54:27.163Z,96556.66
2022-12-09T20:56:55.401Z,96546.37
2022-12-09T20:59:23.511Z,96547.24
2022-12-09T21:01:51.672Z,96549.59
2022-12-09T21:04:20.381Z,96551.27
2022-12-09T21:06:49.313Z,96552.09
2022-12-09T21:09:21.663Z,96549.20
2022-12-09T21:11:50.424Z,96542.41
2022-12-09T21:14:19.627Z,96534.21
2022-12-09T21:16:50.721Z,96525.02
2022-12-09T21:19:25.008Z,96516.03
2022-12-09T21:21:53.746Z,96508.48
2022-12-09T21:24:24.295Z,96505.82
2022-12-09T21:26:53.868Z,96506.52
2022-12-09T21:29:26.906Z,96511.77
2022-12-09T21:31:58.356Z,96519.07
2022-12-09T21:34:27.319Z,96515.23
2022-12-09T21:36:55.570Z,96508.56
2022-12-09T21:39:23.838Z,96506.31
2022-12-09T21:41:52.389Z,96507.44
2022-12-09T21:44:22.370Z,96499.88
2022-12-09T21:46:50.555Z,96494.49
2022-12-09T21:49:18.689Z,96499.85
2022-12-09T21:51:47.026Z,96506.30
2022-12-09T21:54:15.091Z,96503.98
2022-12-09T21:56:45.784Z,96495.95
2022-12-09T21:59:13.809Z,96487.70
2022-12-09T22:01:43.140Z,96485.49
2022-12-09T22:04:13.523Z,96483.66
2022-12-09T22:06:44.845Z,96476.63
2022-12-09T22:09:13.041Z,96471.42
2022-12-09T22:11:41.572Z,96468.28
2022-12-09T22:14:10.776Z,96462.80
2022-12-09T22:16:42.180Z,96455.93
2022-12-09T22:19:16.461Z,96457.17
2022-12-09T22:21:45.316Z,96457.30
2022-12-09T22:24:14.524Z,96457.97
2022-12-09T22:26:45.462Z,96455.51
2022-12-09T22:29:15.787Z,96442.95
2022-12-09T22:31:45.115Z,96441.09
2022-12-09T22:34:16.777Z,96440.58
2022-12-09T22:36:45.037Z,96439.53
2022-12-09T22:39:15.755Z,96437.21
2022-12-09T22:41:44.126Z,96431.86
2022-12-09T22:44:17.916Z,96434.77
2022-12-09T22:46:47.449Z,96433.86
2022-12-09T22:49:16.641Z,96423.05
2022-12-09T22:51:46.097Z,96417.62
2022-12-09T22:54:15.069Z,96416.74
2022-12-09T22:56:44.010Z,96416.54
2022-12-09T22:59:14.278Z,96409.80
2022-12-09T23:01:45.502Z,96405.85
2022-12-09T23:04:15.283Z,96412.09
2022-12-09T23:06:43.631Z,96416.77
2022-12-09T23:09:16.486Z,96417.48
2022-12-09T23:11:45.017Z,96413.56
2022-12-09T23:14:13.755Z,96415.56
2022-12-09T23:16:42.050Z,96417.19
2022-12-09T23:19:11.450Z,96414.36
2022-12-09T23:21:41.295Z,96413.95
2022-12-09T23:24:18.473Z,96412.71
2022-12-09T23:26:50.857Z,96408.98
2022-12-09T23:29:18.865Z,96402.33
2022-12-09T23:31:46.990Z,96396.64
2022-12-09T23:34:15.372Z,96398.65
2022-12-09T23:36:44.823Z,96396.79
2022-12-09T23:39:15.588Z,96395.45
2022-12-09T23:41:45.621Z,96385.91
2022-12-09T23:44:17.173Z,96379.06
2022-12-09T23:46:45.771Z,96371.50
2022-12-09T23:49:14.836Z,96366.27
2022-12-09T23:51:44.031Z,96364.16
2022-12-09T23:54:14.741Z,96362.79
2022-12-09T23:56:48.082Z,96366.48
2022-12-09T23:59:18.666Z,96358.78
