createdAt,value
2023-08-10T00:02:16.600Z,100870.31
2023-08-10T00:04:44.260Z,100898.97
2023-08-10T00:07:11.887Z,100857.88
2023-08-10T00:09:39.460Z,100843.50
2023-08-10T00:12:07.988Z,100845.84
2023-08-10T00:14:35.634Z,100844.56
2023-08-10T00:17:03.689Z,100842.34
2023-08-10T00:19:32.741Z,100828.84
2023-08-10T00:22:00.432Z,100828.56
2023-08-10T00:24:28.157Z,100846.66
2023-08-10T00:26:55.817Z,100856.09
2023-08-10T00:29:23.572Z,100862.97
2023-08-10T00:31:51.204Z,100874.63
2023-08-10T00:34:18.800Z,100900.56
2023-08-10T00:36:47.841Z,100914.63
2023-08-10T00:39:15.456Z,100908.72
2023-08-10T00:41:43.198Z,100922.44
2023-08-10T00:44:10.765Z,100931.50
2023-08-10T00:46:39.219Z,100943.03
2023-08-10T00:49:07.048Z,100959.19
2023-08-10T00:51:34.931Z,100965.56
2023-08-10T00:54:04.448Z,100987.06
2023-08-10T00:56:32.104Z,100990.63
2023-08-10T00:58:59.990Z,101017.69
2023-08-10T01:01:27.814Z,101032.78
2023-08-10T01:03:55.503Z,101057.69
2023-08-10T01:06:30.509Z,101073.78
2023-08-10T01:09:04.800Z,101062.31
2023-08-10T01:11:39.546Z,101093.56
2023-08-10T01:14:14.910Z,101113.31
2023-08-10T01:16:44.162Z,101112.38
2023-08-10T01:19:25.243Z,101146.31
2023-08-10T01:22:00.163Z,101154.47
2023-08-10T01:24:32.660Z,101160.72
2023-08-10T01:27:02.548Z,101112.59
2023-08-10T01:29:30.545Z,101116.19
2023-08-10T01:31:58.408Z,101109.94
2023-08-10T01:34:26.041Z,101097.50
2023-08-10T01:36:53.704Z,101112.44
2023-08-10T01:39:21.336Z,101115.03
2023-08-10T01:41:49.014Z,101096.53
2023-08-10T01:44:17.974Z,101096.63
2023-08-10T01:46:48.484Z,101095.72
2023-08-10T01:49:19.223Z,101105.53
2023-08-10T01:51:49.378Z,101096.69
2023-08-10T01:54:19.229Z,101083.34
2023-08-10T01:56:47.196Z,101076.22
2023-08-10T01:59:14.862Z,101073.66
2023-08-10T02:01:43.947Z,101072.84
2023-08-10T02:04:11.640Z,101104.00
2023-08-10T02:06:41.655Z,101107.50
2023-08-10T02:09:09.905Z,101120.88
2023-08-10T02:11:37.509Z,101131.44
2023-08-10T02:14:05.143Z,101139.53
2023-08-10T02:16:32.759Z,101128.19
2023-08-10T02:19:01.697Z,101153.16
2023-08-10T02:21:29.293Z,101147.81
2023-08-10T02:23:56.981Z,101174.53
2023-08-10T02:26:25.020Z,101189.66
2023-08-10T02:28:52.713Z,101199.50
2023-08-10T02:31:20.366Z,101221.69
2023-08-10T02:33:48.176Z,101225.28
2023-08-10T02:36:17.180Z,101240.47
2023-08-10T02:38:45.068Z,101252.03
2023-08-10T02:41:12.702Z,101257.34
2023-08-10T02:43:40.297Z,101290.28
2023-08-10T02:46:08.017Z,101303.75
2023-08-10T02:48:35.930Z,101303.81
2023-08-10T02:51:03.641Z,101327.88
2023-08-10T02:53:32.566Z,101351.94
2023-08-10T02:56:00.177Z,101355.47
2023-08-10T02:58:27.753Z,101376.00
2023-08-10T03:00:55.421Z,101399.09
2023-08-10T03:03:23.894Z,101391.94
2023-08-10T03:05:51.534Z,101406.31
2023-08-10T03:08:19.152Z,101416.09
2023-08-10T03:10:48.121Z,101441.94
2023-08-10T03:13:15.741Z,101463.31
2023-08-10T03:15:43.390Z,101479.38
2023-08-10T03:18:11.174Z,101505.22
2023-08-10T03:20:38.806Z,101467.78
2023-08-10T03:23:07.082Z,101455.31
2023-08-10T03:25:34.687Z,101441.94
2023-08-10T03:28:03.646Z,101508.78
2023-08-10T03:30:31.271Z,101513.28
2023-08-10T03:32:58.880Z,101516.81
2023-08-10T03:35:26.714Z,101558.72
2023-08-10T03:37:54.298Z,101580.13
2023-08-10T03:40:22.004Z,101591.75
2023-08-10T03:42:49.611Z,101603.34
2023-08-10T03:45:18.763Z,101631.03
2023-08-10T03:47:46.430Z,101654.19
2023-08-10T03:50:14.116Z,101620.31
2023-08-10T03:52:41.799Z,101610.47
2023-08-10T03:55:09.817Z,101631.00
2023-08-10T03:57:37.425Z,101633.69
2023-08-10T04:00:06.276Z,101658.69
2023-08-10T04:02:35.418Z,101642.59
2023-08-10T04:05:07.123Z,101640.78
2023-08-10T04:07:35.473Z,101666.69
2023-08-10T04:10:03.303Z,101695.19
2023-08-10T04:12:30.940Z,101703.22
2023-08-10T04:14:58.571Z,101720.22
2023-08-10T04:17:26.237Z,101718.44
2023-08-10T04:19:55.230Z,101732.75
2023-08-10T04:22:22.850Z,101801.56
2023-08-10T04:24:50.924Z,101787.22
2023-08-10T04:27:19.333Z,101798.84
2023-08-10T04:29:47.389Z,101824.78
2023-08-10T04:32:15.577Z,101780.13
2023-08-10T04:34:43.391Z,101769.34
2023-08-10T04:37:15.257Z,101745.22
2023-08-10T04:39:44.592Z,101739.91
2023-08-10T04:42:12.226Z,101729.22
2023-08-10T04:44:40.015Z,101765.84
2023-08-10T04:47:08.099Z,101744.38
2023-08-10T04:49:35.800Z,101789.97
2023-08-10T04:52:04.214Z,101788.19
2023-08-10T04:54:33.718Z,101822.13
2023-08-10T04:57:01.385Z,101835.53
2023-08-10T04:59:29.075Z,101847.13
2023-08-10T05:01:56.954Z,101880.22
2023-08-10T05:04:24.741Z,101885.53
2023-08-10T05:06:52.744Z,101841.59
2023-08-10T05:09:20.354Z,101859.50
2023-08-10T05:11:49.333Z,101830.91
2023-08-10T05:14:17.011Z,101812.97
2023-08-10T05:16:44.650Z,101814.72
2023-08-10T05:19:12.267Z,101811.16
2023-08-10T05:21:39.936Z,101809.38
2023-08-10T05:24:08.774Z,101820.03
2023-08-10T05:26:36.537Z,101797.72
2023-08-10T05:29:05.943Z,101794.22
2023-08-10T05:31:34.855Z,101802.19
2023-08-10T05:34:02.474Z,101795.81
2023-08-10T05:36:30.084Z,101779.78
2023-08-10T05:38:57.724Z,101835.25
2023-08-10T05:41:25.334Z,101823.31
2023-08-10T05:43:53.168Z,101809.84
2023-08-10T05:46:22.246Z,101824.78
2023-08-10T05:48:50.468Z,101828.25
2023-08-10T05:51:18.108Z,101813.91
2023-08-10T05:53:46.118Z,101840.34
2023-08-10T05:56:13.761Z,101831.28
2023-08-10T05:58:41.358Z,101797.00
2023-08-10T06:01:09.047Z,101790.84
2023-08-10T06:03:38.763Z,101822.56
2023-08-10T06:06:07.956Z,101822.38
2023-08-10T06:08:35.665Z,101809.06
2023-08-10T06:11:03.676Z,101825.97
2023-08-10T06:13:32.301Z,101830.06
2023-08-10T06:15:59.982Z,101837.13
2023-08-10T06:18:27.630Z,101803.53
2023-08-10T06:20:56.866Z,101801.88
2023-08-10T06:23:24.709Z,101794.88
2023-08-10T06:25:52.846Z,101804.28
2023-08-10T06:28:20.727Z,101820.94
2023-08-10T06:30:48.400Z,101818.97
2023-08-10T06:33:16.572Z,101806.75
2023-08-10T06:35:45.060Z,101787.25
2023-08-10T06:38:14.837Z,101801.72
2023-08-10T06:40:42.823Z,101844.91
2023-08-10T06:43:10.470Z,101837.66
2023-08-10T06:45:38.070Z,101840.03
2023-08-10T06:48:06.595Z,101856.81
2023-08-10T06:50:34.257Z,101858.53
2023-08-10T06:53:02.252Z,101847.50
2023-08-10T06:55:31.524Z,101835.97
2023-08-10T06:58:00.744Z,101813.38
2023-08-10T07:03:00.475Z,101872.94
2023-08-10T07:05:28.281Z,101871.69
2023-08-10T07:07:56.359Z,101869.34
2023-08-10T07:10:24.988Z,101882.09
2023-08-10T07:12:54.015Z,101872.72
2023-08-10T07:15:21.691Z,101873.50
2023-08-10T07:17:49.441Z,101828.03
2023-08-10T07:20:19.867Z,101836.59
2023-08-10T07:22:48.720Z,101825.25
2023-08-10T07:25:18.355Z,101838.47
2023-08-10T07:27:47.248Z,101842.41
2023-08-10T07:30:16.689Z,101848.66
2023-08-10T07:32:44.986Z,101799.22
2023-08-10T07:35:13.067Z,101791.53
2023-08-10T07:37:42.068Z,101855.41
2023-08-10T07:40:12.413Z,101886.13
2023-08-10T07:42:40.442Z,101894.97
2023-08-10T07:45:10.906Z,101879.22
2023-08-10T07:47:40.488Z,101904.19
2023-08-10T07:50:09.175Z,101833.78
2023-08-10T07:52:36.826Z,101834.66
2023-08-10T07:55:04.698Z,101886.44
2023-08-10T07:57:32.473Z,101900.72
2023-08-10T08:00:05.817Z,101882.22
2023-08-10T08:02:33.616Z,101894.69
2023-08-10T08:05:02.696Z,101795.91
2023-08-10T08:07:31.809Z,101896.59
2023-08-10T08:09:59.558Z,101783.44
2023-08-10T08:12:27.872Z,101818.41
2023-08-10T08:14:56.001Z,101790.53
2023-08-10T08:17:24.587Z,101787.91
2023-08-10T08:19:56.854Z,101750.00
2023-08-10T08:22:25.857Z,101733.25
2023-08-10T08:24:53.630Z,101879.63
2023-08-10T08:27:21.340Z,101805.13
2023-08-10T08:29:48.950Z,101738.69
2023-08-10T08:32:26.812Z,101752.63
2023-08-10T08:34:58.989Z,101712.66
2023-08-10T08:37:27.961Z,101714.28
2023-08-10T08:39:55.641Z,101806.25
2023-08-10T08:42:23.500Z,101693.63
2023-08-10T08:44:51.303Z,101718.44
2023-08-10T08:47:18.988Z,101773.03
2023-08-10T08:49:46.768Z,101851.81
2023-08-10T08:52:14.758Z,101737.44
2023-08-10T08:54:43.850Z,101779.53
2023-08-10T08:57:11.464Z,101864.34
2023-08-10T08:59:39.116Z,101735.78
2023-08-10T09:02:17.491Z,101719.94
2023-08-10T09:04:46.489Z,101871.00
2023-08-10T09:07:14.372Z,101798.97
2023-08-10T09:09:43.984Z,101741.84
2023-08-10T09:12:31.076Z,101696.84
2023-08-10T09:15:04.480Z,101792.47
2023-08-10T09:17:32.433Z,101800.03
2023-08-10T09:20:00.258Z,101786.69
2023-08-10T09:22:33.669Z,101790.53
2023-08-10T09:25:03.181Z,101719.28
2023-08-10T09:27:31.309Z,101742.34
2023-08-10T09:29:59.329Z,101785.88
2023-08-10T09:32:27.291Z,101797.34
2023-08-10T09:34:55.245Z,101711.44
2023-08-10T09:37:25.175Z,101721.41
2023-08-10T09:39:56.395Z,101765.56
2023-08-10T09:42:25.508Z,101786.38
2023-08-10T09:44:53.883Z,101697.72
2023-08-10T09:47:22.072Z,101653.97
2023-08-10T09:49:57.842Z,101690.84
2023-08-10T09:52:27.683Z,101661.09
2023-08-10T09:54:57.280Z,101686.19
2023-08-10T09:57:28.872Z,101680.88
2023-08-10T09:59:56.957Z,101619.66
2023-08-10T10:02:25.546Z,101602.44
2023-08-10T10:04:54.114Z,101543.28
2023-08-10T10:07:26.095Z,101722.53
2023-08-10T10:09:54.029Z,101659.38
2023-08-10T10:12:22.157Z,101539.69
2023-08-10T10:14:51.383Z,101639.06
2023-08-10T10:17:20.749Z,101552.31
2023-08-10T10:19:52.708Z,101648.47
2023-08-10T10:22:21.727Z,101613.44
2023-08-10T10:24:50.860Z,101541.28
2023-08-10T10:27:18.446Z,101567.22
2023-08-10T10:29:53.825Z,101605.63
2023-08-10T10:32:23.984Z,101709.06
2023-08-10T10:34:53.960Z,101679.72
2023-08-10T10:37:29.076Z,101600.13
2023-08-10T10:40:15.369Z,101647.00
2023-08-10T10:43:07.035Z,101316.63
2023-08-10T10:45:40.896Z,101202.16
2023-08-10T10:48:08.892Z,101173.16
2023-08-10T10:50:37.492Z,101279.44
2023-08-10T10:53:06.573Z,101234.25
2023-08-10T10:55:42.998Z,101240.06
2023-08-10T10:58:13.903Z,101265.19
2023-08-10T11:00:49.342Z,101210.72
2023-08-10T11:03:19.315Z,101186.16
2023-08-10T11:05:47.979Z,101249.63
2023-08-10T11:08:17.143Z,101132.34
2023-08-10T11:10:45.545Z,101155.50
2023-08-10T11:15:41.064Z,101171.19
2023-08-10T11:18:15.386Z,101255.59
2023-08-10T11:20:47.143Z,101166.81
2023-08-10T11:23:14.866Z,101227.88
2023-08-10T11:25:50.504Z,101235.84
2023-08-10T11:28:19.996Z,101169.22
2023-08-10T11:30:48.083Z,101187.56
2023-08-10T11:35:51.191Z,101142.00
2023-08-10T11:38:18.946Z,101158.09
2023-08-10T11:40:46.931Z,101095.34
2023-08-10T11:43:17.010Z,101091.84
2023-08-10T11:45:45.052Z,101188.81
2023-08-10T11:48:17.483Z,101200.53
2023-08-10T11:50:46.863Z,101211.53
2023-08-10T11:53:16.508Z,101098.94
2023-08-10T11:55:46.112Z,101167.88
2023-08-10T11:58:16.436Z,101166.63
2023-08-10T12:00:48.985Z,101177.50
2023-08-10T12:03:18.052Z,101073.13
2023-08-10T12:05:48.905Z,101063.75
2023-08-10T12:08:18.628Z,101113.75
2023-08-10T12:10:49.247Z,101065.28
2023-08-10T12:13:18.786Z,101100.00
2023-08-10T12:15:47.905Z,101126.19
2023-08-10T12:18:17.289Z,101185.47
2023-08-10T12:20:46.669Z,101137.03
2023-08-10T12:23:18.433Z,101065.91
2023-08-10T12:25:47.576Z,101071.66
2023-08-10T12:28:17.113Z,101039.75
2023-08-10T12:30:45.832Z,101089.56
2023-08-10T12:33:14.299Z,101144.69
2023-08-10T12:35:41.946Z,101544.94
2023-08-10T12:38:10.902Z,101393.34
2023-08-10T12:40:41.690Z,101272.81
2023-08-10T12:43:10.082Z,101305.00
2023-08-10T12:45:38.941Z,101295.09
2023-08-10T12:48:07.752Z,101343.72
2023-08-10T12:50:35.650Z,101374.72
2023-08-10T12:53:03.330Z,101447.69
2023-08-10T12:55:32.532Z,101381.19
2023-08-10T12:58:01.760Z,101320.13
2023-08-10T13:00:29.396Z,101273.66
2023-08-10T13:02:57.220Z,101396.81
2023-08-10T13:05:25.037Z,101276.69
2023-08-10T13:07:52.664Z,101385.72
2023-08-10T13:10:20.286Z,101336.00
2023-08-10T13:12:47.988Z,101348.00
2023-08-10T13:15:17.000Z,101240.84
2023-08-10T13:17:44.735Z,101190.84
2023-08-10T13:20:12.905Z,101343.00
2023-08-10T13:22:41.117Z,101391.19
2023-08-10T13:25:09.679Z,101273.47
2023-08-10T13:27:37.325Z,101270.28
2023-08-10T13:30:05.775Z,101268.69
2023-08-10T13:32:34.834Z,101264.47
2023-08-10T13:35:03.128Z,101255.66
2023-08-10T13:37:36.086Z,101240.84
2023-08-10T13:40:04.139Z,101345.56
2023-08-10T13:42:34.182Z,101332.28
2023-08-10T13:45:01.987Z,101332.28
2023-08-10T13:47:29.689Z,101280.19
2023-08-10T13:49:59.191Z,101139.69
2023-08-10T13:52:26.904Z,101125.22
2023-08-10T13:54:54.582Z,101260.50
2023-08-10T13:57:22.596Z,101359.25
2023-08-10T13:59:50.206Z,101339.97
2023-08-10T14:02:19.234Z,101188.34
2023-08-10T14:04:46.934Z,101124.06
2023-08-10T14:07:16.075Z,101211.84
2023-08-10T14:09:44.179Z,101190.69
2023-08-10T14:12:11.808Z,101117.88
2023-08-10T14:14:39.421Z,101236.56
2023-08-10T14:17:07.761Z,101313.03
2023-08-10T14:19:35.782Z,101329.81
2023-08-10T14:22:03.571Z,101225.16
2023-08-10T14:24:32.560Z,101181.00
2023-08-10T14:27:00.493Z,101255.81
2023-08-10T14:29:28.226Z,101170.94
2023-08-10T14:31:55.849Z,101284.03
2023-08-10T14:34:25.071Z,101250.50
2023-08-10T14:36:53.374Z,101309.03
2023-08-10T14:39:21.109Z,101150.53
2023-08-10T14:41:51.001Z,101101.56
2023-08-10T14:44:18.879Z,101069.97
2023-08-10T14:46:47.160Z,101143.03
2023-08-10T14:49:14.827Z,101141.06
2023-08-10T14:51:42.532Z,101055.72
2023-08-10T14:54:10.164Z,101206.66
2023-08-10T14:56:38.785Z,101138.97
2023-08-10T14:59:07.938Z,101156.03
2023-08-10T15:01:35.550Z,101169.59
2023-08-10T15:04:06.759Z,101199.59
2023-08-10T15:06:34.406Z,101251.50
2023-08-10T15:09:02.065Z,101333.56
2023-08-10T15:11:29.943Z,101229.47
2023-08-10T15:13:57.688Z,101192.09
2023-08-10T15:16:26.837Z,101117.97
2023-08-10T15:18:54.538Z,101286.19
2023-08-10T15:21:22.523Z,101202.56
2023-08-10T15:23:50.445Z,101157.81
2023-08-10T15:26:18.521Z,101127.72
2023-08-10T15:28:48.899Z,101111.16
2023-08-10T15:31:16.760Z,101140.88
2023-08-10T15:33:45.802Z,101121.31
2023-08-10T15:36:14.089Z,101165.88
2023-08-10T15:38:42.137Z,101060.25
2023-08-10T15:41:09.794Z,101121.28
2023-08-10T15:43:37.381Z,101223.72
2023-08-10T15:46:06.774Z,101147.09
2023-08-10T15:48:34.422Z,101143.81
2023-08-10T15:51:03.383Z,101138.44
2023-08-10T15:53:31.002Z,101112.75
2023-08-10T15:55:58.613Z,101121.31
2023-08-10T15:58:26.250Z,101065.84
2023-08-10T16:00:54.200Z,101061.19
2023-08-10T16:03:22.017Z,101093.41
2023-08-10T16:05:49.719Z,101029.22
2023-08-10T16:08:19.990Z,101037.34
2023-08-10T16:10:47.818Z,101051.22
2023-08-10T16:13:15.454Z,101089.44
2023-08-10T16:15:43.089Z,101050.31
2023-08-10T16:18:10.763Z,101071.63
2023-08-10T16:20:38.541Z,101078.31
2023-08-10T16:23:06.865Z,101079.91
2023-08-10T16:25:35.829Z,101117.47
2023-08-10T16:28:03.914Z,101116.38
2023-08-10T16:30:31.713Z,101108.13
2023-08-10T16:32:59.377Z,101105.69
2023-08-10T16:35:27.028Z,101055.03
2023-08-10T16:37:56.041Z,101162.25
2023-08-10T16:40:23.766Z,101124.50
2023-08-10T16:42:52.698Z,101063.44
2023-08-10T16:45:20.429Z,101076.03
2023-08-10T16:47:48.144Z,101046.03
2023-08-10T16:50:16.285Z,101165.75
2023-08-10T16:52:44.148Z,101080.34
2023-08-10T16:55:12.739Z,101118.72
2023-08-10T16:57:40.456Z,101170.09
2023-08-10T17:00:10.892Z,101070.06
2023-08-10T17:02:38.758Z,101157.72
2023-08-10T17:05:08.069Z,101158.19
2023-08-10T17:07:35.708Z,101172.88
2023-08-10T17:10:03.374Z,101126.06
2023-08-10T17:12:30.975Z,101208.88
2023-08-10T17:14:58.630Z,101047.34
2023-08-10T17:17:27.691Z,101159.38
2023-08-10T17:19:56.399Z,101172.69
2023-08-10T17:22:24.314Z,101057.81
2023-08-10T17:24:52.022Z,101101.09
2023-08-10T17:27:19.632Z,101095.34
2023-08-10T17:29:52.565Z,101078.63
2023-08-10T17:32:20.353Z,101106.41
2023-08-10T17:34:50.092Z,101088.81
2023-08-10T17:37:17.744Z,101071.59
2023-08-10T17:39:45.437Z,101070.00
2023-08-10T17:42:13.073Z,101110.53
2023-08-10T17:44:40.726Z,101158.31
2023-08-10T17:47:08.421Z,101047.44
2023-08-10T17:49:36.227Z,101079.63
2023-08-10T17:52:06.149Z,101064.44
2023-08-10T17:54:34.117Z,101059.69
2023-08-10T17:57:01.752Z,101101.97
2023-08-10T17:59:29.467Z,101059.72
2023-08-10T18:01:57.132Z,101083.84
2023-08-10T18:04:24.760Z,101058.31
2023-08-10T18:06:52.397Z,101025.38
2023-08-10T18:09:21.315Z,101065.97
2023-08-10T18:11:49.393Z,101075.19
2023-08-10T18:14:17.182Z,101070.94
2023-08-10T18:16:44.818Z,101080.06
2023-08-10T18:19:12.542Z,101071.25
2023-08-10T18:21:40.517Z,101094.56
2023-08-10T18:24:08.445Z,101089.06
2023-08-10T18:26:37.406Z,101109.84
2023-08-10T18:29:05.897Z,101065.59
2023-08-10T18:31:33.522Z,100990.63
2023-08-10T18:34:01.301Z,100988.06
2023-08-10T18:36:28.892Z,100983.47
2023-08-10T18:38:56.594Z,100968.91
2023-08-10T18:41:24.306Z,100964.38
2023-08-10T18:43:53.657Z,100957.81
2023-08-10T18:46:21.381Z,100958.44
2023-08-10T18:48:49.011Z,100962.00
2023-08-10T18:51:16.625Z,100956.91
2023-08-10T18:53:44.211Z,100967.72
2023-08-10T18:56:12.975Z,100963.19
2023-08-10T18:58:40.595Z,100962.72
2023-08-10T19:01:09.679Z,100962.19
2023-08-10T19:03:37.347Z,100965.00
2023-08-10T19:06:05.115Z,100959.22
2023-08-10T19:08:32.969Z,100979.19
2023-08-10T19:11:00.549Z,100956.38
2023-08-10T19:13:28.195Z,100973.09
2023-08-10T19:16:03.146Z,100960.44
2023-08-10T19:18:32.283Z,100953.06
2023-08-10T19:20:59.984Z,100960.47
2023-08-10T19:23:27.852Z,100961.75
2023-08-10T19:25:55.459Z,100962.19
2023-08-10T19:28:23.131Z,100953.41
2023-08-10T19:30:52.912Z,100956.66
2023-08-10T19:33:20.633Z,100947.31
2023-08-10T19:35:51.500Z,100958.41
2023-08-10T19:38:19.455Z,100961.75
2023-08-10T19:40:47.258Z,100946.63
2023-08-10T19:43:14.908Z,100952.22
2023-08-10T19:45:42.665Z,100953.00
2023-08-10T19:48:10.520Z,100959.47
2023-08-10T19:50:38.193Z,100957.16
2023-08-10T19:53:07.983Z,100949.34
2023-08-10T19:55:35.630Z,100956.53
2023-08-10T19:58:03.430Z,100956.50
2023-08-10T20:00:33.698Z,100958.59
2023-08-10T20:03:02.509Z,100960.50
2023-08-10T20:05:30.346Z,100965.97
2023-08-10T20:07:58.092Z,100958.19
2023-08-10T20:10:28.359Z,100956.59
2023-08-10T20:12:55.966Z,100958.56
2023-08-10T20:15:23.716Z,100957.69
2023-08-10T20:17:51.459Z,100960.84
2023-08-10T20:20:20.009Z,100961.91
2023-08-10T20:22:47.787Z,100970.72
2023-08-10T20:25:16.437Z,100955.84
2023-08-10T20:27:45.690Z,100955.97
2023-08-10T20:30:14.485Z,100942.72
2023-08-10T20:32:42.077Z,100955.31
2023-08-10T20:35:10.550Z,100952.03
2023-08-10T20:37:38.345Z,100975.22
2023-08-10T20:40:06.903Z,100999.75
2023-08-10T20:42:34.509Z,101012.25
2023-08-10T20:45:03.927Z,101006.31
2023-08-10T20:47:34.305Z,101004.63
2023-08-10T20:50:02.024Z,101008.13
2023-08-10T20:52:29.645Z,101014.03
2023-08-10T20:54:57.401Z,101039.06
2023-08-10T20:57:25.082Z,101063.31
2023-08-10T20:59:52.657Z,101035.44
2023-08-10T21:02:21.688Z,101028.66
2023-08-10T21:04:49.317Z,101027.13
2023-08-10T21:07:16.948Z,101022.72
2023-08-10T21:09:44.552Z,101032.44
2023-08-10T21:12:12.174Z,101035.75
2023-08-10T21:14:39.814Z,101035.84
2023-08-10T21:19:36.685Z,101031.44
2023-08-10T21:22:04.794Z,101046.31
2023-08-10T21:24:32.365Z,101048.63
2023-08-10T21:26:59.961Z,101042.75
2023-08-10T21:29:27.581Z,101033.22
2023-08-10T21:31:55.244Z,101055.97
2023-08-10T21:34:22.871Z,101041.34
2023-08-10T21:36:51.853Z,101037.06
2023-08-10T21:39:19.630Z,101044.44
2023-08-10T21:41:47.292Z,101044.19
2023-08-10T21:44:14.915Z,101038.28
2023-08-10T21:46:42.624Z,101043.69
2023-08-10T21:49:10.233Z,101039.25
2023-08-10T21:51:38.145Z,101043.50
2023-08-10T21:54:07.284Z,101065.19
2023-08-10T21:56:34.930Z,101046.56
2023-08-10T21:59:02.586Z,101064.72
2023-08-10T22:01:30.187Z,101048.69
2023-08-10T22:03:57.791Z,101047.16
2023-08-10T22:06:25.387Z,101056.94
2023-08-10T22:08:53.030Z,101054.66
2023-08-10T22:11:22.008Z,101050.41
2023-08-10T22:13:49.633Z,101076.34
2023-08-10T22:16:17.306Z,101053.97
2023-08-10T22:18:44.983Z,101063.47
2023-08-10T22:21:13.290Z,101058.00
2023-08-10T22:23:40.929Z,101065.31
2023-08-10T22:26:10.317Z,101065.81
2023-08-10T22:28:39.522Z,101064.03
2023-08-10T22:31:07.194Z,101067.63
2023-08-10T22:33:35.027Z,101063.22
2023-08-10T22:36:02.860Z,101060.72
2023-08-10T22:38:30.491Z,101064.34
2023-08-10T22:40:58.218Z,101099.16
2023-08-10T22:43:25.932Z,101068.03
2023-08-10T22:45:55.441Z,101102.09
2023-08-10T22:48:23.092Z,101084.94
2023-08-10T22:50:50.713Z,101492.06
2023-08-10T22:53:18.322Z,101324.81
2023-08-10T22:55:45.938Z,101300.66
2023-08-10T22:58:13.534Z,101302.53
2023-08-10T23:00:41.437Z,101275.88
2023-08-10T23:03:10.569Z,101285.72
2023-08-10T23:05:38.256Z,101335.09
2023-08-10T23:08:06.636Z,101145.38
2023-08-10T23:10:34.614Z,101116.84
2023-08-10T23:13:07.102Z,101088.16
2023-08-10T23:15:35.337Z,101096.19
2023-08-10T23:18:03.032Z,101106.06
2023-08-10T23:20:32.089Z,101100.00
2023-08-10T23:22:59.729Z,101145.75
2023-08-10T23:25:27.367Z,101175.34
2023-08-10T23:27:55.030Z,101213.00
2023-08-10T23:30:23.322Z,101241.59
2023-08-10T23:32:51.257Z,101244.28
2023-08-10T23:35:19.062Z,101241.66
2023-08-10T23:37:49.415Z,101242.53
2023-08-10T23:40:17.484Z,101279.22
2023-08-10T23:42:45.221Z,101280.97
2023-08-10T23:45:14.213Z,101272.06
2023-08-10T23:47:41.949Z,101261.47
2023-08-10T23:50:10.372Z,101243.44
2023-08-10T23:52:38.303Z,101244.38
2023-08-10T23:55:09.509Z,101250.75
2023-08-10T23:57:37.727Z,101247.22
