createdAt,value
2023-01-20T00:01:13.630Z,20.27
2023-01-20T00:03:41.019Z,18.67
2023-01-20T00:06:08.639Z,19.33
2023-01-20T00:08:35.823Z,20.15
2023-01-20T00:11:04.548Z,20.55
2023-01-20T00:13:31.512Z,20.92
2023-01-20T00:16:01.633Z,20.25
2023-01-20T00:18:29.124Z,17.57
2023-01-20T00:20:55.835Z,18.92
2023-01-20T00:23:22.620Z,16.90
2023-01-20T00:25:49.308Z,19.67
2023-01-20T00:28:17.183Z,20.73
2023-01-20T00:30:43.982Z,22.60
2023-01-20T00:33:12.030Z,22.83
2023-01-20T00:35:38.709Z,21.65
2023-01-20T00:38:05.403Z,19.25
2023-01-20T00:40:32.130Z,24.52
2023-01-20T00:42:58.849Z,22.63
2023-01-20T00:45:25.516Z,20.42
2023-01-20T00:47:52.200Z,23.77
2023-01-20T00:50:20.300Z,21.45
2023-01-20T00:52:47.151Z,21.52
2023-01-20T00:55:14.143Z,18.97
2023-01-20T00:57:41.181Z,19.88
2023-01-20T01:00:09.142Z,20.13
2023-01-20T01:02:37.965Z,18.38
2023-01-20T01:05:05.342Z,20.17
2023-01-20T01:07:33.402Z,21.10
2023-01-20T01:10:00.049Z,18.80
2023-01-20T01:12:26.882Z,21.63
2023-01-20T01:14:53.556Z,19.83
2023-01-20T01:17:20.246Z,19.05
2023-01-20T01:19:46.952Z,22.40
2023-01-20T01:22:13.669Z,19.40
2023-01-20T01:24:43.284Z,20.58
2023-01-20T01:27:10.042Z,23.55
2023-01-20T01:29:36.812Z,20.23
2023-01-20T01:32:03.824Z,20.87
2023-01-20T01:34:30.530Z,19.60
2023-01-20T01:36:57.516Z,18.88
2023-01-20T01:39:24.564Z,20.02
2023-01-20T01:41:52.640Z,18.27
2023-01-20T01:44:19.381Z,24.13
2023-01-20T01:46:46.403Z,20.45
2023-01-20T01:49:17.616Z,17.35
2023-01-20T01:51:47.949Z,20.48
2023-01-20T01:54:18.546Z,21.15
2023-01-20T01:56:47.458Z,20.53
2023-01-20T01:59:17.321Z,19.98
2023-01-20T02:01:48.326Z,19.63
2023-01-20T02:04:16.861Z,21.42
2023-01-20T02:06:46.508Z,25.25
2023-01-20T02:09:13.972Z,20.47
2023-01-20T02:11:44.329Z,22.45
2023-01-20T02:14:11.496Z,23.70
2023-01-20T02:16:49.640Z,22.23
2023-01-20T02:19:44.025Z,26.27
2023-01-20T02:22:29.212Z,22.73
2023-01-20T02:25:20.835Z,22.80
2023-01-20T02:28:31.720Z,26.13
2023-01-20T02:31:25.337Z,24.80
2023-01-20T02:33:57.105Z,24.98
2023-01-20T02:36:29.394Z,27.17
2023-01-20T02:39:01.239Z,24.73
2023-01-20T02:41:37.315Z,27.02
2023-01-20T02:44:10.704Z,25.55
2023-01-20T02:46:43.173Z,26.52
2023-01-20T02:49:17.346Z,25.27
2023-01-20T02:51:50.334Z,23.23
2023-01-20T02:54:20.302Z,22.02
2023-01-20T02:56:48.048Z,23.30
2023-01-20T02:59:18.316Z,24.10
2023-01-20T03:01:50.537Z,24.33
2023-01-20T03:04:22.525Z,26.95
2023-01-20T03:06:52.455Z,24.90
2023-01-20T03:09:25.298Z,26.40
2023-01-20T03:11:56.751Z,27.55
2023-01-20T03:14:23.451Z,25.57
2023-01-20T03:16:50.369Z,26.95
2023-01-20T03:19:20.524Z,24.00
2023-01-20T03:21:48.298Z,25.50
2023-01-20T03:24:15.337Z,26.33
2023-01-20T03:26:42.089Z,23.90
2023-01-20T03:29:10.481Z,26.70
2023-01-20T03:31:41.281Z,28.15
2023-01-20T03:34:12.441Z,26.08
2023-01-20T03:36:42.525Z,23.95
2023-01-20T03:39:09.421Z,22.03
2023-01-20T03:41:45.568Z,24.65
2023-01-20T03:44:19.365Z,24.25
2023-01-20T03:46:50.620Z,22.92
2023-01-20T03:49:22.944Z,24.90
2023-01-20T03:51:59.698Z,25.20
2023-01-20T03:54:31.063Z,24.55
2023-01-20T03:57:02.004Z,22.58
2023-01-20T03:59:29.092Z,22.33
2023-01-20T04:01:56.170Z,23.67
2023-01-20T04:04:23.037Z,19.63
2023-01-20T04:06:51.026Z,23.60
2023-01-20T04:09:24.542Z,24.98
2023-01-20T04:11:51.413Z,22.45
2023-01-20T04:14:18.331Z,23.25
2023-01-20T04:16:51.007Z,22.23
2023-01-20T04:19:17.841Z,24.42
2023-01-20T04:21:48.151Z,21.55
2023-01-20T04:24:21.532Z,22.50
2023-01-20T04:26:49.568Z,21.42
2023-01-20T04:29:16.225Z,24.60
2023-01-20T04:31:42.999Z,25.63
2023-01-20T04:34:13.320Z,22.40
2023-01-20T04:36:39.972Z,28.23
2023-01-20T04:39:06.724Z,24.05
2023-01-20T04:41:33.741Z,24.87
2023-01-20T04:44:01.850Z,23.05
2023-01-20T04:46:28.604Z,24.10
2023-01-20T04:48:55.308Z,22.80
2023-01-20T04:51:22.000Z,26.30
2023-01-20T04:53:48.739Z,24.17
2023-01-20T04:56:16.117Z,23.42
2023-01-20T04:58:43.381Z,25.02
2023-01-20T05:01:11.603Z,22.63
2023-01-20T05:03:38.328Z,27.73
2023-01-20T05:06:05.535Z,23.23
2023-01-20T05:08:32.438Z,22.80
2023-01-20T05:10:59.139Z,21.92
2023-01-20T05:13:25.830Z,21.98
2023-01-20T05:15:52.565Z,23.45
2023-01-20T05:18:20.638Z,26.43
2023-01-20T05:20:47.870Z,26.63
2023-01-20T05:23:14.837Z,22.55
2023-01-20T05:25:41.703Z,27.00
2023-01-20T05:28:08.772Z,24.17
2023-01-20T05:30:35.461Z,26.37
2023-01-20T05:33:02.155Z,25.02
2023-01-20T05:35:30.223Z,27.23
2023-01-20T05:37:56.901Z,29.45
2023-01-20T05:40:23.581Z,26.45
2023-01-20T05:42:50.303Z,31.67
2023-01-20T05:45:17.567Z,28.85
2023-01-20T05:47:44.381Z,25.83
2023-01-20T05:50:11.796Z,29.30
2023-01-20T05:52:39.836Z,28.75
2023-01-20T05:55:06.874Z,29.73
2023-01-20T05:57:33.531Z,37.25
2023-01-20T06:00:00.212Z,29.88
2023-01-20T06:02:29.668Z,27.65
2023-01-20T06:04:56.364Z,32.28
2023-01-20T06:07:23.093Z,27.73
2023-01-20T06:09:51.299Z,29.33
2023-01-20T06:12:18.088Z,26.02
2023-01-20T06:14:44.759Z,28.88
2023-01-20T06:17:11.435Z,29.20
2023-01-20T06:19:38.243Z,26.07
2023-01-20T06:22:06.977Z,30.13
2023-01-20T06:24:33.709Z,28.77
2023-01-20T06:27:01.739Z,27.45
2023-01-20T06:29:28.410Z,24.17
2023-01-20T06:31:55.185Z,29.47
2023-01-20T06:34:21.897Z,26.40
2023-01-20T06:36:48.581Z,32.75
2023-01-20T06:39:15.412Z,26.80
2023-01-20T06:41:42.149Z,29.38
2023-01-20T06:44:10.221Z,28.33
2023-01-20T06:46:36.969Z,28.98
2023-01-20T06:49:03.770Z,31.17
2023-01-20T06:51:31.038Z,30.77
2023-01-20T06:53:57.823Z,37.15
2023-01-20T06:56:24.641Z,32.03
2023-01-20T06:58:51.512Z,25.73
2023-01-20T07:01:22.921Z,32.45
2023-01-20T07:03:49.862Z,29.80
2023-01-20T07:06:19.630Z,28.30
2023-01-20T07:08:46.385Z,31.60
2023-01-20T07:11:13.364Z,30.00
2023-01-20T07:13:40.132Z,29.52
2023-01-20T07:16:10.199Z,31.15
2023-01-20T07:18:39.619Z,28.85
2023-01-20T07:21:06.659Z,29.47
2023-01-20T07:23:33.375Z,29.52
2023-01-20T07:26:01.560Z,30.80
2023-01-20T07:28:28.654Z,28.40
2023-01-20T07:30:55.342Z,31.75
2023-01-20T07:33:22.577Z,30.50
2023-01-20T07:35:53.915Z,34.90
2023-01-20T07:38:20.641Z,30.13
2023-01-20T07:40:47.433Z,26.92
2023-01-20T07:43:14.134Z,28.33
2023-01-20T07:45:40.929Z,30.03
2023-01-20T07:48:07.860Z,33.88
2023-01-20T07:50:34.668Z,26.88
2023-01-20T07:53:02.790Z,28.98
2023-01-20T07:55:29.550Z,26.40
2023-01-20T07:57:56.315Z,28.37
2023-01-20T08:00:23.245Z,32.53
2023-01-20T08:02:50.197Z,29.77
2023-01-20T08:05:17.235Z,32.45
2023-01-20T08:07:44.233Z,34.15
2023-01-20T08:10:12.338Z,34.03
2023-01-20T08:12:38.998Z,37.25
2023-01-20T08:15:07.030Z,36.38
2023-01-20T08:17:33.746Z,36.90
2023-01-20T08:20:00.458Z,35.88
2023-01-20T08:22:27.189Z,34.67
2023-01-20T08:24:53.877Z,40.70
2023-01-20T08:27:21.978Z,37.75
2023-01-20T08:29:48.653Z,37.35
2023-01-20T08:32:15.412Z,40.15
2023-01-20T08:34:42.126Z,39.00
2023-01-20T08:37:08.798Z,40.70
2023-01-20T08:39:35.498Z,40.95
2023-01-20T08:42:02.195Z,44.75
2023-01-20T08:44:30.287Z,34.67
2023-01-20T08:46:56.944Z,38.60
2023-01-20T08:49:23.753Z,38.65
2023-01-20T08:51:50.922Z,39.22
2023-01-20T08:54:17.598Z,38.38
2023-01-20T08:56:44.394Z,34.58
2023-01-20T08:59:11.295Z,37.43
2023-01-20T09:01:39.517Z,36.88
2023-01-20T09:04:07.401Z,36.95
2023-01-20T09:06:39.782Z,33.55
2023-01-20T09:09:06.465Z,34.38
2023-01-20T09:11:33.203Z,36.73
2023-01-20T09:13:59.919Z,36.05
2023-01-20T09:16:26.648Z,35.03
2023-01-20T09:18:54.694Z,41.75
2023-01-20T09:21:21.548Z,46.90
2023-01-20T09:23:48.308Z,37.17
2023-01-20T09:26:29.598Z,33.88
2023-01-20T09:29:00.302Z,36.47
2023-01-20T09:31:27.182Z,36.25
2023-01-20T09:33:55.321Z,32.25
2023-01-20T09:36:21.973Z,32.87
2023-01-20T09:38:48.651Z,28.60
2023-01-20T09:41:18.276Z,32.20
2023-01-20T09:43:51.170Z,38.35
2023-01-20T09:46:25.333Z,33.33
2023-01-20T09:48:59.673Z,32.67
2023-01-20T09:51:33.536Z,29.75
2023-01-20T09:54:04.068Z,29.00
2023-01-20T09:56:34.891Z,28.63
2023-01-20T09:59:06.976Z,27.30
2023-01-20T10:01:39.306Z,28.47
2023-01-20T10:04:13.525Z,28.83
2023-01-20T10:06:44.072Z,31.42
2023-01-20T10:09:18.744Z,26.73
2023-01-20T10:11:46.929Z,26.90
2023-01-20T10:14:18.332Z,27.20
2023-01-20T10:16:51.425Z,30.50
2023-01-20T10:19:23.546Z,28.58
2023-01-20T10:21:54.326Z,29.85
2023-01-20T10:24:28.363Z,27.92
2023-01-20T10:27:01.030Z,29.83
2023-01-20T10:29:34.783Z,29.92
2023-01-20T10:32:03.516Z,27.25
2023-01-20T10:34:38.405Z,31.92
2023-01-20T10:37:07.220Z,28.35
2023-01-20T10:39:42.614Z,29.97
2023-01-20T10:42:12.305Z,30.45
2023-01-20T10:44:39.634Z,28.27
2023-01-20T10:47:21.064Z,27.58
2023-01-20T10:50:19.970Z,24.60
2023-01-20T10:53:03.533Z,26.47
2023-01-20T10:55:38.199Z,35.45
2023-01-20T10:58:14.591Z,31.42
2023-01-20T11:00:42.460Z,35.08
2023-01-20T11:03:15.624Z,32.50
2023-01-20T11:05:45.337Z,41.77
2023-01-20T11:08:16.294Z,50.55
2023-01-20T11:10:43.628Z,30.00
2023-01-20T11:13:11.347Z,22.70
2023-01-20T11:15:41.607Z,22.65
2023-01-20T11:18:28.764Z,22.70
2023-01-20T11:21:00.274Z,23.00
2023-01-20T11:23:37.282Z,23.92
2023-01-20T11:26:06.415Z,27.15
2023-01-20T11:28:44.633Z,25.98
2023-01-20T11:31:11.822Z,26.00
2023-01-20T11:33:38.722Z,25.08
2023-01-20T11:36:16.536Z,26.17
2023-01-20T11:38:45.178Z,24.10
2023-01-20T11:41:18.690Z,26.50
2023-01-20T11:43:45.467Z,26.60
2023-01-20T11:46:20.667Z,28.40
2023-01-20T11:48:47.382Z,31.13
2023-01-20T11:51:23.496Z,26.95
2023-01-20T11:53:50.642Z,30.40
2023-01-20T11:56:21.282Z,29.67
2023-01-20T11:58:53.760Z,30.05
2023-01-20T12:01:23.769Z,29.15
2023-01-20T12:04:14.466Z,28.55
2023-01-20T12:06:50.760Z,27.38
2023-01-20T12:09:19.824Z,29.97
2023-01-20T12:11:55.188Z,29.10
2023-01-20T12:14:25.229Z,28.27
2023-01-20T12:17:03.495Z,31.05
2023-01-20T12:19:37.286Z,29.52
2023-01-20T12:22:14.102Z,26.80
2023-01-20T12:24:50.776Z,28.10
2023-01-20T12:27:23.768Z,25.30
2023-01-20T12:29:53.731Z,30.60
2023-01-20T12:32:20.509Z,27.30
2023-01-20T12:34:47.162Z,27.30
2023-01-20T12:37:23.363Z,30.40
2023-01-20T12:40:11.720Z,28.08
2023-01-20T12:43:04.643Z,26.02
2023-01-20T12:45:51.220Z,27.65
2023-01-20T12:48:29.172Z,29.13
2023-01-20T12:51:17.198Z,32.80
2023-01-20T12:54:03.207Z,29.73
2023-01-20T12:56:39.937Z,32.08
2023-01-20T12:59:21.134Z,30.00
2023-01-20T13:01:59.830Z,27.60
2023-01-20T13:04:51.815Z,29.10
2023-01-20T13:07:39.836Z,26.63
2023-01-20T13:10:21.726Z,26.67
2023-01-20T13:12:54.339Z,27.65
2023-01-20T13:15:26.789Z,30.63
2023-01-20T13:18:12.560Z,30.23
2023-01-20T13:20:42.778Z,32.25
2023-01-20T13:23:13.170Z,31.08
2023-01-20T13:25:42.429Z,29.35
2023-01-20T13:28:16.028Z,28.60
2023-01-20T13:30:45.364Z,30.63
2023-01-20T13:33:18.021Z,27.67
2023-01-20T13:35:47.534Z,30.17
2023-01-20T13:38:20.465Z,27.98
2023-01-20T13:40:53.534Z,30.40
2023-01-20T13:43:56.523Z,29.33
2023-01-20T13:46:45.699Z,24.92
2023-01-20T13:49:44.310Z,25.80
2023-01-20T13:52:11.080Z,25.58
2023-01-20T13:54:42.443Z,26.03
2023-01-20T13:57:36.217Z,25.67
2023-01-20T14:00:14.469Z,24.85
2023-01-20T14:02:41.161Z,25.38
2023-01-20T14:05:30.272Z,24.50
2023-01-20T14:07:57.647Z,23.80
2023-01-20T14:10:24.886Z,22.35
2023-01-20T14:12:53.072Z,23.48
2023-01-20T14:15:38.804Z,22.67
2023-01-20T14:18:12.799Z,22.92
2023-01-20T14:20:39.521Z,24.50
2023-01-20T14:23:33.725Z,24.95
2023-01-20T14:26:03.189Z,22.70
2023-01-20T14:28:32.066Z,26.20
2023-01-20T14:31:18.598Z,21.98
2023-01-20T14:33:47.886Z,22.47
2023-01-20T14:36:16.903Z,23.00
2023-01-20T14:38:56.343Z,22.02
2023-01-20T14:41:30.276Z,21.02
2023-01-20T14:43:58.896Z,22.27
2023-01-20T14:46:27.063Z,19.87
2023-01-20T14:48:55.204Z,23.52
2023-01-20T14:51:22.660Z,22.10
2023-01-20T14:54:22.591Z,22.83
2023-01-20T14:56:49.343Z,23.83
2023-01-20T14:59:20.578Z,28.80
2023-01-20T15:01:52.312Z,26.00
2023-01-20T15:04:19.166Z,24.42
2023-01-20T15:06:51.885Z,22.70
2023-01-20T15:09:27.347Z,24.27
2023-01-20T15:12:27.467Z,24.30
2023-01-20T15:15:11.972Z,23.77
2023-01-20T15:17:57.034Z,23.92
2023-01-20T15:20:27.791Z,29.38
2023-01-20T15:22:54.518Z,24.55
2023-01-20T15:25:21.326Z,27.27
2023-01-20T15:27:52.772Z,26.63
2023-01-20T15:30:22.226Z,28.38
2023-01-20T15:32:49.375Z,40.58
2023-01-20T15:35:18.351Z,40.78
2023-01-20T15:37:45.128Z,34.97
2023-01-20T15:40:17.372Z,28.80
2023-01-20T15:42:44.434Z,31.90
2023-01-20T15:45:13.390Z,28.60
2023-01-20T15:47:41.977Z,27.60
2023-01-20T15:50:20.810Z,24.40
2023-01-20T15:52:48.028Z,31.58
2023-01-20T15:55:16.063Z,28.10
2023-01-20T15:57:43.449Z,29.92
2023-01-20T16:00:17.063Z,26.60
2023-01-20T16:02:45.315Z,27.77
2023-01-20T16:05:15.161Z,28.40
2023-01-20T16:07:43.165Z,24.85
2023-01-20T16:10:14.880Z,25.27
2023-01-20T16:12:41.668Z,23.33
2023-01-20T16:15:12.829Z,29.47
2023-01-20T16:17:39.549Z,26.30
2023-01-20T16:20:21.819Z,21.85
2023-01-20T16:22:48.771Z,24.15
2023-01-20T16:25:15.638Z,26.42
2023-01-20T16:27:42.539Z,23.90
2023-01-20T16:30:15.685Z,28.05
2023-01-20T16:32:42.689Z,26.40
2023-01-20T16:35:10.808Z,25.88
2023-01-20T16:37:37.494Z,25.10
2023-01-20T16:40:04.904Z,27.70
2023-01-20T16:42:33.525Z,26.77
2023-01-20T16:45:00.313Z,32.38
2023-01-20T16:47:27.002Z,35.55
2023-01-20T16:49:53.689Z,29.85
2023-01-20T16:52:21.774Z,29.03
2023-01-20T16:54:48.472Z,27.05
2023-01-20T16:57:15.163Z,27.58
2023-01-20T16:59:41.873Z,29.42
2023-01-20T17:02:09.295Z,35.10
2023-01-20T17:04:35.974Z,26.53
2023-01-20T17:07:02.699Z,28.98
2023-01-20T17:09:30.829Z,28.83
2023-01-20T17:11:57.471Z,31.35
2023-01-20T17:14:24.122Z,30.85
2023-01-20T17:16:50.842Z,38.87
2023-01-20T17:19:17.861Z,34.22
2023-01-20T17:21:44.768Z,34.33
2023-01-20T17:24:11.760Z,33.90
2023-01-20T17:26:39.844Z,32.45
2023-01-20T17:29:06.503Z,30.80
2023-01-20T17:31:33.365Z,30.83
2023-01-20T17:34:00.058Z,33.92
2023-01-20T17:36:26.796Z,34.92
2023-01-20T17:38:53.826Z,35.00
2023-01-20T17:41:20.631Z,27.83
2023-01-20T17:43:48.804Z,32.35
2023-01-20T17:46:17.488Z,29.15
2023-01-20T17:48:44.454Z,27.67
2023-01-20T17:51:13.056Z,33.30
2023-01-20T17:53:40.640Z,33.97
2023-01-20T17:56:12.819Z,33.17
2023-01-20T17:58:40.774Z,28.38
2023-01-20T18:01:14.823Z,29.30
2023-01-20T18:03:43.262Z,31.85
2023-01-20T18:06:11.802Z,32.30
2023-01-20T18:08:38.618Z,34.30
2023-01-20T18:11:06.921Z,34.08
2023-01-20T18:13:33.664Z,34.60
2023-01-20T18:16:03.262Z,33.53
2023-01-20T18:18:31.348Z,36.23
2023-01-20T18:21:07.617Z,40.65
2023-01-20T18:23:34.446Z,35.10
2023-01-20T18:26:01.102Z,36.47
2023-01-20T18:28:27.820Z,34.58
2023-01-20T18:30:59.601Z,38.87
2023-01-20T18:33:26.374Z,35.83
2023-01-20T18:35:55.004Z,34.67
2023-01-20T18:38:21.703Z,32.70
2023-01-20T18:40:48.344Z,34.45
2023-01-20T18:43:15.051Z,32.83
2023-01-20T18:45:41.749Z,33.17
2023-01-20T18:48:08.440Z,34.60
2023-01-20T18:50:35.121Z,30.08
2023-01-20T18:53:03.289Z,37.92
2023-01-20T18:55:30.129Z,31.23
2023-01-20T18:57:56.880Z,35.28
2023-01-20T19:00:23.626Z,36.55
2023-01-20T19:02:50.511Z,37.22
2023-01-20T19:05:17.319Z,37.17
2023-01-20T19:07:48.723Z,43.83
2023-01-20T19:10:17.944Z,40.53
2023-01-20T19:12:44.856Z,41.30
2023-01-20T19:15:11.575Z,48.60
2023-01-20T19:17:38.270Z,375.83
2023-01-20T19:20:05.956Z,357.30
2023-01-20T19:22:32.656Z,185.02
2023-01-20T19:24:59.329Z,104.43
2023-01-20T19:27:27.394Z,73.50
2023-01-20T19:29:54.183Z,61.58
2023-01-20T19:32:20.881Z,46.10
2023-01-20T19:34:47.611Z,38.78
2023-01-20T19:37:14.302Z,37.22
2023-01-20T19:39:41.010Z,39.53
2023-01-20T19:42:08.064Z,38.50
2023-01-20T19:44:36.125Z,30.97
2023-01-20T19:47:02.860Z,31.15
2023-01-20T19:49:29.831Z,30.73
2023-01-20T19:51:56.534Z,32.97
2023-01-20T19:54:23.308Z,35.65
2023-01-20T19:56:49.998Z,33.30
2023-01-20T19:59:16.667Z,39.08
2023-01-20T20:01:44.724Z,31.65
2023-01-20T20:04:12.316Z,39.05
2023-01-20T20:06:41.139Z,33.45
2023-01-20T20:09:10.856Z,31.47
2023-01-20T20:11:38.378Z,33.33
2023-01-20T20:14:07.077Z,32.33
2023-01-20T20:16:35.524Z,32.58
2023-01-20T20:19:04.411Z,30.90
2023-01-20T20:21:31.133Z,33.30
2023-01-20T20:23:59.593Z,33.45
2023-01-20T20:26:28.564Z,33.15
2023-01-20T20:28:55.620Z,30.95
2023-01-20T20:31:22.873Z,34.90
2023-01-20T20:33:49.630Z,32.47
2023-01-20T20:36:17.690Z,32.80
2023-01-20T20:38:50.318Z,110.28
2023-01-20T20:41:18.343Z,55.33
2023-01-20T20:43:45.142Z,59.72
2023-01-20T20:46:15.639Z,53.67
2023-01-20T20:48:42.398Z,83.43
2023-01-20T20:51:11.375Z,119.07
2023-01-20T20:53:39.539Z,72.55
2023-01-20T20:56:07.396Z,52.05
2023-01-20T20:58:34.263Z,63.37
2023-01-20T21:01:01.468Z,42.50
2023-01-20T21:03:28.351Z,40.03
2023-01-20T21:05:55.169Z,41.92
2023-01-20T21:08:21.825Z,32.15
2023-01-20T21:10:49.884Z,27.13
2023-01-20T21:13:16.552Z,27.45
2023-01-20T21:15:43.250Z,25.35
2023-01-20T21:18:10.055Z,26.42
2023-01-20T21:20:36.799Z,27.98
2023-01-20T21:23:03.512Z,32.00
2023-01-20T21:25:30.870Z,27.95
2023-01-20T21:27:59.024Z,32.78
2023-01-20T21:30:25.753Z,30.30
2023-01-20T21:32:52.461Z,27.65
2023-01-20T21:35:19.134Z,31.47
2023-01-20T21:37:47.559Z,27.73
2023-01-20T21:40:14.758Z,28.23
2023-01-20T21:42:41.664Z,27.83
2023-01-20T21:45:11.117Z,30.00
2023-01-20T21:47:37.825Z,30.60
2023-01-20T21:50:05.204Z,34.38
2023-01-20T21:52:32.079Z,28.90
2023-01-20T21:54:58.803Z,28.65
2023-01-20T21:57:25.780Z,27.40
2023-01-20T21:59:52.749Z,28.63
2023-01-20T22:02:21.021Z,32.10
2023-01-20T22:04:47.847Z,31.42
2023-01-20T22:07:15.186Z,27.27
2023-01-20T22:09:41.847Z,31.08
2023-01-20T22:12:09.189Z,30.50
2023-01-20T22:14:36.029Z,27.92
2023-01-20T22:17:02.766Z,30.42
2023-01-20T22:19:30.848Z,28.23
2023-01-20T22:21:57.641Z,28.83
2023-01-20T22:24:24.524Z,29.10
2023-01-20T22:26:51.805Z,28.40
2023-01-20T22:29:18.665Z,27.17
2023-01-20T22:31:46.467Z,30.00
2023-01-20T22:34:13.325Z,34.75
2023-01-20T22:36:41.366Z,28.80
2023-01-20T22:39:09.981Z,25.08
2023-01-20T22:41:36.692Z,32.42
2023-01-20T22:44:03.505Z,30.27
2023-01-20T22:46:30.526Z,26.20
2023-01-20T22:48:58.250Z,28.27
2023-01-20T22:51:26.644Z,30.75
2023-01-20T22:53:55.364Z,25.90
2023-01-20T22:56:23.976Z,31.95
2023-01-20T22:58:50.813Z,27.63
2023-01-20T23:01:19.313Z,32.70
2023-01-20T23:03:46.913Z,29.60
2023-01-20T23:06:13.681Z,29.30
2023-01-20T23:08:41.001Z,30.90
2023-01-20T23:11:10.987Z,29.50
2023-01-20T23:13:37.994Z,29.30
2023-01-20T23:16:06.573Z,28.10
2023-01-20T23:18:34.361Z,29.27
2023-01-20T23:21:01.195Z,31.42
2023-01-20T23:23:28.235Z,29.42
2023-01-20T23:26:00.860Z,30.80
2023-01-20T23:28:28.884Z,28.08
2023-01-20T23:30:59.931Z,22.85
2023-01-20T23:33:26.654Z,23.25
2023-01-20T23:35:53.355Z,25.13
2023-01-20T23:38:20.050Z,29.30
2023-01-20T23:40:48.034Z,30.55
2023-01-20T23:43:14.790Z,24.08
2023-01-20T23:45:43.027Z,29.40
2023-01-20T23:48:09.694Z,28.52
2023-01-20T23:50:36.369Z,29.43
2023-01-20T23:53:03.117Z,24.58
2023-01-20T23:55:29.787Z,29.52
2023-01-20T23:57:56.458Z,25.48
