createdAt,value
2023-12-16T00:02:17.894Z,18.63
2023-12-16T00:04:45.324Z,15.90
2023-12-16T00:07:12.693Z,18.50
2023-12-16T00:09:40.055Z,16.50
2023-12-16T00:12:08.199Z,19.87
2023-12-16T00:14:37.756Z,20.33
2023-12-16T00:17:05.492Z,17.42
2023-12-16T00:19:33.009Z,17.10
2023-12-16T00:22:00.611Z,20.88
2023-12-16T00:24:28.034Z,17.50
2023-12-16T00:26:55.447Z,20.88
2023-12-16T00:29:23.001Z,17.25
2023-12-16T00:31:50.318Z,18.33
2023-12-16T00:34:18.004Z,19.33
2023-12-16T00:36:45.583Z,17.43
2023-12-16T00:39:13.039Z,17.98
2023-12-16T00:41:40.481Z,19.10
2023-12-16T00:44:08.117Z,18.10
2023-12-16T00:46:35.891Z,18.45
2023-12-16T00:49:03.926Z,20.93
2023-12-16T00:51:31.395Z,19.98
2023-12-16T00:53:58.712Z,19.27
2023-12-16T00:56:26.000Z,19.58
2023-12-16T00:58:55.401Z,18.50
2023-12-16T01:01:22.881Z,17.73
2023-12-16T01:03:50.466Z,17.58
2023-12-16T01:06:17.804Z,19.23
2023-12-16T01:08:45.158Z,18.17
2023-12-16T01:11:15.708Z,18.60
2023-12-16T01:13:43.171Z,17.63
2023-12-16T01:16:10.548Z,17.83
2023-12-16T01:18:37.937Z,16.23
2023-12-16T01:21:10.089Z,17.73
2023-12-16T01:23:37.836Z,22.25
2023-12-16T01:26:05.543Z,21.13
2023-12-16T01:28:33.277Z,20.33
2023-12-16T01:31:00.685Z,19.50
2023-12-16T01:33:28.108Z,21.00
2023-12-16T01:35:55.426Z,18.50
2023-12-16T01:38:23.484Z,17.67
2023-12-16T01:40:50.880Z,19.75
2023-12-16T01:43:18.541Z,17.48
2023-12-16T01:45:45.927Z,17.58
2023-12-16T01:48:14.252Z,18.17
2023-12-16T01:50:41.691Z,18.07
2023-12-16T01:53:09.031Z,19.35
2023-12-16T01:55:36.349Z,18.80
2023-12-16T01:58:03.820Z,18.73
2023-12-16T02:00:31.297Z,18.40
2023-12-16T02:02:58.678Z,17.73
2023-12-16T02:05:25.967Z,17.33
2023-12-16T02:07:53.380Z,18.52
2023-12-16T02:10:20.654Z,20.13
2023-12-16T02:12:48.154Z,17.52
2023-12-16T02:15:16.160Z,17.60
2023-12-16T02:17:43.570Z,19.80
2023-12-16T02:20:11.883Z,18.42
2023-12-16T02:22:39.363Z,17.90
2023-12-16T02:25:08.717Z,21.90
2023-12-16T02:27:36.280Z,18.00
2023-12-16T02:30:05.019Z,18.70
2023-12-16T02:32:32.519Z,18.63
2023-12-16T02:35:00.174Z,20.98
2023-12-16T02:37:27.616Z,18.63
2023-12-16T02:39:54.969Z,18.63
2023-12-16T02:42:22.352Z,18.55
2023-12-16T02:44:49.791Z,18.98
2023-12-16T02:47:17.382Z,17.20
2023-12-16T02:49:45.865Z,16.85
2023-12-16T02:52:13.311Z,18.33
2023-12-16T02:54:40.725Z,19.42
2023-12-16T02:57:08.096Z,19.10
2023-12-16T02:59:35.445Z,18.17
2023-12-16T03:02:02.906Z,18.35
2023-12-16T03:04:30.175Z,17.80
2023-12-16T03:06:57.598Z,18.92
2023-12-16T03:09:25.294Z,18.85
2023-12-16T03:11:53.032Z,17.55
2023-12-16T03:14:20.368Z,16.25
2023-12-16T03:16:48.097Z,18.20
2023-12-16T03:19:15.554Z,17.95
2023-12-16T03:21:42.862Z,19.60
2023-12-16T03:24:13.058Z,17.48
2023-12-16T03:26:41.839Z,18.60
2023-12-16T03:29:09.189Z,18.23
2023-12-16T03:31:36.708Z,16.55
2023-12-16T03:34:04.312Z,16.83
2023-12-16T03:36:32.118Z,18.27
2023-12-16T03:38:59.481Z,18.00
2023-12-16T03:41:26.771Z,18.37
2023-12-16T03:43:54.051Z,19.50
2023-12-16T03:46:22.699Z,18.02
2023-12-16T03:48:51.158Z,18.65
2023-12-16T03:51:19.053Z,18.15
2023-12-16T03:53:46.407Z,18.47
2023-12-16T03:56:13.731Z,15.70
2023-12-16T03:58:40.984Z,17.70
2023-12-16T04:01:14.695Z,17.65
2023-12-16T04:03:42.479Z,17.65
2023-12-16T04:06:13.353Z,18.40
2023-12-16T04:08:41.046Z,17.65
2023-12-16T04:11:08.637Z,17.40
2023-12-16T04:13:36.026Z,16.60
2023-12-16T04:16:04.765Z,15.82
2023-12-16T04:18:33.030Z,18.57
2023-12-16T04:21:00.955Z,16.77
2023-12-16T04:23:29.083Z,17.45
2023-12-16T04:25:56.533Z,14.98
2023-12-16T04:28:23.822Z,16.48
2023-12-16T04:30:51.392Z,17.17
2023-12-16T04:33:19.077Z,15.88
2023-12-16T04:35:46.365Z,16.90
2023-12-16T04:38:13.751Z,21.00
2023-12-16T04:40:41.064Z,19.10
2023-12-16T04:43:08.391Z,17.90
2023-12-16T04:45:36.976Z,18.65
2023-12-16T04:48:05.076Z,17.88
2023-12-16T04:50:32.503Z,19.35
2023-12-16T04:52:59.838Z,17.38
2023-12-16T04:55:27.293Z,16.47
2023-12-16T04:57:54.667Z,14.75
2023-12-16T05:00:22.060Z,18.23
2023-12-16T05:02:49.604Z,17.25
2023-12-16T05:05:17.035Z,16.00
2023-12-16T05:07:44.394Z,16.90
2023-12-16T05:10:12.158Z,14.88
2023-12-16T05:12:41.222Z,17.13
2023-12-16T05:15:08.985Z,19.83
2023-12-16T05:17:36.818Z,17.10
2023-12-16T05:20:05.020Z,18.83
2023-12-16T05:22:35.650Z,16.10
2023-12-16T05:25:03.779Z,14.20
2023-12-16T05:27:31.840Z,18.13
2023-12-16T05:29:59.604Z,15.85
2023-12-16T05:32:27.746Z,17.30
2023-12-16T05:34:55.554Z,14.73
2023-12-16T05:37:22.975Z,16.05
2023-12-16T05:39:50.326Z,15.57
2023-12-16T05:42:18.899Z,16.25
2023-12-16T05:44:46.631Z,16.60
2023-12-16T05:47:14.325Z,19.48
2023-12-16T05:49:41.626Z,16.17
2023-12-16T05:52:08.993Z,18.50
2023-12-16T05:54:36.335Z,19.73
2023-12-16T05:57:03.712Z,23.23
2023-12-16T05:59:31.180Z,22.58
2023-12-16T06:01:58.578Z,21.33
2023-12-16T06:04:26.283Z,25.92
2023-12-16T06:06:53.695Z,24.40
2023-12-16T06:09:21.027Z,24.07
2023-12-16T06:11:48.276Z,22.30
2023-12-16T06:14:15.774Z,23.60
2023-12-16T06:16:43.092Z,21.38
2023-12-16T06:19:10.653Z,23.20
2023-12-16T06:21:38.062Z,24.47
2023-12-16T06:24:07.215Z,23.13
2023-12-16T06:26:34.477Z,21.23
2023-12-16T06:29:01.848Z,22.20
2023-12-16T06:31:29.169Z,23.98
2023-12-16T06:33:56.631Z,22.73
2023-12-16T06:36:24.499Z,21.50
2023-12-16T06:38:51.824Z,20.50
2023-12-16T06:41:19.173Z,21.58
2023-12-16T06:43:46.636Z,24.17
2023-12-16T06:46:13.984Z,24.33
2023-12-16T06:48:41.365Z,23.23
2023-12-16T06:51:08.787Z,21.33
2023-12-16T06:53:37.247Z,22.33
2023-12-16T06:56:05.159Z,23.35
2023-12-16T06:58:33.588Z,20.07
2023-12-16T07:01:01.048Z,23.60
2023-12-16T07:03:29.907Z,22.85
2023-12-16T07:05:57.400Z,25.85
2023-12-16T07:08:24.755Z,24.73
2023-12-16T07:10:52.022Z,26.63
2023-12-16T07:13:19.553Z,26.75
2023-12-16T07:15:47.008Z,28.30
2023-12-16T07:18:14.390Z,27.27
2023-12-16T07:20:41.818Z,28.20
2023-12-16T07:23:09.197Z,30.80
2023-12-16T07:25:36.513Z,31.40
2023-12-16T07:28:04.003Z,28.55
2023-12-16T07:30:31.416Z,27.02
2023-12-16T07:32:58.873Z,28.55
2023-12-16T07:35:26.693Z,30.17
2023-12-16T07:37:54.072Z,30.45
2023-12-16T07:40:21.797Z,29.65
2023-12-16T07:42:49.336Z,29.40
2023-12-16T07:45:17.261Z,28.55
2023-12-16T07:47:44.823Z,28.33
2023-12-16T07:50:12.526Z,30.77
2023-12-16T07:52:39.840Z,31.48
2023-12-16T07:55:07.675Z,34.10
2023-12-16T07:57:35.211Z,37.13
2023-12-16T08:00:02.548Z,37.93
2023-12-16T08:02:32.377Z,43.22
2023-12-16T08:05:00.158Z,35.83
2023-12-16T08:07:27.562Z,40.20
2023-12-16T08:09:54.882Z,33.50
2023-12-16T08:12:22.312Z,30.00
2023-12-16T08:14:49.587Z,28.95
2023-12-16T08:17:17.045Z,28.98
2023-12-16T08:19:44.653Z,26.52
2023-12-16T08:22:12.179Z,29.38
2023-12-16T08:24:41.755Z,27.10
2023-12-16T08:27:09.172Z,27.73
2023-12-16T08:29:37.948Z,26.52
2023-12-16T08:32:05.511Z,22.58
2023-12-16T08:34:35.247Z,23.20
2023-12-16T08:37:02.982Z,19.57
2023-12-16T08:39:30.434Z,22.20
2023-12-16T08:41:57.850Z,17.40
2023-12-16T08:44:25.177Z,22.52
2023-12-16T08:46:52.576Z,21.67
2023-12-16T08:49:20.153Z,18.83
2023-12-16T08:51:49.246Z,19.58
2023-12-16T08:54:16.653Z,21.05
2023-12-16T08:56:44.951Z,25.98
2023-12-16T08:59:12.301Z,21.85
2023-12-16T09:01:40.206Z,24.50
2023-12-16T09:04:07.678Z,22.63
2023-12-16T09:06:40.433Z,28.50
2023-12-16T09:09:09.401Z,22.73
2023-12-16T09:11:37.659Z,24.08
2023-12-16T09:14:06.872Z,20.87
2023-12-16T09:16:36.025Z,25.40
2023-12-16T09:19:04.962Z,22.35
2023-12-16T09:21:32.425Z,20.98
2023-12-16T09:23:59.890Z,27.48
2023-12-16T09:26:27.277Z,20.70
2023-12-16T09:28:54.871Z,21.15
2023-12-16T09:31:22.394Z,23.50
2023-12-16T09:33:50.155Z,20.60
2023-12-16T09:36:17.538Z,18.67
2023-12-16T09:38:45.013Z,17.97
2023-12-16T09:41:25.850Z,17.83
2023-12-16T09:43:54.259Z,19.20
2023-12-16T09:46:25.476Z,17.42
2023-12-16T09:48:54.166Z,18.50
2023-12-16T09:51:23.027Z,24.97
2023-12-16T09:53:53.960Z,22.25
2023-12-16T09:56:21.529Z,20.85
2023-12-16T09:58:49.992Z,23.40
2023-12-16T10:01:18.794Z,22.30
2023-12-16T10:03:47.796Z,22.67
2023-12-16T10:06:16.362Z,20.50
2023-12-16T10:08:43.923Z,20.95
2023-12-16T10:11:13.825Z,21.77
2023-12-16T10:13:59.355Z,21.90
2023-12-16T10:16:26.915Z,22.23
2023-12-16T10:18:55.469Z,34.40
2023-12-16T10:21:25.792Z,26.00
2023-12-16T10:23:54.290Z,30.52
2023-12-16T10:26:22.280Z,36.20
2023-12-16T10:28:50.323Z,34.57
2023-12-16T10:31:20.109Z,38.47
2023-12-16T10:33:47.866Z,40.47
2023-12-16T10:36:16.246Z,37.38
2023-12-16T10:38:43.662Z,39.00
2023-12-16T10:41:10.985Z,34.77
2023-12-16T10:43:39.407Z,29.08
2023-12-16T10:46:07.438Z,20.52
2023-12-16T10:48:36.216Z,17.95
2023-12-16T10:51:04.794Z,16.92
2023-12-16T10:53:40.597Z,17.80
2023-12-16T10:56:19.179Z,16.83
2023-12-16T10:58:53.329Z,17.58
2023-12-16T11:01:21.293Z,16.30
2023-12-16T11:03:51.086Z,17.75
2023-12-16T11:06:22.666Z,14.63
2023-12-16T11:08:50.084Z,18.48
2023-12-16T11:11:17.711Z,15.82
2023-12-16T11:13:45.277Z,17.10
2023-12-16T11:16:18.825Z,14.23
2023-12-16T11:18:46.627Z,15.53
2023-12-16T11:21:19.086Z,15.13
2023-12-16T11:23:47.346Z,12.85
2023-12-16T11:26:14.866Z,13.25
2023-12-16T11:28:44.544Z,14.48
2023-12-16T11:31:12.127Z,17.03
2023-12-16T11:33:47.425Z,15.95
2023-12-16T11:36:21.254Z,15.18
2023-12-16T11:38:49.000Z,15.73
2023-12-16T11:41:37.688Z,14.57
2023-12-16T11:44:05.223Z,14.20
2023-12-16T11:46:42.435Z,15.18
2023-12-16T11:49:16.163Z,13.55
2023-12-16T11:51:43.971Z,12.35
2023-12-16T11:54:13.154Z,14.45
2023-12-16T11:56:40.543Z,13.73
2023-12-16T11:59:09.336Z,14.10
2023-12-16T12:01:37.141Z,14.25
2023-12-16T12:04:05.653Z,10.93
2023-12-16T12:06:33.587Z,14.73
2023-12-16T12:09:01.413Z,12.83
2023-12-16T12:11:28.852Z,12.35
2023-12-16T12:13:57.919Z,12.27
2023-12-16T12:16:29.425Z,13.82
2023-12-16T12:18:58.141Z,14.52
2023-12-16T12:21:25.549Z,15.60
2023-12-16T12:23:52.908Z,12.10
2023-12-16T12:26:22.301Z,13.77
2023-12-16T12:29:01.112Z,13.55
2023-12-16T12:31:30.436Z,14.00
2023-12-16T12:33:58.089Z,13.17
2023-12-16T12:36:25.574Z,13.55
2023-12-16T12:38:56.533Z,12.18
2023-12-16T12:41:24.020Z,15.93
2023-12-16T12:43:51.364Z,16.45
2023-12-16T12:46:18.667Z,13.90
2023-12-16T12:48:54.755Z,14.60
2023-12-16T12:51:22.320Z,15.18
2023-12-16T12:53:58.237Z,15.20
2023-12-16T12:56:27.086Z,14.77
2023-12-16T12:58:54.396Z,9.87
2023-12-16T13:01:21.826Z,12.45
2023-12-16T13:03:49.347Z,13.68
2023-12-16T13:06:16.846Z,11.98
2023-12-16T13:08:44.956Z,11.95
2023-12-16T13:11:12.364Z,10.43
2023-12-16T13:13:39.631Z,12.45
2023-12-16T13:16:09.239Z,11.00
2023-12-16T13:18:42.466Z,11.93
2023-12-16T13:21:10.860Z,9.40
2023-12-16T13:23:38.708Z,11.00
2023-12-16T13:26:11.866Z,10.35
2023-12-16T13:28:41.731Z,10.82
2023-12-16T13:31:09.811Z,8.68
2023-12-16T13:33:37.650Z,9.57
2023-12-16T13:36:32.456Z,9.37
2023-12-16T13:38:53.779Z,11.45
2023-12-16T13:41:21.115Z,10.45
2023-12-16T13:43:50.412Z,10.75
2023-12-16T13:46:17.787Z,10.25
2023-12-16T13:48:45.406Z,9.30
2023-12-16T13:51:12.825Z,9.68
2023-12-16T13:53:40.202Z,9.55
2023-12-16T13:56:08.379Z,8.73
2023-12-16T13:58:35.915Z,8.85
2023-12-16T14:01:03.582Z,8.50
2023-12-16T14:03:31.079Z,9.82
2023-12-16T14:05:58.574Z,10.63
2023-12-16T14:08:26.003Z,8.15
2023-12-16T14:10:53.268Z,9.35
2023-12-16T14:13:20.779Z,10.80
2023-12-16T14:15:48.065Z,7.47
2023-12-16T14:18:15.515Z,11.30
2023-12-16T14:20:42.881Z,9.27
2023-12-16T14:23:10.295Z,8.73
2023-12-16T14:25:37.591Z,8.20
2023-12-16T14:28:05.197Z,7.82
2023-12-16T14:30:32.750Z,8.77
2023-12-16T14:33:00.401Z,10.48
2023-12-16T14:35:27.950Z,9.60
2023-12-16T14:37:55.296Z,9.60
2023-12-16T14:40:22.655Z,9.45
2023-12-16T14:42:50.207Z,11.02
2023-12-16T14:45:17.757Z,9.52
2023-12-16T14:47:46.562Z,12.27
2023-12-16T14:50:14.511Z,9.53
2023-12-16T14:52:42.382Z,15.50
2023-12-16T14:55:09.739Z,10.77
2023-12-16T14:57:37.104Z,12.35
2023-12-16T15:00:05.566Z,13.52
2023-12-16T15:02:33.385Z,14.47
2023-12-16T15:05:01.701Z,17.38
2023-12-16T15:07:29.220Z,12.10
2023-12-16T15:09:56.719Z,16.40
2023-12-16T15:12:24.201Z,16.20
2023-12-16T15:14:51.615Z,19.90
2023-12-16T15:17:21.809Z,18.67
2023-12-16T15:19:49.325Z,17.65
2023-12-16T15:22:16.605Z,20.25
2023-12-16T15:24:44.100Z,21.60
2023-12-16T15:27:11.464Z,20.00
2023-12-16T15:29:39.081Z,20.17
2023-12-16T15:32:07.118Z,17.00
2023-12-16T15:34:35.316Z,18.92
2023-12-16T15:37:08.830Z,22.00
2023-12-16T15:39:45.459Z,18.73
2023-12-16T15:42:12.882Z,19.70
2023-12-16T15:44:40.315Z,23.15
2023-12-16T15:47:07.797Z,18.27
2023-12-16T15:49:35.458Z,19.58
2023-12-16T15:52:04.034Z,15.73
2023-12-16T15:54:31.392Z,18.35
2023-12-16T15:57:00.637Z,24.52
2023-12-16T15:59:28.005Z,21.70
2023-12-16T16:01:55.805Z,19.25
2023-12-16T16:04:23.055Z,20.10
2023-12-16T16:06:50.550Z,49.33
2023-12-16T16:09:19.163Z,48.40
2023-12-16T16:11:46.827Z,65.20
2023-12-16T16:14:14.215Z,53.72
2023-12-16T16:16:41.630Z,56.27
2023-12-16T16:19:09.501Z,60.28
2023-12-16T16:21:37.147Z,56.42
2023-12-16T16:24:04.907Z,60.47
2023-12-16T16:26:34.294Z,52.20
2023-12-16T16:29:02.426Z,52.77
2023-12-16T16:31:30.322Z,52.38
2023-12-16T16:33:57.965Z,49.20
2023-12-16T16:36:28.483Z,59.67
2023-12-16T16:38:55.940Z,54.03
2023-12-16T16:41:23.509Z,55.53
2023-12-16T16:43:51.046Z,55.78
2023-12-16T16:46:18.588Z,52.58
2023-12-16T16:48:46.267Z,61.53
2023-12-16T16:51:13.722Z,53.10
2023-12-16T16:53:41.251Z,60.40
2023-12-16T16:56:09.232Z,74.45
2023-12-16T16:58:37.506Z,64.75
2023-12-16T17:01:06.906Z,69.07
2023-12-16T17:03:37.253Z,70.72
2023-12-16T17:06:06.392Z,84.40
2023-12-16T17:08:34.400Z,79.47
2023-12-16T17:11:05.382Z,86.63
2023-12-16T17:13:33.225Z,65.60
2023-12-16T17:16:00.563Z,73.00
2023-12-16T17:18:28.201Z,79.20
2023-12-16T17:20:55.760Z,80.25
2023-12-16T17:23:24.067Z,81.05
2023-12-16T17:25:51.349Z,77.00
2023-12-16T17:28:18.704Z,72.93
2023-12-16T17:30:46.198Z,75.90
2023-12-16T17:33:13.872Z,81.95
2023-12-16T17:35:41.583Z,72.00
2023-12-16T17:38:09.060Z,74.75
2023-12-16T17:40:36.481Z,78.22
2023-12-16T17:43:03.822Z,73.17
2023-12-16T17:45:31.175Z,70.90
2023-12-16T17:47:58.693Z,71.10
2023-12-16T17:50:26.161Z,98.45
2023-12-16T17:52:53.832Z,96.82
2023-12-16T17:55:21.299Z,111.53
2023-12-16T17:57:49.030Z,111.90
2023-12-16T18:00:16.890Z,107.93
2023-12-16T18:02:44.606Z,84.53
2023-12-16T18:05:12.284Z,92.50
2023-12-16T18:07:40.133Z,60.70
2023-12-16T18:10:08.073Z,45.85
2023-12-16T18:12:35.486Z,43.40
2023-12-16T18:15:02.900Z,44.20
2023-12-16T18:17:30.390Z,36.60
2023-12-16T18:19:57.905Z,33.27
2023-12-16T18:22:25.385Z,30.08
2023-12-16T18:24:52.869Z,35.30
2023-12-16T18:27:20.240Z,31.30
2023-12-16T18:29:50.600Z,30.20
2023-12-16T18:32:17.993Z,34.90
2023-12-16T18:34:45.410Z,34.28
2023-12-16T18:37:13.041Z,24.10
2023-12-16T18:39:40.914Z,36.90
2023-12-16T18:42:08.674Z,36.60
2023-12-16T18:44:36.138Z,36.50
2023-12-16T18:47:04.079Z,34.95
2023-12-16T18:49:33.508Z,26.90
2023-12-16T18:52:01.204Z,26.58
2023-12-16T18:54:28.569Z,27.90
2023-12-16T18:56:55.998Z,23.90
2023-12-16T18:59:23.695Z,26.40
2023-12-16T19:01:51.234Z,24.85
2023-12-16T19:04:18.791Z,29.45
2023-12-16T19:06:46.190Z,25.13
2023-12-16T19:09:13.626Z,24.10
2023-12-16T19:11:41.244Z,28.90
2023-12-16T19:14:08.653Z,23.63
2023-12-16T19:16:36.373Z,22.40
2023-12-16T19:19:04.226Z,27.35
2023-12-16T19:21:32.079Z,22.67
2023-12-16T19:23:59.617Z,18.83
2023-12-16T19:26:27.297Z,23.48
2023-12-16T19:28:54.619Z,22.88
2023-12-16T19:31:22.020Z,24.25
2023-12-16T19:33:50.256Z,25.83
2023-12-16T19:36:17.807Z,25.60
2023-12-16T19:38:46.281Z,25.98
2023-12-16T19:41:13.878Z,26.67
2023-12-16T19:43:41.391Z,27.58
2023-12-16T19:46:08.877Z,30.17
2023-12-16T19:48:38.039Z,44.58
2023-12-16T19:51:06.705Z,43.50
2023-12-16T19:53:34.316Z,42.38
2023-12-16T19:56:01.889Z,41.63
2023-12-16T19:58:29.147Z,49.33
2023-12-16T20:00:56.517Z,45.47
2023-12-16T20:03:23.973Z,47.03
2023-12-16T20:05:51.591Z,54.70
2023-12-16T20:08:18.963Z,53.42
2023-12-16T20:10:46.500Z,46.57
2023-12-16T20:13:14.008Z,54.38
2023-12-16T20:15:41.500Z,49.70
2023-12-16T20:18:15.743Z,57.83
2023-12-16T20:20:43.350Z,65.05
2023-12-16T20:23:10.820Z,73.90
2023-12-16T20:25:38.286Z,93.00
2023-12-16T20:28:05.762Z,75.22
2023-12-16T20:30:33.215Z,59.28
2023-12-16T20:33:00.800Z,51.50
2023-12-16T20:35:28.521Z,43.40
2023-12-16T20:38:04.706Z,54.90
2023-12-16T20:40:33.890Z,55.28
2023-12-16T20:43:02.587Z,49.53
2023-12-16T20:45:30.078Z,52.80
2023-12-16T20:48:01.358Z,43.13
2023-12-16T20:50:29.195Z,38.05
2023-12-16T20:52:59.638Z,39.22
2023-12-16T20:55:28.411Z,40.22
2023-12-16T20:57:55.828Z,39.58
2023-12-16T21:00:26.115Z,33.90
2023-12-16T21:02:56.809Z,24.73
2023-12-16T21:05:24.816Z,34.70
2023-12-16T21:07:52.148Z,40.58
2023-12-16T21:10:19.621Z,26.67
2023-12-16T21:12:46.961Z,24.43
2023-12-16T21:15:14.462Z,24.42
2023-12-16T21:17:42.291Z,30.33
2023-12-16T21:20:10.130Z,31.60
2023-12-16T21:22:37.429Z,24.75
2023-12-16T21:25:05.647Z,25.80
2023-12-16T21:27:33.047Z,27.90
2023-12-16T21:30:00.676Z,25.67
2023-12-16T21:32:28.303Z,22.88
2023-12-16T21:34:55.995Z,23.23
2023-12-16T21:37:23.560Z,24.30
2023-12-16T21:39:50.947Z,18.58
2023-12-16T21:42:18.401Z,19.70
2023-12-16T21:44:47.979Z,16.60
2023-12-16T21:47:15.328Z,17.80
2023-12-16T21:49:42.842Z,17.27
2023-12-16T21:52:10.189Z,17.17
2023-12-16T21:54:37.539Z,17.23
2023-12-16T21:57:05.179Z,19.80
2023-12-16T21:59:32.577Z,21.63
2023-12-16T22:01:59.980Z,15.20
2023-12-16T22:04:27.332Z,17.65
2023-12-16T22:06:56.324Z,19.83
2023-12-16T22:09:23.865Z,23.02
2023-12-16T22:11:51.190Z,15.60
2023-12-16T22:14:18.533Z,16.47
2023-12-16T22:16:45.824Z,14.73
2023-12-16T22:19:13.308Z,21.05
2023-12-16T22:21:40.751Z,19.98
2023-12-16T22:24:09.068Z,17.85
2023-12-16T22:26:36.381Z,21.63
2023-12-16T22:29:03.756Z,18.80
2023-12-16T22:31:31.168Z,20.30
2023-12-16T22:33:58.606Z,17.67
2023-12-16T22:36:26.008Z,22.83
2023-12-16T22:38:53.431Z,20.23
2023-12-16T22:41:22.247Z,18.65
2023-12-16T22:43:49.621Z,18.52
2023-12-16T22:46:17.017Z,17.20
2023-12-16T22:48:44.524Z,18.95
2023-12-16T22:51:12.449Z,17.60
2023-12-16T22:53:40.174Z,19.48
2023-12-16T22:56:08.044Z,19.50
2023-12-16T22:58:40.177Z,15.75
2023-12-16T23:01:09.665Z,14.23
2023-12-16T23:03:37.938Z,15.60
2023-12-16T23:06:06.924Z,20.70
2023-12-16T23:08:34.504Z,19.23
2023-12-16T23:11:01.851Z,17.85
2023-12-16T23:13:29.173Z,20.27
2023-12-16T23:15:56.594Z,16.37
2023-12-16T23:18:24.066Z,17.27
2023-12-16T23:20:51.539Z,15.13
2023-12-16T23:23:18.868Z,14.45
2023-12-16T23:25:46.194Z,12.93
2023-12-16T23:28:13.552Z,12.73
2023-12-16T23:30:40.989Z,13.55
2023-12-16T23:33:08.453Z,16.27
2023-12-16T23:35:35.887Z,15.30
2023-12-16T23:38:03.521Z,13.52
2023-12-16T23:40:30.870Z,13.33
2023-12-16T23:42:58.223Z,15.30
2023-12-16T23:45:25.575Z,12.45
2023-12-16T23:47:53.410Z,17.05
2023-12-16T23:50:20.969Z,19.10
2023-12-16T23:52:48.263Z,14.80
2023-12-16T23:55:15.703Z,12.77
2023-12-16T23:57:43.437Z,12.85
