createdAt,value
2018-10-02T00:00:33.571Z,2.40
2018-10-02T00:03:01.755Z,1.50
2018-10-02T00:05:29.955Z,1.90
2018-10-02T00:07:58.162Z,2.30
2018-10-02T00:10:26.518Z,1.80
2018-10-02T00:13:00.047Z,2.00
2018-10-02T00:15:28.231Z,2.20
2018-10-02T00:17:56.427Z,2.00
2018-10-02T00:20:24.671Z,2.27
2018-10-02T00:22:52.875Z,1.67
2018-10-02T00:25:21.062Z,1.90
2018-10-02T00:27:49.270Z,2.03
2018-10-02T00:30:17.454Z,1.83
2018-10-02T00:32:45.642Z,1.93
2018-10-02T00:35:13.836Z,2.03
2018-10-02T00:37:42.031Z,2.20
2018-10-02T00:40:10.210Z,2.43
2018-10-02T00:42:38.430Z,2.17
2018-10-02T00:45:06.658Z,1.80
2018-10-02T00:47:34.878Z,2.17
2018-10-02T00:50:03.082Z,2.13
2018-10-02T00:52:31.307Z,2.10
2018-10-02T00:54:59.523Z,2.50
2018-10-02T00:57:27.830Z,2.70
2018-10-02T00:59:56.027Z,2.30
2018-10-02T01:02:24.250Z,1.97
2018-10-02T01:04:52.450Z,2.23
2018-10-02T01:07:20.670Z,2.47
2018-10-02T01:09:48.883Z,2.60
2018-10-02T01:12:17.095Z,1.90
2018-10-02T01:14:45.294Z,2.17
2018-10-02T01:17:13.507Z,2.47
2018-10-02T01:19:41.710Z,2.30
2018-10-02T01:22:09.931Z,2.40
2018-10-02T01:24:38.150Z,2.13
2018-10-02T01:27:06.411Z,2.13
2018-10-02T01:29:34.732Z,2.17
2018-10-02T01:32:02.942Z,2.17
2018-10-02T01:34:31.158Z,2.20
2018-10-02T01:36:59.391Z,2.20
2018-10-02T01:39:27.608Z,1.83
2018-10-02T01:41:55.838Z,2.70
2018-10-02T01:44:24.055Z,2.10
2018-10-02T01:46:52.259Z,2.50
2018-10-02T01:49:20.475Z,2.33
2018-10-02T01:51:48.695Z,2.00
2018-10-02T01:54:16.906Z,2.10
2018-10-02T01:56:45.114Z,2.70
2018-10-02T01:59:13.337Z,2.30
2018-10-02T02:01:41.551Z,2.67
2018-10-02T02:04:09.775Z,2.10
2018-10-02T02:06:37.987Z,2.83
2018-10-02T02:09:06.803Z,2.80
2018-10-02T02:11:35.079Z,2.20
2018-10-02T02:14:03.474Z,2.30
2018-10-02T02:16:31.747Z,2.30
2018-10-02T02:18:59.966Z,2.27
2018-10-02T02:21:28.171Z,2.20
2018-10-02T02:23:56.383Z,2.30
2018-10-02T02:26:24.686Z,2.30
2018-10-02T02:28:52.906Z,2.57
2018-10-02T02:31:21.119Z,2.40
2018-10-02T02:33:49.326Z,2.50
2018-10-02T02:36:17.535Z,2.47
2018-10-02T02:38:45.750Z,2.00
2018-10-02T02:41:13.960Z,2.60
2018-10-02T02:43:42.168Z,2.20
2018-10-02T02:46:10.351Z,2.10
2018-10-02T02:48:44.019Z,2.40
2018-10-02T02:51:17.452Z,2.50
2018-10-02T02:53:45.679Z,2.30
2018-10-02T02:56:13.860Z,2.47
2018-10-02T02:58:42.049Z,2.33
2018-10-02T03:01:10.243Z,2.20
2018-10-02T03:03:38.426Z,2.50
2018-10-02T03:06:06.629Z,2.13
2018-10-02T03:08:34.961Z,2.80
2018-10-02T03:11:03.150Z,2.60
2018-10-02T03:13:31.339Z,2.90
2018-10-02T03:15:59.539Z,2.10
2018-10-02T03:18:27.728Z,2.33
2018-10-02T03:20:55.929Z,2.60
2018-10-02T03:23:24.116Z,1.67
2018-10-02T03:25:52.314Z,2.40
2018-10-02T03:28:20.506Z,2.23
2018-10-02T03:30:48.727Z,2.40
2018-10-02T03:33:16.919Z,1.70
2018-10-02T03:35:45.111Z,2.30
2018-10-02T03:38:13.298Z,2.30
2018-10-02T03:40:41.500Z,2.10
2018-10-02T03:43:09.696Z,2.20
2018-10-02T03:45:37.895Z,1.90
2018-10-02T03:48:06.095Z,1.80
2018-10-02T03:50:34.291Z,2.20
2018-10-02T03:53:02.476Z,2.13
2018-10-02T03:55:30.699Z,1.97
2018-10-02T03:57:58.886Z,1.77
2018-10-02T04:00:27.088Z,2.37
2018-10-02T04:02:55.271Z,1.90
2018-10-02T04:05:23.473Z,2.00
2018-10-02T04:07:51.726Z,2.00
2018-10-02T04:10:19.932Z,3.97
2018-10-02T04:12:48.150Z,2.20
2018-10-02T04:15:16.343Z,2.33
2018-10-02T04:17:44.534Z,2.00
2018-10-02T04:20:12.726Z,2.30
2018-10-02T04:22:40.910Z,2.00
2018-10-02T04:25:09.114Z,2.77
2018-10-02T04:27:37.358Z,2.33
2018-10-02T04:30:06.115Z,2.20
2018-10-02T04:32:34.310Z,2.70
2018-10-02T04:35:02.510Z,2.63
2018-10-02T04:37:30.699Z,2.20
2018-10-02T04:39:58.891Z,2.00
2018-10-02T04:42:27.095Z,2.07
2018-10-02T04:44:55.286Z,2.60
2018-10-02T04:47:23.489Z,2.57
2018-10-02T04:49:51.687Z,2.73
2018-10-02T04:52:19.922Z,2.20
2018-10-02T04:54:48.106Z,2.77
2018-10-02T04:57:16.302Z,1.90
2018-10-02T04:59:44.488Z,2.37
2018-10-02T05:02:12.741Z,2.20
2018-10-02T05:04:40.967Z,2.03
2018-10-02T05:07:09.203Z,2.50
2018-10-02T05:09:37.387Z,2.43
2018-10-02T05:12:05.611Z,2.03
2018-10-02T05:14:33.807Z,2.57
2018-10-02T05:17:02.015Z,2.40
2018-10-02T05:19:30.207Z,2.50
2018-10-02T05:21:58.403Z,2.47
2018-10-02T05:24:26.615Z,2.20
2018-10-02T05:26:54.815Z,2.70
2018-10-02T05:29:23.017Z,2.20
2018-10-02T05:31:51.211Z,1.93
2018-10-02T05:34:19.419Z,1.70
2018-10-02T05:36:47.611Z,2.40
2018-10-02T05:39:15.804Z,2.77
2018-10-02T05:41:44.108Z,2.10
2018-10-02T05:44:12.299Z,2.73
2018-10-02T05:46:40.511Z,2.33
2018-10-02T05:49:08.785Z,2.10
2018-10-02T05:51:36.979Z,2.33
2018-10-02T05:54:05.184Z,2.47
2018-10-02T05:56:33.391Z,2.07
2018-10-02T05:59:01.679Z,2.80
2018-10-02T06:01:29.874Z,2.20
2018-10-02T06:03:58.092Z,2.30
2018-10-02T06:06:26.275Z,2.50
2018-10-02T06:08:54.756Z,2.00
2018-10-02T06:11:22.979Z,2.87
2018-10-02T06:13:51.311Z,2.83
2018-10-02T06:16:19.498Z,2.77
2018-10-02T06:18:47.745Z,3.10
2018-10-02T06:21:16.022Z,2.13
2018-10-02T06:23:44.238Z,2.33
2018-10-02T06:26:12.439Z,1.90
2018-10-02T06:28:40.635Z,1.70
2018-10-02T06:31:08.823Z,1.97
2018-10-02T06:33:37.055Z,2.00
2018-10-02T06:36:05.247Z,2.27
2018-10-02T06:38:33.598Z,2.87
2018-10-02T06:41:01.659Z,1.90
2018-10-02T06:43:29.898Z,1.90
2018-10-02T06:45:58.064Z,2.87
2018-10-02T06:48:26.262Z,2.07
2018-10-02T06:50:54.525Z,2.20
2018-10-02T06:53:22.666Z,1.80
2018-10-02T06:55:50.975Z,2.40
2018-10-02T06:58:19.207Z,1.80
2018-10-02T07:00:47.773Z,2.33
2018-10-02T07:03:16.098Z,2.37
2018-10-02T07:05:44.315Z,2.30
2018-10-02T07:08:12.509Z,2.50
2018-10-02T07:10:40.766Z,2.50
2018-10-02T07:13:09.000Z,2.57
2018-10-02T07:15:37.179Z,2.63
2018-10-02T07:18:05.556Z,2.10
2018-10-02T07:20:34.068Z,2.50
2018-10-02T07:23:02.249Z,1.97
2018-10-02T07:25:30.445Z,2.10
2018-10-02T07:27:58.752Z,2.00
2018-10-02T07:30:26.900Z,2.80
2018-10-02T07:32:55.398Z,2.37
2018-10-02T07:35:23.723Z,2.33
2018-10-02T07:37:52.087Z,3.73
2018-10-02T07:40:20.325Z,2.50
2018-10-02T07:42:48.536Z,2.10
2018-10-02T07:45:16.833Z,2.60
2018-10-02T07:47:45.071Z,2.47
2018-10-02T07:50:13.266Z,2.63
2018-10-02T07:52:41.446Z,2.70
2018-10-02T07:55:09.687Z,3.37
2018-10-02T07:57:37.872Z,2.87
2018-10-02T08:00:06.499Z,2.90
2018-10-02T08:02:34.745Z,3.70
2018-10-02T08:05:02.950Z,2.80
2018-10-02T08:07:31.111Z,3.03
2018-10-02T08:09:59.311Z,3.30
2018-10-02T08:12:27.581Z,2.90
2018-10-02T08:14:55.763Z,2.77
2018-10-02T08:17:23.934Z,2.53
2018-10-02T08:19:52.190Z,2.47
2018-10-02T08:22:20.358Z,3.23
2018-10-02T08:24:48.562Z,2.73
2018-10-02T08:27:16.845Z,2.57
2018-10-02T08:29:45.025Z,2.67
2018-10-02T08:32:13.188Z,3.20
2018-10-02T08:34:41.383Z,2.03
2018-10-02T08:37:09.581Z,2.90
2018-10-02T08:39:37.800Z,2.90
2018-10-02T08:42:06.116Z,3.00
2018-10-02T08:44:34.352Z,2.40
2018-10-02T08:47:02.563Z,3.50
2018-10-02T08:49:30.808Z,3.27
2018-10-02T08:51:59.085Z,3.70
2018-10-02T08:54:27.362Z,3.37
2018-10-02T08:56:55.638Z,3.90
2018-10-02T08:59:23.863Z,4.17
2018-10-02T09:01:52.091Z,3.87
2018-10-02T09:04:20.299Z,3.87
2018-10-02T09:06:48.534Z,4.50
2018-10-02T09:09:16.743Z,3.70
2018-10-02T09:11:44.970Z,4.03
2018-10-02T09:14:13.174Z,3.80
2018-10-02T09:16:41.488Z,3.57
2018-10-02T09:19:09.651Z,3.50
2018-10-02T09:21:37.925Z,4.20
2018-10-02T09:24:06.096Z,4.77
2018-10-02T09:26:34.322Z,4.50
2018-10-02T09:29:02.570Z,3.63
2018-10-02T09:31:36.172Z,4.20
2018-10-02T09:34:09.662Z,4.87
2018-10-02T09:36:43.466Z,4.90
2018-10-02T09:39:17.152Z,3.73
2018-10-02T09:41:50.902Z,4.10
2018-10-02T09:44:19.116Z,3.57
2018-10-02T09:46:47.350Z,3.63
2018-10-02T09:49:15.563Z,3.50
2018-10-02T09:51:43.797Z,4.00
2018-10-02T09:54:12.001Z,3.70
2018-10-02T09:56:45.110Z,4.63
2018-10-02T09:59:14.588Z,4.40
2018-10-02T10:01:48.140Z,4.13
2018-10-02T10:04:16.771Z,4.30
2018-10-02T10:06:45.075Z,3.70
2018-10-02T10:09:13.518Z,3.80
2018-10-02T10:11:42.527Z,3.80
2018-10-02T10:14:10.807Z,4.30
2018-10-02T10:16:39.368Z,3.30
2018-10-02T10:19:07.563Z,3.70
2018-10-02T10:21:36.043Z,3.30
2018-10-02T10:24:04.328Z,3.23
2018-10-02T10:26:32.558Z,3.50
2018-10-02T10:29:00.854Z,3.33
2018-10-02T10:31:29.082Z,3.10
2018-10-02T10:33:58.027Z,4.27
2018-10-02T10:36:26.235Z,3.07
2018-10-02T10:38:54.467Z,2.60
2018-10-02T10:41:22.666Z,3.10
2018-10-02T10:43:50.874Z,2.90
2018-10-02T10:46:19.064Z,4.53
2018-10-02T10:48:47.282Z,3.30
2018-10-02T10:51:15.491Z,3.40
2018-10-02T10:53:43.692Z,3.50
2018-10-02T10:56:11.890Z,3.60
2018-10-02T10:58:40.154Z,2.97
2018-10-02T11:01:08.395Z,2.93
2018-10-02T11:03:36.595Z,3.77
2018-10-02T11:06:04.849Z,3.10
2018-10-02T11:08:33.095Z,3.00
2018-10-02T11:11:01.292Z,3.30
2018-10-02T11:13:29.494Z,3.40
2018-10-02T11:15:57.690Z,3.40
2018-10-02T11:18:25.923Z,3.07
2018-10-02T11:20:54.123Z,3.33
2018-10-02T11:23:22.333Z,2.70
2018-10-02T11:25:50.614Z,3.20
2018-10-02T11:28:18.754Z,3.00
2018-10-02T11:30:46.938Z,2.93
2018-10-02T11:33:15.148Z,2.30
2018-10-02T11:35:43.339Z,2.40
2018-10-02T11:38:11.565Z,2.43
2018-10-02T11:40:40.019Z,2.00
2018-10-02T11:43:08.297Z,2.20
2018-10-02T11:45:36.611Z,2.30
2018-10-02T11:48:04.828Z,2.60
2018-10-02T11:50:33.054Z,2.50
2018-10-02T11:53:01.330Z,3.27
2018-10-02T11:55:29.561Z,3.87
2018-10-02T11:57:57.785Z,2.80
2018-10-02T12:00:26.076Z,3.00
2018-10-02T12:02:54.271Z,3.27
2018-10-02T12:05:22.489Z,2.10
2018-10-02T12:07:50.750Z,2.90
2018-10-02T12:10:18.980Z,2.80
2018-10-02T12:12:47.214Z,2.70
2018-10-02T12:15:15.482Z,2.70
2018-10-02T12:17:43.618Z,2.10
2018-10-02T12:20:11.831Z,1.90
2018-10-02T12:22:40.060Z,1.90
2018-10-02T12:25:08.290Z,3.17
2018-10-02T12:27:36.499Z,2.93
2018-10-02T12:30:04.727Z,2.87
2018-10-02T12:32:32.952Z,2.13
2018-10-02T12:35:01.182Z,2.90
2018-10-02T12:37:29.412Z,2.97
2018-10-02T12:39:57.699Z,2.53
2018-10-02T12:42:25.939Z,2.87
2018-10-02T12:44:54.156Z,1.90
2018-10-02T12:47:22.452Z,2.40
2018-10-02T12:49:50.855Z,1.83
2018-10-02T12:52:19.083Z,1.67
2018-10-02T12:54:47.300Z,2.23
2018-10-02T12:57:15.519Z,2.07
2018-10-02T12:59:43.739Z,1.90
2018-10-02T13:02:11.943Z,1.70
2018-10-02T13:04:40.160Z,2.27
2018-10-02T13:07:08.366Z,4.13
2018-10-02T13:09:36.598Z,3.60
2018-10-02T13:12:04.866Z,2.90
2018-10-02T13:14:33.079Z,4.20
2018-10-02T13:17:01.283Z,3.23
2018-10-02T13:19:29.534Z,2.20
2018-10-02T13:21:57.727Z,2.70
2018-10-02T13:24:25.947Z,2.87
2018-10-02T13:26:54.167Z,3.57
2018-10-02T13:29:22.504Z,3.03
2018-10-02T13:31:50.714Z,2.40
2018-10-02T13:34:18.962Z,2.40
2018-10-02T13:36:47.175Z,3.60
2018-10-02T13:39:15.366Z,3.03
2018-10-02T13:41:43.670Z,3.00
2018-10-02T13:44:12.047Z,3.37
2018-10-02T13:46:40.258Z,2.00
2018-10-02T13:49:08.458Z,2.10
2018-10-02T13:51:36.771Z,2.23
2018-10-02T13:54:05.066Z,2.33
2018-10-02T13:56:33.296Z,2.07
2018-10-02T13:59:01.517Z,2.47
2018-10-02T14:01:29.830Z,3.13
2018-10-02T14:03:57.958Z,1.83
2018-10-02T14:06:26.179Z,1.97
2018-10-02T14:08:54.395Z,2.67
2018-10-02T14:11:22.658Z,3.83
2018-10-02T14:13:50.903Z,4.10
2018-10-02T14:16:19.118Z,2.10
2018-10-02T14:18:47.332Z,1.90
2018-10-02T14:21:15.550Z,4.67
2018-10-02T14:23:43.983Z,2.30
2018-10-02T14:26:12.208Z,2.23
2018-10-02T14:28:40.624Z,2.90
2018-10-02T14:31:08.851Z,2.40
2018-10-02T14:33:37.063Z,2.07
2018-10-02T14:36:05.691Z,2.10
2018-10-02T14:38:33.947Z,1.80
2018-10-02T14:41:02.239Z,1.97
2018-10-02T14:43:30.461Z,2.10
2018-10-02T14:45:58.702Z,1.60
2018-10-02T14:48:26.914Z,1.30
2018-10-02T14:50:55.130Z,1.63
2018-10-02T14:53:23.355Z,1.60
2018-10-02T14:55:51.591Z,1.63
2018-10-02T14:58:19.843Z,1.80
2018-10-02T15:00:48.258Z,1.73
2018-10-02T15:03:16.488Z,1.37
2018-10-02T15:05:44.732Z,1.67
2018-10-02T15:08:12.991Z,1.20
2018-10-02T15:10:41.218Z,1.80
2018-10-02T15:13:11.640Z,1.50
2018-10-02T15:15:41.319Z,2.20
2018-10-02T15:18:14.844Z,1.90
2018-10-02T15:20:43.068Z,2.07
2018-10-02T15:23:11.305Z,2.50
2018-10-02T15:25:39.512Z,2.50
2018-10-02T15:28:07.887Z,1.73
2018-10-02T15:30:36.135Z,1.40
2018-10-02T15:33:04.541Z,1.70
2018-10-02T15:35:42.693Z,1.67
2018-10-02T15:38:11.025Z,1.97
2018-10-02T15:40:48.749Z,2.40
2018-10-02T15:43:17.682Z,2.87
2018-10-02T15:45:45.895Z,2.10
2018-10-02T15:48:14.106Z,1.80
2018-10-02T15:50:43.075Z,1.33
2018-10-02T15:53:11.774Z,3.47
2018-10-02T15:55:40.036Z,2.00
2018-10-02T15:58:08.367Z,1.70
2018-10-02T16:00:36.531Z,1.90
2018-10-02T16:03:04.771Z,2.00
2018-10-02T16:05:32.968Z,2.10
2018-10-02T16:08:01.211Z,2.07
2018-10-02T16:10:29.416Z,1.70
2018-10-02T16:12:57.728Z,1.60
2018-10-02T16:15:27.026Z,1.80
2018-10-02T16:17:55.258Z,1.97
2018-10-02T16:20:23.451Z,1.87
2018-10-02T16:22:51.655Z,2.07
2018-10-02T16:25:36.453Z,2.03
2018-10-02T16:30:57.859Z,2.07
2018-10-02T16:33:30.151Z,1.60
2018-10-02T16:35:59.162Z,1.67
2018-10-02T16:38:28.018Z,1.80
2018-10-02T16:40:56.739Z,1.80
2018-10-02T16:43:25.325Z,1.93
2018-10-02T16:45:54.353Z,1.90
2018-10-02T16:48:22.894Z,1.60
2018-10-02T16:50:51.546Z,1.60
2018-10-02T16:58:50.140Z,1.93
2018-10-02T17:01:18.380Z,1.63
2018-10-02T17:03:46.643Z,1.60
2018-10-02T17:06:14.891Z,1.67
2018-10-02T17:08:43.143Z,1.80
2018-10-02T17:11:11.407Z,2.07
2018-10-02T17:13:39.744Z,1.90
2018-10-02T17:16:07.979Z,1.73
2018-10-02T17:18:36.215Z,2.03
2018-10-02T17:21:05.220Z,1.50
2018-10-02T17:23:33.647Z,1.80
2018-10-02T17:26:01.919Z,1.97
2018-10-02T17:28:30.151Z,2.57
2018-10-02T17:30:58.428Z,1.67
2018-10-02T17:33:26.687Z,1.93
2018-10-02T17:35:54.951Z,1.90
2018-10-02T17:38:23.212Z,2.30
2018-10-02T17:40:51.452Z,1.80
2018-10-02T17:43:19.838Z,2.40
2018-10-02T17:45:48.055Z,2.40
2018-10-02T17:48:16.259Z,2.00
2018-10-02T17:50:44.480Z,1.97
2018-10-02T17:53:12.706Z,2.40
2018-10-02T17:55:42.033Z,2.37
2018-10-02T17:58:10.378Z,2.37
2018-10-02T18:00:38.838Z,2.43
2018-10-02T18:03:07.236Z,2.40
2018-10-02T18:05:35.834Z,2.30
2018-10-02T18:08:04.067Z,2.20
2018-10-02T18:13:25.360Z,2.23
2018-10-02T18:15:53.673Z,2.30
2018-10-02T18:18:21.972Z,1.70
2018-10-02T18:20:50.211Z,2.17
2018-10-02T18:23:18.441Z,2.50
2018-10-02T18:25:46.655Z,2.60
2018-10-02T18:28:14.863Z,2.13
2018-10-02T18:30:43.228Z,1.70
2018-10-02T18:33:11.430Z,2.10
2018-10-02T18:35:39.692Z,2.03
2018-10-02T18:38:07.959Z,2.50
2018-10-02T18:40:36.177Z,3.33
2018-10-02T18:43:04.864Z,2.47
2018-10-02T18:45:33.026Z,2.27
2018-10-02T18:48:01.399Z,2.20
2018-10-02T18:50:29.766Z,2.27
2018-10-02T18:52:58.076Z,2.20
2018-10-02T18:55:26.448Z,2.37
2018-10-02T18:57:55.639Z,2.57
2018-10-02T19:00:24.023Z,2.07
2018-10-02T19:02:52.309Z,2.70
2018-10-02T19:05:20.582Z,2.43
2018-10-02T19:07:48.975Z,3.00
2018-10-02T19:10:17.542Z,2.50
2018-10-02T19:12:45.752Z,2.00
2018-10-02T19:15:13.995Z,2.40
2018-10-02T19:17:42.438Z,2.60
2018-10-02T19:20:15.967Z,2.00
2018-10-02T19:22:44.391Z,2.13
2018-10-02T19:25:18.202Z,2.27
2018-10-02T19:27:49.389Z,2.50
2018-10-02T19:30:23.031Z,2.17
2018-10-02T19:32:51.303Z,2.10
2018-10-02T19:35:19.534Z,2.00
2018-10-02T19:37:53.216Z,2.80
2018-10-02T19:40:21.359Z,2.30
2018-10-02T19:42:49.577Z,2.27
2018-10-02T19:45:23.211Z,2.40
2018-10-02T19:47:51.435Z,1.90
2018-10-02T19:50:19.707Z,2.30
2018-10-02T19:52:47.944Z,3.10
2018-10-02T19:55:16.136Z,2.33
2018-10-02T19:57:51.128Z,2.70
2018-10-02T20:00:19.340Z,2.90
2018-10-02T20:02:47.548Z,2.20
2018-10-02T20:05:15.758Z,3.53
2018-10-02T20:07:44.066Z,1.83
2018-10-02T20:10:12.974Z,2.07
2018-10-02T20:12:41.291Z,1.97
2018-10-02T20:15:09.508Z,2.80
2018-10-02T20:17:37.720Z,2.43
2018-10-02T20:20:05.964Z,2.40
2018-10-02T20:22:34.176Z,2.17
2018-10-02T20:25:02.379Z,2.10
2018-10-02T20:27:30.595Z,1.90
2018-10-02T20:29:58.803Z,2.13
2018-10-02T20:32:27.015Z,2.30
2018-10-02T20:34:55.209Z,2.97
2018-10-02T20:37:23.406Z,2.57
2018-10-02T20:39:51.618Z,2.50
2018-10-02T20:42:19.838Z,2.20
2018-10-02T20:44:48.064Z,2.20
2018-10-02T20:47:16.278Z,2.03
2018-10-02T20:49:44.497Z,2.43
2018-10-02T20:52:12.803Z,2.03
2018-10-02T20:54:41.043Z,2.70
2018-10-02T20:57:09.299Z,2.10
2018-10-02T20:59:37.562Z,2.10
2018-10-02T21:02:05.721Z,2.30
2018-10-02T21:04:33.915Z,2.43
2018-10-02T21:07:02.165Z,2.27
2018-10-02T21:09:30.334Z,2.93
2018-10-02T21:11:58.654Z,2.40
2018-10-02T21:14:27.004Z,2.20
2018-10-02T21:19:29.654Z,2.80
2018-10-02T21:21:57.864Z,2.30
2018-10-02T21:24:26.074Z,2.10
2018-10-02T21:26:54.275Z,2.33
2018-10-02T21:29:22.478Z,1.90
2018-10-02T21:31:50.682Z,2.37
2018-10-02T21:34:18.946Z,2.43
2018-10-02T21:36:47.111Z,1.97
2018-10-02T21:39:15.322Z,2.00
2018-10-02T21:41:43.543Z,2.10
2018-10-02T21:44:11.863Z,2.40
2018-10-02T21:46:40.063Z,2.00
2018-10-02T21:49:08.268Z,2.13
2018-10-02T21:51:36.474Z,1.90
2018-10-02T21:54:04.686Z,2.20
2018-10-02T21:56:32.882Z,2.30
2018-10-02T21:59:01.101Z,2.37
2018-10-02T22:01:30.364Z,2.40
2018-10-02T22:03:58.575Z,2.30
2018-10-02T22:06:26.785Z,2.20
2018-10-02T22:08:54.991Z,2.23
2018-10-02T22:11:23.183Z,2.93
2018-10-02T22:13:51.415Z,2.20
2018-10-02T22:16:19.623Z,2.27
2018-10-02T22:18:47.883Z,2.37
2018-10-02T22:21:16.095Z,2.10
2018-10-02T22:23:44.287Z,2.03
2018-10-02T22:26:12.496Z,2.63
2018-10-02T22:28:40.719Z,2.10
2018-10-02T22:31:08.919Z,1.57
2018-10-02T22:33:37.188Z,2.47
2018-10-02T22:36:05.361Z,2.93
2018-10-02T22:38:33.571Z,2.10
2018-10-02T22:41:01.784Z,2.03
2018-10-02T22:43:30.010Z,2.60
2018-10-02T22:45:58.227Z,2.20
2018-10-02T22:48:26.469Z,2.37
2018-10-02T22:50:54.699Z,2.23
2018-10-02T22:53:22.924Z,2.10
2018-10-02T22:55:51.171Z,2.60
2018-10-02T22:58:19.392Z,2.70
2018-10-02T23:00:47.611Z,2.07
2018-10-02T23:03:16.079Z,1.93
2018-10-02T23:05:44.305Z,2.20
2018-10-02T23:08:12.519Z,2.40
2018-10-02T23:10:40.835Z,2.23
2018-10-02T23:13:09.077Z,2.30
2018-10-02T23:15:37.295Z,2.03
2018-10-02T23:18:05.555Z,2.63
2018-10-02T23:20:34.002Z,2.50
2018-10-02T23:23:02.226Z,2.90
2018-10-02T23:25:30.455Z,2.43
2018-10-02T23:27:58.662Z,2.07
2018-10-02T23:30:26.886Z,1.90
2018-10-02T23:32:55.145Z,1.90
2018-10-02T23:35:23.370Z,2.10
2018-10-02T23:37:51.635Z,2.17
2018-10-02T23:40:19.843Z,2.23
2018-10-02T23:42:48.086Z,2.53
2018-10-02T23:45:16.374Z,1.97
2018-10-02T23:47:44.599Z,2.67
2018-10-02T23:50:12.887Z,2.20
2018-10-02T23:52:41.344Z,2.37
2018-10-02T23:55:09.562Z,2.30
2018-10-02T23:57:37.791Z,2.03
