createdAt,value
2017-11-21T00:01:36.220Z,93.10
2017-11-21T00:03:12.803Z,92.90
2017-11-21T00:06:30.448Z,91.70
2017-11-21T00:08:08.601Z,91.80
2017-11-21T00:09:45.143Z,91.10
2017-11-21T00:11:21.847Z,90.20
2017-11-21T00:12:58.215Z,90.00
2017-11-21T00:14:34.461Z,90.60
2017-11-21T00:16:11.438Z,90.20
2017-11-21T00:17:49.127Z,92.90
2017-11-21T00:19:25.539Z,92.90
2017-11-21T00:21:02.151Z,93.70
2017-11-21T00:22:38.818Z,94.10
2017-11-21T00:24:18.675Z,94.00
2017-11-21T00:26:02.797Z,93.20
2017-11-21T00:27:39.408Z,92.70
2017-11-21T00:29:15.717Z,91.50
2017-11-21T00:30:52.816Z,91.10
2017-11-21T00:32:29.248Z,90.80
2017-11-21T00:34:05.552Z,90.90
2017-11-21T00:35:41.824Z,90.70
2017-11-21T00:37:18.545Z,91.10
2017-11-21T00:38:54.960Z,91.00
2017-11-21T00:40:31.628Z,92.30
2017-11-21T00:42:12.488Z,91.60
2017-11-21T00:43:49.181Z,91.60
2017-11-21T00:45:27.723Z,91.60
2017-11-21T00:47:03.959Z,90.90
2017-11-21T00:48:40.399Z,91.50
2017-11-21T00:50:17.353Z,90.40
2017-11-21T00:51:53.661Z,90.40
2017-11-21T00:53:30.757Z,90.40
2017-11-21T00:55:07.425Z,91.30
2017-11-21T00:56:43.953Z,92.90
2017-11-21T00:58:20.225Z,92.40
2017-11-21T00:59:57.353Z,94.30
2017-11-21T01:01:34.637Z,94.20
2017-11-21T01:03:11.544Z,93.00
2017-11-21T01:04:47.782Z,92.20
2017-11-21T01:06:24.063Z,91.30
2017-11-21T01:08:00.374Z,91.40
2017-11-21T01:09:45.383Z,91.70
2017-11-21T01:11:21.542Z,91.70
2017-11-21T01:12:57.748Z,91.40
2017-11-21T01:14:34.428Z,91.80
2017-11-21T01:16:15.755Z,91.00
2017-11-21T01:17:52.734Z,91.20
2017-11-21T01:19:29.844Z,90.80
2017-11-21T01:21:06.115Z,90.70
2017-11-21T01:22:46.815Z,91.20
2017-11-21T01:24:23.292Z,92.80
2017-11-21T01:25:59.644Z,91.90
2017-11-21T01:27:36.776Z,92.50
2017-11-21T01:29:13.636Z,92.40
2017-11-21T01:30:50.077Z,92.70
2017-11-21T01:34:09.162Z,91.20
2017-11-21T01:35:46.381Z,90.70
2017-11-21T01:37:22.827Z,90.70
2017-11-21T01:38:59.106Z,90.80
2017-11-21T01:40:35.574Z,90.90
2017-11-21T01:42:12.480Z,91.80
2017-11-21T01:43:48.790Z,92.40
2017-11-21T01:45:26.604Z,92.30
2017-11-21T01:47:03.274Z,92.80
2017-11-21T01:48:40.066Z,92.40
2017-11-21T01:50:16.205Z,91.60
2017-11-21T01:51:52.401Z,90.80
2017-11-21T01:53:29.150Z,91.40
2017-11-21T01:55:06.174Z,91.80
2017-11-21T01:56:42.795Z,91.70
2017-11-21T01:58:19.193Z,92.30
2017-11-21T01:59:56.218Z,91.20
2017-11-21T02:01:33.212Z,91.20
2017-11-21T02:03:09.493Z,91.00
2017-11-21T02:04:45.623Z,91.40
2017-11-21T02:06:22.021Z,92.30
2017-11-21T02:07:59.020Z,91.40
2017-11-21T02:09:35.478Z,90.40
2017-11-21T02:11:12.844Z,91.00
2017-11-21T02:12:50.874Z,91.00
2017-11-21T02:14:28.554Z,91.40
2017-11-21T02:16:07.365Z,91.40
2017-11-21T02:17:45.566Z,90.80
2017-11-21T02:19:23.863Z,91.40
2017-11-21T02:21:00.391Z,92.00
2017-11-21T02:22:36.841Z,92.70
2017-11-21T02:24:14.261Z,93.50
2017-11-21T02:25:50.721Z,93.90
2017-11-21T02:27:27.401Z,92.30
2017-11-21T02:29:03.722Z,91.50
2017-11-21T02:30:40.511Z,91.80
2017-11-21T02:32:16.855Z,91.90
2017-11-21T02:33:53.890Z,91.90
2017-11-21T02:35:30.295Z,92.40
2017-11-21T02:37:06.749Z,91.80
2017-11-21T02:38:43.282Z,91.80
2017-11-21T02:40:21.361Z,92.00
2017-11-21T02:41:57.721Z,92.00
2017-11-21T02:43:34.238Z,92.50
2017-11-21T02:45:10.739Z,93.50
2017-11-21T02:46:49.202Z,92.80
2017-11-21T02:48:25.732Z,91.90
2017-11-21T02:50:02.029Z,91.80
2017-11-21T02:51:38.274Z,92.70
2017-11-21T02:53:15.113Z,93.40
2017-11-21T02:54:52.293Z,91.70
2017-11-21T02:56:28.816Z,91.70
2017-11-21T02:58:05.342Z,91.30
2017-11-21T02:59:42.027Z,91.40
2017-11-21T03:01:18.542Z,90.70
2017-11-21T03:02:54.919Z,89.80
2017-11-21T03:04:31.236Z,90.80
2017-11-21T03:06:08.141Z,91.10
2017-11-21T03:07:44.354Z,92.10
2017-11-21T03:09:20.770Z,91.60
2017-11-21T03:10:57.858Z,90.60
2017-11-21T03:12:34.775Z,90.20
2017-11-21T03:14:14.125Z,90.00
2017-11-21T03:15:50.721Z,90.00
2017-11-21T03:17:27.382Z,90.10
2017-11-21T03:19:04.158Z,91.50
2017-11-21T03:20:53.527Z,92.30
2017-11-21T03:26:45.004Z,92.90
2017-11-21T03:28:33.016Z,93.30
2017-11-21T03:30:09.877Z,91.60
2017-11-21T03:31:46.517Z,91.70
2017-11-21T03:33:23.169Z,93.30
2017-11-21T03:34:59.630Z,92.90
2017-11-21T03:36:36.492Z,93.20
2017-11-21T03:38:12.838Z,92.90
2017-11-21T03:39:49.174Z,92.70
2017-11-21T03:41:25.442Z,92.10
2017-11-21T03:43:02.129Z,92.40
2017-11-21T03:44:38.697Z,92.20
2017-11-21T03:46:16.253Z,92.30
2017-11-21T03:47:52.554Z,93.90
2017-11-21T03:49:29.340Z,94.10
2017-11-21T03:51:05.649Z,94.30
2017-11-21T03:52:41.986Z,92.70
2017-11-21T03:54:18.326Z,92.60
2017-11-21T03:55:54.996Z,92.50
2017-11-21T03:57:31.993Z,91.90
2017-11-21T03:59:08.244Z,92.40
2017-11-21T04:00:46.418Z,91.70
2017-11-21T04:02:24.187Z,92.60
2017-11-21T04:04:00.833Z,91.30
2017-11-21T04:05:37.134Z,92.90
2017-11-21T04:07:13.503Z,92.60
2017-11-21T04:08:51.007Z,92.70
2017-11-21T04:10:27.290Z,92.70
2017-11-21T04:12:03.638Z,93.40
2017-11-21T04:13:40.032Z,92.60
2017-11-21T04:15:19.925Z,91.60
2017-11-21T04:16:56.187Z,91.20
2017-11-21T04:18:32.554Z,90.90
2017-11-21T04:20:08.788Z,90.50
2017-11-21T04:21:45.496Z,89.30
2017-11-21T04:23:22.601Z,91.50
2017-11-21T04:24:58.856Z,91.50
2017-11-21T04:26:35.189Z,92.00
2017-11-21T04:28:12.823Z,92.00
2017-11-21T04:29:49.628Z,92.10
2017-11-21T04:31:26.626Z,91.30
2017-11-21T04:33:03.302Z,91.00
2017-11-21T04:34:40.061Z,91.20
2017-11-21T04:36:16.459Z,92.00
2017-11-21T04:37:53.505Z,92.30
2017-11-21T04:39:30.644Z,92.20
2017-11-21T04:41:07.330Z,92.20
2017-11-21T04:42:43.719Z,91.00
2017-11-21T04:44:20.754Z,92.00
2017-11-21T04:45:57.370Z,92.40
2017-11-21T04:47:33.708Z,91.10
2017-11-21T04:49:10.060Z,90.60
2017-11-21T04:50:46.702Z,91.60
2017-11-21T04:52:23.166Z,91.30
2017-11-21T04:54:00.651Z,90.50
2017-11-21T04:55:37.693Z,90.20
2017-11-21T04:57:14.079Z,90.10
2017-11-21T04:58:50.325Z,90.50
2017-11-21T05:00:29.093Z,91.40
2017-11-21T05:02:05.386Z,91.80
2017-11-21T05:03:41.660Z,92.20
2017-11-21T05:05:17.830Z,91.80
2017-11-21T05:06:55.961Z,92.20
2017-11-21T05:08:33.360Z,92.20
2017-11-21T05:10:12.168Z,91.00
2017-11-21T05:11:48.428Z,92.10
2017-11-21T05:13:25.030Z,91.60
2017-11-21T05:15:01.311Z,91.10
2017-11-21T05:16:37.650Z,90.80
2017-11-21T05:18:13.947Z,91.30
2017-11-21T05:19:51.494Z,92.50
2017-11-21T05:21:27.867Z,92.50
2017-11-21T05:23:04.231Z,92.50
2017-11-21T05:24:40.527Z,92.60
2017-11-21T05:26:17.464Z,92.40
2017-11-21T05:27:53.648Z,91.60
2017-11-21T05:29:29.926Z,90.80
2017-11-21T05:31:06.385Z,90.70
2017-11-21T05:32:57.634Z,90.90
2017-11-21T05:34:35.728Z,92.20
2017-11-21T05:36:13.534Z,92.70
2017-11-21T05:37:51.747Z,92.00
2017-11-21T05:39:30.732Z,92.10
2017-11-21T05:41:08.726Z,91.40
2017-11-21T05:42:45.128Z,90.40
2017-11-21T05:44:28.870Z,89.30
2017-11-21T05:46:05.592Z,89.30
2017-11-21T05:47:41.989Z,90.60
2017-11-21T05:49:19.262Z,91.70
2017-11-21T05:50:55.561Z,91.70
2017-11-21T05:52:32.251Z,91.40
2017-11-21T05:54:08.632Z,91.80
2017-11-21T05:55:44.866Z,91.60
2017-11-21T05:57:21.160Z,91.20
2017-11-21T05:58:57.859Z,92.30
2017-11-21T06:00:34.546Z,93.30
2017-11-21T06:02:11.169Z,93.20
2017-11-21T06:03:49.021Z,91.90
2017-11-21T06:05:27.706Z,91.90
2017-11-21T06:07:04.057Z,90.80
2017-11-21T06:08:41.497Z,89.60
2017-11-21T06:12:11.516Z,88.90
2017-11-21T06:13:50.821Z,90.90
2017-11-21T06:15:30.319Z,91.30
2017-11-21T06:17:06.815Z,90.50
2017-11-21T06:18:43.960Z,90.60
2017-11-21T06:20:20.275Z,90.60
2017-11-21T06:21:56.585Z,89.90
2017-11-21T06:23:33.150Z,87.60
2017-11-21T06:25:09.421Z,89.60
2017-11-21T06:26:45.837Z,90.60
2017-11-21T06:28:22.175Z,92.00
2017-11-21T06:29:59.656Z,92.10
2017-11-21T06:31:36.671Z,92.20
2017-11-21T06:33:12.978Z,92.90
2017-11-21T06:34:49.580Z,91.90
2017-11-21T06:36:26.950Z,92.70
2017-11-21T06:38:03.399Z,92.70
2017-11-21T06:39:39.698Z,92.60
2017-11-21T06:41:16.692Z,92.20
2017-11-21T06:42:53.984Z,92.80
2017-11-21T06:44:30.381Z,92.80
2017-11-21T06:46:06.929Z,92.40
2017-11-21T06:47:43.168Z,92.10
2017-11-21T06:49:19.865Z,92.50
2017-11-21T06:50:56.115Z,91.40
2017-11-21T06:52:33.083Z,91.10
2017-11-21T06:54:09.289Z,91.10
2017-11-21T06:55:46.228Z,91.00
2017-11-21T06:57:22.426Z,91.00
2017-11-21T06:58:59.202Z,91.00
2017-11-21T07:00:35.516Z,91.10
2017-11-21T07:02:12.089Z,90.50
2017-11-21T07:03:48.389Z,90.20
2017-11-21T07:05:24.567Z,90.40
2017-11-21T07:07:00.933Z,90.90
2017-11-21T07:08:37.517Z,90.80
2017-11-21T07:10:14.034Z,90.40
2017-11-21T07:11:50.305Z,89.40
2017-11-21T07:13:26.658Z,89.70
2017-11-21T07:15:03.101Z,91.10
2017-11-21T07:16:40.104Z,91.40
2017-11-21T07:18:16.823Z,91.40
2017-11-21T07:19:53.285Z,91.90
2017-11-21T07:21:29.766Z,91.60
2017-11-21T07:23:05.986Z,92.60
2017-11-21T07:24:44.791Z,92.60
2017-11-21T07:26:20.984Z,92.60
2017-11-21T07:27:57.543Z,93.60
2017-11-21T07:29:33.748Z,93.40
2017-11-21T07:31:10.936Z,92.80
2017-11-21T07:32:47.389Z,92.70
2017-11-21T07:34:24.738Z,91.00
2017-11-21T07:36:00.990Z,90.90
2017-11-21T07:37:37.402Z,92.20
2017-11-21T07:39:14.689Z,91.70
2017-11-21T07:40:52.413Z,92.30
2017-11-21T07:42:28.880Z,92.30
2017-11-21T07:44:05.225Z,93.20
2017-11-21T07:45:41.740Z,94.10
2017-11-21T07:47:21.969Z,92.90
2017-11-21T07:48:58.406Z,92.30
2017-11-21T07:50:36.288Z,92.90
2017-11-21T07:52:12.702Z,92.90
2017-11-21T07:53:49.252Z,92.80
2017-11-21T07:55:26.258Z,90.90
2017-11-21T07:57:02.881Z,90.90
2017-11-21T07:58:39.409Z,91.10
2017-11-21T08:00:25.167Z,92.20
2017-11-21T08:02:01.862Z,91.80
2017-11-21T08:03:38.226Z,91.40
2017-11-21T08:05:14.601Z,92.00
2017-11-21T08:06:51.299Z,93.50
2017-11-21T08:08:29.807Z,94.30
2017-11-21T08:10:06.253Z,93.00
2017-11-21T08:11:43.636Z,93.10
2017-11-21T08:13:20.371Z,93.10
2017-11-21T08:14:56.721Z,93.30
2017-11-21T08:16:33.038Z,93.30
2017-11-21T08:18:09.507Z,94.20
2017-11-21T08:19:45.936Z,94.10
2017-11-21T08:21:22.245Z,93.80
2017-11-21T08:22:58.617Z,93.70
2017-11-21T08:24:35.677Z,93.20
2017-11-21T08:26:12.946Z,93.10
2017-11-21T08:27:49.269Z,93.10
2017-11-21T08:29:25.577Z,91.80
2017-11-21T08:31:01.956Z,91.20
2017-11-21T08:32:38.840Z,92.00
2017-11-21T08:34:15.247Z,93.20
2017-11-21T08:35:51.506Z,92.40
2017-11-21T08:37:34.241Z,91.70
2017-11-21T08:39:11.372Z,91.70
2017-11-21T08:40:47.729Z,90.70
2017-11-21T08:42:24.041Z,90.30
2017-11-21T08:44:00.338Z,90.20
2017-11-21T08:45:37.759Z,90.30
2017-11-21T08:47:14.921Z,88.90
2017-11-21T08:48:51.198Z,88.90
2017-11-21T08:50:27.429Z,89.90
2017-11-21T08:52:04.161Z,91.80
2017-11-21T08:53:40.517Z,93.30
2017-11-21T08:55:16.721Z,93.30
2017-11-21T08:56:52.985Z,93.00
2017-11-21T08:58:29.563Z,92.10
2017-11-21T09:00:10.993Z,92.40
2017-11-21T09:01:47.340Z,92.60
2017-11-21T09:06:51.452Z,90.50
2017-11-21T09:08:30.465Z,90.20
2017-11-21T09:10:08.988Z,91.10
2017-11-21T09:11:46.210Z,91.40
2017-11-21T09:13:23.838Z,91.90
2017-11-21T09:15:00.191Z,91.40
2017-11-21T09:16:36.890Z,92.00
2017-11-21T09:18:13.141Z,91.70
2017-11-21T09:19:49.496Z,90.90
2017-11-21T09:21:25.810Z,90.40
2017-11-21T09:23:02.907Z,91.30
2017-11-21T09:24:39.363Z,92.00
2017-11-21T09:26:16.477Z,91.20
2017-11-21T09:27:53.005Z,91.20
2017-11-21T09:29:30.732Z,91.60
2017-11-21T09:31:07.509Z,91.50
2017-11-21T09:32:44.824Z,91.10
2017-11-21T09:34:21.142Z,91.10
2017-11-21T09:35:58.606Z,93.30
2017-11-21T09:37:35.007Z,93.30
2017-11-21T09:39:11.261Z,92.80
2017-11-21T09:40:47.514Z,92.30
2017-11-21T09:42:24.781Z,92.90
2017-11-21T09:44:01.824Z,92.70
2017-11-21T09:45:38.042Z,92.80
2017-11-21T09:47:14.428Z,93.80
2017-11-21T09:48:51.012Z,94.30
2017-11-21T09:50:29.442Z,94.90
2017-11-21T09:52:09.677Z,95.00
2017-11-21T09:53:51.619Z,95.00
2017-11-21T09:55:28.416Z,95.50
2017-11-21T09:57:04.861Z,94.20
2017-11-21T09:58:41.199Z,94.10
2017-11-21T10:00:21.111Z,93.90
2017-11-21T10:01:57.866Z,93.90
2017-11-21T10:03:34.234Z,93.20
2017-11-21T10:05:10.510Z,92.50
2017-11-21T10:06:46.951Z,93.00
2017-11-21T10:08:23.634Z,93.20
2017-11-21T10:10:00.147Z,94.20
2017-11-21T10:11:37.171Z,94.10
2017-11-21T10:13:14.081Z,93.10
2017-11-21T10:14:50.673Z,92.70
2017-11-21T10:16:27.390Z,91.90
2017-11-21T10:18:03.890Z,92.20
2017-11-21T10:19:40.424Z,93.30
2017-11-21T10:21:17.162Z,93.80
2017-11-21T10:22:53.540Z,93.00
2017-11-21T10:24:31.736Z,91.40
2017-11-21T10:26:08.113Z,91.40
2017-11-21T10:27:45.068Z,91.90
2017-11-21T10:29:28.189Z,92.00
2017-11-21T10:31:04.934Z,92.90
2017-11-21T10:32:41.518Z,91.70
2017-11-21T10:34:18.727Z,91.40
2017-11-21T10:35:55.962Z,92.50
2017-11-21T10:37:32.942Z,92.50
2017-11-21T10:39:09.210Z,91.80
2017-11-21T10:40:45.869Z,91.70
2017-11-21T10:42:22.535Z,91.80
2017-11-21T10:43:59.257Z,91.20
2017-11-21T10:45:36.938Z,90.90
2017-11-21T10:47:14.233Z,91.50
2017-11-21T10:48:50.881Z,91.40
2017-11-21T10:52:36.715Z,91.90
2017-11-21T11:00:39.655Z,93.60
2017-11-21T11:07:04.768Z,91.40
2017-11-21T11:08:42.903Z,91.40
2017-11-21T11:10:20.514Z,92.70
2017-11-21T11:11:57.925Z,91.70
2017-11-21T11:13:34.536Z,91.70
2017-11-21T11:15:11.398Z,91.70
2017-11-21T11:16:47.903Z,92.30
2017-11-21T11:18:24.995Z,92.40
2017-11-21T11:20:02.480Z,93.60
2017-11-21T11:21:39.185Z,93.40
2017-11-21T11:23:16.060Z,91.70
2017-11-21T11:24:52.993Z,91.30
2017-11-21T11:26:29.661Z,93.10
2017-11-21T11:28:06.115Z,91.90
2017-11-21T11:29:43.130Z,91.80
2017-11-21T11:31:19.781Z,91.60
2017-11-21T11:32:56.136Z,91.10
2017-11-21T11:34:32.754Z,92.90
2017-11-21T11:36:09.482Z,93.00
2017-11-21T11:37:46.407Z,92.40
2017-11-21T11:39:22.921Z,91.80
2017-11-21T11:40:59.535Z,91.80
2017-11-21T11:42:37.170Z,92.60
2017-11-21T11:44:15.497Z,93.50
2017-11-21T11:45:53.407Z,94.20
2017-11-21T11:47:29.875Z,94.30
2017-11-21T11:49:06.712Z,94.50
2017-11-21T11:50:43.244Z,93.00
2017-11-21T11:52:19.743Z,93.00
2017-11-21T11:53:56.727Z,93.80
2017-11-21T11:55:34.328Z,92.00
2017-11-21T11:57:10.727Z,92.00
2017-11-21T11:58:47.284Z,92.20
2017-11-21T12:00:25.786Z,92.40
2017-11-21T12:02:03.279Z,91.90
2017-11-21T12:03:40.389Z,92.90
2017-11-21T12:05:17.652Z,93.80
2017-11-21T12:06:56.840Z,93.70
2017-11-21T12:08:34.668Z,92.80
2017-11-21T12:10:11.197Z,92.80
2017-11-21T12:11:48.490Z,91.70
2017-11-21T12:13:27.554Z,91.70
2017-11-21T12:15:07.369Z,92.70
2017-11-21T12:16:45.866Z,92.60
2017-11-21T12:18:25.858Z,93.70
2017-11-21T12:20:06.059Z,93.00
2017-11-21T12:21:42.979Z,93.00
2017-11-21T12:23:19.496Z,93.00
2017-11-21T12:24:57.765Z,92.80
2017-11-21T12:26:36.256Z,92.80
2017-11-21T12:28:13.387Z,93.50
2017-11-21T12:29:50.518Z,93.00
2017-11-21T12:31:27.026Z,93.90
2017-11-21T12:33:03.631Z,93.30
2017-11-21T12:34:41.229Z,93.20
2017-11-21T12:36:18.382Z,93.50
2017-11-21T12:37:55.758Z,93.00
2017-11-21T12:39:33.149Z,92.00
2017-11-21T12:41:10.532Z,92.20
2017-11-21T12:42:47.172Z,91.90
2017-11-21T12:44:24.278Z,92.20
2017-11-21T12:46:01.123Z,93.70
2017-11-21T12:47:38.631Z,93.10
2017-11-21T12:49:15.583Z,92.30
2017-11-21T12:50:52.822Z,92.90
2017-11-21T12:52:31.989Z,92.10
2017-11-21T12:54:10.569Z,91.90
2017-11-21T12:55:48.499Z,91.90
2017-11-21T12:57:25.339Z,91.50
2017-11-21T12:59:03.753Z,92.40
2017-11-21T13:00:41.259Z,92.40
2017-11-21T13:02:18.335Z,92.80
2017-11-21T13:03:56.056Z,94.00
2017-11-21T13:05:32.840Z,93.70
2017-11-21T13:07:09.408Z,93.00
2017-11-21T13:08:46.432Z,93.70
2017-11-21T13:10:26.112Z,92.60
2017-11-21T13:12:03.966Z,91.70
2017-11-21T13:13:40.763Z,91.50
2017-11-21T13:15:20.438Z,92.10
2017-11-21T13:16:58.149Z,92.80
2017-11-21T13:18:36.970Z,91.60
2017-11-21T13:20:15.403Z,91.80
2017-11-21T13:21:51.901Z,91.80
2017-11-21T13:23:28.650Z,92.40
2017-11-21T13:25:06.321Z,92.40
2017-11-21T13:26:43.770Z,90.50
2017-11-21T13:28:20.409Z,90.50
2017-11-21T13:29:56.947Z,91.40
2017-11-21T13:31:34.661Z,91.50
2017-11-21T13:33:11.567Z,90.40
2017-11-21T13:34:49.710Z,90.20
2017-11-21T13:36:29.596Z,90.00
2017-11-21T13:38:06.442Z,90.00
2017-11-21T13:39:43.803Z,88.40
2017-11-21T13:41:22.744Z,88.30
2017-11-21T13:43:00.449Z,86.70
2017-11-21T13:44:40.883Z,86.70
2017-11-21T13:46:22.070Z,87.60
2017-11-21T13:48:05.573Z,89.10
2017-11-21T13:49:43.962Z,87.00
2017-11-21T13:51:21.875Z,87.00
2017-11-21T13:52:59.268Z,87.10
2017-11-21T13:54:35.821Z,90.40
2017-11-21T13:56:13.414Z,90.70
2017-11-21T13:57:50.409Z,91.20
2017-11-21T13:59:28.047Z,91.50
2017-11-21T14:01:09.318Z,91.20
2017-11-21T14:02:47.149Z,91.60
2017-11-21T14:04:24.884Z,89.50
2017-11-21T14:06:03.051Z,89.50
2017-11-21T14:07:40.996Z,89.40
2017-11-21T14:09:17.464Z,89.40
2017-11-21T14:10:54.471Z,89.50
2017-11-21T14:12:31.057Z,90.20
2017-11-21T14:14:07.654Z,90.50
2017-11-21T14:15:45.003Z,89.50
2017-11-21T14:17:26.402Z,88.00
2017-11-21T14:19:04.462Z,88.00
2017-11-21T14:20:42.831Z,89.20
2017-11-21T14:22:21.826Z,90.60
2017-11-21T14:24:02.470Z,90.10
2017-11-21T14:25:39.630Z,91.00
2017-11-21T14:27:17.202Z,91.90
2017-11-21T14:28:54.860Z,91.50
2017-11-21T14:30:33.604Z,91.50
2017-11-21T14:32:11.552Z,91.00
2017-11-21T14:33:48.736Z,89.40
2017-11-21T14:35:26.426Z,91.40
2017-11-21T14:37:03.833Z,91.40
2017-11-21T14:38:40.284Z,91.90
2017-11-21T14:40:20.439Z,89.60
2017-11-21T14:41:58.103Z,91.10
2017-11-21T14:45:05.236Z,90.40
2017-11-21T14:46:42.363Z,89.90
2017-11-21T14:48:19.678Z,90.00
2017-11-21T14:49:56.636Z,91.10
2017-11-21T14:51:33.241Z,91.60
2017-11-21T14:53:11.531Z,91.90
2017-11-21T14:54:48.001Z,91.40
2017-11-21T14:56:25.012Z,91.20
2017-11-21T14:58:01.846Z,91.50
2017-11-21T14:59:38.505Z,91.20
2017-11-21T15:01:16.082Z,89.90
2017-11-21T15:02:53.112Z,90.10
2017-11-21T15:04:29.723Z,88.90
2017-11-21T15:06:07.240Z,88.30
2017-11-21T15:07:43.874Z,87.50
2017-11-21T15:09:20.893Z,85.90
2017-11-21T15:10:58.280Z,87.50
2017-11-21T15:12:34.989Z,87.50
2017-11-21T15:14:11.627Z,86.40
2017-11-21T15:15:48.819Z,87.80
2017-11-21T15:17:26.756Z,87.50
2017-11-21T15:19:03.340Z,87.50
2017-11-21T15:20:42.619Z,86.60
2017-11-21T15:22:19.782Z,86.70
2017-11-21T15:23:56.907Z,83.80
2017-11-21T15:25:33.954Z,84.50
2017-11-21T15:27:10.575Z,85.20
2017-11-21T15:28:49.120Z,83.50
2017-11-21T15:30:27.544Z,81.80
2017-11-21T15:32:04.092Z,81.90
2017-11-21T15:33:40.969Z,81.40
2017-11-21T15:35:17.953Z,81.50
2017-11-21T15:36:54.734Z,81.90
2017-11-21T15:38:32.218Z,81.90
2017-11-21T15:40:09.087Z,84.00
2017-11-21T15:41:45.802Z,85.40
2017-11-21T15:43:23.964Z,87.60
2017-11-21T15:45:00.542Z,86.80
2017-11-21T15:46:37.370Z,87.70
2017-11-21T15:48:14.783Z,83.70
2017-11-21T15:49:52.006Z,84.00
2017-11-21T15:51:28.489Z,84.00
2017-11-21T15:53:05.022Z,83.30
2017-11-21T15:54:42.081Z,81.60
2017-11-21T15:56:19.296Z,82.40
2017-11-21T15:57:55.836Z,81.60
2017-11-21T15:59:33.250Z,80.50
2017-11-21T16:01:10.246Z,80.50
2017-11-21T16:02:46.880Z,79.60
2017-11-21T16:04:23.451Z,80.40
2017-11-21T16:06:00.339Z,80.00
2017-11-21T16:07:38.441Z,79.70
2017-11-21T16:09:16.624Z,78.90
2017-11-21T16:10:55.146Z,78.80
2017-11-21T16:12:31.708Z,78.80
2017-11-21T16:14:08.830Z,79.80
2017-11-21T16:15:45.453Z,78.60
2017-11-21T16:17:26.567Z,77.50
2017-11-21T16:19:03.090Z,77.80
2017-11-21T16:20:40.900Z,78.90
2017-11-21T16:22:18.519Z,78.30
2017-11-21T16:24:06.386Z,77.80
2017-11-21T16:25:45.377Z,77.80
2017-11-21T16:27:22.882Z,78.20
2017-11-21T16:29:01.403Z,78.50
2017-11-21T16:30:38.935Z,76.20
2017-11-21T16:32:15.387Z,76.10
2017-11-21T16:33:52.716Z,77.20
2017-11-21T16:35:29.975Z,79.10
2017-11-21T16:37:07.228Z,79.10
2017-11-21T16:38:44.527Z,81.80
2017-11-21T16:40:21.098Z,81.70
2017-11-21T16:41:58.235Z,81.20
2017-11-21T16:43:36.551Z,78.50
2017-11-21T16:45:15.662Z,78.90
2017-11-21T16:46:52.343Z,78.80
2017-11-21T16:48:29.508Z,76.40
2017-11-21T16:50:07.238Z,77.30
2017-11-21T16:51:48.751Z,78.40
2017-11-21T16:53:26.913Z,75.90
2017-11-21T16:55:03.512Z,76.30
2017-11-21T16:56:40.089Z,76.40
2017-11-21T16:58:17.094Z,75.00
2017-11-21T16:59:53.864Z,74.20
2017-11-21T17:01:31.378Z,75.70
2017-11-21T17:03:09.270Z,75.70
2017-11-21T17:04:46.800Z,75.00
2017-11-21T17:06:26.797Z,75.00
2017-11-21T17:08:03.754Z,74.50
2017-11-21T17:09:40.728Z,74.70
2017-11-21T17:11:17.627Z,74.10
2017-11-21T17:13:05.246Z,74.10
2017-11-21T17:14:41.745Z,74.80
2017-11-21T17:16:26.353Z,74.50
2017-11-21T17:18:03.092Z,73.70
2017-11-21T17:19:40.282Z,72.80
2017-11-21T17:21:18.673Z,72.80
2017-11-21T17:23:01.663Z,72.70
2017-11-21T17:24:42.915Z,73.60
2017-11-21T17:26:21.605Z,73.50
2017-11-21T17:27:57.989Z,73.50
2017-11-21T17:29:38.282Z,73.90
2017-11-21T17:31:19.773Z,73.90
2017-11-21T17:33:00.473Z,75.30
2017-11-21T17:34:37.223Z,74.60
2017-11-21T17:36:15.276Z,74.10
2017-11-21T17:37:53.209Z,74.10
2017-11-21T17:39:31.659Z,73.40
2017-11-21T17:41:09.315Z,74.40
2017-11-21T17:42:46.880Z,74.30
2017-11-21T17:44:25.064Z,73.00
2017-11-21T17:46:02.434Z,72.50
2017-11-21T17:47:39.071Z,72.20
2017-11-21T17:49:16.919Z,73.30
2017-11-21T17:50:53.781Z,74.90
2017-11-21T17:52:30.295Z,74.90
2017-11-21T17:54:07.022Z,75.30
2017-11-21T17:55:43.504Z,75.00
2017-11-21T17:57:22.308Z,74.50
2017-11-21T17:58:59.759Z,75.30
2017-11-21T18:00:36.789Z,74.00
2017-11-21T18:02:14.418Z,72.60
2017-11-21T18:03:51.352Z,72.70
2017-11-21T18:05:29.076Z,74.70
2017-11-21T18:07:07.854Z,74.80
2017-11-21T18:08:45.382Z,77.10
2017-11-21T18:10:22.373Z,77.10
2017-11-21T18:12:00.176Z,75.30
2017-11-21T18:13:37.741Z,74.60
2017-11-21T18:15:18.703Z,74.50
2017-11-21T18:17:08.432Z,75.80
2017-11-21T18:18:45.549Z,76.00
2017-11-21T18:20:22.907Z,74.50
2017-11-21T18:21:59.687Z,74.90
2017-11-21T18:23:37.735Z,73.00
2017-11-21T18:25:14.063Z,72.60
2017-11-21T18:26:52.364Z,73.30
2017-11-21T18:28:29.820Z,73.30
2017-11-21T18:30:07.462Z,73.40
2017-11-21T18:31:47.494Z,72.60
2017-11-21T18:33:28.362Z,73.80
2017-11-21T18:35:06.059Z,73.20
2017-11-21T18:36:43.855Z,73.40
2017-11-21T18:38:45.502Z,72.00
2017-11-21T18:40:24.757Z,72.00
2017-11-21T18:42:03.664Z,71.40
2017-11-21T18:43:41.037Z,71.70
2017-11-21T18:45:19.335Z,71.70
2017-11-21T18:46:57.028Z,72.10
2017-11-21T18:48:35.866Z,73.50
2017-11-21T18:50:27.241Z,73.50
2017-11-21T18:52:05.872Z,73.80
2017-11-21T18:53:45.913Z,72.60
2017-11-21T18:55:23.680Z,73.30
2017-11-21T18:57:04.752Z,73.30
2017-11-21T18:58:41.879Z,72.90
2017-11-21T19:00:22.127Z,72.10
2017-11-21T19:02:01.662Z,72.10
2017-11-21T19:03:38.080Z,72.00
2017-11-21T19:05:15.416Z,71.00
2017-11-21T19:06:53.014Z,71.70
2017-11-21T19:08:34.300Z,72.80
2017-11-21T19:10:10.835Z,72.80
2017-11-21T19:11:48.302Z,73.20
2017-11-21T19:13:26.021Z,73.00
2017-11-21T19:15:04.361Z,72.50
2017-11-21T19:16:41.850Z,72.50
2017-11-21T19:18:18.291Z,73.80
2017-11-21T19:19:55.558Z,73.70
2017-11-21T19:21:36.857Z,72.90
2017-11-21T19:23:15.782Z,72.60
2017-11-21T19:24:53.084Z,72.40
2017-11-21T19:26:29.745Z,72.20
2017-11-21T19:28:07.898Z,71.80
2017-11-21T19:29:46.579Z,72.60
2017-11-21T19:31:25.759Z,72.70
2017-11-21T19:33:03.477Z,72.60
2017-11-21T19:34:41.711Z,72.70
2017-11-21T19:36:18.828Z,72.70
2017-11-21T19:37:55.863Z,73.60
2017-11-21T19:39:32.785Z,74.00
2017-11-21T19:41:10.882Z,73.30
2017-11-21T19:42:49.340Z,73.10
2017-11-21T19:44:27.236Z,72.50
2017-11-21T19:46:06.818Z,72.50
2017-11-21T19:47:52.279Z,72.80
2017-11-21T19:49:30.772Z,73.70
2017-11-21T19:51:16.488Z,73.40
2017-11-21T19:52:57.939Z,73.00
2017-11-21T19:54:35.614Z,73.00
2017-11-21T19:56:15.884Z,73.50
2017-11-21T19:57:53.781Z,72.60
2017-11-21T19:59:31.237Z,72.10
2017-11-21T20:01:08.546Z,71.90
2017-11-21T20:02:44.976Z,71.90
2017-11-21T20:04:21.559Z,72.10
2017-11-21T20:05:58.389Z,71.40
2017-11-21T20:07:34.939Z,71.20
2017-11-21T20:09:12.031Z,71.60
2017-11-21T20:10:51.370Z,70.60
2017-11-21T20:12:30.392Z,70.90
2017-11-21T20:14:08.786Z,70.50
2017-11-21T20:15:49.052Z,70.10
2017-11-21T20:17:29.922Z,70.90
2017-11-21T20:19:08.929Z,71.50
2017-11-21T20:20:46.579Z,71.70
2017-11-21T20:22:23.922Z,72.10
2017-11-21T20:24:01.364Z,71.70
2017-11-21T20:25:38.272Z,71.90
2017-11-21T20:27:15.627Z,72.40
2017-11-21T20:28:53.052Z,72.40
2017-11-21T20:30:32.912Z,72.80
2017-11-21T20:32:17.031Z,73.50
2017-11-21T20:34:02.430Z,72.80
2017-11-21T20:35:48.978Z,72.50
2017-11-21T20:37:26.227Z,72.70
2017-11-21T20:39:05.181Z,74.60
2017-11-21T20:40:43.355Z,74.10
2017-11-21T20:42:21.616Z,73.50
2017-11-21T20:43:59.713Z,73.60
2017-11-21T20:45:41.544Z,73.90
2017-11-21T20:47:20.772Z,73.80
2017-11-21T20:48:59.808Z,73.90
2017-11-21T20:50:37.471Z,73.40
2017-11-21T20:52:14.907Z,73.50
2017-11-21T20:53:52.220Z,73.50
2017-11-21T20:55:29.291Z,73.00
2017-11-21T20:57:05.354Z,72.20
2017-11-21T20:58:42.112Z,71.90
2017-11-21T21:00:21.453Z,71.70
2017-11-21T21:02:06.518Z,72.00
2017-11-21T21:03:47.728Z,71.50
2017-11-21T21:05:25.173Z,71.50
2017-11-21T21:07:01.990Z,71.50
2017-11-21T21:10:13.673Z,71.30
2017-11-21T21:11:50.236Z,71.10
2017-11-21T21:13:26.667Z,71.30
2017-11-21T21:15:03.472Z,71.20
2017-11-21T21:16:41.049Z,72.00
2017-11-21T21:18:17.762Z,71.00
2017-11-21T21:19:54.358Z,70.20
2017-11-21T21:21:31.379Z,70.30
2017-11-21T21:23:09.717Z,70.60
2017-11-21T21:24:47.054Z,70.50
2017-11-21T21:26:23.516Z,70.50