createdAt,value
2022-08-17T00:02:26.182Z,23.00
2022-08-17T00:05:31.517Z,24.00
2022-08-17T00:08:46.045Z,23.00
2022-08-17T00:12:41.924Z,23.00
2022-08-17T00:15:13.380Z,22.50
2022-08-17T00:19:01.957Z,21.25
2022-08-17T00:22:29.848Z,22.75
2022-08-17T00:25:02.107Z,23.75
2022-08-17T00:28:04.443Z,24.00
2022-08-17T00:31:08.477Z,21.00
2022-08-17T00:34:10.579Z,22.50
2022-08-17T00:37:12.921Z,24.00
2022-08-17T00:40:15.814Z,23.25
2022-08-17T00:43:42.298Z,24.50
2022-08-17T00:46:44.910Z,21.75
2022-08-17T00:49:47.293Z,23.00
2022-08-17T00:52:55.329Z,23.50
2022-08-17T00:56:01.057Z,23.00
2022-08-17T00:59:05.493Z,22.50
2022-08-17T01:02:09.637Z,24.00
2022-08-17T01:05:20.770Z,21.75
2022-08-17T01:08:25.973Z,23.00
2022-08-17T01:11:30.647Z,23.00
2022-08-17T01:14:32.957Z,23.50
2022-08-17T01:17:35.155Z,22.50
2022-08-17T01:20:48.045Z,22.00
2022-08-17T01:23:50.529Z,23.00
2022-08-17T01:26:52.842Z,22.75
2022-08-17T01:30:58.439Z,23.75
2022-08-17T01:33:31.113Z,22.75
2022-08-17T01:36:33.215Z,23.50
2022-08-17T01:39:39.194Z,23.75
2022-08-17T01:43:07.404Z,24.75
2022-08-17T01:46:10.457Z,24.00
2022-08-17T01:49:12.813Z,23.00
2022-08-17T01:52:15.857Z,23.75
2022-08-17T01:55:27.102Z,25.00
2022-08-17T01:58:29.704Z,24.50
2022-08-17T02:01:33.760Z,24.00
2022-08-17T02:04:36.204Z,22.25
2022-08-17T02:07:59.999Z,24.50
2022-08-17T02:11:04.260Z,24.50
2022-08-17T02:14:13.908Z,23.00
2022-08-17T02:17:16.244Z,24.00
2022-08-17T02:20:18.436Z,23.75
2022-08-17T02:23:42.640Z,23.75
2022-08-17T02:26:46.248Z,24.00
2022-08-17T02:29:48.550Z,24.25
2022-08-17T02:32:54.216Z,25.00
2022-08-17T02:35:57.856Z,24.00
2022-08-17T02:39:01.677Z,23.75
2022-08-17T02:42:04.830Z,23.00
2022-08-17T02:45:15.683Z,23.50
2022-08-17T02:48:30.451Z,27.25
2022-08-17T02:51:34.893Z,26.25
2022-08-17T02:54:40.318Z,23.00
2022-08-17T02:57:44.393Z,23.25
2022-08-17T03:00:48.238Z,23.75
2022-08-17T03:03:50.335Z,24.00
2022-08-17T03:06:52.799Z,24.25
2022-08-17T03:09:55.969Z,23.75
2022-08-17T03:12:58.837Z,25.00
2022-08-17T03:16:00.933Z,23.00
2022-08-17T03:19:03.276Z,23.25
2022-08-17T03:22:34.702Z,23.25
2022-08-17T03:25:33.529Z,25.00
2022-08-17T03:28:39.585Z,24.25
2022-08-17T03:31:41.777Z,24.50
2022-08-17T03:34:43.759Z,23.00
2022-08-17T03:37:46.063Z,24.00
2022-08-17T03:40:58.470Z,25.00
2022-08-17T03:44:02.158Z,24.25
2022-08-17T03:47:22.972Z,25.00
2022-08-17T03:50:43.677Z,23.75
2022-08-17T03:54:10.343Z,25.00
2022-08-17T03:57:13.395Z,23.75
2022-08-17T04:00:15.596Z,25.00
2022-08-17T04:03:18.282Z,25.00
2022-08-17T04:06:20.943Z,23.75
2022-08-17T04:09:23.289Z,24.00
2022-08-17T04:12:30.574Z,25.00
2022-08-17T04:15:33.587Z,25.00
2022-08-17T04:18:35.632Z,24.50
2022-08-17T04:21:38.009Z,25.00
2022-08-17T04:24:40.067Z,25.00
2022-08-17T04:27:42.315Z,25.00
2022-08-17T04:30:45.446Z,25.25
2022-08-17T04:33:47.856Z,26.75
2022-08-17T04:36:50.450Z,29.00
2022-08-17T04:40:13.031Z,28.00
2022-08-17T04:43:18.598Z,27.00
2022-08-17T04:46:24.479Z,25.00
2022-08-17T04:49:26.531Z,26.00
2022-08-17T04:52:29.675Z,27.00
2022-08-17T04:55:45.706Z,27.00
2022-08-17T04:58:50.307Z,25.00
2022-08-17T05:01:52.626Z,24.75
2022-08-17T05:04:54.923Z,25.00
2022-08-17T05:08:02.742Z,25.50
2022-08-17T05:11:05.536Z,24.00
2022-08-17T05:14:07.551Z,25.00
2022-08-17T05:17:11.488Z,25.00
2022-08-17T05:20:13.772Z,26.50
2022-08-17T05:23:18.511Z,27.00
2022-08-17T05:26:26.256Z,25.75
2022-08-17T05:29:35.076Z,24.00
2022-08-17T05:32:40.295Z,25.00
2022-08-17T05:35:47.251Z,25.00
2022-08-17T05:38:50.549Z,24.75
2022-08-17T05:41:52.878Z,25.50
2022-08-17T05:44:57.923Z,25.50
2022-08-17T05:48:00.188Z,24.25
2022-08-17T05:51:15.689Z,25.00
2022-08-17T05:54:42.911Z,24.00
2022-08-17T05:58:04.272Z,24.00
2022-08-17T06:01:26.576Z,22.50
2022-08-17T06:04:36.114Z,23.50
2022-08-17T06:07:57.048Z,23.00
2022-08-17T06:11:20.556Z,23.75
2022-08-17T06:14:46.606Z,24.00
2022-08-17T06:17:53.029Z,23.00
2022-08-17T06:21:03.736Z,23.00
2022-08-17T06:24:16.020Z,22.00
2022-08-17T06:27:32.767Z,21.33
2022-08-17T06:30:59.559Z,22.00
2022-08-17T06:34:07.059Z,22.00
2022-08-17T06:37:27.419Z,21.67
2022-08-17T06:40:45.639Z,21.00
2022-08-17T06:44:10.253Z,21.00
2022-08-17T06:47:28.568Z,21.33
2022-08-17T06:50:48.270Z,18.00
2022-08-17T06:54:02.747Z,18.67
2022-08-17T06:57:16.668Z,19.33
2022-08-17T07:00:29.879Z,19.67
2022-08-17T07:03:54.479Z,19.00
2022-08-17T07:07:26.305Z,20.00
2022-08-17T07:10:36.017Z,19.67
2022-08-17T07:13:51.492Z,19.33
2022-08-17T07:16:56.284Z,19.33
2022-08-17T07:20:06.819Z,19.33
2022-08-17T07:23:27.517Z,19.33
2022-08-17T07:26:29.957Z,19.67
2022-08-17T07:29:44.634Z,19.00
2022-08-17T07:32:50.803Z,19.33
2022-08-17T07:35:53.228Z,19.33
2022-08-17T07:38:58.017Z,19.00
2022-08-17T07:42:04.725Z,19.00
2022-08-17T07:45:28.057Z,14.67
2022-08-17T07:48:36.073Z,18.33
2022-08-17T07:51:44.131Z,18.00
2022-08-17T07:54:46.251Z,19.00
2022-08-17T07:57:57.371Z,17.67
2022-08-17T08:01:06.665Z,16.00
2022-08-17T08:04:59.080Z,18.00
2022-08-17T08:07:52.363Z,18.00
2022-08-17T08:11:06.544Z,19.00
2022-08-17T08:14:28.576Z,19.00
2022-08-17T08:17:36.561Z,19.00
2022-08-17T08:21:09.819Z,15.33
2022-08-17T08:24:36.649Z,19.00
2022-08-17T08:28:03.171Z,18.67
2022-08-17T08:31:15.833Z,18.00
2022-08-17T08:34:58.622Z,23.00
2022-08-17T08:38:30.145Z,19.00
2022-08-17T08:41:38.737Z,19.00
2022-08-17T08:45:00.585Z,18.00
2022-08-17T08:48:53.808Z,17.00
2022-08-17T08:52:03.003Z,15.00
2022-08-17T08:55:23.651Z,14.25
2022-08-17T08:58:43.582Z,14.75
2022-08-17T09:02:16.760Z,16.00
2022-08-17T09:05:21.935Z,16.00
2022-08-17T09:08:38.310Z,15.00
2022-08-17T09:12:02.893Z,14.00
2022-08-17T09:15:27.438Z,15.50
2022-08-17T09:19:02.629Z,16.00
2022-08-17T09:22:00.899Z,16.25
2022-08-17T09:25:03.287Z,16.50
2022-08-17T09:28:19.198Z,15.00
2022-08-17T09:31:33.939Z,13.00
2022-08-17T09:34:50.220Z,14.00
2022-08-17T09:38:32.532Z,14.00
2022-08-17T09:41:56.526Z,14.75
2022-08-17T09:45:09.815Z,14.00
2022-08-17T09:48:31.026Z,14.50
2022-08-17T09:51:49.407Z,13.50
2022-08-17T09:54:54.605Z,14.50
2022-08-17T09:58:21.285Z,11.25
2022-08-17T10:01:47.513Z,12.00
2022-08-17T10:05:04.720Z,13.00
2022-08-17T10:08:30.481Z,13.00
2022-08-17T10:11:54.255Z,12.25
2022-08-17T10:15:22.423Z,11.00
2022-08-17T10:18:46.728Z,11.75
2022-08-17T10:22:32.674Z,11.00
2022-08-17T10:25:56.194Z,12.50
2022-08-17T10:29:20.868Z,13.00
2022-08-17T10:32:34.876Z,14.25
2022-08-17T10:36:14.409Z,12.00
2022-08-17T10:39:27.370Z,14.00
2022-08-17T10:42:36.212Z,14.00
2022-08-17T10:45:51.502Z,14.00
2022-08-17T10:49:20.966Z,16.50
2022-08-17T10:52:24.855Z,14.75
2022-08-17T10:55:27.806Z,14.00
2022-08-17T10:58:38.268Z,14.00
2022-08-17T11:01:42.087Z,12.25
2022-08-17T11:04:53.415Z,13.00
2022-08-17T11:08:14.218Z,14.25
2022-08-17T11:12:00.742Z,14.50
2022-08-17T11:15:27.995Z,15.00
2022-08-17T11:18:42.127Z,15.00
2022-08-17T11:22:22.100Z,14.75
2022-08-17T11:25:45.017Z,13.00
2022-08-17T11:28:52.902Z,14.00
2022-08-17T11:32:32.045Z,11.00
2022-08-17T11:35:47.158Z,13.00
2022-08-17T11:39:25.005Z,10.25
2022-08-17T11:42:45.926Z,11.00
2022-08-17T11:46:19.595Z,11.00
2022-08-17T11:49:58.683Z,13.80
2022-08-17T11:53:01.123Z,13.00
2022-08-17T11:56:09.573Z,13.00
2022-08-17T11:59:33.838Z,14.00
2022-08-17T12:02:47.828Z,13.00
2022-08-17T12:06:00.583Z,15.00
2022-08-17T12:09:10.827Z,13.00
2022-08-17T12:12:35.803Z,13.00
2022-08-17T12:15:42.672Z,14.50
2022-08-17T12:19:02.271Z,14.50
2022-08-17T12:22:14.731Z,13.00
2022-08-17T12:25:44.542Z,15.75
2022-08-17T12:28:49.176Z,14.25
2022-08-17T12:31:54.261Z,14.00
2022-08-17T12:34:56.590Z,15.50
2022-08-17T12:37:59.893Z,11.25
2022-08-17T12:41:25.748Z,15.00
2022-08-17T12:44:40.492Z,14.75
2022-08-17T12:48:11.045Z,17.25
2022-08-17T12:51:13.436Z,18.75
2022-08-17T12:54:52.701Z,15.50
2022-08-17T12:57:58.412Z,15.00
2022-08-17T13:01:09.199Z,16.00
2022-08-17T13:04:14.476Z,15.75
2022-08-17T13:07:32.726Z,14.50
2022-08-17T13:10:36.339Z,14.00
2022-08-17T13:13:41.925Z,13.75
2022-08-17T13:16:53.879Z,14.50
2022-08-17T13:19:56.254Z,16.75
2022-08-17T13:23:01.364Z,18.00
2022-08-17T13:26:09.460Z,17.00
2022-08-17T13:29:44.285Z,15.00
2022-08-17T13:32:47.326Z,16.75
2022-08-17T13:35:51.938Z,17.25
2022-08-17T13:39:07.384Z,17.00
2022-08-17T13:42:50.226Z,16.25
2022-08-17T13:46:08.376Z,18.25
2022-08-17T13:49:11.933Z,17.00
2022-08-17T13:52:38.348Z,17.00
2022-08-17T13:55:48.307Z,16.25
2022-08-17T13:58:56.432Z,16.75
2022-08-17T14:01:59.251Z,17.00
2022-08-17T14:05:02.069Z,15.25
2022-08-17T14:08:11.376Z,15.75
2022-08-17T14:11:13.412Z,19.00
2022-08-17T14:14:16.951Z,15.25
2022-08-17T14:17:20.152Z,16.25
2022-08-17T14:20:22.684Z,16.75
2022-08-17T14:23:25.240Z,16.75
2022-08-17T14:26:27.587Z,18.00
2022-08-17T14:29:31.999Z,13.25
2022-08-17T14:32:36.767Z,17.25
2022-08-17T14:35:38.895Z,16.00
2022-08-17T14:38:41.277Z,15.00
2022-08-17T14:41:43.740Z,16.25
2022-08-17T14:44:46.140Z,14.25
2022-08-17T14:47:48.216Z,18.25
2022-08-17T14:50:50.559Z,16.75
2022-08-17T14:53:52.632Z,15.50
2022-08-17T14:56:57.033Z,16.00
2022-08-17T15:00:17.415Z,16.00
2022-08-17T15:03:19.772Z,17.00
2022-08-17T15:06:22.382Z,16.75
2022-08-17T15:09:24.679Z,15.50
2022-08-17T15:12:32.076Z,16.50
2022-08-17T15:15:35.308Z,15.50
2022-08-17T15:18:37.396Z,16.00
2022-08-17T15:21:39.867Z,14.50
2022-08-17T15:24:42.003Z,19.00
2022-08-17T15:27:44.553Z,15.50
2022-08-17T15:30:46.819Z,18.00
2022-08-17T15:33:49.611Z,18.00
2022-08-17T15:36:52.462Z,17.00
2022-08-17T15:39:55.200Z,18.25
2022-08-17T15:42:57.817Z,17.00
2022-08-17T15:46:16.401Z,17.00
2022-08-17T15:49:18.909Z,18.75
2022-08-17T15:52:24.953Z,17.25
2022-08-17T15:55:29.606Z,18.00
2022-08-17T15:58:36.337Z,18.67
2022-08-17T16:03:01.271Z,17.25
2022-08-17T16:05:10.133Z,16.00
2022-08-17T16:08:15.891Z,16.67
2022-08-17T16:11:22.641Z,16.00
2022-08-17T16:14:33.824Z,17.75
2022-08-17T16:17:39.987Z,16.67
2022-08-17T16:20:43.585Z,17.67
2022-08-17T16:23:47.654Z,17.50
2022-08-17T16:26:49.808Z,18.67
2022-08-17T16:29:52.097Z,19.00
2022-08-17T16:32:59.598Z,19.00
2022-08-17T16:36:01.906Z,19.00
2022-08-17T16:39:04.805Z,20.67
2022-08-17T16:42:25.098Z,21.00
2022-08-17T16:45:31.423Z,20.00
2022-08-17T16:48:33.767Z,19.00
2022-08-17T16:51:36.479Z,20.00
2022-08-17T16:54:44.420Z,19.00
2022-08-17T16:57:50.599Z,19.00
2022-08-17T17:00:54.537Z,18.67
2022-08-17T17:04:00.065Z,19.00
2022-08-17T17:07:33.903Z,19.00
2022-08-17T17:10:51.485Z,20.00
2022-08-17T17:14:02.079Z,19.00
2022-08-17T17:17:36.368Z,20.33
2022-08-17T17:20:58.962Z,21.00
2022-08-17T17:24:04.951Z,20.67
2022-08-17T17:27:22.897Z,18.00
2022-08-17T17:30:50.243Z,20.00
2022-08-17T17:33:56.035Z,19.00
2022-08-17T17:37:06.153Z,20.33
2022-08-17T17:40:23.565Z,21.00
2022-08-17T17:43:38.775Z,21.00
2022-08-17T17:46:50.288Z,19.00
2022-08-17T17:49:52.485Z,19.67
2022-08-17T17:53:02.098Z,21.00
2022-08-17T17:56:17.189Z,18.00
2022-08-17T17:59:48.555Z,22.00
2022-08-17T18:03:16.721Z,19.00
2022-08-17T18:06:51.299Z,20.00
2022-08-17T18:10:01.133Z,19.67
2022-08-17T18:13:22.892Z,19.67
2022-08-17T18:16:31.879Z,21.67
2022-08-17T18:19:34.501Z,19.67
2022-08-17T18:22:36.536Z,19.00
2022-08-17T18:26:01.978Z,19.33
2022-08-17T18:29:30.231Z,21.00
2022-08-17T18:32:37.077Z,20.33
2022-08-17T18:35:39.110Z,22.33
2022-08-17T18:38:43.167Z,21.00
2022-08-17T18:41:49.083Z,21.33
2022-08-17T18:44:55.106Z,21.67
2022-08-17T18:47:57.837Z,19.33
2022-08-17T18:51:41.397Z,21.00
2022-08-17T18:55:06.070Z,20.00
2022-08-17T18:58:18.290Z,21.33
2022-08-17T19:01:21.468Z,22.67
2022-08-17T19:05:02.613Z,21.33
2022-08-17T19:08:29.432Z,21.67
2022-08-17T19:11:35.870Z,23.00
2022-08-17T19:14:38.418Z,23.00
2022-08-17T19:18:00.138Z,22.00
2022-08-17T19:21:08.318Z,21.67
2022-08-17T19:24:26.343Z,23.00
2022-08-17T19:27:42.005Z,22.67
2022-08-17T19:30:49.214Z,22.33
2022-08-17T19:33:51.852Z,23.33
2022-08-17T19:37:00.735Z,23.00
2022-08-17T19:40:08.774Z,21.67
2022-08-17T19:44:07.835Z,21.67
2022-08-17T19:47:53.955Z,22.33
2022-08-17T19:51:06.803Z,21.67
2022-08-17T19:54:35.053Z,23.00
2022-08-17T19:58:17.752Z,21.67
2022-08-17T20:01:48.898Z,22.67
2022-08-17T20:04:53.577Z,22.00
2022-08-17T20:08:09.264Z,23.00
2022-08-17T20:11:22.072Z,24.00
2022-08-17T20:14:36.722Z,23.00
2022-08-17T20:17:42.573Z,22.67
2022-08-17T20:20:47.675Z,22.00
2022-08-17T20:24:16.231Z,21.33
2022-08-17T20:28:06.324Z,22.75
2022-08-17T20:31:48.837Z,22.25
2022-08-17T20:35:20.161Z,24.00
2022-08-17T20:38:38.858Z,24.00
2022-08-17T20:42:03.948Z,24.00
2022-08-17T20:45:26.344Z,23.25
2022-08-17T20:48:38.317Z,22.00
2022-08-17T20:52:02.344Z,22.75
2022-08-17T20:55:05.377Z,23.25
2022-08-17T20:58:23.297Z,23.50
2022-08-17T21:01:39.761Z,24.00
2022-08-17T21:05:00.204Z,22.75
2022-08-17T21:08:17.097Z,24.00
2022-08-17T21:12:03.481Z,24.25
2022-08-17T21:14:57.384Z,24.00
2022-08-17T21:18:25.643Z,26.00
2022-08-17T21:21:50.235Z,25.00
2022-08-17T21:25:22.512Z,24.50
2022-08-17T21:28:34.264Z,23.25
2022-08-17T21:32:09.465Z,24.00
2022-08-17T21:35:12.372Z,26.25
2022-08-17T21:38:16.277Z,24.00
2022-08-17T21:41:24.437Z,25.00
2022-08-17T21:44:49.680Z,25.75
2022-08-17T21:48:12.750Z,24.75
2022-08-17T21:51:22.793Z,25.50
2022-08-17T21:54:36.434Z,24.50
2022-08-17T21:57:41.536Z,25.50
2022-08-17T22:01:27.465Z,25.25
2022-08-17T22:04:30.876Z,23.50
2022-08-17T22:07:50.648Z,26.25
2022-08-17T22:11:00.941Z,26.00
2022-08-17T22:14:05.686Z,25.00
2022-08-17T22:17:21.739Z,26.00
2022-08-17T22:20:23.788Z,25.50
2022-08-17T22:23:51.899Z,24.00
2022-08-17T22:27:03.332Z,25.75
2022-08-17T22:30:18.045Z,26.00
2022-08-17T22:33:49.367Z,26.00
2022-08-17T22:37:19.064Z,24.50
2022-08-17T22:40:32.604Z,26.25
2022-08-17T22:43:38.250Z,27.00
2022-08-17T22:47:04.463Z,24.25
2022-08-17T22:50:21.505Z,26.00
2022-08-17T22:53:42.290Z,27.00
2022-08-17T22:57:20.953Z,27.00
2022-08-17T23:00:42.917Z,24.75
2022-08-17T23:04:09.187Z,24.75
2022-08-17T23:07:11.760Z,26.50
2022-08-17T23:10:14.942Z,25.25
2022-08-17T23:13:16.948Z,25.00
2022-08-17T23:16:21.109Z,25.00
2022-08-17T23:19:23.127Z,24.00
2022-08-17T23:22:25.452Z,27.50
2022-08-17T23:25:30.753Z,27.00
2022-08-17T23:28:37.358Z,26.75
2022-08-17T23:31:40.393Z,27.00
2022-08-17T23:34:44.197Z,27.00
2022-08-17T23:37:46.286Z,28.00
2022-08-17T23:40:48.857Z,27.00
2022-08-17T23:43:54.987Z,26.50
2022-08-17T23:46:57.705Z,25.50
2022-08-17T23:50:01.598Z,27.25
2022-08-17T23:53:06.042Z,27.25
2022-08-17T23:56:11.325Z,25.50
2022-08-17T23:59:15.172Z,26.25
