createdAt,value
2024-04-11T00:00:43.049Z,7.60
2024-04-11T00:03:10.548Z,7.60
2024-04-11T00:05:40.532Z,7.50
2024-04-11T00:08:08.008Z,7.40
2024-04-11T00:10:37.638Z,7.40
2024-04-11T00:13:05.294Z,7.30
2024-04-11T00:15:37.541Z,7.30
2024-04-11T00:18:05.250Z,7.20
2024-04-11T00:20:35.049Z,7.20
2024-04-11T00:23:02.260Z,7.10
2024-04-11T00:25:31.907Z,7.00
2024-04-11T00:27:59.432Z,6.90
2024-04-11T00:30:29.188Z,6.90
2024-04-11T00:33:01.085Z,6.90
2024-04-11T00:35:32.217Z,6.90
2024-04-11T00:37:59.944Z,6.90
2024-04-11T00:40:29.627Z,6.80
2024-04-11T00:42:57.074Z,6.80
2024-04-11T00:45:26.753Z,6.70
2024-04-11T00:47:54.987Z,6.70
2024-04-11T00:50:28.958Z,6.70
2024-04-11T00:52:56.345Z,6.70
2024-04-11T00:55:27.936Z,6.60
2024-04-11T00:57:57.476Z,6.60
2024-04-11T01:00:28.705Z,6.60
2024-04-11T01:02:56.462Z,6.60
2024-04-11T01:05:28.701Z,6.50
2024-04-11T01:07:56.503Z,6.50
2024-04-11T01:10:26.554Z,6.40
2024-04-11T01:12:53.677Z,6.40
2024-04-11T01:15:23.475Z,6.40
2024-04-11T01:17:50.674Z,6.30
2024-04-11T01:20:22.995Z,6.30
2024-04-11T01:22:52.708Z,6.30
2024-04-11T01:25:23.266Z,6.30
2024-04-11T01:27:52.827Z,6.30
2024-04-11T01:30:22.770Z,6.30
2024-04-11T01:32:50.141Z,6.30
2024-04-11T01:35:20.916Z,6.20
2024-04-11T01:37:48.159Z,6.20
2024-04-11T01:40:20.858Z,6.20
2024-04-11T01:42:47.876Z,6.10
2024-04-11T01:45:17.739Z,6.10
2024-04-11T01:47:45.302Z,6.00
2024-04-11T01:50:15.235Z,6.00
2024-04-11T01:52:42.397Z,6.00
2024-04-11T01:55:12.833Z,5.90
2024-04-11T01:57:45.660Z,5.90
2024-04-11T02:00:16.815Z,5.90
2024-04-11T02:02:45.375Z,5.90
2024-04-11T02:05:15.954Z,5.90
2024-04-11T02:07:43.449Z,5.90
2024-04-11T02:10:14.363Z,5.80
2024-04-11T02:12:43.179Z,5.80
2024-04-11T02:15:15.595Z,5.80
2024-04-11T02:17:42.859Z,5.70
2024-04-11T02:20:14.647Z,5.70
2024-04-11T02:22:41.758Z,5.70
2024-04-11T02:25:11.379Z,5.70
2024-04-11T02:27:38.470Z,5.60
2024-04-11T02:30:10.947Z,5.60
2024-04-11T02:32:42.975Z,5.60
2024-04-11T02:35:13.246Z,5.60
2024-04-11T02:37:41.116Z,5.60
2024-04-11T02:40:11.351Z,5.50
2024-04-11T02:42:38.830Z,5.40
2024-04-11T02:45:10.327Z,5.40
2024-04-11T02:47:40.285Z,5.40
2024-04-11T02:50:10.879Z,5.30
2024-04-11T02:52:38.190Z,5.30
2024-04-11T02:55:09.548Z,5.30
2024-04-11T02:57:37.060Z,5.30
2024-04-11T03:00:07.900Z,5.30
2024-04-11T03:02:35.410Z,5.20
2024-04-11T03:05:09.286Z,5.20
2024-04-11T03:07:36.350Z,5.20
2024-04-11T03:10:08.747Z,5.10
2024-04-11T03:12:35.979Z,5.10
2024-04-11T03:15:10.415Z,5.10
2024-04-11T03:17:37.772Z,5.10
2024-04-11T03:20:11.893Z,5.00
2024-04-11T03:22:39.049Z,5.00
2024-04-11T03:25:09.629Z,5.00
2024-04-11T03:27:36.807Z,5.00
2024-04-11T03:30:07.074Z,4.90
2024-04-11T03:32:34.827Z,4.90
2024-04-11T03:35:05.073Z,4.80
2024-04-11T03:37:37.447Z,4.80
2024-04-11T03:40:07.481Z,4.80
2024-04-11T03:42:37.704Z,4.70
2024-04-11T03:45:23.980Z,4.70
2024-04-11T03:47:54.469Z,4.70
2024-04-11T03:50:22.630Z,4.70
2024-04-11T03:52:57.979Z,4.60
2024-04-11T03:55:25.023Z,4.60
2024-04-11T03:57:55.434Z,4.60
2024-04-11T04:00:26.031Z,4.60
2024-04-11T04:02:55.799Z,4.60
2024-04-11T04:05:22.917Z,4.60
2024-04-11T04:07:53.053Z,4.50
2024-04-11T04:10:25.265Z,4.50
2024-04-11T04:12:59.040Z,4.50
2024-04-11T04:15:26.639Z,4.50
2024-04-11T04:17:58.636Z,4.40
2024-04-11T04:20:25.897Z,4.40
2024-04-11T04:22:55.555Z,4.40
2024-04-11T04:25:26.583Z,4.40
2024-04-11T04:27:56.170Z,4.40
2024-04-11T04:30:24.183Z,4.40
2024-04-11T04:32:53.900Z,4.30
2024-04-11T04:35:21.231Z,4.30
2024-04-11T04:37:52.175Z,4.30
2024-04-11T04:40:19.582Z,4.30
2024-04-11T04:42:52.247Z,4.30
2024-04-11T04:45:20.538Z,4.30
2024-04-11T04:47:50.332Z,4.30
2024-04-11T04:50:17.428Z,4.30
2024-04-11T04:52:47.154Z,4.30
2024-04-11T04:55:18.811Z,4.30
2024-04-11T04:57:52.823Z,4.40
2024-04-11T05:00:20.667Z,4.40
2024-04-11T05:02:50.442Z,4.40
2024-04-11T05:05:20.061Z,4.40
2024-04-11T05:07:52.460Z,4.40
2024-04-11T05:10:21.658Z,4.40
2024-04-11T05:13:00.636Z,4.40
2024-04-11T05:15:27.752Z,4.40
2024-04-11T05:17:57.554Z,4.50
2024-04-11T05:20:29.063Z,4.50
2024-04-11T05:22:58.971Z,4.50
2024-04-11T05:25:26.166Z,4.50
2024-04-11T05:27:59.130Z,4.50
2024-04-11T05:30:28.841Z,4.50
2024-04-11T05:33:00.916Z,4.60
2024-04-11T05:35:30.607Z,4.60
2024-04-11T05:38:01.615Z,4.60
2024-04-11T05:40:29.377Z,4.70
2024-04-11T05:43:02.106Z,4.80
2024-04-11T05:45:35.324Z,4.90
2024-04-11T05:48:10.352Z,5.00
2024-04-11T05:50:39.722Z,5.10
2024-04-11T05:53:09.810Z,5.30
2024-04-11T05:55:37.206Z,5.40
2024-04-11T05:58:10.678Z,5.40
2024-04-11T06:00:40.565Z,5.50
2024-04-11T06:03:14.565Z,5.70
2024-04-11T06:05:42.616Z,5.70
2024-04-11T06:08:12.431Z,5.80
2024-04-11T06:10:39.607Z,5.90
2024-04-11T06:13:12.133Z,6.00
2024-04-11T06:15:43.199Z,6.10
2024-04-11T06:18:13.706Z,6.20
2024-04-11T06:20:40.848Z,6.40
2024-04-11T06:23:17.018Z,6.40
2024-04-11T06:25:44.578Z,6.50
2024-04-11T06:28:19.418Z,6.70
2024-04-11T06:30:47.658Z,6.80
2024-04-11T06:33:17.733Z,7.00
2024-04-11T06:35:47.834Z,7.10
2024-04-11T06:38:17.706Z,7.20
2024-04-11T06:40:45.190Z,7.30
2024-04-11T06:43:18.815Z,7.40
2024-04-11T06:45:46.407Z,7.50
2024-04-11T06:48:16.497Z,7.70
2024-04-11T06:50:44.841Z,7.80
2024-04-11T06:53:14.483Z,8.00
2024-04-11T06:55:47.252Z,8.10
2024-04-11T06:58:24.209Z,8.20
2024-04-11T07:01:00.198Z,8.40
2024-04-11T07:03:31.692Z,8.50
2024-04-11T07:06:00.598Z,8.70
2024-04-11T07:08:33.450Z,8.80
2024-04-11T07:11:14.204Z,8.90
2024-04-11T07:13:46.734Z,9.10
2024-04-11T07:16:17.922Z,9.20
2024-04-11T07:18:50.174Z,9.40
2024-04-11T07:21:18.942Z,9.50
2024-04-11T07:23:49.033Z,9.70
2024-04-11T07:26:17.297Z,9.90
2024-04-11T07:28:49.442Z,10.00
2024-04-11T07:31:17.914Z,10.20
2024-04-11T07:33:50.333Z,10.30
2024-04-11T07:36:18.348Z,10.40
2024-04-11T07:38:49.050Z,10.50
2024-04-11T07:41:19.687Z,10.60
2024-04-11T07:43:53.281Z,10.80
2024-04-11T07:46:23.459Z,11.00
2024-04-11T07:48:53.603Z,11.10
2024-04-11T07:51:21.066Z,11.30
2024-04-11T07:53:51.587Z,11.40
2024-04-11T07:56:21.314Z,11.60
2024-04-11T07:58:57.114Z,11.80
2024-04-11T08:01:32.154Z,12.00
2024-04-11T08:04:02.543Z,12.10
2024-04-11T08:06:29.860Z,12.30
2024-04-11T08:09:00.038Z,12.50
2024-04-11T08:11:30.678Z,12.60
2024-04-11T08:14:05.215Z,12.80
2024-04-11T08:16:34.067Z,13.10
2024-04-11T08:19:04.477Z,13.30
2024-04-11T08:21:31.899Z,13.40
2024-04-11T08:24:02.657Z,13.70
2024-04-11T08:26:30.702Z,13.90
2024-04-11T08:29:03.162Z,14.00
2024-04-11T08:31:31.601Z,14.20
2024-04-11T08:34:01.562Z,14.30
2024-04-11T08:36:30.306Z,14.50
2024-04-11T08:39:00.365Z,14.60
2024-04-11T08:41:27.809Z,14.80
2024-04-11T08:43:58.417Z,15.00
2024-04-11T08:46:29.002Z,15.10
2024-04-11T08:48:58.865Z,15.30
2024-04-11T08:51:26.053Z,15.40
2024-04-11T08:54:03.516Z,15.60
2024-04-11T08:56:32.669Z,15.70
2024-04-11T08:59:03.511Z,15.80
2024-04-11T09:01:33.807Z,15.90
2024-04-11T09:04:04.165Z,16.10
2024-04-11T09:06:34.080Z,16.10
2024-04-11T09:09:08.625Z,16.30
2024-04-11T09:11:36.531Z,16.40
2024-04-11T09:14:07.182Z,16.60
2024-04-11T09:16:36.845Z,16.60
2024-04-11T09:19:09.006Z,16.70
2024-04-11T09:21:44.124Z,16.70
2024-04-11T09:24:14.472Z,16.80
2024-04-11T09:26:41.562Z,16.90
2024-04-11T09:29:12.559Z,16.90
2024-04-11T09:31:43.831Z,17.00
2024-04-11T09:34:14.912Z,17.00
2024-04-11T09:36:48.606Z,17.10
2024-04-11T09:39:42.911Z,17.10
2024-04-11T09:42:13.240Z,17.30
2024-04-11T09:44:48.388Z,17.40
2024-04-11T09:47:21.297Z,17.30
2024-04-11T09:49:55.097Z,17.20
2024-04-11T09:52:27.549Z,17.20
2024-04-11T09:54:57.909Z,17.30
2024-04-11T09:57:28.196Z,17.40
2024-04-11T09:59:58.762Z,17.60
2024-04-11T10:02:30.131Z,17.60
2024-04-11T10:05:01.125Z,17.70
2024-04-11T10:07:34.600Z,17.80
2024-04-11T10:10:08.075Z,17.90
2024-04-11T10:12:39.736Z,17.90
2024-04-11T10:15:19.720Z,18.00
2024-04-11T10:18:06.743Z,18.10
2024-04-11T10:20:44.309Z,18.20
2024-04-11T10:23:17.438Z,18.10
2024-04-11T10:25:51.735Z,18.20
2024-04-11T10:28:19.702Z,18.20
2024-04-11T10:30:52.836Z,18.20
2024-04-11T10:33:31.105Z,18.30
2024-04-11T10:36:08.213Z,18.30
2024-04-11T10:38:35.353Z,18.40
2024-04-11T10:45:19.105Z,18.60
2024-04-11T10:47:46.735Z,18.90
2024-04-11T10:50:19.274Z,19.00
2024-04-11T10:52:47.591Z,19.00
2024-04-11T10:55:29.943Z,19.10
2024-04-11T10:58:10.233Z,19.20
2024-04-11T11:00:57.266Z,19.20
2024-04-11T11:03:42.040Z,19.30
2024-04-11T11:06:16.398Z,19.50
2024-04-11T11:08:47.026Z,19.70
2024-04-11T11:11:16.319Z,19.80
2024-04-11T11:13:46.281Z,19.80
2024-04-11T11:16:13.854Z,19.80
2024-04-11T11:18:45.325Z,19.80
2024-04-11T11:21:17.737Z,19.80
2024-04-11T11:23:47.969Z,20.00
2024-04-11T11:26:21.734Z,20.10
2024-04-11T11:28:53.081Z,20.20
2024-04-11T11:31:22.364Z,20.20
2024-04-11T11:33:52.457Z,20.20
2024-04-11T11:36:22.366Z,20.20
2024-04-11T11:38:56.053Z,20.20
2024-04-11T11:41:24.914Z,20.20
2024-04-11T11:43:57.915Z,20.10
2024-04-11T11:46:31.859Z,20.10
2024-04-11T11:49:01.669Z,20.10
2024-04-11T11:51:31.357Z,20.10
2024-04-11T11:54:02.084Z,20.00
2024-04-11T11:56:33.899Z,20.00
2024-04-11T11:59:05.932Z,20.00
2024-04-11T12:01:37.097Z,20.10
2024-04-11T12:04:09.555Z,20.20
2024-04-11T12:06:39.318Z,20.20
2024-04-11T12:09:14.323Z,20.30
2024-04-11T12:11:55.507Z,20.40
2024-04-11T12:14:36.084Z,20.60
2024-04-11T12:17:06.143Z,20.80
2024-04-11T12:19:37.530Z,20.90
2024-04-11T12:22:12.877Z,20.80
2024-04-11T12:24:42.885Z,20.80
2024-04-11T12:27:14.871Z,20.90
2024-04-11T12:29:45.054Z,21.10
2024-04-11T12:32:14.393Z,21.40
2024-04-11T12:34:46.982Z,21.60
2024-04-11T12:37:17.582Z,21.80
2024-04-11T12:39:55.481Z,21.80
2024-04-11T12:42:23.681Z,21.70
2024-04-11T12:44:56.834Z,21.70
2024-04-11T12:47:40.191Z,21.50
2024-04-11T12:50:13.852Z,21.40
2024-04-11T12:52:46.371Z,21.20
2024-04-11T12:55:25.771Z,21.10
2024-04-11T12:58:02.931Z,21.10
2024-04-11T13:00:58.959Z,21.10
2024-04-11T13:03:36.479Z,21.00
2024-04-11T13:06:09.559Z,20.90
2024-04-11T13:08:41.523Z,20.90
2024-04-11T13:11:11.455Z,20.90
2024-04-11T13:13:41.376Z,20.90
2024-04-11T13:16:13.777Z,20.80
2024-04-11T13:18:41.824Z,20.80
2024-04-11T13:21:16.134Z,20.80
2024-04-11T13:23:46.111Z,20.80
2024-04-11T13:26:18.410Z,20.70
2024-04-11T13:28:51.101Z,20.80
2024-04-11T13:31:24.716Z,20.80
2024-04-11T13:33:54.862Z,20.80
2024-04-11T13:36:25.953Z,20.90
2024-04-11T13:39:02.235Z,21.00
2024-04-11T13:41:46.795Z,21.00
2024-04-11T13:46:53.030Z,21.20
2024-04-11T13:49:26.389Z,21.20
2024-04-11T13:51:56.848Z,21.20
2024-04-11T13:54:33.019Z,21.20
2024-04-11T13:57:11.337Z,21.30
2024-04-11T13:59:42.310Z,21.40
2024-04-11T14:02:33.264Z,21.40
2024-04-11T14:05:10.917Z,21.50
2024-04-11T14:07:40.733Z,21.50
2024-04-11T14:10:14.754Z,21.60
2024-04-11T14:12:45.548Z,21.60
2024-04-11T14:15:12.644Z,21.70
2024-04-11T14:17:44.110Z,21.90
2024-04-11T14:20:23.010Z,22.00
2024-04-11T14:22:52.668Z,22.00
2024-04-11T14:25:31.667Z,21.80
2024-04-11T14:28:03.367Z,21.60
2024-04-11T14:30:35.697Z,21.50
2024-04-11T14:33:20.066Z,21.40
2024-04-11T14:36:06.019Z,21.30
2024-04-11T14:38:38.458Z,21.30
2024-04-11T14:41:08.242Z,21.40
2024-04-11T14:43:41.161Z,21.40
2024-04-11T14:46:13.733Z,21.40
2024-04-11T14:48:43.539Z,21.30
2024-04-11T14:51:16.750Z,21.20
2024-04-11T14:53:48.386Z,21.10
2024-04-11T14:56:40.243Z,20.90
2024-04-11T14:59:13.932Z,20.80
2024-04-11T15:01:45.259Z,20.70
2024-04-11T15:04:21.794Z,20.80
2024-04-11T15:06:52.528Z,20.70
2024-04-11T15:09:35.999Z,20.70
2024-04-11T15:12:14.478Z,20.80
2024-04-11T15:14:46.530Z,20.70
2024-04-11T15:17:21.171Z,20.70
2024-04-11T15:19:57.760Z,20.60
2024-04-11T15:22:25.718Z,20.60
2024-04-11T15:25:00.909Z,20.60
2024-04-11T15:27:31.961Z,20.60
2024-04-11T15:30:05.879Z,20.60
2024-04-11T15:32:34.091Z,20.60
2024-04-11T15:35:11.785Z,20.50
2024-04-11T15:37:55.251Z,20.40
2024-04-11T15:40:25.868Z,20.40
2024-04-11T15:42:57.212Z,20.40
2024-04-11T15:45:31.156Z,20.40
2024-04-11T15:47:59.862Z,20.30
2024-04-11T15:50:35.088Z,20.10
2024-04-11T15:53:07.177Z,20.00
2024-04-11T15:55:52.668Z,20.10
2024-04-11T15:58:26.444Z,20.10
2024-04-11T16:00:57.033Z,20.00
2024-04-11T16:03:24.355Z,20.00
2024-04-11T16:05:58.973Z,19.90
2024-04-11T16:08:26.392Z,19.90
2024-04-11T16:11:01.573Z,19.80
2024-04-11T16:13:38.694Z,19.90
2024-04-11T16:16:11.358Z,20.00
2024-04-11T16:18:40.465Z,20.00
2024-04-11T16:21:15.786Z,20.10
2024-04-11T16:23:56.574Z,20.10
2024-04-11T16:26:29.132Z,20.00
2024-04-11T16:29:07.832Z,19.90
2024-04-11T16:31:40.125Z,19.90
2024-04-11T16:34:08.843Z,19.80
2024-04-11T16:36:48.271Z,19.80
2024-04-11T16:39:34.249Z,19.70
2024-04-11T16:42:16.122Z,19.60
2024-04-11T16:44:50.180Z,19.60
2024-04-11T16:47:22.448Z,19.50
2024-04-11T16:49:54.305Z,19.50
2024-04-11T16:52:26.078Z,19.40
2024-04-11T16:55:02.302Z,19.40
2024-04-11T16:57:33.893Z,19.40
2024-04-11T17:00:17.117Z,19.50
2024-04-11T17:02:46.903Z,19.50
2024-04-11T17:05:19.135Z,19.50
2024-04-11T17:07:51.471Z,19.40
2024-04-11T17:10:18.506Z,19.50
2024-04-11T17:12:50.247Z,19.50
2024-04-11T17:15:24.712Z,19.40
2024-04-11T17:18:07.120Z,19.40
2024-04-11T17:20:57.192Z,19.50
2024-04-11T17:23:38.556Z,19.50
2024-04-11T17:26:12.283Z,19.40
2024-04-11T17:28:41.835Z,19.20
2024-04-11T17:31:26.018Z,19.00
2024-04-11T17:33:54.530Z,18.80
2024-04-11T17:36:40.939Z,18.60
2024-04-11T17:39:29.199Z,18.50
2024-04-11T17:42:14.624Z,18.30
2024-04-11T17:44:54.652Z,18.10
2024-04-11T17:47:40.058Z,17.90
2024-04-11T17:50:08.785Z,17.70
2024-04-11T17:52:56.147Z,17.50
2024-04-11T17:55:26.591Z,17.40
2024-04-11T17:57:57.621Z,17.20
2024-04-11T18:00:32.605Z,17.10
2024-04-11T18:03:08.390Z,17.00
2024-04-11T18:05:35.844Z,16.80
2024-04-11T18:08:08.315Z,16.70
2024-04-11T18:10:39.110Z,16.60
2024-04-11T18:13:09.209Z,16.50
2024-04-11T18:15:41.592Z,16.40
2024-04-11T18:18:18.810Z,16.40
2024-04-11T18:20:46.852Z,16.30
2024-04-11T18:23:20.395Z,16.20
2024-04-11T18:25:48.965Z,16.00
2024-04-11T18:28:25.078Z,16.00
2024-04-11T18:30:55.301Z,15.90
2024-04-11T18:33:31.016Z,15.80
2024-04-11T18:35:59.831Z,15.70
2024-04-11T18:38:34.955Z,15.60
2024-04-11T18:41:14.901Z,15.60
2024-04-11T18:43:51.237Z,15.50
2024-04-11T18:46:19.555Z,15.40
2024-04-11T18:49:00.471Z,15.30
2024-04-11T18:51:39.498Z,15.20
2024-04-11T18:54:14.032Z,15.10
2024-04-11T18:56:45.244Z,15.00
2024-04-11T18:59:22.365Z,15.00
2024-04-11T19:01:49.699Z,14.90
2024-04-11T19:04:35.187Z,14.80
2024-04-11T19:07:08.690Z,14.70
2024-04-11T19:09:41.746Z,14.60
2024-04-11T19:12:12.523Z,14.50
2024-04-11T19:14:43.926Z,14.30
2024-04-11T19:17:18.771Z,14.20
2024-04-11T19:19:53.944Z,14.10
2024-04-11T19:22:23.663Z,14.10
2024-04-11T19:24:54.470Z,14.00
2024-04-11T19:27:23.136Z,13.90
2024-04-11T19:29:54.850Z,13.80
2024-04-11T19:32:27.539Z,13.70
2024-04-11T19:35:01.029Z,13.60
2024-04-11T19:37:28.464Z,13.50
2024-04-11T19:39:59.851Z,13.40
2024-04-11T19:42:31.044Z,13.30
2024-04-11T19:45:04.675Z,13.20
2024-04-11T19:47:34.194Z,13.10
2024-04-11T19:50:07.754Z,13.10
2024-04-11T19:52:35.013Z,13.00
2024-04-11T19:55:22.359Z,13.00
2024-04-11T19:57:50.582Z,12.90
2024-04-11T20:00:45.236Z,12.90
2024-04-11T20:03:31.062Z,12.80
2024-04-11T20:06:08.956Z,12.80
2024-04-11T20:08:40.243Z,12.70
2024-04-11T20:11:12.227Z,12.60
2024-04-11T20:13:58.144Z,12.60
2024-04-11T20:16:27.988Z,12.50
2024-04-11T20:18:56.780Z,12.40
2024-04-11T20:21:32.547Z,12.40
2024-04-11T20:24:03.836Z,12.30
2024-04-11T20:26:32.195Z,12.30
2024-04-11T20:29:16.918Z,12.20
2024-04-11T20:31:44.587Z,12.20
2024-04-11T20:34:17.362Z,12.20
2024-04-11T20:36:50.916Z,12.10
2024-04-11T20:39:36.209Z,12.10
2024-04-11T20:42:14.033Z,12.00
2024-04-11T20:44:55.822Z,12.00
2024-04-11T20:47:35.785Z,12.00
2024-04-11T20:50:21.322Z,12.00
2024-04-11T20:53:09.338Z,12.00
2024-04-11T20:55:54.971Z,12.00
2024-04-11T20:58:40.606Z,12.10
2024-04-11T21:01:27.251Z,12.20
2024-04-11T21:04:12.806Z,12.20
2024-04-11T21:06:58.503Z,12.30
2024-04-11T21:09:46.727Z,12.40
2024-04-11T21:12:32.189Z,12.40
2024-04-11T21:15:17.731Z,12.50
2024-04-11T21:18:03.450Z,12.50
2024-04-11T21:20:49.166Z,12.60
2024-04-11T21:23:34.853Z,12.60
2024-04-11T21:26:29.169Z,12.60
2024-04-11T21:29:14.807Z,12.70
2024-04-11T21:32:00.943Z,12.70
2024-04-11T21:34:31.176Z,12.70
2024-04-11T21:37:03.873Z,12.70
2024-04-11T21:39:36.280Z,12.70
2024-04-11T21:42:09.196Z,12.70
2024-04-11T21:44:41.285Z,12.70
2024-04-11T21:47:13.872Z,12.70
2024-04-11T21:49:41.075Z,12.70
2024-04-11T21:52:11.807Z,12.80
2024-04-11T21:54:38.930Z,12.80
2024-04-11T21:57:15.779Z,12.80
2024-04-11T21:59:44.699Z,12.80
2024-04-11T22:02:22.909Z,12.80
2024-04-11T22:04:51.525Z,12.80
2024-04-11T22:07:23.351Z,12.80
2024-04-11T22:09:51.532Z,12.90
2024-04-11T22:12:29.756Z,12.80
2024-04-11T22:14:59.364Z,12.80
2024-04-11T22:17:35.050Z,12.80
2024-04-11T22:20:08.053Z,12.80
2024-04-11T22:22:46.827Z,12.80
2024-04-11T22:25:16.221Z,12.70
2024-04-11T22:27:51.275Z,12.70
2024-04-11T22:30:26.438Z,12.70
2024-04-11T22:32:56.476Z,12.70
2024-04-11T22:35:23.526Z,12.60
2024-04-11T22:37:56.348Z,12.70
2024-04-11T22:40:25.783Z,12.70
2024-04-11T22:42:59.703Z,12.70
2024-04-11T22:45:27.440Z,12.70
2024-04-11T22:47:58.700Z,12.70
2024-04-11T22:50:26.051Z,12.70
2024-04-11T22:52:55.756Z,12.70
2024-04-11T22:55:25.971Z,12.80
2024-04-11T22:58:00.396Z,12.80
2024-04-11T23:00:37.043Z,12.80
2024-04-11T23:03:14.900Z,12.80
2024-04-11T23:05:53.742Z,12.80
2024-04-11T23:08:26.934Z,12.80
2024-04-11T23:10:54.274Z,12.80
2024-04-11T23:13:33.112Z,12.80
2024-04-11T23:16:05.909Z,12.80
2024-04-11T23:18:43.348Z,12.80
2024-04-11T23:21:12.130Z,12.80
2024-04-11T23:23:43.073Z,12.70
2024-04-11T23:26:15.720Z,12.80
2024-04-11T23:28:52.144Z,12.80
2024-04-11T23:31:20.974Z,12.70
2024-04-11T23:33:58.373Z,12.70
2024-04-11T23:36:28.840Z,12.60
2024-04-11T23:39:01.038Z,12.70
2024-04-11T23:41:34.572Z,12.70
2024-04-11T23:44:09.641Z,12.70
2024-04-11T23:46:39.199Z,12.70
2024-04-11T23:49:14.139Z,12.70
2024-04-11T23:51:47.312Z,12.70
2024-04-11T23:54:21.292Z,12.70
2024-04-11T23:57:01.564Z,12.70
2024-04-11T23:59:42.023Z,12.70
