createdAt,value
2018-07-30T00:00:25.883Z,1003.2
2018-07-30T00:01:25.910Z,1003.21
2018-07-30T00:02:25.938Z,1003.19
2018-07-30T00:03:25.971Z,1003.19
2018-07-30T00:04:25.995Z,1003.19
2018-07-30T00:05:26.108Z,1003.19
2018-07-30T00:06:26.050Z,1003.19
2018-07-30T00:07:26.079Z,1003.21
2018-07-30T00:08:26.109Z,1003.21
2018-07-30T00:09:26.141Z,1003.21
2018-07-30T00:10:26.163Z,1003.21
2018-07-30T00:11:26.193Z,1003.23
2018-07-30T00:12:26.218Z,1003.2
2018-07-30T00:13:26.250Z,1003.23
2018-07-30T00:14:26.276Z,1003.24
2018-07-30T00:15:26.304Z,1003.22
2018-07-30T00:16:26.330Z,1003.22
2018-07-30T00:17:26.358Z,1003.19
2018-07-30T00:18:26.389Z,1003.17
2018-07-30T00:19:26.415Z,1003.19
2018-07-30T00:20:26.474Z,1003.18
2018-07-30T00:21:26.477Z,1003.19
2018-07-30T00:22:26.504Z,1003.16
2018-07-30T00:23:26.526Z,1003.17
2018-07-30T00:24:26.554Z,1003.14
2018-07-30T00:25:26.584Z,1003.12
2018-07-30T00:26:26.615Z,1003.16
2018-07-30T00:27:26.645Z,1003.13
2018-07-30T00:28:26.669Z,1003.15
2018-07-30T00:29:26.698Z,1003.13
2018-07-30T00:30:26.723Z,1003.12
2018-07-30T00:31:26.767Z,1003.09
2018-07-30T00:32:26.779Z,1003.1
2018-07-30T00:33:26.807Z,1003.11
2018-07-30T00:34:26.836Z,1003.1
2018-07-30T00:35:26.862Z,1003.12
2018-07-30T00:36:26.891Z,1003.12
2018-07-30T00:37:26.918Z,1003.15
2018-07-30T00:38:26.946Z,1003.13
2018-07-30T00:39:26.973Z,1003.14
2018-07-30T00:40:27.002Z,1003.14
2018-07-30T00:41:30.077Z,1003.16
2018-07-30T00:42:27.057Z,1003.13
2018-07-30T00:43:27.088Z,1003.13
2018-07-30T00:44:27.113Z,1003.15
2018-07-30T00:45:27.140Z,1003.13
2018-07-30T00:46:27.168Z,1003.12
2018-07-30T00:47:27.197Z,1003.13
2018-07-30T00:48:27.225Z,1003.11
2018-07-30T00:49:27.255Z,1003.13
2018-07-30T00:50:27.281Z,1003.12
2018-07-30T00:51:27.311Z,1003.17
2018-07-30T00:52:27.335Z,1003.15
2018-07-30T00:53:27.362Z,1003.18
2018-07-30T00:54:27.391Z,1003.16
2018-07-30T00:55:27.419Z,1003.17
2018-07-30T00:56:27.449Z,1003.17
2018-07-30T00:57:27.473Z,1003.15
2018-07-30T00:58:27.501Z,1003.18
2018-07-30T00:59:27.529Z,1003.16
2018-07-30T01:00:27.559Z,1003.16
2018-07-30T01:01:27.585Z,1003.15
2018-07-30T01:02:27.616Z,1003.17
2018-07-30T01:03:27.643Z,1003.18
2018-07-30T01:04:27.672Z,1003.17
2018-07-30T01:05:27.695Z,1003.19
2018-07-30T01:06:27.725Z,1003.17
2018-07-30T01:07:27.752Z,1003.18
2018-07-30T01:08:27.781Z,1003.19
2018-07-30T01:09:27.808Z,1003.2
2018-07-30T01:10:27.836Z,1003.17
2018-07-30T01:11:27.862Z,1003.17
2018-07-30T01:12:27.889Z,1003.17
2018-07-30T01:13:27.918Z,1003.18
2018-07-30T01:14:28.083Z,1003.14
2018-07-30T01:15:27.972Z,1003.15
2018-07-30T01:16:28.002Z,1003.18
2018-07-30T01:17:28.028Z,1003.16
2018-07-30T01:18:28.054Z,1003.23
2018-07-30T01:19:28.086Z,1003.18
2018-07-30T01:20:28.110Z,1003.2
2018-07-30T01:21:28.140Z,1003.19
2018-07-30T01:22:28.165Z,1003.22
2018-07-30T01:23:28.192Z,1003.19
2018-07-30T01:24:28.220Z,1003.16
2018-07-30T01:25:28.246Z,1003.17
2018-07-30T01:26:28.275Z,1003.19
2018-07-30T01:27:28.303Z,1003.18
2018-07-30T01:28:28.331Z,1003.19
2018-07-30T01:29:28.360Z,1003.16
2018-07-30T01:30:28.388Z,1003.2
2018-07-30T01:31:28.413Z,1003.19
2018-07-30T01:32:28.440Z,1003.2
2018-07-30T01:33:28.467Z,1003.22
2018-07-30T01:34:28.495Z,1003.21
2018-07-30T01:35:28.522Z,1003.21
2018-07-30T01:36:28.549Z,1003.2
2018-07-30T01:37:28.576Z,1003.2
2018-07-30T01:38:28.605Z,1003.22
2018-07-30T01:39:28.632Z,1003.19
2018-07-30T01:40:28.658Z,1003.18
2018-07-30T01:41:28.687Z,1003.2
2018-07-30T01:42:28.715Z,1003.18
2018-07-30T01:43:28.742Z,1003.2
2018-07-30T01:44:28.768Z,1003.18
2018-07-30T01:45:28.797Z,1003.19
2018-07-30T01:46:28.824Z,1003.22
2018-07-30T01:47:28.851Z,1003.22
2018-07-30T01:48:28.878Z,1003.25
2018-07-30T01:49:28.905Z,1003.21
2018-07-30T01:50:28.935Z,1003.23
2018-07-30T01:51:28.959Z,1003.2
2018-07-30T01:52:28.987Z,1003.22
2018-07-30T01:53:29.017Z,1003.2
2018-07-30T01:54:29.044Z,1003.21
2018-07-30T01:55:29.136Z,1003.17
2018-07-30T01:56:29.102Z,1003.13
2018-07-30T01:57:29.126Z,1003.2
2018-07-30T01:58:29.151Z,1003.15
2018-07-30T01:59:29.177Z,1003.15
2018-07-30T02:00:29.207Z,1003.16
2018-07-30T02:01:29.234Z,1003.14
2018-07-30T02:02:29.260Z,1003.15
2018-07-30T02:03:29.287Z,1003.15
2018-07-30T02:04:29.316Z,1003.16
2018-07-30T02:05:29.343Z,1003.17
2018-07-30T02:06:29.369Z,1003.14
2018-07-30T02:07:29.397Z,1003.16
2018-07-30T02:08:29.424Z,1003.16
2018-07-30T02:09:29.452Z,1003.17
2018-07-30T02:10:29.477Z,1003.17
2018-07-30T02:11:29.505Z,1003.13
2018-07-30T02:12:29.533Z,1003.17
2018-07-30T02:13:29.559Z,1003.16
2018-07-30T02:14:29.587Z,1003.2
2018-07-30T02:15:29.614Z,1003.2
2018-07-30T02:16:29.641Z,1003.2
2018-07-30T02:17:29.745Z,1003.21
2018-07-30T02:18:29.695Z,1003.2
2018-07-30T02:19:29.723Z,1003.23
2018-07-30T02:20:29.748Z,1003.21
2018-07-30T02:21:29.888Z,1003.24
2018-07-30T02:22:29.804Z,1003.24
2018-07-30T02:23:29.830Z,1003.21
2018-07-30T02:24:29.856Z,1003.25
2018-07-30T02:25:29.884Z,1003.25
2018-07-30T02:26:29.911Z,1003.21
2018-07-30T02:27:29.938Z,1003.2
2018-07-30T02:28:29.965Z,1003.17
2018-07-30T02:29:29.993Z,1003.18
2018-07-30T02:30:30.021Z,1003.19
2018-07-30T02:31:30.047Z,1003.15
2018-07-30T02:32:30.074Z,1003.18
2018-07-30T02:33:30.102Z,1003.17
2018-07-30T02:34:30.127Z,1003.18
2018-07-30T02:35:30.154Z,1003.17
2018-07-30T02:36:30.190Z,1003.19
2018-07-30T02:37:30.208Z,1003.2
2018-07-30T02:38:30.250Z,1003.21
2018-07-30T02:39:30.268Z,1003.24
2018-07-30T02:40:30.296Z,1003.21
2018-07-30T02:41:30.321Z,1003.23
2018-07-30T02:42:30.351Z,1003.25
2018-07-30T02:43:30.374Z,1003.25
2018-07-30T02:44:30.398Z,1003.28
2018-07-30T02:45:30.427Z,1003.29
2018-07-30T02:46:30.450Z,1003.28
2018-07-30T02:47:30.479Z,1003.3
2018-07-30T02:48:30.509Z,1003.32
2018-07-30T02:49:30.533Z,1003.32
2018-07-30T02:50:30.558Z,1003.3
2018-07-30T02:51:30.592Z,1003.36
2018-07-30T02:52:30.614Z,1003.34
2018-07-30T02:53:30.639Z,1003.36
2018-07-30T02:54:30.666Z,1003.36
2018-07-30T02:55:30.695Z,1003.37
2018-07-30T02:56:30.721Z,1003.36
2018-07-30T02:57:30.762Z,1003.41
2018-07-30T02:58:30.779Z,1003.42
2018-07-30T02:59:30.800Z,1003.46
2018-07-30T03:00:30.828Z,1003.45
2018-07-30T03:01:30.855Z,1003.45
2018-07-30T03:02:30.886Z,1003.47
2018-07-30T03:03:30.908Z,1003.49
2018-07-30T03:04:30.934Z,1003.49
2018-07-30T03:05:30.960Z,1003.53
2018-07-30T03:06:30.987Z,1003.54
2018-07-30T03:07:31.016Z,1003.55
2018-07-30T03:08:31.041Z,1003.53
2018-07-30T03:09:31.076Z,1003.56
2018-07-30T03:10:31.096Z,1003.52
2018-07-30T03:11:31.121Z,1003.54
2018-07-30T03:12:31.148Z,1003.54
2018-07-30T03:13:31.176Z,1003.55
2018-07-30T03:14:31.205Z,1003.52
2018-07-30T03:15:31.231Z,1003.54
2018-07-30T03:16:31.257Z,1003.54
2018-07-30T03:17:31.283Z,1003.56
2018-07-30T03:18:31.314Z,1003.54
2018-07-30T03:19:31.338Z,1003.54
2018-07-30T03:20:31.362Z,1003.55
2018-07-30T03:21:31.393Z,1003.56
2018-07-30T03:22:31.414Z,1003.55
2018-07-30T03:23:31.441Z,1003.58
2018-07-30T03:24:31.474Z,1003.54
2018-07-30T03:25:31.496Z,1003.56
2018-07-30T03:26:31.521Z,1003.55
2018-07-30T03:27:31.547Z,1003.56
2018-07-30T03:28:31.575Z,1003.56
2018-07-30T03:29:31.604Z,1003.53
2018-07-30T03:30:31.631Z,1003.53
2018-07-30T03:31:31.656Z,1003.56
2018-07-30T03:32:31.681Z,1003.52
2018-07-30T03:33:31.706Z,1003.55
2018-07-30T03:34:31.733Z,1003.54
2018-07-30T03:35:31.810Z,1003.55
2018-07-30T03:36:31.788Z,1003.57
2018-07-30T03:37:31.813Z,1003.57
2018-07-30T03:38:31.840Z,1003.57
2018-07-30T03:39:31.867Z,1003.57
2018-07-30T03:40:31.896Z,1003.56
2018-07-30T03:41:31.920Z,1003.58
2018-07-30T03:42:31.947Z,1003.53
2018-07-30T03:43:31.972Z,1003.51
2018-07-30T03:44:31.998Z,1003.54
2018-07-30T03:45:32.025Z,1003.53
2018-07-30T03:46:32.057Z,1003.5
2018-07-30T03:47:32.079Z,1003.48
2018-07-30T03:48:32.105Z,1003.48
2018-07-30T03:49:32.132Z,1003.52
2018-07-30T03:50:32.158Z,1003.51
2018-07-30T03:51:32.189Z,1003.54
2018-07-30T03:52:32.212Z,1003.52
2018-07-30T03:53:32.239Z,1003.5
2018-07-30T03:54:32.264Z,1003.52
2018-07-30T03:55:32.289Z,1003.49
2018-07-30T03:56:32.317Z,1003.54
2018-07-30T03:57:32.343Z,1003.56
2018-07-30T03:58:32.373Z,1003.57
2018-07-30T03:59:32.395Z,1003.56
2018-07-30T04:00:32.423Z,1003.58
2018-07-30T04:01:32.448Z,1003.55
2018-07-30T04:02:32.476Z,1003.56
2018-07-30T04:03:32.502Z,1003.58
2018-07-30T04:04:32.527Z,1003.61
2018-07-30T04:05:32.554Z,1003.59
2018-07-30T04:06:32.649Z,1003.57
2018-07-30T04:07:32.606Z,1003.61
2018-07-30T04:08:32.632Z,1003.61
2018-07-30T04:09:32.659Z,1003.61
2018-07-30T04:10:32.686Z,1003.61
2018-07-30T04:11:32.710Z,1003.63
2018-07-30T04:12:32.738Z,1003.63
2018-07-30T04:13:32.765Z,1003.64
2018-07-30T04:14:32.793Z,1003.65
2018-07-30T04:15:32.818Z,1003.63
2018-07-30T04:16:32.844Z,1003.66
2018-07-30T04:17:32.870Z,1003.69
2018-07-30T04:18:32.896Z,1003.73
2018-07-30T04:19:32.923Z,1003.72
2018-07-30T04:20:32.953Z,1003.68
2018-07-30T04:21:32.976Z,1003.68
2018-07-30T04:22:33.001Z,1003.68
2018-07-30T04:23:33.027Z,1003.72
2018-07-30T04:24:33.053Z,1003.72
2018-07-30T04:25:33.080Z,1003.72
2018-07-30T04:26:33.152Z,1003.72
2018-07-30T04:27:33.143Z,1003.72
2018-07-30T04:28:33.158Z,1003.73
2018-07-30T04:29:33.184Z,1003.73
2018-07-30T04:30:33.212Z,1003.72
2018-07-30T04:31:33.238Z,1003.74
2018-07-30T04:32:33.262Z,1003.7
2018-07-30T04:33:33.290Z,1003.74
2018-07-30T04:34:33.318Z,1003.73
2018-07-30T04:35:33.342Z,1003.73
2018-07-30T04:36:33.368Z,1003.73
2018-07-30T04:37:33.395Z,1003.73
2018-07-30T04:38:33.420Z,1003.73
2018-07-30T04:39:33.445Z,1003.74
2018-07-30T04:40:33.479Z,1003.75
2018-07-30T04:41:33.498Z,1003.76
2018-07-30T04:42:33.525Z,1003.75
2018-07-30T04:43:33.549Z,1003.72
2018-07-30T04:44:33.576Z,1003.73
2018-07-30T04:45:33.604Z,1003.73
2018-07-30T04:46:33.627Z,1003.75
2018-07-30T04:47:33.659Z,1003.76
2018-07-30T04:48:33.681Z,1003.7
2018-07-30T04:49:33.711Z,1003.69
2018-07-30T04:50:33.734Z,1003.73
2018-07-30T04:51:33.760Z,1003.71
2018-07-30T04:52:33.789Z,1003.68
2018-07-30T04:53:33.813Z,1003.63
2018-07-30T04:54:33.838Z,1003.68
2018-07-30T04:55:33.865Z,1003.71
2018-07-30T04:56:33.890Z,1003.71
2018-07-30T04:57:33.916Z,1003.71
2018-07-30T04:58:33.947Z,1003.71
2018-07-30T04:59:33.968Z,1003.74
2018-07-30T05:00:33.995Z,1003.7
2018-07-30T05:01:34.020Z,1003.73
2018-07-30T05:02:34.053Z,1003.7
2018-07-30T05:03:34.074Z,1003.73
2018-07-30T05:04:34.098Z,1003.72
2018-07-30T05:05:34.125Z,1003.75
2018-07-30T05:06:34.150Z,1003.71
2018-07-30T05:07:34.178Z,1003.72
2018-07-30T05:08:34.202Z,1003.72
2018-07-30T05:09:34.228Z,1003.78
2018-07-30T05:10:34.256Z,1003.75
2018-07-30T05:11:34.281Z,1003.76
2018-07-30T05:12:34.306Z,1003.78
2018-07-30T05:13:34.332Z,1003.79
2018-07-30T05:14:34.358Z,1003.77
2018-07-30T05:15:34.384Z,1003.8
2018-07-30T05:16:34.412Z,1003.81
2018-07-30T05:17:34.437Z,1003.8
2018-07-30T05:18:34.464Z,1003.79
2018-07-30T05:19:34.543Z,1003.82
2018-07-30T05:20:34.514Z,1003.79
2018-07-30T05:21:34.540Z,1003.81
2018-07-30T05:22:34.570Z,1003.83
2018-07-30T05:23:34.592Z,1003.84
2018-07-30T05:24:34.617Z,1003.85
2018-07-30T05:25:34.728Z,1003.85
2018-07-30T05:26:34.669Z,1003.81
2018-07-30T05:27:34.696Z,1003.86
2018-07-30T05:28:34.720Z,1003.85
2018-07-30T05:29:34.747Z,1003.86
2018-07-30T05:30:34.773Z,1003.86
2018-07-30T05:31:34.811Z,1003.89
2018-07-30T05:32:34.824Z,1003.89
2018-07-30T05:33:34.856Z,1003.88
2018-07-30T05:34:34.875Z,1003.91
2018-07-30T05:35:34.902Z,1003.91
2018-07-30T05:36:34.928Z,1003.89
2018-07-30T05:37:34.956Z,1003.92
2018-07-30T05:38:34.979Z,1003.88
2018-07-30T05:39:35.007Z,1003.89
2018-07-30T05:40:35.033Z,1003.91
2018-07-30T05:41:35.057Z,1003.93
2018-07-30T05:42:35.085Z,1003.91
2018-07-30T05:43:35.109Z,1003.93
2018-07-30T05:44:35.137Z,1003.94
2018-07-30T05:45:35.165Z,1003.95
2018-07-30T05:46:35.188Z,1003.98
2018-07-30T05:47:35.213Z,1003.99
2018-07-30T05:48:35.238Z,1004.01
2018-07-30T05:49:35.265Z,1004.03
2018-07-30T05:50:35.294Z,1004.03
2018-07-30T05:51:35.317Z,1004.02
2018-07-30T05:52:35.343Z,1004.01
2018-07-30T05:53:35.370Z,1004.05
2018-07-30T05:54:35.394Z,1004.05
2018-07-30T05:55:35.422Z,1004.04
2018-07-30T05:56:35.446Z,1004.03
2018-07-30T05:57:35.472Z,1004.06
2018-07-30T05:58:35.497Z,1004.02
2018-07-30T05:59:35.729Z,1004.01
2018-07-30T06:00:35.551Z,1004.07
2018-07-30T06:01:35.575Z,1004.02
2018-07-30T06:02:35.605Z,1004.07
2018-07-30T06:03:35.630Z,1004.04
2018-07-30T06:04:35.668Z,1004.09
2018-07-30T06:05:35.724Z,1004.08
2018-07-30T06:06:35.704Z,1004.09
2018-07-30T06:07:35.732Z,1004.07
2018-07-30T06:08:35.758Z,1004.1
2018-07-30T06:09:35.828Z,1004.08
2018-07-30T06:10:35.807Z,1004.07
2018-07-30T06:11:35.832Z,1004.06
2018-07-30T06:12:35.858Z,1004.08
2018-07-30T06:13:35.886Z,1004.1
2018-07-30T06:14:35.910Z,1004.09
2018-07-30T06:15:35.937Z,1004.07
2018-07-30T06:16:35.962Z,1004.1
2018-07-30T06:17:35.988Z,1004.1
2018-07-30T06:18:36.013Z,1004.14
2018-07-30T06:19:36.040Z,1004.13
2018-07-30T06:20:36.066Z,1004.13
2018-07-30T06:21:36.093Z,1004.14
2018-07-30T06:22:36.118Z,1004.15
2018-07-30T06:23:36.143Z,1004.17
2018-07-30T06:24:36.173Z,1004.17
2018-07-30T06:25:36.195Z,1004.17
2018-07-30T06:26:36.226Z,1004.18
2018-07-30T06:27:36.247Z,1004.17
2018-07-30T06:28:36.275Z,1004.19
2018-07-30T06:29:36.297Z,1004.19
2018-07-30T06:30:36.327Z,1004.21
2018-07-30T06:31:36.354Z,1004.18
2018-07-30T06:32:36.375Z,1004.2
2018-07-30T06:33:36.400Z,1004.19
2018-07-30T06:34:36.429Z,1004.24
2018-07-30T06:35:36.454Z,1004.26
2018-07-30T06:36:36.481Z,1004.26
2018-07-30T06:37:36.507Z,1004.23
2018-07-30T06:38:36.532Z,1004.26
2018-07-30T06:39:36.559Z,1004.28
2018-07-30T06:40:36.582Z,1004.27
2018-07-30T06:41:36.609Z,1004.26
2018-07-30T06:42:36.649Z,1004.28
2018-07-30T06:43:36.660Z,1004.26
2018-07-30T06:44:36.688Z,1004.25
2018-07-30T06:45:36.713Z,1004.26
2018-07-30T06:46:36.739Z,1004.26
2018-07-30T06:47:36.767Z,1004.28
2018-07-30T06:48:36.789Z,1004.25
2018-07-30T06:49:36.817Z,1004.28
2018-07-30T06:50:36.842Z,1004.29
2018-07-30T06:51:36.868Z,1004.31
2018-07-30T06:52:36.894Z,1004.34
2018-07-30T06:53:36.923Z,1004.31
2018-07-30T06:54:36.946Z,1004.34
2018-07-30T06:55:36.972Z,1004.34
2018-07-30T06:56:36.999Z,1004.38
2018-07-30T06:57:37.023Z,1004.35
2018-07-30T06:58:37.053Z,1004.37
2018-07-30T06:59:37.075Z,1004.39
2018-07-30T07:00:37.103Z,1004.37
2018-07-30T07:01:37.130Z,1004.33
2018-07-30T07:02:37.153Z,1004.37
2018-07-30T07:03:37.180Z,1004.39
2018-07-30T07:04:37.208Z,1004.41
2018-07-30T07:05:37.232Z,1004.38
2018-07-30T07:06:37.262Z,1004.32
2018-07-30T07:07:37.293Z,1004.34
2018-07-30T07:08:37.311Z,1004.32
2018-07-30T07:09:37.338Z,1004.32
2018-07-30T07:10:37.366Z,1004.31
2018-07-30T07:11:37.389Z,1004.31
2018-07-30T07:12:37.416Z,1004.26
2018-07-30T07:13:37.444Z,1004.25
2018-07-30T07:14:37.468Z,1004.28
2018-07-30T07:15:37.497Z,1004.28
2018-07-30T07:16:37.567Z,1004.32
2018-07-30T07:17:37.546Z,1004.28
2018-07-30T07:18:37.575Z,1004.33
2018-07-30T07:19:37.598Z,1004.3
2018-07-30T07:20:37.706Z,1004.35
2018-07-30T07:21:37.721Z,1004.33
2018-07-30T07:22:37.677Z,1004.34
2018-07-30T07:23:37.703Z,1004.35
2018-07-30T07:24:37.734Z,1004.29
2018-07-30T07:25:37.759Z,1004.29
2018-07-30T07:26:37.784Z,1004.27
2018-07-30T07:27:37.809Z,1004.28
2018-07-30T07:28:37.835Z,1004.31
2018-07-30T07:29:37.862Z,1004.29
2018-07-30T07:30:37.888Z,1004.33
2018-07-30T07:31:37.915Z,1004.31
2018-07-30T07:32:37.940Z,1004.31
2018-07-30T07:33:37.970Z,1004.32
2018-07-30T07:34:37.995Z,1004.31
2018-07-30T07:35:38.021Z,1004.34
2018-07-30T07:36:38.049Z,1004.3
2018-07-30T07:37:38.073Z,1004.27
2018-07-30T07:38:38.109Z,1004.31
2018-07-30T07:39:38.125Z,1004.32
2018-07-30T07:40:38.161Z,1004.33
2018-07-30T07:41:38.180Z,1004.34
2018-07-30T07:42:38.314Z,1004.32
2018-07-30T07:43:38.231Z,1004.33
2018-07-30T07:44:38.258Z,1004.32
2018-07-30T07:45:38.285Z,1004.36
2018-07-30T07:46:38.310Z,1004.34
2018-07-30T07:47:38.337Z,1004.35
2018-07-30T07:48:38.439Z,1004.34
2018-07-30T07:49:38.396Z,1004.38
2018-07-30T07:50:38.644Z,1004.37
2018-07-30T07:51:38.502Z,1004.35
2018-07-30T07:52:38.471Z,1004.37
2018-07-30T07:53:38.498Z,1004.38
2018-07-30T07:54:38.527Z,1004.36
2018-07-30T07:55:38.560Z,1004.36
2018-07-30T07:56:38.577Z,1004.4
2018-07-30T07:57:38.606Z,1004.35
2018-07-30T07:58:38.684Z,1004.4
2018-07-30T07:59:38.658Z,1004.42
2018-07-30T08:00:38.689Z,1004.38
2018-07-30T08:01:38.712Z,1004.38
2018-07-30T08:02:38.738Z,1004.36
2018-07-30T08:03:38.768Z,1004.38
2018-07-30T08:04:38.797Z,1004.38
2018-07-30T08:05:38.820Z,1004.38
2018-07-30T08:06:38.858Z,1004.37
2018-07-30T08:07:38.873Z,1004.38
2018-07-30T08:08:38.900Z,1004.39
2018-07-30T08:09:38.974Z,1004.38
2018-07-30T08:10:38.956Z,1004.37
2018-07-30T08:11:38.982Z,1004.38
2018-07-30T08:12:39.009Z,1004.37
2018-07-30T08:13:39.038Z,1004.38
2018-07-30T08:14:39.065Z,1004.37
2018-07-30T08:15:39.090Z,1004.38
2018-07-30T08:16:39.117Z,1004.4
2018-07-30T08:17:39.146Z,1004.42
2018-07-30T08:18:39.174Z,1004.4
2018-07-30T08:19:39.200Z,1004.41
2018-07-30T08:20:39.226Z,1004.42
2018-07-30T08:21:39.255Z,1004.4
2018-07-30T08:22:39.281Z,1004.38
2018-07-30T08:23:39.309Z,1004.39
2018-07-30T08:24:39.337Z,1004.36
2018-07-30T08:25:39.366Z,1004.38
2018-07-30T08:26:39.393Z,1004.36
2018-07-30T08:27:39.419Z,1004.34
2018-07-30T08:28:39.451Z,1004.36
2018-07-30T08:29:39.496Z,1004.33
2018-07-30T08:30:39.502Z,1004.34
2018-07-30T08:31:39.530Z,1004.33
2018-07-30T08:32:39.558Z,1004.36
2018-07-30T08:33:39.588Z,1004.36
2018-07-30T08:34:39.613Z,1004.35
2018-07-30T08:35:39.640Z,1004.36
2018-07-30T08:36:39.668Z,1004.41
2018-07-30T08:37:39.696Z,1004.38
2018-07-30T08:38:39.726Z,1004.38
2018-07-30T08:39:39.752Z,1004.39
2018-07-30T08:40:39.779Z,1004.37
2018-07-30T08:41:39.808Z,1004.36
2018-07-30T08:42:39.847Z,1004.38
2018-07-30T08:43:39.865Z,1004.4
2018-07-30T08:44:39.893Z,1004.37
2018-07-30T08:45:39.923Z,1004.35
2018-07-30T08:46:39.949Z,1004.34
2018-07-30T08:47:39.979Z,1004.39
2018-07-30T08:48:40.024Z,1004.37
2018-07-30T08:49:40.039Z,1004.38
2018-07-30T08:50:40.063Z,1004.36
2018-07-30T08:51:40.091Z,1004.38
2018-07-30T08:52:40.118Z,1004.37
2018-07-30T08:53:40.147Z,1004.38
2018-07-30T08:54:40.175Z,1004.4
2018-07-30T08:55:40.206Z,1004.41
2018-07-30T08:56:40.233Z,1004.41
2018-07-30T08:57:40.262Z,1004.4
2018-07-30T08:58:40.290Z,1004.41
2018-07-30T08:59:40.323Z,1004.44
2018-07-30T09:00:40.352Z,1004.39
2018-07-30T09:01:40.377Z,1004.41
2018-07-30T09:02:40.405Z,1004.43
2018-07-30T09:03:40.435Z,1004.42
2018-07-30T09:04:40.464Z,1004.42
2018-07-30T09:05:40.493Z,1004.39
2018-07-30T09:06:40.521Z,1004.39
2018-07-30T09:07:40.552Z,1004.42
2018-07-30T09:08:40.582Z,1004.36
2018-07-30T09:09:40.608Z,1004.35
2018-07-30T09:10:40.644Z,1004.36
2018-07-30T09:11:40.667Z,1004.33
2018-07-30T09:12:40.727Z,1004.39
2018-07-30T09:13:40.726Z,1004.41
2018-07-30T09:14:40.756Z,1004.42
2018-07-30T09:15:40.786Z,1004.4
2018-07-30T09:16:40.816Z,1004.37
2018-07-30T09:17:40.843Z,1004.4
2018-07-30T09:18:40.873Z,1004.39
2018-07-30T09:19:40.904Z,1004.39
2018-07-30T09:20:40.936Z,1004.4
2018-07-30T09:21:40.961Z,1004.43
2018-07-30T09:22:40.995Z,1004.43
2018-07-30T09:23:41.023Z,1004.45
2018-07-30T09:24:41.051Z,1004.45
2018-07-30T09:25:41.080Z,1004.41
2018-07-30T09:26:41.111Z,1004.43
2018-07-30T09:27:41.147Z,1004.42
2018-07-30T09:28:41.170Z,1004.42
2018-07-30T09:29:41.201Z,1004.42
2018-07-30T09:30:41.231Z,1004.39
2018-07-30T09:31:41.260Z,1004.43
2018-07-30T09:32:41.320Z,1004.39
2018-07-30T09:33:41.329Z,1004.39
2018-07-30T09:34:41.352Z,1004.37
2018-07-30T09:35:41.382Z,1004.37
2018-07-30T09:36:41.412Z,1004.37
2018-07-30T09:37:41.443Z,1004.38
2018-07-30T09:38:41.517Z,1004.4
2018-07-30T09:39:41.566Z,1004.37
2018-07-30T09:40:41.534Z,1004.4
2018-07-30T09:41:41.565Z,1004.39
2018-07-30T09:42:41.595Z,1004.37
2018-07-30T09:43:41.639Z,1004.36
2018-07-30T09:44:41.684Z,1004.43
2018-07-30T09:45:41.696Z,1004.4
2018-07-30T09:46:41.722Z,1004.41
2018-07-30T09:47:41.755Z,1004.41
2018-07-30T09:48:41.778Z,1004.4
2018-07-30T09:49:41.808Z,1004.39
2018-07-30T09:50:41.964Z,1004.39
2018-07-30T09:51:41.874Z,1004.38
2018-07-30T09:52:41.903Z,1004.39
2018-07-30T09:53:41.931Z,1004.42
2018-07-30T09:54:41.963Z,1004.42
2018-07-30T09:55:41.994Z,1004.41
2018-07-30T09:56:42.025Z,1004.4
2018-07-30T09:57:42.058Z,1004.4
2018-07-30T09:58:42.088Z,1004.4
2018-07-30T09:59:42.121Z,1004.4
2018-07-30T10:00:42.152Z,1004.4
2018-07-30T10:01:42.182Z,1004.39
2018-07-30T10:02:42.214Z,1004.45
2018-07-30T10:03:42.248Z,1004.41
2018-07-30T10:04:42.276Z,1004.38
2018-07-30T10:05:42.308Z,1004.41
2018-07-30T10:06:42.340Z,1004.41
2018-07-30T10:07:42.372Z,1004.42
2018-07-30T10:08:42.403Z,1004.4
2018-07-30T10:09:42.438Z,1004.41
2018-07-30T10:10:42.467Z,1004.4
2018-07-30T10:11:42.525Z,1004.44
2018-07-30T10:12:42.530Z,1004.44
2018-07-30T10:13:42.562Z,1004.41
2018-07-30T10:14:42.594Z,1004.41
2018-07-30T10:15:42.627Z,1004.41
2018-07-30T10:16:42.657Z,1004.43
2018-07-30T10:17:42.738Z,1004.42
2018-07-30T10:18:42.742Z,1004.43
2018-07-30T10:19:42.753Z,1004.41
2018-07-30T10:20:42.786Z,1004.38
2018-07-30T10:21:42.819Z,1004.38
2018-07-30T10:22:42.851Z,1004.38
2018-07-30T10:23:42.916Z,1004.41
2018-07-30T10:24:42.915Z,1004.38
2018-07-30T10:25:42.948Z,1004.39
2018-07-30T10:26:42.979Z,1004.38
2018-07-30T10:27:43.012Z,1004.37
2018-07-30T10:28:43.045Z,1004.37
2018-07-30T10:29:43.079Z,1004.33
2018-07-30T10:30:43.160Z,1004.34
2018-07-30T10:31:43.144Z,1004.35
2018-07-30T10:32:43.176Z,1004.35
2018-07-30T10:33:43.208Z,1004.32
2018-07-30T10:34:43.243Z,1004.32
2018-07-30T10:35:43.286Z,1004.34
2018-07-30T10:36:43.309Z,1004.31
2018-07-30T10:37:43.340Z,1004.33
2018-07-30T10:38:43.374Z,1004.36
2018-07-30T10:39:43.411Z,1004.37
2018-07-30T10:40:43.439Z,1004.33
2018-07-30T10:41:43.472Z,1004.34
2018-07-30T10:42:43.505Z,1004.36
2018-07-30T10:43:43.540Z,1004.34
2018-07-30T10:44:43.570Z,1004.38
2018-07-30T10:45:43.606Z,1004.38
2018-07-30T10:46:43.638Z,1004.37
2018-07-30T10:47:43.676Z,1004.36
2018-07-30T10:48:43.704Z,1004.37
2018-07-30T10:49:43.738Z,1004.36
2018-07-30T10:50:43.771Z,1004.35
2018-07-30T10:51:43.833Z,1004.34
2018-07-30T10:52:43.838Z,1004.34
2018-07-30T10:53:43.947Z,1004.35
2018-07-30T10:54:43.905Z,1004.35
2018-07-30T10:55:43.939Z,1004.3
2018-07-30T10:56:43.972Z,1004.35
2018-07-30T10:57:44.009Z,1004.29
2018-07-30T10:58:44.040Z,1004.3
2018-07-30T10:59:44.072Z,1004.29
2018-07-30T11:00:44.107Z,1004.27
2018-07-30T11:01:44.139Z,1004.24
2018-07-30T11:02:44.175Z,1004.26
2018-07-30T11:03:44.211Z,1004.26
2018-07-30T11:04:44.240Z,1004.3
2018-07-30T11:05:44.277Z,1004.26
2018-07-30T11:06:44.307Z,1004.27
2018-07-30T11:07:44.380Z,1004.26
2018-07-30T11:08:44.376Z,1004.25
2018-07-30T11:09:44.559Z,1004.27
2018-07-30T11:10:44.443Z,1004.26
2018-07-30T11:11:44.477Z,1004.29
2018-07-30T11:12:44.510Z,1004.28
2018-07-30T11:13:44.545Z,1004.27
2018-07-30T11:14:44.631Z,1004.28
2018-07-30T11:15:44.611Z,1004.27
2018-07-30T11:16:44.646Z,1004.3
2018-07-30T11:17:44.678Z,1004.26
2018-07-30T11:18:44.713Z,1004.24
2018-07-30T11:19:44.747Z,1004.25
2018-07-30T11:20:44.782Z,1004.25
2018-07-30T11:21:44.887Z,1004.23
2018-07-30T11:22:44.854Z,1004.26
2018-07-30T11:23:44.883Z,1004.22
2018-07-30T11:24:44.917Z,1004.22
2018-07-30T11:25:44.951Z,1004.23
2018-07-30T11:26:44.985Z,1004.25
2018-07-30T11:27:45.023Z,1004.28
2018-07-30T11:28:45.064Z,1004.32
2018-07-30T11:29:45.089Z,1004.3
2018-07-30T11:30:45.122Z,1004.27
2018-07-30T11:31:45.161Z,1004.26
2018-07-30T11:32:45.193Z,1004.25
2018-07-30T11:33:45.226Z,1004.23
2018-07-30T11:34:45.261Z,1004.2
2018-07-30T11:35:45.297Z,1004.21
2018-07-30T11:36:45.328Z,1004.2
2018-07-30T11:37:45.364Z,1004.16
2018-07-30T11:38:45.398Z,1004.18
2018-07-30T11:39:45.434Z,1004.19
2018-07-30T11:40:45.465Z,1004.21
2018-07-30T11:41:45.501Z,1004.21
2018-07-30T11:42:45.540Z,1004.25
2018-07-30T11:43:45.689Z,1004.28
2018-07-30T11:44:45.605Z,1004.28
2018-07-30T11:45:45.639Z,1004.24
2018-07-30T11:46:45.675Z,1004.28
2018-07-30T11:47:45.708Z,1004.27
2018-07-30T11:48:45.786Z,1004.31
2018-07-30T11:49:45.791Z,1004.24
2018-07-30T11:50:45.839Z,1004.27
2018-07-30T11:51:45.849Z,1004.22
2018-07-30T11:52:45.883Z,1004.19
2018-07-30T11:53:45.937Z,1004.23
2018-07-30T11:54:45.953Z,1004.24
2018-07-30T11:55:45.989Z,1004.19
2018-07-30T11:56:46.026Z,1004.21
2018-07-30T11:57:46.059Z,1004.19
2018-07-30T11:58:46.095Z,1004.17
2018-07-30T11:59:46.129Z,1004.18
2018-07-30T12:00:46.164Z,1004.18
2018-07-30T12:01:46.223Z,1004.16
2018-07-30T12:02:46.236Z,1004.16
2018-07-30T12:03:46.269Z,1004.12
2018-07-30T12:04:46.305Z,1004.14
2018-07-30T12:05:46.339Z,1004.14
2018-07-30T12:06:46.377Z,1004.11
2018-07-30T12:07:46.411Z,1004.11