createdAt,value
2023-04-15T00:01:37.381Z,9.10
2023-04-15T00:04:01.048Z,9.10
2023-04-15T00:06:24.944Z,9.10
2023-04-15T00:08:48.812Z,9.20
2023-04-15T00:11:12.595Z,9.10
2023-04-15T00:13:36.175Z,9.10
2023-04-15T00:16:01.626Z,9.20
2023-04-15T00:18:26.160Z,9.20
2023-04-15T00:20:49.825Z,9.20
2023-04-15T00:23:13.687Z,9.20
2023-04-15T00:25:37.287Z,9.20
2023-04-15T00:28:00.884Z,9.20
2023-04-15T00:30:25.758Z,9.20
2023-04-15T00:32:51.090Z,9.10
2023-04-15T00:35:18.289Z,9.00
2023-04-15T00:37:44.144Z,9.00
2023-04-15T00:40:14.102Z,9.10
2023-04-15T00:42:38.180Z,9.10
2023-04-15T00:45:01.820Z,9.00
2023-04-15T00:47:25.400Z,9.00
2023-04-15T00:49:50.415Z,9.00
2023-04-15T00:52:15.109Z,9.10
2023-04-15T00:54:38.844Z,9.10
2023-04-15T00:57:03.580Z,9.00
2023-04-15T00:59:27.541Z,9.00
2023-04-15T01:01:51.951Z,9.00
2023-04-15T01:04:15.878Z,9.00
2023-04-15T01:06:41.157Z,9.00
2023-04-15T01:09:05.097Z,9.00
2023-04-15T01:11:29.311Z,8.90
2023-04-15T01:13:53.408Z,8.90
2023-04-15T01:16:18.031Z,8.90
2023-04-15T01:18:41.895Z,9.00
2023-04-15T01:21:07.850Z,9.00
2023-04-15T01:23:34.027Z,9.00
2023-04-15T01:26:00.272Z,9.00
2023-04-15T01:28:23.944Z,9.00
2023-04-15T01:30:47.532Z,9.00
2023-04-15T01:33:12.273Z,9.00
2023-04-15T01:35:35.834Z,9.00
2023-04-15T01:38:06.597Z,9.10
2023-04-15T01:40:30.276Z,9.00
2023-04-15T01:42:56.701Z,9.10
2023-04-15T01:45:20.490Z,9.00
2023-04-15T01:47:44.050Z,9.10
2023-04-15T01:50:09.741Z,9.00
2023-04-15T01:52:33.312Z,9.00
2023-04-15T01:54:57.220Z,9.10
2023-04-15T01:57:20.947Z,9.10
2023-04-15T01:59:46.149Z,9.00
2023-04-15T02:02:10.647Z,9.10
2023-04-15T02:04:34.400Z,9.10
2023-04-15T02:06:57.957Z,9.10
2023-04-15T02:09:21.668Z,9.10
2023-04-15T02:11:45.187Z,9.10
2023-04-15T02:14:09.512Z,9.20
2023-04-15T02:16:34.894Z,9.20
2023-04-15T02:18:58.679Z,9.20
2023-04-15T02:21:22.669Z,9.20
2023-04-15T02:23:48.355Z,9.20
2023-04-15T02:26:12.020Z,9.20
2023-04-15T02:28:35.868Z,9.20
2023-04-15T02:30:59.895Z,9.20
2023-04-15T02:33:25.209Z,9.20
2023-04-15T02:35:48.738Z,9.20
2023-04-15T02:38:12.639Z,9.20
2023-04-15T02:40:36.182Z,9.20
2023-04-15T02:43:00.737Z,9.10
2023-04-15T02:45:27.623Z,9.10
2023-04-15T02:47:51.579Z,9.10
2023-04-15T02:50:17.238Z,9.20
2023-04-15T02:52:42.288Z,9.10
2023-04-15T02:55:08.223Z,9.20
2023-04-15T02:57:32.190Z,9.10
2023-04-15T03:00:01.406Z,9.10
2023-04-15T03:02:26.256Z,9.10
2023-04-15T03:04:49.976Z,9.20
2023-04-15T03:07:15.216Z,9.20
2023-04-15T03:09:40.408Z,9.20
2023-04-15T03:12:04.792Z,9.20
2023-04-15T03:14:28.314Z,9.20
2023-04-15T03:16:52.055Z,9.10
2023-04-15T03:19:15.986Z,9.20
2023-04-15T03:21:40.482Z,9.20
2023-04-15T03:24:07.329Z,9.20
2023-04-15T03:26:32.580Z,9.20
2023-04-15T03:29:00.086Z,9.20
2023-04-15T03:31:24.176Z,9.10
2023-04-15T03:33:47.795Z,9.20
2023-04-15T03:36:11.512Z,9.20
2023-04-15T03:38:35.047Z,9.20
2023-04-15T03:41:00.027Z,9.20
2023-04-15T03:43:23.554Z,9.20
2023-04-15T03:45:47.175Z,9.20
2023-04-15T03:48:17.666Z,9.20
2023-04-15T03:50:41.689Z,9.20
2023-04-15T03:53:05.398Z,9.20
2023-04-15T03:55:29.071Z,9.20
2023-04-15T03:57:53.950Z,9.20
2023-04-15T04:00:17.685Z,9.20
2023-04-15T04:02:41.621Z,9.30
2023-04-15T04:05:06.058Z,9.30
2023-04-15T04:07:29.936Z,9.20
2023-04-15T04:09:53.683Z,9.30
2023-04-15T04:12:17.283Z,9.30
2023-04-15T04:14:42.329Z,9.30
2023-04-15T04:17:06.282Z,9.30
2023-04-15T04:19:30.024Z,9.30
2023-04-15T04:21:53.876Z,9.30
2023-04-15T04:24:17.562Z,9.30
2023-04-15T04:26:41.315Z,9.30
2023-04-15T04:29:05.046Z,9.30
2023-04-15T04:31:30.115Z,9.30
2023-04-15T04:33:53.896Z,9.30
2023-04-15T04:36:17.409Z,9.30
2023-04-15T04:38:40.979Z,9.30
2023-04-15T04:41:04.536Z,9.30
2023-04-15T04:43:28.189Z,9.40
2023-04-15T04:45:52.147Z,9.30
2023-04-15T04:48:17.467Z,9.40
2023-04-15T04:50:41.207Z,9.30
2023-04-15T04:53:04.862Z,9.30
2023-04-15T04:55:28.414Z,9.30
2023-04-15T04:57:52.115Z,9.40
2023-04-15T05:00:16.140Z,9.40
2023-04-15T05:02:39.950Z,9.40
2023-04-15T05:05:05.331Z,9.40
2023-04-15T05:07:29.000Z,9.50
2023-04-15T05:09:52.513Z,9.50
2023-04-15T05:12:16.210Z,9.50
2023-04-15T05:14:39.894Z,9.50
2023-04-15T05:17:03.572Z,9.50
2023-04-15T05:19:27.185Z,9.50
2023-04-15T05:21:52.181Z,9.50
2023-04-15T05:24:15.799Z,9.50
2023-04-15T05:26:39.498Z,9.50
2023-04-15T05:29:03.148Z,9.60
2023-04-15T05:31:27.008Z,9.60
2023-04-15T05:33:50.675Z,9.60
2023-04-15T05:36:14.223Z,9.60
2023-04-15T05:38:39.095Z,9.70
2023-04-15T05:41:02.817Z,9.70
2023-04-15T05:43:26.482Z,9.80
2023-04-15T05:45:50.089Z,9.80
2023-04-15T05:48:13.624Z,9.80
2023-04-15T05:50:37.266Z,9.90
2023-04-15T05:53:00.815Z,9.90
2023-04-15T05:55:25.817Z,9.90
2023-04-15T05:57:49.379Z,9.90
2023-04-15T06:00:15.325Z,10.00
2023-04-15T06:02:39.039Z,10.10
2023-04-15T06:05:03.561Z,10.10
2023-04-15T06:07:27.185Z,10.20
2023-04-15T06:09:51.210Z,10.20
2023-04-15T06:12:17.041Z,10.30
2023-04-15T06:14:41.002Z,10.40
2023-04-15T06:17:04.507Z,10.50
2023-04-15T06:19:28.089Z,10.60
2023-04-15T06:21:51.606Z,10.60
2023-04-15T06:24:15.486Z,10.60
2023-04-15T06:26:39.027Z,10.70
2023-04-15T06:29:04.254Z,10.70
2023-04-15T06:31:27.963Z,10.70
2023-04-15T06:33:51.575Z,10.80
2023-04-15T06:36:15.294Z,11.10
2023-04-15T06:38:38.980Z,11.30
2023-04-15T06:41:02.609Z,11.40
2023-04-15T06:43:26.260Z,11.50
2023-04-15T06:45:51.267Z,11.60
2023-04-15T06:48:14.893Z,11.50
2023-04-15T06:50:38.539Z,11.50
2023-04-15T06:53:02.272Z,11.60
2023-04-15T06:55:25.888Z,11.70
2023-04-15T06:57:49.626Z,11.80
2023-04-15T07:00:14.902Z,12.00
2023-04-15T07:02:39.950Z,12.10
2023-04-15T07:05:03.609Z,12.20
2023-04-15T07:07:27.800Z,12.30
2023-04-15T07:09:51.327Z,12.30
2023-04-15T07:12:15.321Z,12.20
2023-04-15T07:14:38.842Z,12.20
2023-04-15T07:17:02.712Z,12.10
2023-04-15T07:19:27.758Z,12.00
2023-04-15T07:21:51.396Z,12.00
2023-04-15T07:24:17.514Z,12.00
2023-04-15T07:26:41.125Z,12.00
2023-04-15T07:29:04.644Z,11.80
2023-04-15T07:31:28.514Z,11.90
2023-04-15T07:33:52.169Z,11.80
2023-04-15T07:36:17.296Z,11.80
2023-04-15T07:38:41.673Z,11.80
2023-04-15T07:41:05.695Z,11.60
2023-04-15T07:43:29.283Z,11.60
2023-04-15T07:45:53.181Z,11.60
2023-04-15T07:48:16.882Z,11.50
2023-04-15T07:50:40.635Z,11.40
2023-04-15T07:53:05.753Z,11.30
2023-04-15T07:55:30.679Z,11.30
2023-04-15T07:57:54.209Z,11.40
2023-04-15T08:00:18.614Z,11.40
2023-04-15T08:02:42.790Z,11.40
2023-04-15T08:05:07.732Z,11.40
2023-04-15T08:07:31.479Z,11.50
2023-04-15T08:09:56.704Z,11.50
2023-04-15T08:12:20.631Z,11.50
2023-04-15T08:14:44.297Z,11.60
2023-04-15T08:17:08.027Z,11.70
2023-04-15T08:19:32.293Z,11.50
2023-04-15T08:21:56.153Z,11.50
2023-04-15T08:24:19.913Z,11.50
2023-04-15T08:26:44.807Z,11.40
2023-04-15T08:29:08.369Z,11.40
2023-04-15T08:31:32.075Z,11.50
2023-04-15T08:33:56.928Z,11.50
2023-04-15T08:36:21.039Z,11.40
2023-04-15T08:38:45.827Z,11.40
2023-04-15T08:41:20.152Z,11.40
2023-04-15T08:43:54.440Z,11.40
2023-04-15T08:46:18.303Z,11.50
2023-04-15T08:48:41.980Z,11.50
2023-04-15T08:51:05.919Z,11.60
2023-04-15T08:53:31.548Z,11.60
2023-04-15T08:55:59.658Z,11.70
2023-04-15T08:58:23.529Z,11.70
2023-04-15T09:00:48.807Z,11.80
2023-04-15T09:03:12.906Z,11.90
2023-04-15T09:05:37.771Z,11.90
2023-04-15T09:08:01.562Z,11.90
2023-04-15T09:10:25.284Z,11.90
2023-04-15T09:12:49.161Z,11.80
2023-04-15T09:15:13.820Z,11.80
2023-04-15T09:17:44.903Z,11.80
2023-04-15T09:20:14.256Z,11.80
2023-04-15T09:22:38.585Z,11.80
2023-04-15T09:25:02.161Z,11.80
2023-04-15T09:27:26.516Z,11.80
2023-04-15T09:29:52.361Z,11.90
2023-04-15T09:32:17.677Z,11.90
2023-04-15T09:34:43.094Z,11.90
2023-04-15T09:37:07.695Z,12.00
2023-04-15T09:39:51.071Z,11.90
2023-04-15T09:42:14.674Z,12.00
2023-04-15T09:44:38.612Z,12.00
2023-04-15T09:47:02.419Z,12.00
2023-04-15T09:49:25.983Z,11.90
2023-04-15T09:52:04.083Z,12.00
2023-04-15T09:54:36.814Z,11.90
2023-04-15T09:57:08.270Z,12.00
2023-04-15T09:59:31.899Z,12.00
2023-04-15T10:01:55.880Z,11.90
2023-04-15T10:04:19.865Z,11.90
2023-04-15T10:06:43.590Z,11.90
2023-04-15T10:09:09.768Z,12.00
2023-04-15T10:11:34.955Z,11.90
2023-04-15T10:13:59.193Z,11.80
2023-04-15T10:16:24.676Z,11.80
2023-04-15T10:18:52.715Z,12.00
2023-04-15T10:21:18.764Z,11.90
2023-04-15T10:23:43.039Z,11.90
2023-04-15T10:26:08.985Z,11.80
2023-04-15T10:28:32.820Z,11.80
2023-04-15T10:30:57.109Z,11.80
2023-04-15T10:33:24.411Z,11.80
2023-04-15T10:35:50.259Z,11.80
2023-04-15T10:38:39.906Z,11.90
2023-04-15T10:41:21.448Z,11.90
2023-04-15T10:43:53.068Z,11.90
2023-04-15T10:46:21.893Z,11.90
2023-04-15T10:48:51.349Z,12.00
2023-04-15T10:51:15.852Z,12.00
2023-04-15T10:53:40.051Z,11.90
2023-04-15T10:56:06.010Z,11.90
2023-04-15T10:58:44.159Z,12.00
2023-04-15T11:01:07.882Z,12.00
2023-04-15T11:03:44.032Z,12.00
2023-04-15T11:06:08.458Z,12.10
2023-04-15T11:08:59.048Z,12.00
2023-04-15T11:11:22.779Z,12.00
2023-04-15T11:13:52.472Z,12.10
2023-04-15T11:16:16.702Z,12.10
2023-04-15T11:18:40.267Z,12.00
2023-04-15T11:21:07.512Z,12.10
2023-04-15T11:23:34.721Z,12.10
2023-04-15T11:25:59.432Z,12.10
2023-04-15T11:28:27.595Z,12.10
2023-04-15T11:30:52.749Z,12.10
2023-04-15T11:33:16.284Z,12.10
2023-04-15T11:35:41.048Z,12.20
2023-04-15T11:38:05.605Z,12.20
2023-04-15T11:40:31.680Z,12.20
2023-04-15T11:43:06.923Z,12.30
2023-04-15T11:45:30.898Z,12.20
2023-04-15T11:47:55.952Z,12.20
2023-04-15T11:50:21.239Z,12.20
2023-04-15T11:52:55.217Z,12.20
2023-04-15T11:55:19.084Z,12.20
2023-04-15T11:57:43.155Z,12.10
2023-04-15T12:00:09.726Z,12.10
2023-04-15T12:02:33.491Z,12.10
2023-04-15T12:05:06.776Z,12.10
2023-04-15T12:07:30.383Z,12.10
2023-04-15T12:09:57.670Z,12.10
2023-04-15T12:12:22.602Z,12.10
2023-04-15T12:14:46.252Z,12.10
2023-04-15T12:17:13.276Z,12.10
2023-04-15T12:19:40.087Z,12.00
2023-04-15T12:22:07.566Z,12.00
2023-04-15T12:24:34.605Z,12.00
2023-04-15T12:26:59.538Z,12.10
2023-04-15T12:29:28.441Z,12.10
2023-04-15T12:31:53.692Z,12.20
2023-04-15T12:34:17.489Z,12.10
2023-04-15T12:36:41.217Z,12.20
2023-04-15T12:39:06.828Z,12.20
2023-04-15T12:41:30.535Z,12.30
2023-04-15T12:43:54.061Z,12.30
2023-04-15T12:46:17.942Z,12.30
2023-04-15T12:48:42.131Z,12.30
2023-04-15T12:51:05.864Z,12.20
2023-04-15T12:53:29.657Z,12.20
2023-04-15T12:55:54.630Z,12.20
2023-04-15T12:58:18.342Z,12.20
2023-04-15T13:00:42.156Z,12.20
2023-04-15T13:03:07.012Z,12.20
2023-04-15T13:05:30.994Z,12.20
2023-04-15T13:07:54.533Z,12.20
2023-04-15T13:10:18.460Z,12.20
2023-04-15T13:12:43.594Z,12.10
2023-04-15T13:15:09.640Z,12.10
2023-04-15T13:17:34.445Z,12.10
2023-04-15T13:19:58.198Z,12.10
2023-04-15T13:22:21.724Z,12.10
2023-04-15T13:24:45.630Z,12.00
2023-04-15T13:27:09.160Z,12.00
2023-04-15T13:29:34.534Z,12.10
2023-04-15T13:31:58.303Z,12.10
2023-04-15T13:34:21.952Z,12.10
2023-04-15T13:36:46.035Z,12.00
2023-04-15T13:39:09.804Z,12.10
2023-04-15T13:41:33.389Z,12.10
2023-04-15T13:43:58.427Z,12.10
2023-04-15T13:46:23.448Z,12.10
2023-04-15T13:48:47.066Z,12.10
2023-04-15T13:51:10.620Z,12.10
2023-04-15T13:53:38.187Z,12.10
2023-04-15T13:56:03.069Z,12.10
2023-04-15T13:58:26.733Z,12.10
2023-04-15T14:00:50.517Z,12.10
2023-04-15T14:03:15.738Z,12.10
2023-04-15T14:05:39.653Z,12.10
2023-04-15T14:08:03.327Z,12.10
2023-04-15T14:10:26.866Z,12.10
2023-04-15T14:12:50.757Z,12.00
2023-04-15T14:15:14.378Z,12.00
2023-04-15T14:17:38.728Z,12.00
2023-04-15T14:20:03.936Z,12.00
2023-04-15T14:22:27.666Z,11.90
2023-04-15T14:24:53.172Z,12.00
2023-04-15T14:27:16.879Z,12.00
2023-04-15T14:29:40.460Z,11.90
2023-04-15T14:32:11.369Z,12.00
2023-04-15T14:34:36.057Z,12.00
2023-04-15T14:37:01.124Z,12.00
2023-04-15T14:39:26.326Z,12.00
2023-04-15T14:41:51.669Z,11.90
2023-04-15T14:44:15.410Z,12.00
2023-04-15T14:46:39.309Z,11.90
2023-04-15T14:49:03.427Z,11.90
2023-04-15T14:51:28.386Z,11.90
2023-04-15T14:53:53.354Z,11.90
2023-04-15T14:56:17.016Z,11.80
2023-04-15T14:58:40.659Z,11.70
2023-04-15T15:01:05.512Z,11.60
2023-04-15T15:03:30.316Z,11.70
2023-04-15T15:05:54.305Z,11.70
2023-04-15T15:08:17.970Z,11.70
2023-04-15T15:10:47.166Z,11.70
2023-04-15T15:13:13.025Z,11.80
2023-04-15T15:15:37.326Z,11.70
2023-04-15T15:18:01.387Z,11.60
2023-04-15T15:20:25.441Z,11.60
2023-04-15T15:22:49.068Z,11.60
2023-04-15T15:25:12.634Z,11.70
2023-04-15T15:27:38.404Z,11.80
2023-04-15T15:30:02.082Z,11.70
2023-04-15T15:32:25.706Z,11.70
2023-04-15T15:34:49.298Z,11.70
2023-04-15T15:37:13.000Z,11.70
2023-04-15T15:39:37.183Z,11.70
2023-04-15T15:42:01.080Z,11.60
2023-04-15T15:44:26.086Z,11.50
2023-04-15T15:46:49.740Z,11.60
2023-04-15T15:49:14.163Z,11.60
2023-04-15T15:51:37.727Z,11.70
2023-04-15T15:54:01.268Z,11.70
2023-04-15T15:56:24.934Z,11.60
2023-04-15T15:58:48.457Z,11.60
2023-04-15T16:01:13.493Z,11.60
2023-04-15T16:03:37.574Z,11.60
2023-04-15T16:06:01.634Z,11.70
2023-04-15T16:08:25.193Z,11.60
2023-04-15T16:10:48.827Z,11.70
2023-04-15T16:13:12.737Z,11.70
2023-04-15T16:15:36.351Z,11.80
2023-04-15T16:18:01.495Z,11.80
2023-04-15T16:20:25.140Z,11.60
2023-04-15T16:22:48.833Z,11.70
2023-04-15T16:25:12.507Z,11.70
2023-04-15T16:27:54.179Z,11.70
2023-04-15T16:30:22.166Z,11.60
2023-04-15T16:32:46.059Z,11.60
2023-04-15T16:35:11.716Z,11.60
2023-04-15T16:37:36.184Z,11.50
2023-04-15T16:39:59.894Z,11.50
2023-04-15T16:42:23.382Z,11.50
2023-04-15T16:44:47.052Z,11.50
2023-04-15T16:47:12.019Z,11.50
2023-04-15T16:49:35.987Z,11.60
2023-04-15T16:52:01.049Z,11.50
2023-04-15T16:54:24.612Z,11.50
2023-04-15T16:56:48.130Z,11.50
2023-04-15T16:59:11.752Z,11.50
2023-04-15T17:01:36.649Z,11.40
2023-04-15T17:04:00.556Z,11.40
2023-04-15T17:06:24.357Z,11.40
2023-04-15T17:08:49.777Z,11.50
2023-04-15T17:11:15.144Z,11.50
2023-04-15T17:13:39.157Z,11.40
2023-04-15T17:16:03.140Z,11.40
2023-04-15T17:18:26.966Z,11.50
2023-04-15T17:20:50.668Z,11.40
2023-04-15T17:23:14.307Z,11.40
2023-04-15T17:25:39.469Z,11.40
2023-04-15T17:28:03.119Z,11.40
2023-04-15T17:30:27.127Z,11.40
2023-04-15T17:32:51.018Z,11.40
2023-04-15T17:35:14.584Z,11.30
2023-04-15T17:37:38.206Z,11.30
2023-04-15T17:40:01.814Z,11.30
2023-04-15T17:42:27.217Z,11.30
2023-04-15T17:44:50.860Z,11.30
2023-04-15T17:47:14.551Z,11.30
2023-04-15T17:49:38.272Z,11.40
2023-04-15T17:52:02.122Z,11.30
2023-04-15T17:54:25.706Z,11.30
2023-04-15T17:56:49.853Z,11.30
2023-04-15T17:59:15.294Z,11.30
2023-04-15T18:01:39.024Z,11.30
2023-04-15T18:04:02.844Z,11.30
2023-04-15T18:06:27.724Z,11.30
2023-04-15T18:08:51.289Z,11.20
2023-04-15T18:11:14.955Z,11.20
2023-04-15T18:13:38.543Z,11.20
2023-04-15T18:16:03.605Z,11.20
2023-04-15T18:18:27.228Z,11.20
2023-04-15T18:20:50.836Z,11.20
2023-04-15T18:23:14.923Z,11.20
2023-04-15T18:25:38.965Z,11.20
2023-04-15T18:28:02.530Z,11.20
2023-04-15T18:30:26.164Z,11.20
2023-04-15T18:32:51.246Z,11.20
2023-04-15T18:35:14.953Z,11.10
2023-04-15T18:37:38.537Z,11.10
2023-04-15T18:40:02.180Z,11.10
2023-04-15T18:42:26.172Z,11.10
2023-04-15T18:44:49.855Z,11.10
2023-04-15T18:47:13.456Z,11.10
2023-04-15T18:49:38.521Z,11.20
2023-04-15T18:52:02.036Z,11.10
2023-04-15T18:54:25.854Z,11.10
2023-04-15T18:56:49.366Z,11.10
2023-04-15T18:59:28.824Z,11.10
2023-04-15T19:01:54.020Z,11.00
2023-04-15T19:04:17.647Z,11.00
2023-04-15T19:06:42.660Z,11.00
2023-04-15T19:09:06.746Z,11.00
2023-04-15T19:11:31.309Z,11.00
2023-04-15T19:13:55.385Z,11.00
2023-04-15T19:16:19.038Z,11.00
2023-04-15T19:18:43.012Z,11.00
2023-04-15T19:21:06.643Z,11.00
2023-04-15T19:23:32.665Z,11.00
2023-04-15T19:25:57.079Z,11.00
2023-04-15T19:28:20.670Z,11.00
2023-04-15T19:30:44.378Z,10.90
2023-04-15T19:33:08.080Z,10.90
2023-04-15T19:35:31.782Z,10.90
2023-04-15T19:37:55.384Z,10.90
2023-04-15T19:40:20.682Z,10.90
2023-04-15T19:42:44.253Z,10.90
2023-04-15T19:45:09.312Z,10.90
2023-04-15T19:47:34.741Z,10.90
2023-04-15T19:49:58.513Z,10.90
2023-04-15T19:52:22.457Z,10.90
2023-04-15T19:54:46.107Z,10.90
2023-04-15T19:57:11.209Z,10.90
2023-04-15T19:59:34.982Z,10.90
2023-04-15T20:01:58.789Z,10.90
2023-04-15T20:04:22.911Z,10.90
2023-04-15T20:06:46.527Z,10.80
2023-04-15T20:09:11.407Z,10.90
2023-04-15T20:12:47.932Z,10.90
2023-04-15T20:14:20.458Z,10.90
2023-04-15T20:16:44.014Z,10.90
2023-04-15T20:19:09.120Z,10.90
2023-04-15T20:21:32.730Z,10.90
2023-04-15T20:23:56.346Z,10.90
2023-04-15T20:26:20.771Z,10.90
2023-04-15T20:28:44.462Z,10.90
2023-04-15T20:31:09.444Z,10.90
2023-04-15T20:33:33.220Z,10.90
2023-04-15T20:35:57.055Z,10.90
2023-04-15T20:38:21.809Z,10.90
2023-04-15T20:40:45.666Z,10.90
2023-04-15T20:43:10.856Z,10.90
2023-04-15T20:45:34.641Z,10.90
2023-04-15T20:47:59.706Z,10.90
2023-04-15T20:50:23.315Z,11.00
2023-04-15T20:52:47.071Z,10.90
2023-04-15T20:55:11.223Z,11.00
2023-04-15T20:57:34.977Z,10.90
2023-04-15T20:59:58.597Z,10.90
2023-04-15T21:02:24.202Z,10.90
2023-04-15T21:04:49.741Z,10.90
2023-04-15T21:07:13.455Z,10.90
2023-04-15T21:09:38.658Z,10.90
2023-04-15T21:12:02.585Z,10.90
2023-04-15T21:14:26.164Z,10.90
2023-04-15T21:16:49.971Z,10.90
2023-04-15T21:19:13.680Z,10.90
2023-04-15T21:21:39.171Z,10.90
2023-04-15T21:24:02.874Z,11.00
2023-04-15T21:26:26.503Z,10.90
2023-04-15T21:28:50.023Z,10.90
2023-04-15T21:31:13.670Z,10.90
2023-04-15T21:33:37.272Z,10.90
2023-04-15T21:36:00.959Z,10.90
2023-04-15T21:38:26.089Z,10.90
2023-04-15T21:40:51.621Z,10.90
2023-04-15T21:43:15.124Z,10.90
2023-04-15T21:45:39.756Z,10.80
2023-04-15T21:48:07.571Z,10.80
2023-04-15T21:50:32.045Z,10.80
2023-04-15T21:52:55.563Z,10.80
2023-04-15T21:55:21.086Z,10.80
2023-04-15T21:57:44.629Z,10.80
2023-04-15T22:00:10.539Z,10.80
2023-04-15T22:02:34.253Z,10.80
2023-04-15T22:04:57.911Z,10.80
2023-04-15T22:07:21.419Z,10.80
2023-04-15T22:09:45.106Z,10.80
2023-04-15T22:12:10.159Z,10.80
2023-04-15T22:14:33.825Z,10.80
2023-04-15T22:16:57.863Z,10.80
2023-04-15T22:19:21.651Z,10.80
2023-04-15T22:21:45.165Z,10.80
2023-04-15T22:24:32.108Z,10.80
2023-04-15T22:26:52.335Z,10.80
2023-04-15T22:29:17.446Z,10.80
2023-04-15T22:31:41.185Z,10.80
2023-04-15T22:34:04.865Z,10.80
2023-04-15T22:36:31.168Z,10.70
2023-04-15T22:38:54.841Z,10.80
2023-04-15T22:41:18.536Z,10.70
2023-04-15T22:43:42.082Z,10.80
2023-04-15T22:46:07.241Z,10.80
2023-04-15T22:48:30.869Z,10.80
2023-04-15T22:50:54.650Z,10.80
2023-04-15T22:53:18.862Z,10.80
2023-04-15T22:55:47.193Z,10.80
2023-04-15T22:58:10.818Z,10.80
2023-04-15T23:00:34.494Z,10.80
2023-04-15T23:02:59.744Z,10.80
2023-04-15T23:05:23.802Z,10.80
2023-04-15T23:07:47.372Z,10.80
2023-04-15T23:10:11.505Z,10.80
2023-04-15T23:12:35.152Z,10.80
2023-04-15T23:14:58.717Z,10.80
2023-04-15T23:17:22.382Z,10.80
2023-04-15T23:19:47.481Z,10.70
2023-04-15T23:22:12.256Z,10.80
2023-04-15T23:24:35.947Z,10.80
2023-04-15T23:26:59.500Z,10.80
2023-04-15T23:29:23.145Z,10.80
2023-04-15T23:31:46.733Z,10.80
2023-04-15T23:34:10.589Z,10.80
2023-04-15T23:36:35.645Z,10.80
2023-04-15T23:38:59.292Z,10.80
2023-04-15T23:41:23.400Z,10.80
2023-04-15T23:43:47.208Z,10.80
2023-04-15T23:46:11.913Z,10.80
2023-04-15T23:48:35.603Z,10.80
2023-04-15T23:50:59.265Z,10.80
2023-04-15T23:53:24.405Z,10.80
2023-04-15T23:55:48.016Z,10.80
2023-04-15T23:58:11.848Z,10.80
