createdAt,value
2022-12-13T00:02:41.568Z,30.87
2022-12-13T00:07:35.900Z,31.67
2022-12-13T00:12:28.203Z,30.55
2022-12-13T00:17:22.289Z,34.40
2022-12-13T00:22:29.732Z,28.33
2022-12-13T00:27:24.451Z,30.17
2022-12-13T00:32:18.399Z,32.08
2022-12-13T00:37:31.908Z,29.90
2022-12-13T00:42:28.995Z,28.43
2022-12-13T00:47:30.850Z,31.77
2022-12-13T00:52:26.326Z,29.87
2022-12-13T00:57:20.747Z,30.00
2022-12-13T01:02:16.997Z,30.67
2022-12-13T01:07:10.434Z,31.92
2022-12-13T01:12:08.093Z,31.38
2022-12-13T01:17:15.622Z,33.40
2022-12-13T01:22:14.810Z,30.90
2022-12-13T01:27:12.964Z,32.83
2022-12-13T01:32:06.793Z,33.13
2022-12-13T01:36:59.527Z,30.57
2022-12-13T01:42:04.380Z,31.57
2022-12-13T01:47:00.411Z,30.40
2022-12-13T01:51:59.703Z,30.33
2022-12-13T01:57:00.659Z,33.53
2022-12-13T02:02:12.825Z,33.58
2022-12-13T02:07:34.350Z,35.58
2022-12-13T02:12:33.273Z,37.67
2022-12-13T02:17:51.273Z,37.22
2022-12-13T02:23:05.002Z,37.67
2022-12-13T02:28:34.221Z,37.95
2022-12-13T02:34:02.853Z,36.63
2022-12-13T02:39:04.553Z,33.95
2022-12-13T02:44:21.777Z,31.90
2022-12-13T02:49:19.687Z,34.20
2022-12-13T02:54:14.025Z,37.97
2022-12-13T02:59:12.529Z,37.45
2022-12-13T03:04:16.757Z,43.03
2022-12-13T03:09:31.122Z,40.53
2022-12-13T03:14:34.735Z,37.88
2022-12-13T03:19:38.441Z,38.57
2022-12-13T03:24:33.400Z,40.03
2022-12-13T03:29:32.607Z,40.92
2022-12-13T03:34:43.632Z,39.65
2022-12-13T03:39:44.595Z,41.63
2022-12-13T03:44:35.642Z,42.47
2022-12-13T03:49:35.325Z,41.05
2022-12-13T03:54:29.696Z,41.83
2022-12-13T03:59:23.565Z,43.38
2022-12-13T04:04:18.920Z,43.20
2022-12-13T04:09:12.790Z,40.17
2022-12-13T04:14:04.542Z,43.08
2022-12-13T04:18:59.676Z,42.80
2022-12-13T04:23:54.964Z,45.25
2022-12-13T04:28:52.557Z,43.20
2022-12-13T04:33:45.144Z,44.20
2022-12-13T04:38:41.266Z,42.27
2022-12-13T04:43:32.390Z,43.50
2022-12-13T04:48:30.209Z,44.08
2022-12-13T04:53:27.123Z,43.83
2022-12-13T04:58:30.913Z,42.55
2022-12-13T05:03:28.991Z,42.53
2022-12-13T05:08:20.674Z,40.55
2022-12-13T05:13:19.107Z,44.13
2022-12-13T05:18:16.100Z,43.88
2022-12-13T05:23:22.446Z,46.27
2022-12-13T05:28:27.844Z,46.58
2022-12-13T05:33:25.812Z,50.08
2022-12-13T05:38:26.140Z,47.80
2022-12-13T05:43:21.732Z,47.25
2022-12-13T05:48:26.320Z,44.27
2022-12-13T05:53:32.183Z,49.47
2022-12-13T05:58:23.744Z,43.50
2022-12-13T06:03:17.136Z,43.92
2022-12-13T06:08:24.628Z,43.90
2022-12-13T06:13:21.837Z,49.67
2022-12-13T06:18:25.651Z,45.75
2022-12-13T06:23:24.991Z,44.13
2022-12-13T06:28:21.026Z,45.77
2022-12-13T06:33:14.463Z,44.33
2022-12-13T06:38:21.993Z,46.00
2022-12-13T06:43:26.494Z,45.75
2022-12-13T06:48:20.404Z,47.85
2022-12-13T06:53:12.226Z,49.00
2022-12-13T06:58:12.873Z,43.95
2022-12-13T07:03:12.367Z,45.13
2022-12-13T07:08:10.261Z,46.87
2022-12-13T07:13:03.159Z,44.88
2022-12-13T07:17:56.706Z,46.25
2022-12-13T07:23:00.023Z,47.07
2022-12-13T07:27:53.110Z,43.25
2022-12-13T07:32:53.706Z,43.27
2022-12-13T07:37:51.947Z,44.40
2022-12-13T07:42:47.743Z,41.80
2022-12-13T07:47:44.345Z,41.92
2022-12-13T07:52:42.748Z,44.03
2022-12-13T07:57:50.616Z,43.97
2022-12-13T08:02:52.391Z,46.95
2022-12-13T08:07:46.720Z,45.85
2022-12-13T08:12:40.777Z,41.92
2022-12-13T08:17:34.164Z,48.97
2022-12-13T08:22:25.457Z,49.70
2022-12-13T08:27:16.762Z,47.40
2022-12-13T08:32:32.319Z,47.07
2022-12-13T08:37:28.136Z,45.40
2022-12-13T08:42:27.912Z,53.70
2022-12-13T08:47:26.411Z,45.15
2022-12-13T08:52:20.524Z,45.85
2022-12-13T08:57:11.530Z,47.30
2022-12-13T09:02:05.181Z,48.27
2022-12-13T09:06:58.586Z,48.72
2022-12-13T09:11:52.670Z,50.67
2022-12-13T09:16:54.775Z,51.88
2022-12-13T09:22:07.283Z,50.27
2022-12-13T09:27:27.203Z,54.40
2022-12-13T09:32:19.497Z,52.77
2022-12-13T09:37:23.075Z,52.38
2022-12-13T09:42:30.670Z,53.70
2022-12-13T09:47:52.832Z,50.28
2022-12-13T09:52:59.862Z,50.17
2022-12-13T09:57:56.502Z,42.13
2022-12-13T10:02:53.183Z,38.60
2022-12-13T10:07:52.937Z,44.08
