createdAt,value
2019-03-26T00:01:05.149Z,26.25
2019-03-26T00:03:34.818Z,22.65
2019-03-26T00:06:04.543Z,26.57
2019-03-26T00:08:34.204Z,26.00
2019-03-26T00:11:03.913Z,19.05
2019-03-26T00:13:33.622Z,24.63
2019-03-26T00:16:03.320Z,23.73
2019-03-26T00:18:33.008Z,26.55
2019-03-26T00:21:02.663Z,26.50
2019-03-26T00:23:32.333Z,28.32
2019-03-26T00:26:01.996Z,21.85
2019-03-26T00:28:31.654Z,27.42
2019-03-26T00:31:01.319Z,18.62
2019-03-26T00:33:36.565Z,28.67
2019-03-26T00:36:02.390Z,25.70
2019-03-26T00:38:32.284Z,20.25
2019-03-26T00:41:02.025Z,19.23
2019-03-26T00:43:31.783Z,27.15
2019-03-26T00:46:01.453Z,26.73
2019-03-26T00:48:31.138Z,28.35
2019-03-26T00:51:00.808Z,35.55
2019-03-26T00:53:30.468Z,32.45
2019-03-26T00:56:00.206Z,37.98
2019-03-26T00:58:29.948Z,39.55
2019-03-26T01:00:59.649Z,47.48
2019-03-26T01:03:29.524Z,40.45
2019-03-26T01:05:59.218Z,42.35
2019-03-26T01:08:29.030Z,41.37
2019-03-26T01:10:58.718Z,33.38
2019-03-26T01:13:28.391Z,30.95
2019-03-26T01:15:58.031Z,26.30
2019-03-26T01:18:27.716Z,26.73
2019-03-26T01:20:57.375Z,26.40
2019-03-26T01:23:27.039Z,22.60
2019-03-26T01:25:56.715Z,23.65
2019-03-26T01:28:26.359Z,17.55
2019-03-26T01:30:56.057Z,25.65
2019-03-26T01:33:25.705Z,22.82
2019-03-26T01:35:55.329Z,24.00
2019-03-26T01:38:25.021Z,21.90
2019-03-26T01:40:54.663Z,25.35
2019-03-26T01:43:24.377Z,25.32
2019-03-26T01:45:54.023Z,21.02
2019-03-26T01:48:23.700Z,19.50
2019-03-26T01:50:53.354Z,21.27
2019-03-26T01:53:23.093Z,25.77
2019-03-26T01:55:52.710Z,19.25
2019-03-26T01:58:22.397Z,22.37
2019-03-26T02:00:52.102Z,25.50
2019-03-26T02:03:21.780Z,20.80
2019-03-26T02:05:51.452Z,21.45
2019-03-26T02:08:21.100Z,25.55
2019-03-26T02:10:50.768Z,22.67
2019-03-26T02:13:20.410Z,22.60
2019-03-26T02:15:50.100Z,18.40
2019-03-26T02:18:19.756Z,21.42
2019-03-26T02:20:49.460Z,21.20
2019-03-26T02:23:19.188Z,20.77
2019-03-26T02:25:48.890Z,18.02
2019-03-26T02:28:18.569Z,17.35
2019-03-26T02:30:48.244Z,16.77
2019-03-26T02:33:17.971Z,17.20
2019-03-26T02:35:47.631Z,20.80
2019-03-26T02:38:17.319Z,15.15
2019-03-26T02:40:46.980Z,14.13
2019-03-26T02:43:16.683Z,17.62
2019-03-26T02:45:46.303Z,20.15
2019-03-26T02:48:16.036Z,12.65
2019-03-26T02:50:45.690Z,12.88
2019-03-26T02:53:15.503Z,14.93
2019-03-26T02:55:45.147Z,18.02
2019-03-26T02:58:14.842Z,15.55
2019-03-26T03:00:44.480Z,12.88
2019-03-26T03:03:14.170Z,16.27
2019-03-26T03:05:43.865Z,17.87
2019-03-26T03:08:13.510Z,14.20
2019-03-26T03:10:43.197Z,17.80
2019-03-26T03:13:12.885Z,10.78
2019-03-26T03:15:42.525Z,18.17
2019-03-26T03:18:12.209Z,12.43
2019-03-26T03:20:41.828Z,9.93
2019-03-26T03:23:11.491Z,10.58
2019-03-26T03:25:41.166Z,14.83
2019-03-26T03:28:10.832Z,15.40
2019-03-26T03:30:40.527Z,11.10
2019-03-26T03:33:10.194Z,8.83
2019-03-26T03:35:52.064Z,13.08
2019-03-26T03:38:11.227Z,13.05
2019-03-26T03:40:40.862Z,13.08
2019-03-26T03:43:10.928Z,8.85
2019-03-26T03:45:41.286Z,11.22
2019-03-26T03:48:11.917Z,12.20
2019-03-26T03:50:43.208Z,13.90
2019-03-26T03:53:34.673Z,10.75
2019-03-26T03:56:05.069Z,13.20
2019-03-26T03:58:36.964Z,10.10
2019-03-26T04:01:06.635Z,15.53
2019-03-26T04:03:36.395Z,17.37
2019-03-26T04:06:09.345Z,12.05
2019-03-26T04:08:37.394Z,8.23
2019-03-26T04:11:07.032Z,12.80
2019-03-26T04:13:36.887Z,15.25
2019-03-26T04:16:06.600Z,14.47
2019-03-26T04:18:36.269Z,13.90
2019-03-26T04:21:05.958Z,16.52
2019-03-26T04:23:35.634Z,10.60
2019-03-26T04:26:05.301Z,11.55
2019-03-26T04:28:34.931Z,14.07
2019-03-26T04:31:04.593Z,10.82
2019-03-26T04:33:34.271Z,14.65
2019-03-26T04:36:03.943Z,17.52
2019-03-26T04:38:33.618Z,12.95
2019-03-26T04:41:03.502Z,13.15
2019-03-26T04:43:33.153Z,16.05
2019-03-26T04:46:02.887Z,17.57
2019-03-26T04:48:34.538Z,14.20
2019-03-26T04:51:04.208Z,12.03
2019-03-26T04:53:34.254Z,13.45
2019-03-26T04:56:04.088Z,19.67
2019-03-26T04:58:33.763Z,16.80
2019-03-26T05:01:03.460Z,18.57
2019-03-26T05:03:33.111Z,14.60
2019-03-26T05:06:02.816Z,21.62
2019-03-26T05:08:32.536Z,18.05
2019-03-26T05:11:02.191Z,18.10
2019-03-26T05:13:31.906Z,20.10
2019-03-26T05:16:01.574Z,12.13
2019-03-26T05:18:31.295Z,17.23
2019-03-26T05:21:00.957Z,15.40
2019-03-26T05:23:30.624Z,16.62
2019-03-26T05:26:00.300Z,17.05
2019-03-26T05:28:29.959Z,19.75
2019-03-26T05:30:59.648Z,18.17
2019-03-26T05:33:29.324Z,16.65
2019-03-26T05:35:59.111Z,16.60
2019-03-26T05:38:28.836Z,14.83
2019-03-26T05:40:58.490Z,16.82
2019-03-26T05:43:28.176Z,15.88
2019-03-26T05:45:57.832Z,17.67
2019-03-26T05:48:27.480Z,16.85
2019-03-26T05:50:57.176Z,18.07
2019-03-26T05:53:26.812Z,18.98
2019-03-26T05:55:56.502Z,18.15
2019-03-26T05:58:26.134Z,14.43
2019-03-26T06:00:55.816Z,16.80
2019-03-26T06:03:25.460Z,9.25
2019-03-26T06:05:55.151Z,18.07
2019-03-26T06:08:24.859Z,14.58
2019-03-26T06:10:54.557Z,14.38
2019-03-26T06:13:24.336Z,13.28
2019-03-26T06:15:53.982Z,20.88
2019-03-26T06:18:23.665Z,13.05
2019-03-26T06:20:53.337Z,16.87
2019-03-26T06:23:23.095Z,19.42
2019-03-26T06:25:52.966Z,17.65
2019-03-26T06:28:22.603Z,9.80
2019-03-26T06:30:52.287Z,18.25
2019-03-26T06:33:21.938Z,12.05
2019-03-26T06:35:51.615Z,10.35
2019-03-26T06:38:21.297Z,18.90
2019-03-26T06:40:51.017Z,14.55
2019-03-26T06:43:20.702Z,10.15
2019-03-26T06:45:50.394Z,19.67
2019-03-26T06:48:20.052Z,20.17
2019-03-26T06:50:49.748Z,14.25
2019-03-26T06:53:19.509Z,13.03
2019-03-26T06:55:49.187Z,12.80
2019-03-26T06:58:18.876Z,17.67
2019-03-26T07:00:48.566Z,16.90
2019-03-26T07:03:18.210Z,14.40
2019-03-26T07:05:48.107Z,16.77
2019-03-26T07:08:17.770Z,13.93
2019-03-26T07:10:47.461Z,15.53
2019-03-26T07:13:17.147Z,14.73
2019-03-26T07:15:46.834Z,12.80
2019-03-26T07:18:16.519Z,13.70
2019-03-26T07:20:46.370Z,15.70
2019-03-26T07:23:16.089Z,15.40
2019-03-26T07:25:45.796Z,18.27
2019-03-26T07:28:15.491Z,11.78
2019-03-26T07:30:47.324Z,14.53
2019-03-26T07:33:17.021Z,17.05
2019-03-26T07:35:46.713Z,13.98
2019-03-26T07:38:16.401Z,13.32
2019-03-26T07:40:46.083Z,18.30
2019-03-26T07:43:15.767Z,17.82
2019-03-26T07:45:45.422Z,15.03
2019-03-26T07:48:15.208Z,11.48
2019-03-26T07:50:44.919Z,15.75
2019-03-26T07:53:14.630Z,13.53
2019-03-26T07:55:44.337Z,10.55
2019-03-26T07:58:14.086Z,12.80
2019-03-26T08:00:43.741Z,11.65
2019-03-26T08:03:13.432Z,11.70
2019-03-26T08:05:43.130Z,12.18
2019-03-26T08:08:12.813Z,13.32
2019-03-26T08:10:42.501Z,12.55
2019-03-26T08:13:12.176Z,13.98
2019-03-26T08:15:42.035Z,10.75
2019-03-26T08:18:11.762Z,11.45
2019-03-26T08:20:41.449Z,14.47
2019-03-26T08:23:11.183Z,10.10
2019-03-26T08:25:40.846Z,16.77
2019-03-26T08:28:10.507Z,16.67
2019-03-26T08:30:40.174Z,18.07
2019-03-26T08:33:09.857Z,15.40
2019-03-26T08:35:39.580Z,14.23
2019-03-26T08:38:13.010Z,13.80
2019-03-26T08:40:40.768Z,13.15
2019-03-26T08:43:10.506Z,15.38
2019-03-26T08:45:40.212Z,11.57
2019-03-26T08:48:09.922Z,13.85
2019-03-26T08:50:39.611Z,7.35
2019-03-26T08:53:09.299Z,9.43
2019-03-26T08:55:38.952Z,9.50
2019-03-26T08:58:08.622Z,11.65
2019-03-26T09:00:38.333Z,8.38
2019-03-26T09:03:07.991Z,9.40
2019-03-26T09:05:37.675Z,8.65
2019-03-26T09:08:08.097Z,10.20
2019-03-26T09:10:50.954Z,7.37
2019-03-26T09:13:09.281Z,10.38
2019-03-26T09:15:38.995Z,12.73
2019-03-26T09:18:08.702Z,8.60
2019-03-26T09:20:38.387Z,11.83
2019-03-26T09:23:08.073Z,10.25
2019-03-26T09:25:37.768Z,8.00
2019-03-26T09:28:07.443Z,14.68
2019-03-26T09:30:37.117Z,9.45
2019-03-26T09:33:08.089Z,12.60
2019-03-26T09:35:37.804Z,10.10
2019-03-26T09:38:07.533Z,8.25
2019-03-26T09:40:37.177Z,7.70
2019-03-26T09:43:08.853Z,12.50
2019-03-26T09:45:38.540Z,10.10
2019-03-26T09:48:08.251Z,9.83
2019-03-26T09:50:38.032Z,9.50
2019-03-26T09:53:07.717Z,8.30
2019-03-26T09:55:37.396Z,11.95
2019-03-26T09:58:07.095Z,10.38
2019-03-26T10:00:36.827Z,13.95
2019-03-26T10:03:06.623Z,12.55
2019-03-26T10:05:36.296Z,12.33
2019-03-26T10:08:05.967Z,14.15
2019-03-26T10:10:35.666Z,8.23
2019-03-26T10:13:06.383Z,12.15
2019-03-26T10:15:36.070Z,11.45
2019-03-26T10:18:05.750Z,7.75
2019-03-26T10:20:35.430Z,9.75
2019-03-26T10:23:05.098Z,11.25
2019-03-26T10:25:34.854Z,9.00
2019-03-26T10:28:04.529Z,11.40
2019-03-26T10:30:53.037Z,9.68
2019-03-26T10:33:22.700Z,9.43
2019-03-26T10:35:52.480Z,9.33
2019-03-26T10:38:22.090Z,9.30
2019-03-26T10:40:51.751Z,9.25
2019-03-26T10:43:21.451Z,8.23
2019-03-26T10:45:51.133Z,9.30
2019-03-26T10:48:20.801Z,13.72
2019-03-26T10:50:50.448Z,7.92
2019-03-26T10:53:20.183Z,11.53
2019-03-26T10:55:49.895Z,12.45
2019-03-26T10:58:19.577Z,13.62
2019-03-26T11:00:49.248Z,11.00
2019-03-26T11:03:18.887Z,10.78
2019-03-26T11:05:48.579Z,10.72
2019-03-26T11:08:18.289Z,11.22
2019-03-26T11:10:48.010Z,7.55
2019-03-26T11:13:17.709Z,10.55
2019-03-26T11:15:47.405Z,8.93
2019-03-26T11:18:17.082Z,10.78
2019-03-26T11:20:46.815Z,10.20
2019-03-26T11:23:16.486Z,7.70
2019-03-26T11:25:46.152Z,11.33
2019-03-26T11:28:15.875Z,10.38
2019-03-26T11:30:45.496Z,10.90
2019-03-26T11:33:15.197Z,12.15
2019-03-26T11:35:44.921Z,12.58
2019-03-26T11:38:14.692Z,8.38
2019-03-26T11:40:44.458Z,11.75
2019-03-26T11:43:14.110Z,13.00
2019-03-26T11:45:43.786Z,9.60
2019-03-26T11:48:13.471Z,11.57
2019-03-26T11:50:43.138Z,12.55
2019-03-26T11:53:12.864Z,10.78
2019-03-26T11:55:42.536Z,10.53
2019-03-26T11:58:12.332Z,10.63
2019-03-26T12:00:42.003Z,11.63
2019-03-26T12:03:11.667Z,8.48
2019-03-26T12:05:41.367Z,9.43
2019-03-26T12:08:11.036Z,8.53
2019-03-26T12:10:40.733Z,7.90
2019-03-26T12:13:10.393Z,5.83
2019-03-26T12:15:40.045Z,8.70
2019-03-26T12:18:09.710Z,6.50
2019-03-26T12:20:39.380Z,5.72
2019-03-26T12:23:09.035Z,10.82
2019-03-26T12:25:38.712Z,6.35
2019-03-26T12:28:08.431Z,8.08
2019-03-26T12:30:41.108Z,10.53
2019-03-26T12:33:10.770Z,8.20
2019-03-26T12:35:40.427Z,7.72
2019-03-26T12:38:25.956Z,6.85
2019-03-26T12:40:55.634Z,7.10
2019-03-26T12:43:25.324Z,4.70
2019-03-26T12:45:54.958Z,5.50
2019-03-26T12:48:24.651Z,5.22
2019-03-26T12:50:54.335Z,7.22
2019-03-26T12:53:24.132Z,6.80
2019-03-26T12:55:53.788Z,7.53
2019-03-26T12:58:31.606Z,6.45
2019-03-26T13:00:54.854Z,8.13
2019-03-26T13:03:24.567Z,11.65
2019-03-26T13:05:54.216Z,8.13
2019-03-26T13:08:23.943Z,9.00
2019-03-26T13:10:54.261Z,8.78
2019-03-26T13:13:24.051Z,7.78
2019-03-26T13:15:53.796Z,8.43
2019-03-26T13:18:23.467Z,7.22
2019-03-26T13:20:53.199Z,5.55
2019-03-26T13:23:22.866Z,8.78
2019-03-26T13:25:52.547Z,7.03
2019-03-26T13:28:22.252Z,7.87
2019-03-26T13:30:51.976Z,6.28
2019-03-26T13:33:21.660Z,6.22
2019-03-26T13:35:51.366Z,8.20
2019-03-26T13:38:21.124Z,6.85
2019-03-26T13:40:50.936Z,6.78
2019-03-26T13:43:20.681Z,5.42
2019-03-26T13:45:50.357Z,8.40
2019-03-26T13:48:20.078Z,7.22
2019-03-26T13:50:49.836Z,5.35
2019-03-26T13:53:19.596Z,10.88
2019-03-26T13:55:49.250Z,7.62
2019-03-26T13:58:19.010Z,7.67
2019-03-26T14:00:48.662Z,8.60
2019-03-26T14:03:18.446Z,7.80
2019-03-26T14:05:48.108Z,11.08
2019-03-26T14:08:17.814Z,9.68
2019-03-26T14:10:47.514Z,5.97
2019-03-26T14:13:17.191Z,8.30
2019-03-26T14:15:46.907Z,8.83
2019-03-26T14:18:16.583Z,7.70
2019-03-26T14:20:47.407Z,5.58
2019-03-26T14:23:17.101Z,5.92
2019-03-26T14:25:46.837Z,6.30
2019-03-26T14:28:16.597Z,5.30
2019-03-26T14:30:46.391Z,6.15
2019-03-26T14:33:16.135Z,7.05
2019-03-26T14:35:45.820Z,5.33
2019-03-26T14:38:15.576Z,3.55
2019-03-26T14:40:54.809Z,7.40
2019-03-26T14:43:16.850Z,4.20
2019-03-26T14:45:46.551Z,5.78
2019-03-26T14:48:16.287Z,6.58
2019-03-26T14:50:45.966Z,7.00
2019-03-26T14:53:15.719Z,4.22
2019-03-26T14:55:45.413Z,3.55
2019-03-26T14:58:15.123Z,5.80
2019-03-26T15:00:44.885Z,6.78
2019-03-26T15:03:14.545Z,3.47
2019-03-26T15:05:44.228Z,5.95
2019-03-26T15:08:13.913Z,5.35
2019-03-26T15:10:43.562Z,4.40
2019-03-26T15:13:13.364Z,6.47
2019-03-26T15:15:43.048Z,6.83
2019-03-26T15:18:12.781Z,8.33
2019-03-26T15:20:42.499Z,6.08
2019-03-26T15:23:12.177Z,7.90
2019-03-26T15:25:41.957Z,5.30
2019-03-26T15:28:12.166Z,6.92
2019-03-26T15:30:42.001Z,7.55
2019-03-26T15:33:11.679Z,9.40
2019-03-26T15:35:41.471Z,4.37
2019-03-26T15:38:11.169Z,4.22
2019-03-26T15:40:40.865Z,5.37
2019-03-26T15:43:13.650Z,6.40
2019-03-26T15:45:43.450Z,5.50
2019-03-26T15:48:13.203Z,6.03
2019-03-26T15:50:44.311Z,7.78
2019-03-26T15:53:14.435Z,5.45
2019-03-26T15:55:45.644Z,5.50
2019-03-26T15:58:15.338Z,5.47
2019-03-26T16:00:45.008Z,7.03
2019-03-26T16:03:14.734Z,7.12
2019-03-26T16:05:44.422Z,5.90
2019-03-26T16:08:14.187Z,5.40
2019-03-26T16:10:43.946Z,7.58
2019-03-26T16:13:13.625Z,5.22
2019-03-26T16:15:45.054Z,8.83
2019-03-26T16:18:15.012Z,8.83
2019-03-26T16:20:44.768Z,6.62
2019-03-26T16:23:14.484Z,6.15
2019-03-26T16:25:44.196Z,9.30
2019-03-26T16:28:13.928Z,5.45
2019-03-26T16:30:43.620Z,8.90
2019-03-26T16:33:13.360Z,9.58
2019-03-26T16:35:43.205Z,7.28
2019-03-26T16:38:12.933Z,5.05
2019-03-26T16:40:42.668Z,6.25
2019-03-26T16:43:12.367Z,6.90
2019-03-26T16:45:42.167Z,10.58
2019-03-26T16:48:11.963Z,8.05
2019-03-26T16:50:41.802Z,8.35
2019-03-26T16:53:11.772Z,5.40
2019-03-26T16:55:41.447Z,6.60
2019-03-26T16:58:11.138Z,6.58
2019-03-26T17:00:40.930Z,9.45
2019-03-26T17:03:10.582Z,9.30
2019-03-26T17:05:40.322Z,12.05
2019-03-26T17:08:10.021Z,10.60
2019-03-26T17:10:39.740Z,8.80
2019-03-26T17:13:09.476Z,8.28
2019-03-26T17:15:39.276Z,10.72
2019-03-26T17:18:09.057Z,7.65
2019-03-26T17:20:38.714Z,12.45
2019-03-26T17:23:08.495Z,9.50
2019-03-26T17:25:38.258Z,7.78
2019-03-26T17:28:07.997Z,11.50
2019-03-26T17:30:37.692Z,9.20
2019-03-26T17:33:07.489Z,10.82
2019-03-26T17:35:37.180Z,7.80
2019-03-26T17:38:07.197Z,9.45
2019-03-26T17:40:36.829Z,8.93
2019-03-26T17:43:06.721Z,9.30
2019-03-26T17:45:36.681Z,10.43
2019-03-26T17:48:06.853Z,10.48
2019-03-26T17:50:36.755Z,12.23
2019-03-26T17:53:06.511Z,6.65
2019-03-26T17:55:36.449Z,8.05
2019-03-26T17:58:07.075Z,12.03
2019-03-26T18:00:42.936Z,8.58
2019-03-26T18:03:25.510Z,8.53
2019-03-26T18:05:44.536Z,12.55
2019-03-26T18:08:14.291Z,8.95
2019-03-26T18:10:44.040Z,9.38
2019-03-26T18:13:14.035Z,11.73
2019-03-26T18:15:43.848Z,8.20
2019-03-26T18:18:13.651Z,7.45
2019-03-26T18:20:43.511Z,9.28
2019-03-26T18:23:13.443Z,9.30
2019-03-26T18:25:43.356Z,7.17
2019-03-26T18:28:13.236Z,10.78
2019-03-26T18:30:43.141Z,10.00
2019-03-26T18:33:13.117Z,8.25
2019-03-26T18:35:43.326Z,10.53
2019-03-26T18:38:14.839Z,9.68
2019-03-26T18:40:45.253Z,11.18
2019-03-26T18:43:15.066Z,9.55
2019-03-26T18:45:44.856Z,9.38
2019-03-26T18:48:14.606Z,13.30
2019-03-26T18:50:44.724Z,11.88
2019-03-26T18:53:14.489Z,13.68
2019-03-26T18:55:44.451Z,15.68
2019-03-26T18:58:14.175Z,11.70
2019-03-26T19:00:43.935Z,15.20
2019-03-26T19:03:13.682Z,17.12
2019-03-26T19:05:44.212Z,12.25
2019-03-26T19:08:14.025Z,11.18
2019-03-26T19:10:43.725Z,10.10
2019-03-26T19:13:19.960Z,16.07
2019-03-26T19:15:45.226Z,17.17
2019-03-26T19:18:15.013Z,17.85
2019-03-26T19:20:45.119Z,17.52
2019-03-26T19:23:15.067Z,19.92
2019-03-26T19:25:44.976Z,14.13
2019-03-26T19:28:14.755Z,15.00
2019-03-26T19:30:48.276Z,14.73
2019-03-26T19:33:18.169Z,15.88
2019-03-26T19:35:47.960Z,23.50
2019-03-26T19:38:18.238Z,17.30
2019-03-26T19:40:48.026Z,14.07
2019-03-26T19:43:18.190Z,16.95
2019-03-26T19:45:48.075Z,20.23
2019-03-26T19:48:18.073Z,16.73
2019-03-26T19:50:48.178Z,12.25
2019-03-26T19:53:17.946Z,13.18
2019-03-26T19:55:47.705Z,11.43
2019-03-26T19:58:17.503Z,11.80
2019-03-26T20:00:47.467Z,10.60
2019-03-26T20:03:17.238Z,10.32
2019-03-26T20:05:47.181Z,12.82
2019-03-26T20:08:17.058Z,10.68
2019-03-26T20:10:47.052Z,13.20
2019-03-26T20:13:24.228Z,13.62
2019-03-26T20:15:48.697Z,14.50
2019-03-26T20:18:18.420Z,15.88
2019-03-26T20:20:48.746Z,11.43
2019-03-26T20:23:18.665Z,15.40
2019-03-26T20:25:49.408Z,12.63
2019-03-26T20:28:19.554Z,10.93
2019-03-26T20:30:50.414Z,11.43
2019-03-26T20:33:20.482Z,18.70
2019-03-26T20:35:50.633Z,10.93
2019-03-26T20:38:21.036Z,12.98
2019-03-26T20:41:10.297Z,10.60
2019-03-26T20:43:45.489Z,13.60
2019-03-26T20:46:14.525Z,12.80
2019-03-26T20:48:47.610Z,54.58
2019-03-26T20:51:26.239Z,38.00
2019-03-26T20:53:59.122Z,50.30
2019-03-26T20:56:29.235Z,78.47
2019-03-26T20:59:03.400Z,83.40
2019-03-26T21:01:35.082Z,18.42
2019-03-26T21:04:05.050Z,16.62
2019-03-26T21:06:42.585Z,17.82
2019-03-26T21:09:15.899Z,24.47
2019-03-26T21:11:47.152Z,19.23
2019-03-26T21:14:25.752Z,12.35
2019-03-26T21:16:57.336Z,10.58
2019-03-26T21:19:43.906Z,14.13
2019-03-26T21:25:09.462Z,8.75
2019-03-26T21:27:42.069Z,12.53
2019-03-26T21:30:15.817Z,11.75
2019-03-26T21:33:22.570Z,12.60
2019-03-26T21:36:09.285Z,12.93
2019-03-26T21:38:39.217Z,12.93
2019-03-26T21:44:03.672Z,8.78
2019-03-26T21:46:23.953Z,9.03
2019-03-26T21:48:53.838Z,10.82
2019-03-26T21:51:35.531Z,13.08
2019-03-26T21:54:05.369Z,12.78
2019-03-26T21:56:50.483Z,9.85
2019-03-26T22:01:53.690Z,10.32
2019-03-26T22:04:23.599Z,9.40
2019-03-26T22:06:53.373Z,10.30
2019-03-26T22:09:23.258Z,10.60
2019-03-26T22:11:53.084Z,13.00
2019-03-26T22:14:23.028Z,10.95
2019-03-26T22:16:52.929Z,13.08
2019-03-26T22:19:28.547Z,15.20
2019-03-26T22:22:17.174Z,14.80
2019-03-26T22:24:53.850Z,12.65
2019-03-26T22:27:23.731Z,14.25
2019-03-26T22:29:53.515Z,16.07
2019-03-26T22:32:23.456Z,14.47
2019-03-26T22:34:53.213Z,17.45
2019-03-26T22:37:23.115Z,23.55
2019-03-26T22:39:52.954Z,23.92
2019-03-26T22:42:22.798Z,22.30
2019-03-26T22:44:52.645Z,21.57
2019-03-26T22:47:22.489Z,24.85
2019-03-26T22:49:52.261Z,69.77
2019-03-26T22:52:22.093Z,37.00
2019-03-26T22:54:54.117Z,20.45
2019-03-26T22:57:23.961Z,18.37
2019-03-26T22:59:53.873Z,17.92
2019-03-26T23:02:23.821Z,15.72
2019-03-26T23:04:53.719Z,14.98
2019-03-26T23:07:23.555Z,15.65
2019-03-26T23:09:53.358Z,15.85
2019-03-26T23:12:23.399Z,13.58
2019-03-26T23:14:53.417Z,15.35
2019-03-26T23:17:23.294Z,15.28
2019-03-26T23:19:53.141Z,13.30
2019-03-26T23:22:22.995Z,15.70
2019-03-26T23:24:52.830Z,18.80
2019-03-26T23:27:22.734Z,17.52
2019-03-26T23:29:52.570Z,21.82
2019-03-26T23:32:40.675Z,19.98
2019-03-26T23:35:10.896Z,14.63
2019-03-26T23:37:40.708Z,19.85
2019-03-26T23:40:10.977Z,17.75
2019-03-26T23:43:38.212Z,22.58
2019-03-26T23:45:47.595Z,16.52
2019-03-26T23:48:20.306Z,20.90
2019-03-26T23:50:50.096Z,18.50
2019-03-26T23:53:34.874Z,19.27
2019-03-26T23:56:10.611Z,20.30
2019-03-26T23:58:40.399Z,18.15
