createdAt,value
2019-01-12T00:00:12.969Z,21.06
2019-01-12T00:00:44.562Z,21.06
2019-01-12T00:01:16.153Z,21.05
2019-01-12T00:01:47.745Z,21.04
2019-01-12T00:02:19.346Z,21.04
2019-01-12T00:02:50.929Z,21.02
2019-01-12T00:03:22.563Z,21.01
2019-01-12T00:03:54.158Z,20.98
2019-01-12T00:04:25.760Z,20.99
2019-01-12T00:04:57.363Z,20.98
2019-01-12T00:05:28.953Z,20.96
2019-01-12T00:06:00.583Z,20.97
2019-01-12T00:06:32.164Z,20.97
2019-01-12T00:07:03.753Z,20.98
2019-01-12T00:07:35.359Z,20.99
2019-01-12T00:08:06.960Z,21.01
2019-01-12T00:08:38.582Z,21.03
2019-01-12T00:09:10.164Z,21.06
2019-01-12T00:09:41.771Z,21.05
2019-01-12T00:10:13.367Z,21.05
2019-01-12T00:10:44.967Z,21.05
2019-01-12T00:11:16.559Z,20.82
2019-01-12T00:11:48.154Z,21.04
2019-01-12T00:12:19.745Z,21.04
2019-01-12T00:12:51.343Z,21.04
2019-01-12T00:13:23.967Z,21.02
2019-01-12T00:13:55.563Z,21.03
2019-01-12T00:14:27.156Z,21.02
2019-01-12T00:14:58.750Z,21.02
2019-01-12T00:15:30.341Z,21.02
2019-01-12T00:16:01.947Z,21.01
2019-01-12T00:16:33.541Z,21.00
2019-01-12T00:17:05.148Z,21.00
2019-01-12T00:17:36.751Z,20.88
2019-01-12T00:18:08.356Z,21.01
2019-01-12T00:18:39.964Z,21.02
2019-01-12T00:19:11.587Z,21.02
2019-01-12T00:19:43.183Z,20.98
2019-01-12T00:20:14.777Z,20.96
2019-01-12T00:20:46.373Z,20.98
2019-01-12T00:21:17.956Z,20.96
2019-01-12T00:21:49.546Z,20.94
2019-01-12T00:22:21.151Z,20.92
2019-01-12T00:22:52.755Z,20.90
2019-01-12T00:23:24.345Z,20.89
2019-01-12T00:23:55.992Z,20.86
2019-01-12T00:24:31.453Z,20.63
2019-01-12T00:24:59.239Z,20.84
2019-01-12T00:25:30.830Z,20.82
2019-01-12T00:26:02.425Z,20.82
2019-01-12T00:26:34.013Z,20.81
2019-01-12T00:27:05.605Z,20.81
2019-01-12T00:27:37.211Z,20.81
2019-01-12T00:28:08.822Z,20.51
2019-01-12T00:28:40.406Z,20.80
2019-01-12T00:29:12.031Z,20.80
2019-01-12T00:29:43.631Z,20.80
2019-01-12T00:30:15.235Z,20.79
2019-01-12T00:30:46.832Z,20.79
2019-01-12T00:31:18.443Z,20.78
2019-01-12T00:31:50.050Z,20.79
2019-01-12T00:32:21.632Z,20.77
2019-01-12T00:32:53.231Z,20.78
2019-01-12T00:33:24.825Z,20.77
2019-01-12T00:33:56.441Z,20.76
2019-01-12T00:34:28.043Z,20.77
2019-01-12T00:34:59.652Z,20.76
2019-01-12T00:35:31.245Z,20.76
2019-01-12T00:36:02.852Z,20.76
2019-01-12T00:36:34.459Z,20.77
2019-01-12T00:37:06.059Z,20.75
2019-01-12T00:37:37.696Z,20.75
2019-01-12T00:38:09.299Z,20.75
2019-01-12T00:38:40.893Z,20.75
2019-01-12T00:39:12.514Z,20.75
2019-01-12T00:39:44.111Z,20.74
2019-01-12T00:40:15.701Z,20.75
2019-01-12T00:40:47.284Z,20.74
2019-01-12T00:41:18.888Z,20.74
2019-01-12T00:41:50.481Z,20.74
2019-01-12T00:42:22.077Z,20.74
2019-01-12T00:42:53.674Z,20.73
2019-01-12T00:43:25.269Z,20.72
2019-01-12T00:43:56.858Z,20.72
2019-01-12T00:44:28.486Z,20.62
2019-01-12T00:45:00.152Z,20.71
2019-01-12T00:45:31.747Z,20.72
2019-01-12T00:46:03.338Z,20.71
2019-01-12T00:46:34.941Z,20.70
2019-01-12T00:47:06.543Z,20.70
2019-01-12T00:47:38.141Z,20.70
2019-01-12T00:48:09.735Z,20.70
2019-01-12T00:48:41.338Z,20.68
2019-01-12T00:49:12.959Z,20.69
2019-01-12T00:49:44.557Z,20.55
2019-01-12T00:50:16.150Z,20.66
2019-01-12T00:50:47.756Z,20.67
2019-01-12T00:51:19.350Z,20.67
2019-01-12T00:51:50.955Z,20.69
2019-01-12T00:52:22.559Z,20.68
2019-01-12T00:52:54.163Z,20.68
2019-01-12T00:53:25.753Z,20.70
2019-01-12T00:53:57.353Z,20.72
2019-01-12T00:54:28.974Z,20.73
2019-01-12T00:55:00.578Z,20.74
2019-01-12T00:55:32.188Z,20.75
2019-01-12T00:56:03.795Z,20.75
2019-01-12T00:56:35.399Z,20.75
2019-01-12T00:57:07.020Z,20.76
2019-01-12T00:57:38.794Z,20.77
2019-01-12T00:58:10.393Z,20.79
2019-01-12T00:58:41.989Z,20.81
2019-01-12T00:59:13.640Z,20.80
2019-01-12T00:59:45.247Z,20.82
2019-01-12T01:00:16.859Z,20.82
2019-01-12T01:00:48.502Z,20.82
2019-01-12T01:01:20.107Z,20.83
2019-01-12T01:01:51.715Z,20.83
2019-01-12T01:02:23.299Z,20.83
2019-01-12T01:02:54.889Z,20.84
2019-01-12T01:03:26.483Z,20.84
2019-01-12T01:03:58.084Z,20.84
2019-01-12T01:04:29.692Z,20.84
2019-01-12T01:05:01.288Z,20.85
2019-01-12T01:05:32.896Z,20.85
2019-01-12T01:06:04.494Z,20.85
2019-01-12T01:06:36.089Z,20.86
2019-01-12T01:07:07.677Z,20.87
2019-01-12T01:07:39.251Z,20.86
2019-01-12T01:08:10.864Z,20.86
2019-01-12T01:08:42.462Z,20.88
2019-01-12T01:09:14.069Z,20.88
2019-01-12T01:09:45.693Z,20.89
2019-01-12T01:10:17.291Z,20.90
2019-01-12T01:10:48.890Z,20.91
2019-01-12T01:11:20.495Z,20.91
2019-01-12T01:11:52.089Z,20.91
2019-01-12T01:12:23.682Z,20.91
2019-01-12T01:12:55.279Z,20.91
2019-01-12T01:13:26.903Z,20.92
2019-01-12T01:13:58.497Z,20.91
2019-01-12T01:14:30.104Z,20.92
2019-01-12T01:15:01.723Z,20.92
2019-01-12T01:15:33.303Z,20.90
2019-01-12T01:16:04.896Z,20.92
2019-01-12T01:16:36.489Z,20.93
2019-01-12T01:17:08.087Z,20.94
2019-01-12T01:17:39.682Z,20.94
2019-01-12T01:18:11.294Z,20.73
2019-01-12T01:18:42.895Z,20.96
2019-01-12T01:19:14.561Z,20.96
2019-01-12T01:19:46.160Z,20.96
2019-01-12T01:20:17.759Z,20.99
2019-01-12T01:20:49.609Z,20.98
2019-01-12T01:21:21.211Z,21.01
2019-01-12T01:21:52.796Z,21.01
2019-01-12T01:22:24.396Z,21.01
2019-01-12T01:22:56.005Z,20.80
2019-01-12T01:23:27.620Z,21.02
2019-01-12T01:23:59.214Z,21.02
2019-01-12T01:24:30.949Z,21.01
2019-01-12T01:25:02.537Z,21.01
2019-01-12T01:25:34.149Z,20.99
2019-01-12T01:26:05.756Z,20.99
2019-01-12T01:26:37.359Z,20.97
2019-01-12T01:27:08.964Z,20.96
2019-01-12T01:27:40.557Z,20.95
2019-01-12T01:28:12.149Z,20.95
2019-01-12T01:28:43.758Z,20.94
2019-01-12T01:29:15.358Z,20.94
2019-01-12T01:29:46.964Z,20.94
2019-01-12T01:30:18.572Z,20.94
2019-01-12T01:30:50.170Z,20.71
2019-01-12T01:31:21.765Z,20.93
2019-01-12T01:31:53.357Z,20.95
2019-01-12T01:32:24.950Z,20.98
2019-01-12T01:32:56.542Z,20.98
2019-01-12T01:33:28.271Z,21.01
2019-01-12T01:33:59.807Z,21.02
2019-01-12T01:34:31.391Z,21.06
2019-01-12T01:35:03.010Z,21.05
2019-01-12T01:35:34.615Z,20.99
2019-01-12T01:36:06.209Z,20.94
2019-01-12T01:36:37.798Z,20.88
2019-01-12T01:37:09.390Z,20.82
2019-01-12T01:37:40.992Z,20.74
2019-01-12T01:38:12.577Z,20.72
2019-01-12T01:38:44.160Z,20.71
2019-01-12T01:39:15.749Z,20.72
2019-01-12T01:39:47.365Z,20.73
2019-01-12T01:40:18.961Z,20.74
2019-01-12T01:40:50.571Z,20.71
2019-01-12T01:41:22.180Z,20.75
2019-01-12T01:41:53.773Z,20.77
2019-01-12T01:42:25.380Z,20.77
2019-01-12T01:42:56.977Z,20.78
2019-01-12T01:43:28.566Z,20.79
2019-01-12T01:44:00.167Z,20.80
2019-01-12T01:44:31.776Z,20.82
2019-01-12T01:45:03.403Z,20.82
2019-01-12T01:45:34.998Z,20.82
2019-01-12T01:46:06.598Z,20.84
2019-01-12T01:46:38.199Z,20.84
2019-01-12T01:47:09.793Z,20.84
2019-01-12T01:47:41.372Z,20.85
2019-01-12T01:48:12.971Z,20.85
2019-01-12T01:48:44.585Z,20.86
2019-01-12T01:49:16.191Z,20.87
2019-01-12T01:49:47.823Z,20.88
2019-01-12T01:50:19.432Z,20.87
2019-01-12T01:50:51.040Z,20.87
2019-01-12T01:51:22.644Z,20.86
2019-01-12T01:51:54.248Z,20.85
2019-01-12T01:52:25.843Z,20.83
2019-01-12T01:52:57.459Z,20.81
2019-01-12T01:53:29.043Z,20.83
2019-01-12T01:54:00.633Z,20.83
2019-01-12T01:54:32.222Z,20.83
2019-01-12T01:55:03.851Z,20.81
2019-01-12T01:55:35.455Z,20.81
2019-01-12T01:56:07.053Z,20.82
2019-01-12T01:56:38.632Z,20.82
2019-01-12T01:57:10.235Z,20.82
2019-01-12T01:57:41.832Z,20.81
2019-01-12T01:58:13.412Z,20.83
2019-01-12T01:58:45.020Z,20.85
2019-01-12T01:59:16.613Z,20.84
2019-01-12T01:59:48.202Z,20.84
2019-01-12T02:00:19.827Z,20.84
2019-01-12T02:00:51.434Z,20.83
2019-01-12T02:01:23.034Z,20.82
2019-01-12T02:01:54.620Z,20.82
2019-01-12T02:02:26.200Z,20.81
2019-01-12T02:02:57.790Z,20.81
2019-01-12T02:03:29.367Z,20.81
2019-01-12T02:04:00.989Z,20.81
2019-01-12T02:04:32.577Z,20.77
2019-01-12T02:05:04.196Z,20.79
2019-01-12T02:05:35.799Z,20.78
2019-01-12T02:06:07.390Z,20.77
2019-01-12T02:06:38.982Z,20.77
2019-01-12T02:07:10.583Z,20.74
2019-01-12T02:07:42.191Z,20.76
2019-01-12T02:08:13.787Z,20.77
2019-01-12T02:08:45.392Z,20.76
2019-01-12T02:09:16.981Z,20.75
2019-01-12T02:09:48.590Z,20.75
2019-01-12T02:10:20.210Z,20.74
2019-01-12T02:10:51.815Z,20.74
2019-01-12T02:11:23.414Z,20.72
2019-01-12T02:11:54.992Z,20.72
2019-01-12T02:12:26.582Z,20.73
2019-01-12T02:12:58.183Z,20.75
2019-01-12T02:13:29.778Z,20.74
2019-01-12T02:14:01.359Z,20.73
2019-01-12T02:14:32.958Z,20.52
2019-01-12T02:15:04.562Z,20.74
2019-01-12T02:15:36.196Z,20.74
2019-01-12T02:16:07.789Z,20.74
2019-01-12T02:16:39.387Z,20.73
2019-01-12T02:17:10.981Z,20.73
2019-01-12T02:17:42.578Z,20.72
2019-01-12T02:18:14.169Z,20.72
2019-01-12T02:18:45.767Z,20.71
2019-01-12T02:19:17.361Z,20.71
2019-01-12T02:19:48.963Z,20.71
2019-01-12T02:20:20.591Z,20.70
2019-01-12T02:20:52.213Z,20.69
2019-01-12T02:21:23.806Z,20.70
2019-01-12T02:21:55.393Z,20.68
2019-01-12T02:22:26.976Z,20.69
2019-01-12T02:22:58.584Z,20.69
2019-01-12T02:23:30.191Z,20.70
2019-01-12T02:24:01.793Z,20.70
2019-01-12T02:24:33.386Z,20.69
2019-01-12T02:25:04.978Z,20.69
2019-01-12T02:25:36.608Z,20.68
2019-01-12T02:26:08.216Z,20.67
2019-01-12T02:26:39.809Z,20.68
2019-01-12T02:27:11.388Z,20.68
2019-01-12T02:27:42.982Z,20.68
2019-01-12T02:28:14.583Z,20.68
2019-01-12T02:28:46.178Z,20.68
2019-01-12T02:29:17.775Z,20.68
2019-01-12T02:29:49.355Z,20.69
2019-01-12T02:30:20.974Z,20.69
2019-01-12T02:30:52.580Z,20.69
2019-01-12T02:31:24.164Z,20.67
2019-01-12T02:31:55.762Z,20.68
2019-01-12T02:32:27.359Z,20.69
2019-01-12T02:32:58.951Z,20.70
2019-01-12T02:33:30.528Z,20.70
2019-01-12T02:34:02.128Z,20.69
2019-01-12T02:34:33.726Z,20.68
2019-01-12T02:35:05.328Z,20.68
2019-01-12T02:35:36.982Z,20.66
2019-01-12T02:36:08.578Z,20.65
2019-01-12T02:36:40.183Z,20.63
2019-01-12T02:37:11.793Z,20.62
2019-01-12T02:37:43.377Z,20.61
2019-01-12T02:38:14.970Z,20.59
2019-01-12T02:38:46.562Z,20.58
2019-01-12T02:39:18.142Z,20.58
2019-01-12T02:39:49.738Z,20.55
2019-01-12T02:40:21.351Z,20.54
2019-01-12T02:40:52.974Z,20.54
2019-01-12T02:41:24.575Z,20.54
2019-01-12T02:41:56.166Z,20.54
2019-01-12T02:42:27.748Z,20.55
2019-01-12T02:42:59.328Z,20.56
2019-01-12T02:43:30.921Z,20.59
2019-01-12T02:44:02.519Z,20.62
2019-01-12T02:44:34.109Z,20.66
2019-01-12T02:45:05.707Z,20.67
2019-01-12T02:45:37.325Z,20.68
2019-01-12T02:46:08.914Z,20.68
2019-01-12T02:46:40.496Z,20.69
2019-01-12T02:47:12.094Z,20.70
2019-01-12T02:47:43.696Z,20.70
2019-01-12T02:48:15.294Z,20.71
2019-01-12T02:48:46.885Z,20.71
2019-01-12T02:49:18.523Z,20.73
2019-01-12T02:49:50.144Z,20.73
2019-01-12T02:50:21.752Z,20.73
2019-01-12T02:50:53.389Z,20.74
2019-01-12T02:51:24.991Z,20.75
2019-01-12T02:51:56.591Z,20.76
2019-01-12T02:52:28.186Z,20.76
2019-01-12T02:52:59.791Z,20.77
2019-01-12T02:53:31.394Z,20.58
2019-01-12T02:54:02.988Z,20.79
2019-01-12T02:54:34.605Z,20.79
2019-01-12T02:55:08.918Z,20.80
2019-01-12T02:55:37.883Z,20.81
2019-01-12T02:56:09.478Z,20.82
2019-01-12T02:56:41.060Z,20.82
2019-01-12T02:57:12.655Z,20.83
2019-01-12T02:57:44.255Z,20.83
2019-01-12T02:58:15.859Z,20.84
2019-01-12T02:58:47.454Z,20.85
2019-01-12T02:59:19.041Z,20.85
2019-01-12T02:59:50.648Z,20.88
2019-01-12T03:00:22.302Z,20.88
2019-01-12T03:00:53.917Z,20.89
2019-01-12T03:01:25.510Z,20.91
2019-01-12T03:01:57.101Z,20.92
2019-01-12T03:02:28.714Z,20.93
2019-01-12T03:03:00.296Z,20.95
2019-01-12T03:03:31.900Z,20.96
2019-01-12T03:04:03.528Z,20.97
2019-01-12T03:04:35.132Z,20.98
2019-01-12T03:05:06.739Z,21.00
2019-01-12T03:05:38.338Z,21.01
2019-01-12T03:06:09.944Z,21.03
2019-01-12T03:06:41.537Z,21.04
2019-01-12T03:07:13.140Z,21.05
2019-01-12T03:07:44.741Z,21.06
2019-01-12T03:08:16.329Z,21.07
2019-01-12T03:08:47.931Z,21.08
2019-01-12T03:09:19.521Z,21.08
2019-01-12T03:09:51.129Z,21.09
2019-01-12T03:10:22.733Z,21.01
2019-01-12T03:10:54.353Z,21.12
2019-01-12T03:11:25.947Z,21.12
2019-01-12T03:11:57.528Z,21.14
2019-01-12T03:12:29.119Z,21.15
2019-01-12T03:13:00.713Z,21.18
2019-01-12T03:13:32.305Z,21.19
2019-01-12T03:14:03.894Z,21.20
2019-01-12T03:14:35.486Z,21.22
2019-01-12T03:15:07.522Z,21.22
2019-01-12T03:15:38.730Z,21.22
2019-01-12T03:16:10.337Z,21.22
2019-01-12T03:16:41.948Z,21.26
2019-01-12T03:17:13.546Z,21.27
2019-01-12T03:17:45.144Z,21.28
2019-01-12T03:18:16.752Z,21.27
2019-01-12T03:18:48.366Z,21.25
2019-01-12T03:19:19.978Z,21.27
2019-01-12T03:19:51.577Z,21.28
2019-01-12T03:20:23.772Z,21.28
2019-01-12T03:20:55.394Z,21.26
2019-01-12T03:21:27.011Z,21.28
2019-01-12T03:21:58.613Z,21.27
2019-01-12T03:22:30.208Z,21.28
2019-01-12T03:23:01.789Z,21.28
2019-01-12T03:23:33.382Z,21.30
2019-01-12T03:24:04.974Z,21.31
2019-01-12T03:24:36.556Z,21.31
2019-01-12T03:25:08.174Z,21.32
2019-01-12T03:25:39.788Z,21.32
2019-01-12T03:26:11.405Z,21.32
2019-01-12T03:26:43.013Z,21.32
2019-01-12T03:27:14.605Z,21.30
2019-01-12T03:27:46.188Z,21.30
2019-01-12T03:28:17.768Z,21.30
2019-01-12T03:28:49.372Z,21.29
2019-01-12T03:29:20.988Z,21.28
2019-01-12T03:29:52.596Z,21.24
2019-01-12T03:30:24.193Z,21.26
2019-01-12T03:30:55.776Z,21.25
2019-01-12T03:31:27.399Z,21.25
2019-01-12T03:31:59.008Z,21.23
2019-01-12T03:32:30.611Z,21.01
2019-01-12T03:33:02.216Z,21.22
2019-01-12T03:33:33.818Z,21.22
2019-01-12T03:34:05.429Z,21.10
2019-01-12T03:34:37.031Z,21.20
2019-01-12T03:35:08.633Z,20.99
2019-01-12T03:35:40.230Z,21.19
2019-01-12T03:36:11.859Z,21.19
2019-01-12T03:36:43.451Z,21.18
2019-01-12T03:37:15.042Z,21.17
2019-01-12T03:37:46.638Z,21.18
2019-01-12T03:38:18.230Z,21.18
2019-01-12T03:38:49.831Z,21.17
2019-01-12T03:39:21.427Z,21.17
2019-01-12T03:39:53.031Z,21.15
2019-01-12T03:40:24.642Z,21.15
2019-01-12T03:40:56.244Z,21.18
2019-01-12T03:41:27.865Z,21.20
2019-01-12T03:41:59.463Z,21.21
2019-01-12T03:42:31.054Z,21.22
2019-01-12T03:43:02.659Z,21.23
2019-01-12T03:43:34.258Z,21.22
2019-01-12T03:44:05.854Z,21.21
2019-01-12T03:44:37.460Z,21.20
2019-01-12T03:45:09.063Z,21.20
2019-01-12T03:45:40.663Z,21.17
2019-01-12T03:46:12.296Z,21.20
2019-01-12T03:46:43.917Z,21.21
2019-01-12T03:47:15.514Z,21.21
2019-01-12T03:47:47.097Z,21.22
2019-01-12T03:48:18.689Z,21.20
2019-01-12T03:48:50.295Z,21.22
2019-01-12T03:49:21.895Z,21.22
2019-01-12T03:49:53.475Z,21.22
2019-01-12T03:50:25.099Z,21.21
2019-01-12T03:50:56.703Z,21.19
2019-01-12T03:51:28.333Z,20.99
2019-01-12T03:51:59.916Z,21.19
2019-01-12T03:52:31.524Z,21.20
2019-01-12T03:53:03.121Z,21.19
2019-01-12T03:53:34.717Z,21.20
2019-01-12T03:54:06.319Z,21.19
2019-01-12T03:54:37.903Z,21.18
2019-01-12T03:55:09.512Z,21.19
2019-01-12T03:55:41.106Z,20.96
2019-01-12T03:56:12.701Z,21.18
2019-01-12T03:56:44.328Z,21.18
2019-01-12T03:57:15.935Z,21.17
2019-01-12T03:57:47.535Z,21.16
2019-01-12T03:58:19.126Z,20.95
2019-01-12T03:58:50.718Z,21.15
2019-01-12T03:59:22.299Z,21.15
2019-01-12T03:59:53.894Z,21.15
2019-01-12T04:00:25.502Z,21.15
2019-01-12T04:00:57.098Z,21.14
2019-01-12T04:01:28.718Z,21.14
2019-01-12T04:02:00.314Z,21.14
2019-01-12T04:02:31.916Z,21.13
2019-01-12T04:03:03.520Z,21.13
2019-01-12T04:03:35.107Z,21.13
2019-01-12T04:04:06.698Z,21.13
2019-01-12T04:04:38.299Z,21.13
2019-01-12T04:05:09.909Z,21.13
2019-01-12T04:05:41.505Z,21.13
2019-01-12T04:06:13.097Z,21.12
2019-01-12T04:06:44.715Z,21.12
2019-01-12T04:07:16.315Z,21.12
2019-01-12T04:07:47.920Z,21.11
2019-01-12T04:08:19.518Z,21.11
2019-01-12T04:08:51.100Z,21.10
2019-01-12T04:09:22.693Z,21.10
2019-01-12T04:09:54.282Z,21.10
2019-01-12T04:10:25.874Z,21.08
2019-01-12T04:10:57.475Z,21.08
2019-01-12T04:11:29.111Z,21.10
2019-01-12T04:12:00.713Z,20.89
2019-01-12T04:12:32.313Z,21.11
2019-01-12T04:13:03.907Z,21.12
2019-01-12T04:13:35.507Z,20.93
2019-01-12T04:14:07.102Z,21.14
2019-01-12T04:14:38.679Z,21.14
2019-01-12T04:15:10.270Z,21.15
2019-01-12T04:15:41.862Z,21.14
2019-01-12T04:16:13.458Z,21.13
2019-01-12T04:16:45.064Z,21.14
2019-01-12T04:17:16.644Z,21.14
2019-01-12T04:17:48.235Z,21.14
2019-01-12T04:18:19.830Z,21.15
2019-01-12T04:18:51.440Z,21.14
2019-01-12T04:19:23.033Z,20.92
2019-01-12T04:19:54.635Z,21.13
2019-01-12T04:20:26.235Z,21.12
2019-01-12T04:20:57.840Z,21.12
2019-01-12T04:21:29.438Z,21.12
2019-01-12T04:22:01.045Z,21.11
2019-01-12T04:22:32.634Z,21.12
2019-01-12T04:23:04.291Z,21.11
2019-01-12T04:23:35.902Z,21.12
2019-01-12T04:24:07.517Z,21.11
2019-01-12T04:24:39.104Z,21.09
2019-01-12T04:25:10.694Z,21.09
2019-01-12T04:25:42.292Z,21.09
2019-01-12T04:26:13.906Z,21.08
2019-01-12T04:26:45.516Z,21.07
2019-01-12T04:27:17.109Z,21.07
2019-01-12T04:27:48.693Z,21.06
2019-01-12T04:28:20.271Z,21.06
2019-01-12T04:28:51.880Z,21.05
2019-01-12T04:29:23.475Z,21.04
2019-01-12T04:29:55.056Z,21.04
2019-01-12T04:30:26.645Z,21.03
2019-01-12T04:30:58.238Z,21.04
2019-01-12T04:31:29.840Z,21.04
2019-01-12T04:32:01.457Z,21.03
2019-01-12T04:32:33.064Z,21.05
2019-01-12T04:33:04.669Z,21.05
2019-01-12T04:33:36.274Z,21.06
2019-01-12T04:34:07.870Z,21.06
2019-01-12T04:34:39.471Z,21.05
2019-01-12T04:35:11.071Z,21.05
2019-01-12T04:35:42.666Z,21.05
2019-01-12T04:36:14.280Z,21.05
2019-01-12T04:36:45.902Z,21.05
2019-01-12T04:37:17.523Z,21.06
2019-01-12T04:37:49.121Z,21.06
2019-01-12T04:38:20.718Z,21.06
2019-01-12T04:38:52.319Z,21.08
2019-01-12T04:39:23.929Z,21.07
2019-01-12T04:39:55.545Z,21.08
2019-01-12T04:40:27.152Z,21.08
2019-01-12T04:40:58.761Z,21.08
2019-01-12T04:41:30.359Z,21.08
2019-01-12T04:42:01.987Z,21.09
2019-01-12T04:42:33.586Z,21.08
2019-01-12T04:43:05.182Z,21.10
2019-01-12T04:43:36.774Z,21.13
2019-01-12T04:44:08.351Z,21.16
2019-01-12T04:44:39.941Z,21.17
2019-01-12T04:45:11.530Z,21.20
2019-01-12T04:45:43.125Z,21.22
2019-01-12T04:46:14.713Z,21.24
2019-01-12T04:46:46.291Z,21.24
2019-01-12T04:47:17.926Z,21.23
2019-01-12T04:47:49.519Z,21.22
2019-01-12T04:48:21.132Z,21.22
2019-01-12T04:48:52.740Z,21.21
2019-01-12T04:49:24.320Z,21.22
2019-01-12T04:49:55.919Z,21.24
2019-01-12T04:50:27.514Z,21.22
2019-01-12T04:50:59.126Z,21.23
2019-01-12T04:51:30.736Z,21.23
2019-01-12T04:52:02.374Z,21.22
2019-01-12T04:52:33.969Z,21.21
2019-01-12T04:53:05.580Z,21.23
2019-01-12T04:53:37.163Z,21.21
2019-01-12T04:54:08.766Z,21.20
2019-01-12T04:54:40.349Z,21.21
2019-01-12T04:55:11.954Z,21.21
2019-01-12T04:55:43.556Z,21.20
2019-01-12T04:56:15.136Z,21.19
2019-01-12T04:56:46.738Z,21.20
2019-01-12T04:57:18.354Z,21.19
2019-01-12T04:57:49.956Z,21.19
2019-01-12T04:58:21.543Z,21.20
2019-01-12T04:58:53.148Z,21.21
2019-01-12T04:59:24.736Z,21.22
2019-01-12T04:59:56.344Z,21.21
2019-01-12T05:00:27.949Z,21.21
2019-01-12T05:00:59.546Z,21.22
2019-01-12T05:01:31.142Z,21.23
2019-01-12T05:02:02.762Z,21.22
2019-01-12T05:02:34.388Z,21.22
2019-01-12T05:03:05.992Z,21.21
2019-01-12T05:03:37.590Z,21.21
2019-01-12T05:04:09.205Z,21.22
2019-01-12T05:04:40.812Z,21.23
2019-01-12T05:05:12.422Z,21.23
2019-01-12T05:05:44.017Z,21.22
2019-01-12T05:06:15.614Z,21.22
2019-01-12T05:06:47.205Z,21.21
2019-01-12T05:07:18.825Z,21.22
2019-01-12T05:07:50.418Z,21.22
2019-01-12T05:08:22.013Z,21.20
2019-01-12T05:08:53.598Z,21.20
2019-01-12T05:09:25.214Z,21.19
2019-01-12T05:09:56.806Z,21.17
2019-01-12T05:10:28.418Z,21.16
2019-01-12T05:11:00.032Z,21.15
2019-01-12T05:11:31.646Z,21.16
2019-01-12T05:12:03.240Z,21.16
2019-01-12T05:12:34.848Z,21.15
2019-01-12T05:13:06.437Z,21.13
2019-01-12T05:13:38.029Z,21.14
2019-01-12T05:14:09.631Z,21.14
2019-01-12T05:14:41.231Z,21.14
2019-01-12T05:15:12.840Z,21.13
2019-01-12T05:15:44.434Z,21.14
2019-01-12T05:16:16.039Z,21.13
2019-01-12T05:16:47.620Z,21.12
2019-01-12T05:17:19.240Z,21.13
2019-01-12T05:17:50.843Z,21.12
2019-01-12T05:18:22.455Z,21.12
2019-01-12T05:18:54.068Z,21.11
2019-01-12T05:19:25.683Z,21.10
2019-01-12T05:19:57.285Z,21.10
2019-01-12T05:20:28.881Z,21.09
2019-01-12T05:21:00.476Z,21.08
2019-01-12T05:21:32.070Z,21.07
2019-01-12T05:22:03.666Z,21.06
2019-01-12T05:22:35.290Z,21.07
2019-01-12T05:23:06.888Z,20.85
2019-01-12T05:23:38.518Z,21.06
2019-01-12T05:24:10.124Z,21.04
2019-01-12T05:24:41.731Z,21.03
2019-01-12T05:25:13.316Z,21.04
2019-01-12T05:25:49.217Z,20.82
2019-01-12T05:26:16.567Z,21.03
2019-01-12T05:26:48.177Z,21.05
2019-01-12T05:27:19.799Z,21.05
2019-01-12T05:27:51.432Z,21.04
2019-01-12T05:28:23.041Z,21.04
2019-01-12T05:28:54.648Z,21.03
2019-01-12T05:29:26.255Z,21.03
2019-01-12T05:29:57.852Z,21.02
2019-01-12T05:30:29.465Z,21.02
2019-01-12T05:31:01.072Z,21.02
2019-01-12T05:31:32.668Z,21.02
2019-01-12T05:32:04.278Z,21.02
2019-01-12T05:32:35.906Z,21.02
2019-01-12T05:33:07.490Z,21.01
2019-01-12T05:33:39.083Z,21.01
2019-01-12T05:34:10.660Z,21.01
2019-01-12T05:34:42.253Z,21.01
2019-01-12T05:35:13.845Z,20.99
2019-01-12T05:35:45.438Z,20.99
2019-01-12T05:36:17.020Z,21.00
2019-01-12T05:36:48.604Z,21.00
2019-01-12T05:37:20.204Z,20.99
2019-01-12T05:37:51.822Z,21.00
2019-01-12T05:38:23.405Z,20.99
2019-01-12T05:38:55.013Z,20.99
2019-01-12T05:39:26.595Z,20.99
2019-01-12T05:39:58.176Z,21.00
2019-01-12T05:40:29.756Z,21.00
2019-01-12T05:41:01.360Z,21.00
2019-01-12T05:41:33.001Z,20.99
2019-01-12T05:42:04.598Z,21.00
2019-01-12T05:42:36.214Z,21.01
2019-01-12T05:43:07.807Z,21.00
2019-01-12T05:43:39.411Z,20.98
2019-01-12T05:44:11.015Z,21.01
2019-01-12T05:44:43.207Z,21.01
2019-01-12T05:45:14.815Z,21.01
2019-01-12T05:45:46.410Z,21.01
2019-01-12T05:46:18.007Z,21.01
2019-01-12T05:46:49.611Z,21.01
2019-01-12T05:47:21.215Z,21.02
2019-01-12T05:47:52.843Z,21.01
2019-01-12T05:48:24.457Z,21.00
2019-01-12T05:48:56.051Z,21.01
2019-01-12T05:49:27.649Z,21.01
2019-01-12T05:49:59.260Z,21.00
2019-01-12T05:50:30.854Z,21.00
2019-01-12T05:51:02.438Z,20.99
2019-01-12T05:51:34.035Z,20.99
2019-01-12T05:52:05.640Z,20.98
2019-01-12T05:52:37.257Z,20.98
2019-01-12T05:53:08.859Z,20.98
2019-01-12T05:53:40.447Z,20.98
2019-01-12T05:54:12.048Z,20.98
2019-01-12T05:54:43.646Z,20.75
2019-01-12T05:55:15.247Z,20.98
2019-01-12T05:55:46.836Z,20.99
2019-01-12T05:56:18.441Z,20.99
2019-01-12T05:56:50.052Z,21.00
2019-01-12T05:57:21.664Z,20.98
2019-01-12T05:57:53.286Z,20.98
2019-01-12T05:58:24.881Z,20.99
2019-01-12T05:58:56.473Z,20.99
2019-01-12T05:59:28.071Z,20.99
2019-01-12T05:59:59.667Z,20.99
2019-01-12T06:00:31.271Z,21.01
2019-01-12T06:01:02.874Z,21.01
2019-01-12T06:01:34.468Z,21.01
2019-01-12T06:02:06.083Z,21.02
2019-01-12T06:02:37.678Z,21.04
2019-01-12T06:03:09.272Z,21.05
2019-01-12T06:03:40.880Z,21.05
2019-01-12T06:04:12.483Z,21.05
2019-01-12T06:04:44.062Z,21.06
2019-01-12T06:05:15.661Z,21.05
2019-01-12T06:05:47.265Z,21.06
2019-01-12T06:06:18.863Z,21.06
2019-01-12T06:06:50.499Z,21.06
2019-01-12T06:07:22.101Z,21.06
2019-01-12T06:07:53.724Z,21.07
2019-01-12T06:08:25.329Z,21.11
2019-01-12T06:08:56.925Z,21.18
2019-01-12T06:09:28.528Z,21.15
2019-01-12T06:10:00.170Z,21.09
2019-01-12T06:10:31.758Z,21.00
2019-01-12T06:11:03.368Z,20.91
2019-01-12T06:11:34.977Z,20.83
2019-01-12T06:12:06.580Z,20.76
2019-01-12T06:12:38.177Z,20.69
2019-01-12T06:13:09.798Z,20.64
2019-01-12T06:13:41.394Z,20.60
2019-01-12T06:14:12.989Z,20.56
2019-01-12T06:14:44.581Z,20.55
2019-01-12T06:15:16.170Z,20.59
2019-01-12T06:15:47.761Z,20.65
2019-01-12T06:16:19.340Z,20.72
2019-01-12T06:16:50.930Z,20.76
2019-01-12T06:17:22.536Z,20.80
2019-01-12T06:17:54.130Z,20.84
2019-01-12T06:18:25.754Z,20.88
2019-01-12T06:18:57.352Z,20.94
2019-01-12T06:19:29.029Z,21.00
2019-01-12T06:20:00.622Z,21.04
2019-01-12T06:20:32.219Z,21.07
2019-01-12T06:21:03.824Z,21.09
2019-01-12T06:21:35.433Z,21.11
2019-01-12T06:22:07.025Z,21.13
2019-01-12T06:22:38.617Z,21.14
2019-01-12T06:23:10.248Z,21.15
2019-01-12T06:23:41.842Z,21.16
2019-01-12T06:24:13.433Z,21.16
2019-01-12T06:24:45.040Z,21.18
2019-01-12T06:25:16.675Z,21.18
2019-01-12T06:25:48.340Z,21.20
2019-01-12T06:26:19.937Z,21.17
2019-01-12T06:26:51.530Z,21.20
2019-01-12T06:27:23.121Z,21.20
2019-01-12T06:27:54.724Z,21.20
2019-01-12T06:28:26.352Z,21.20
2019-01-12T06:28:57.964Z,21.19
2019-01-12T06:29:29.557Z,21.19
2019-01-12T06:30:01.160Z,21.20
2019-01-12T06:30:32.743Z,21.22
2019-01-12T06:31:04.352Z,21.21
2019-01-12T06:31:35.946Z,21.21
2019-01-12T06:32:07.538Z,21.22
2019-01-12T06:32:39.148Z,21.21
2019-01-12T06:33:10.786Z,21.20
2019-01-12T06:33:42.368Z,21.20
2019-01-12T06:34:13.957Z,21.21
2019-01-12T06:34:45.551Z,21.22
2019-01-12T06:35:17.159Z,21.22
2019-01-12T06:35:48.740Z,21.22
2019-01-12T06:36:20.334Z,21.24
2019-01-12T06:36:51.927Z,21.23
2019-01-12T06:37:23.522Z,21.24
2019-01-12T06:37:55.113Z,21.25
2019-01-12T06:38:26.738Z,21.25
2019-01-12T06:38:58.329Z,21.25
2019-01-12T06:39:29.937Z,21.25
2019-01-12T06:40:01.531Z,21.24
2019-01-12T06:40:33.124Z,21.25
2019-01-12T06:41:04.717Z,21.23
2019-01-12T06:41:36.310Z,21.24
2019-01-12T06:42:07.907Z,21.24
2019-01-12T06:42:39.508Z,21.24
2019-01-12T06:43:11.102Z,21.22
2019-01-12T06:43:42.728Z,21.21
2019-01-12T06:44:14.326Z,21.20
2019-01-12T06:44:45.928Z,21.18
2019-01-12T06:45:17.534Z,21.18
2019-01-12T06:45:49.140Z,21.17
2019-01-12T06:46:20.738Z,21.17
2019-01-12T06:46:52.334Z,21.15