createdAt,value
2023-04-07T00:02:45.165Z,57.55
2023-04-07T00:07:56.016Z,57.54
2023-04-07T00:12:59.688Z,57.02
2023-04-07T00:18:02.074Z,57.14
2023-04-07T00:23:04.214Z,57.70
2023-04-07T00:28:06.373Z,56.64
2023-04-07T00:33:09.757Z,57.21
2023-04-07T00:38:12.125Z,59.51
2023-04-07T00:43:14.376Z,59.01
2023-04-07T00:48:16.695Z,58.89
2023-04-07T00:53:20.316Z,58.62
2023-04-07T00:58:22.844Z,57.82
2023-04-07T01:03:36.190Z,58.67
2023-04-07T01:09:02.037Z,59.37
2023-04-07T01:14:06.774Z,59.11
2023-04-07T01:19:41.201Z,58.32
2023-04-07T01:25:12.395Z,58.68
2023-04-07T01:30:17.593Z,57.86
2023-04-07T01:35:20.866Z,58.56
2023-04-07T01:40:23.687Z,58.18
2023-04-07T01:45:28.312Z,58.31
2023-04-07T01:50:31.041Z,58.58
2023-04-07T01:55:35.135Z,59.49
2023-04-07T02:00:42.077Z,59.63
2023-04-07T02:05:52.666Z,59.71
2023-04-07T02:10:57.528Z,58.34
2023-04-07T02:16:03.010Z,57.45
2023-04-07T02:21:06.593Z,56.78
2023-04-07T02:26:08.804Z,56.61
2023-04-07T02:31:13.644Z,56.73
2023-04-07T02:36:16.126Z,57.23
2023-04-07T02:41:18.436Z,57.91
2023-04-07T02:46:20.717Z,60.77
2023-04-07T02:51:22.886Z,61.43
2023-04-07T02:56:25.046Z,61.41
2023-04-07T03:01:28.198Z,61.03
2023-04-07T03:06:31.733Z,62.10
2023-04-07T03:11:43.489Z,63.02
2023-04-07T03:16:45.955Z,63.88
2023-04-07T03:21:49.562Z,61.28
2023-04-07T03:26:51.731Z,60.94
2023-04-07T03:32:02.950Z,62.16
2023-04-07T03:37:05.542Z,61.84
2023-04-07T03:42:11.278Z,63.67
2023-04-07T03:47:13.767Z,61.93
2023-04-07T03:52:16.504Z,63.47
2023-04-07T03:57:22.459Z,64.82
2023-04-07T04:02:26.965Z,65.75
2023-04-07T04:07:31.420Z,64.60
2023-04-07T04:12:41.773Z,64.12
2023-04-07T04:17:46.564Z,65.20
2023-04-07T04:22:49.062Z,67.22
2023-04-07T04:27:52.484Z,65.76
2023-04-07T04:32:58.559Z,66.87
2023-04-07T04:38:10.583Z,67.40
2023-04-07T04:43:17.163Z,66.21
2023-04-07T04:48:20.196Z,64.69
2023-04-07T04:53:23.389Z,63.96
2023-04-07T04:58:31.443Z,65.96
2023-04-07T05:03:33.957Z,66.46
2023-04-07T05:08:39.498Z,66.10
2023-04-07T05:13:42.292Z,65.98
2023-04-07T05:18:44.503Z,66.75
2023-04-07T05:23:47.206Z,66.33
2023-04-07T05:28:49.739Z,67.97
2023-04-07T05:33:55.728Z,68.63
2023-04-07T05:39:01.661Z,67.44
2023-04-07T05:44:04.407Z,67.38
2023-04-07T05:49:19.657Z,67.19
2023-04-07T05:54:27.786Z,66.98
2023-04-07T05:59:30.294Z,67.62
2023-04-07T06:04:35.252Z,67.56
2023-04-07T06:09:40.026Z,68.21
2023-04-07T06:14:42.334Z,69.13
2023-04-07T06:19:44.722Z,69.08
2023-04-07T06:24:47.027Z,67.80
2023-04-07T06:29:49.361Z,68.26
2023-04-07T06:34:51.745Z,68.43
2023-04-07T06:39:54.045Z,68.81
2023-04-07T06:44:56.346Z,69.53
2023-04-07T06:49:58.640Z,70.11
2023-04-07T06:55:00.829Z,70.53
2023-04-07T07:00:03.333Z,70.86
2023-04-07T07:05:06.262Z,71.29
2023-04-07T07:10:11.144Z,71.35
2023-04-07T07:15:13.444Z,70.44
2023-04-07T07:20:15.929Z,71.71
2023-04-07T07:25:18.326Z,71.95
2023-04-07T07:30:24.992Z,71.98
2023-04-07T07:35:27.108Z,72.78
2023-04-07T07:40:29.450Z,72.50
2023-04-07T07:45:31.740Z,74.37
2023-04-07T07:50:34.036Z,75.81
2023-04-07T07:55:36.319Z,76.17
2023-04-07T08:00:38.669Z,76.30
2023-04-07T08:05:40.939Z,76.78
2023-04-07T08:10:43.356Z,77.68
2023-04-07T08:15:45.687Z,77.16
2023-04-07T08:20:48.007Z,78.09
2023-04-07T08:25:50.429Z,78.01
2023-04-07T08:30:52.738Z,79.10
2023-04-07T08:35:55.084Z,79.92
2023-04-07T08:41:14.413Z,80.04
2023-04-07T08:46:19.564Z,79.90
2023-04-07T08:51:33.302Z,80.22
2023-04-07T08:56:38.264Z,80.41
2023-04-07T09:01:42.140Z,79.83
2023-04-07T09:06:44.544Z,80.24
2023-04-07T09:11:49.512Z,80.27
2023-04-07T09:16:51.898Z,79.91
2023-04-07T09:21:54.304Z,79.93
2023-04-07T09:27:19.676Z,79.59
2023-04-07T09:32:39.005Z,78.84
2023-04-07T09:37:42.567Z,80.09
2023-04-07T09:42:48.381Z,80.33
2023-04-07T09:47:52.066Z,81.50
2023-04-07T09:52:54.466Z,82.16
2023-04-07T09:57:56.945Z,81.68
2023-04-07T10:02:59.456Z,81.78
2023-04-07T10:08:02.688Z,82.53
2023-04-07T10:13:08.776Z,80.94
2023-04-07T10:18:12.436Z,81.34
2023-04-07T10:23:24.203Z,81.86
2023-04-07T10:28:29.149Z,81.25
2023-04-07T10:33:56.434Z,82.03
2023-04-07T10:39:07.408Z,81.28
2023-04-07T10:44:39.807Z,81.32
2023-04-07T10:50:22.253Z,81.01
2023-04-07T10:55:40.418Z,81.35
2023-04-07T11:00:43.647Z,81.88
2023-04-07T11:05:46.093Z,81.41
2023-04-07T11:10:48.897Z,82.29
2023-04-07T11:15:54.788Z,82.60
2023-04-07T11:21:01.163Z,81.62
2023-04-07T11:26:04.023Z,80.24
2023-04-07T11:31:06.267Z,79.89
2023-04-07T11:36:08.531Z,78.51
2023-04-07T11:41:19.691Z,77.98
2023-04-07T11:46:22.636Z,78.24
2023-04-07T11:51:24.895Z,79.79
2023-04-07T11:56:27.987Z,79.58
2023-04-07T12:01:43.666Z,78.67
2023-04-07T12:06:48.355Z,79.40
2023-04-07T12:11:51.317Z,78.18
2023-04-07T12:16:56.535Z,78.48
2023-04-07T12:21:58.753Z,78.61
2023-04-07T12:27:00.941Z,78.72
2023-04-07T12:32:04.385Z,79.62
2023-04-07T12:37:06.519Z,78.83
2023-04-07T12:42:11.842Z,78.56
2023-04-07T12:47:14.196Z,78.46
2023-04-07T12:52:17.017Z,78.13
2023-04-07T12:57:47.661Z,77.84
2023-04-07T13:02:50.743Z,79.02
2023-04-07T13:07:53.076Z,79.23
2023-04-07T13:12:55.494Z,78.97
2023-04-07T13:17:57.724Z,79.44
2023-04-07T13:23:07.492Z,78.75
2023-04-07T13:28:11.933Z,78.75
2023-04-07T13:33:14.410Z,78.79
2023-04-07T13:38:16.673Z,77.00
2023-04-07T13:43:19.173Z,77.17
2023-04-07T13:48:21.768Z,76.33
2023-04-07T13:53:24.162Z,76.82
2023-04-07T13:58:26.327Z,75.87
2023-04-07T14:03:28.659Z,75.98
2023-04-07T14:08:30.929Z,77.26
2023-04-07T14:13:33.254Z,75.75
2023-04-07T14:18:35.595Z,76.29
2023-04-07T14:23:38.312Z,76.03
2023-04-07T14:28:40.694Z,75.82
2023-04-07T14:33:44.475Z,74.54
2023-04-07T14:38:46.535Z,74.34
2023-04-07T14:43:53.581Z,74.99
2023-04-07T14:48:58.341Z,74.97
2023-04-07T14:54:00.850Z,73.94
2023-04-07T14:59:03.325Z,73.18
2023-04-07T15:04:05.778Z,73.23
2023-04-07T15:09:08.007Z,72.99
2023-04-07T15:14:10.257Z,72.40
2023-04-07T15:19:12.356Z,73.15
2023-04-07T15:24:16.330Z,74.71
2023-04-07T15:29:18.705Z,72.74
2023-04-07T15:34:20.981Z,74.09
2023-04-07T15:39:23.096Z,73.45
2023-04-07T15:44:25.295Z,72.55
2023-04-07T15:49:27.378Z,73.46
2023-04-07T15:54:29.592Z,74.31
2023-04-07T15:59:31.899Z,72.18
2023-04-07T16:04:34.245Z,73.26
2023-04-07T16:09:36.400Z,72.13
2023-04-07T16:14:38.546Z,72.12
2023-04-07T16:19:40.671Z,72.67
2023-04-07T16:24:42.776Z,73.32
2023-04-07T16:29:44.875Z,72.85
2023-04-07T16:34:47.033Z,73.47
2023-04-07T16:39:49.391Z,72.32
2023-04-07T16:44:51.614Z,72.46
2023-04-07T16:49:54.163Z,72.43
2023-04-07T16:54:56.274Z,72.01
2023-04-07T16:59:58.770Z,72.64
2023-04-07T17:05:01.036Z,73.24
2023-04-07T17:10:03.701Z,73.33
2023-04-07T17:15:06.605Z,74.80
2023-04-07T17:20:09.571Z,73.46
2023-04-07T17:25:12.264Z,73.49
2023-04-07T17:30:14.592Z,74.32
2023-04-07T17:35:17.062Z,73.82
2023-04-07T17:40:19.521Z,72.44
2023-04-07T17:45:22.403Z,72.12
2023-04-07T17:50:24.553Z,70.68
2023-04-07T17:55:28.179Z,70.31
2023-04-07T18:00:30.645Z,70.42
2023-04-07T18:05:32.854Z,70.51
2023-04-07T18:10:34.984Z,71.27
2023-04-07T18:15:37.613Z,71.66
2023-04-07T18:20:39.923Z,71.32
2023-04-07T18:25:42.492Z,71.40
2023-04-07T18:30:44.753Z,71.67
2023-04-07T18:35:46.886Z,75.72
2023-04-07T18:40:49.202Z,75.96
2023-04-07T18:45:52.831Z,72.18
2023-04-07T18:50:56.718Z,71.20
2023-04-07T18:55:59.292Z,72.10
2023-04-07T19:01:01.444Z,72.83
2023-04-07T19:06:04.711Z,75.46
2023-04-07T19:11:07.237Z,76.96
2023-04-07T19:16:09.790Z,75.68
2023-04-07T19:21:13.525Z,73.73
2023-04-07T19:26:16.041Z,74.61
2023-04-07T19:31:18.209Z,73.20
2023-04-07T19:36:20.955Z,73.83
2023-04-07T19:41:23.195Z,75.22
2023-04-07T19:46:25.697Z,73.70
2023-04-07T19:51:28.514Z,73.28
2023-04-07T19:56:30.803Z,73.98
2023-04-07T20:01:33.165Z,74.58
2023-04-07T20:06:36.657Z,75.81
2023-04-07T20:11:38.787Z,77.82
2023-04-07T20:16:41.577Z,76.61
2023-04-07T20:21:43.913Z,77.60
2023-04-07T20:26:46.615Z,79.24
2023-04-07T20:31:48.857Z,76.79
2023-04-07T20:36:51.137Z,75.73
2023-04-07T20:41:53.322Z,76.64
2023-04-07T20:46:56.340Z,77.15
2023-04-07T20:51:59.086Z,76.81
2023-04-07T20:57:02.231Z,76.25
2023-04-07T21:02:04.577Z,76.35
2023-04-07T21:07:06.784Z,75.36
2023-04-07T21:12:10.056Z,76.92
2023-04-07T21:17:12.603Z,78.33
2023-04-07T21:22:14.728Z,77.82
2023-04-07T21:27:17.681Z,75.25
2023-04-07T21:32:20.734Z,76.39
2023-04-07T21:37:23.055Z,77.62
2023-04-07T21:42:25.169Z,79.72
2023-04-07T21:47:27.325Z,77.81
2023-04-07T21:52:29.490Z,76.58
2023-04-07T21:57:31.808Z,78.14
2023-04-07T22:02:34.314Z,77.28
2023-04-07T22:07:37.390Z,76.39
2023-04-07T22:12:39.634Z,76.58
2023-04-07T22:17:42.374Z,78.87
2023-04-07T22:22:44.664Z,78.09
2023-04-07T22:27:46.805Z,76.74
2023-04-07T22:32:48.956Z,74.20
2023-04-07T22:37:51.294Z,75.20
2023-04-07T22:42:53.517Z,78.59
2023-04-07T22:47:56.232Z,77.06
2023-04-07T22:52:58.633Z,76.63
2023-04-07T22:58:01.231Z,76.80
2023-04-07T23:03:03.836Z,77.77
2023-04-07T23:08:06.285Z,78.52
2023-04-07T23:13:08.409Z,77.55
2023-04-07T23:18:10.679Z,76.22
2023-04-07T23:23:12.866Z,77.94
2023-04-07T23:28:15.507Z,80.32
2023-04-07T23:33:18.256Z,76.93
2023-04-07T23:38:20.538Z,76.62
2023-04-07T23:43:22.625Z,77.08
2023-04-07T23:48:26.226Z,76.45
2023-04-07T23:53:28.386Z,79.68
2023-04-07T23:58:30.571Z,81.51
