createdAt,value
2022-12-01T00:01:31.206Z,20.73
2022-12-01T00:03:59.003Z,19.63
2022-12-01T00:06:29.873Z,19.33
2022-12-01T00:09:19.549Z,23.13
2022-12-01T00:11:47.763Z,22.77
2022-12-01T00:14:16.593Z,23.70
2022-12-01T00:16:48.247Z,22.27
2022-12-01T00:19:16.040Z,22.40
2022-12-01T00:21:46.801Z,23.17
2022-12-01T00:24:14.926Z,21.77
2022-12-01T00:26:42.674Z,21.50
2022-12-01T00:29:13.540Z,20.97
2022-12-01T00:31:41.367Z,25.10
2022-12-01T00:34:22.637Z,20.10
2022-12-01T00:36:50.669Z,18.70
2022-12-01T00:39:18.415Z,19.03
2022-12-01T00:41:46.216Z,20.77
2022-12-01T00:44:13.981Z,20.80
2022-12-01T00:46:41.827Z,21.17
2022-12-01T00:49:13.759Z,19.17
2022-12-01T00:51:41.537Z,20.10
2022-12-01T00:54:09.394Z,21.73
2022-12-01T00:56:37.272Z,20.07
2022-12-01T00:59:04.962Z,20.53
2022-12-01T01:01:32.747Z,19.77
2022-12-01T01:04:00.723Z,17.83
2022-12-01T01:06:29.775Z,20.33
2022-12-01T01:08:57.490Z,19.30
2022-12-01T01:11:26.379Z,18.17
2022-12-01T01:13:54.120Z,21.13
2022-12-01T01:16:23.104Z,20.10
2022-12-01T01:18:51.039Z,21.43
2022-12-01T01:21:21.123Z,18.97
2022-12-01T01:23:51.176Z,21.00
2022-12-01T01:26:20.918Z,18.33
2022-12-01T01:28:49.858Z,20.60
2022-12-01T01:31:20.569Z,23.17
2022-12-01T01:33:48.870Z,23.50
2022-12-01T01:36:18.691Z,23.33
2022-12-01T01:38:47.084Z,19.67
2022-12-01T01:41:16.187Z,23.73
2022-12-01T01:43:46.749Z,22.03
2022-12-01T01:46:17.041Z,28.97
2022-12-01T01:48:48.960Z,20.93
2022-12-01T01:51:19.648Z,21.43
2022-12-01T01:53:50.881Z,18.53
2022-12-01T01:56:20.371Z,22.53
2022-12-01T01:58:48.511Z,22.20
2022-12-01T02:01:16.312Z,20.10
2022-12-01T02:03:46.376Z,19.20
2022-12-01T02:06:14.102Z,21.57
2022-12-01T02:08:41.959Z,18.97
2022-12-01T02:11:48.356Z,18.57
2022-12-01T02:14:42.525Z,23.93
2022-12-01T02:17:18.514Z,21.73
2022-12-01T02:20:05.277Z,23.40
2022-12-01T02:22:53.692Z,27.83
2022-12-01T02:25:34.571Z,21.07
2022-12-01T02:28:30.943Z,25.37
2022-12-01T02:31:03.283Z,22.23
2022-12-01T02:33:39.778Z,22.73
2022-12-01T02:36:16.742Z,25.40
2022-12-01T02:38:52.735Z,26.20
2022-12-01T02:41:26.516Z,26.07
2022-12-01T02:44:00.944Z,26.00
2022-12-01T02:46:35.158Z,25.00
2022-12-01T02:49:09.023Z,23.43
2022-12-01T02:51:40.234Z,24.80
2022-12-01T02:54:11.846Z,23.00
2022-12-01T02:56:39.560Z,28.57
2022-12-01T02:59:10.904Z,28.37
2022-12-01T03:01:54.545Z,28.10
2022-12-01T03:04:47.289Z,26.37
2022-12-01T03:07:33.278Z,26.93
2022-12-01T03:10:13.188Z,29.43
2022-12-01T03:12:51.974Z,26.40
2022-12-01T03:15:31.728Z,27.03
2022-12-01T03:18:07.821Z,28.83
2022-12-01T03:20:41.928Z,28.67
2022-12-01T03:23:14.012Z,26.50
2022-12-01T03:25:45.275Z,27.77
2022-12-01T03:28:23.045Z,31.37
2022-12-01T03:30:56.627Z,27.70
2022-12-01T03:33:30.773Z,26.03
2022-12-01T03:36:04.297Z,25.13
2022-12-01T03:38:33.543Z,28.90
2022-12-01T03:41:06.694Z,30.73
2022-12-01T03:43:40.407Z,27.20
2022-12-01T03:46:13.417Z,28.20
2022-12-01T03:48:43.321Z,24.37
2022-12-01T03:51:17.078Z,27.90
2022-12-01T03:53:54.077Z,32.33
2022-12-01T03:56:25.690Z,30.63
2022-12-01T03:58:57.343Z,30.07
2022-12-01T04:01:26.549Z,32.57
2022-12-01T04:03:55.718Z,31.10
2022-12-01T04:06:23.416Z,33.40
2022-12-01T04:08:51.141Z,30.17
2022-12-01T04:11:36.195Z,29.97
2022-12-01T04:14:03.928Z,30.97
2022-12-01T04:16:31.597Z,30.80
2022-12-01T04:19:00.644Z,34.07
2022-12-01T04:21:28.323Z,33.93
2022-12-01T04:24:02.065Z,32.00
2022-12-01T04:26:30.888Z,35.30
2022-12-01T04:28:59.102Z,29.17
2022-12-01T04:31:26.918Z,28.60
2022-12-01T04:33:55.857Z,27.57
2022-12-01T04:36:25.241Z,26.93
2022-12-01T04:38:53.395Z,24.27
2022-12-01T04:41:21.226Z,24.67
2022-12-01T04:43:49.245Z,26.73
2022-12-01T04:46:16.983Z,24.47
2022-12-01T04:48:44.691Z,22.87
2022-12-01T04:51:12.420Z,25.17
2022-12-01T04:53:41.576Z,22.97
2022-12-01T04:56:09.300Z,28.03
2022-12-01T04:58:38.485Z,23.47
2022-12-01T05:01:07.952Z,24.97
2022-12-01T05:03:38.432Z,26.67
2022-12-01T05:06:08.614Z,27.00
2022-12-01T05:08:36.533Z,27.17
2022-12-01T05:11:07.629Z,27.93
2022-12-01T05:13:35.639Z,30.93
2022-12-01T05:16:08.143Z,33.40
2022-12-01T05:18:36.074Z,30.87
2022-12-01T05:21:04.224Z,30.50
2022-12-01T05:23:34.334Z,29.77
2022-12-01T05:26:02.659Z,25.17
2022-12-01T05:28:32.299Z,25.23
2022-12-01T05:31:03.415Z,28.03
2022-12-01T05:33:32.298Z,23.63
2022-12-01T05:36:00.131Z,22.80
2022-12-01T05:38:27.845Z,23.53
2022-12-01T05:40:56.647Z,25.63
2022-12-01T05:43:29.013Z,22.50
2022-12-01T05:45:59.077Z,22.87
2022-12-01T05:48:26.958Z,22.10
2022-12-01T05:50:54.788Z,25.03
2022-12-01T05:53:22.980Z,20.93
2022-12-01T05:55:54.151Z,20.27
2022-12-01T05:58:21.887Z,22.67
2022-12-01T06:00:49.579Z,20.47
2022-12-01T06:03:18.617Z,21.63
2022-12-01T06:05:46.305Z,22.93
2022-12-01T06:08:14.056Z,24.73
2022-12-01T06:10:41.765Z,23.13
2022-12-01T06:13:09.706Z,21.90
2022-12-01T06:15:37.510Z,24.80
2022-12-01T06:18:05.471Z,21.73
2022-12-01T06:20:34.577Z,22.20
2022-12-01T06:23:02.300Z,24.20
2022-12-01T06:25:30.003Z,21.90
2022-12-01T06:27:58.302Z,21.50
2022-12-01T06:30:26.856Z,26.10
2022-12-01T06:32:54.587Z,22.63
2022-12-01T06:35:22.278Z,20.80
2022-12-01T06:37:53.676Z,25.50
2022-12-01T06:40:22.200Z,23.37
2022-12-01T06:42:49.960Z,27.87
2022-12-01T06:45:17.933Z,24.33
2022-12-01T06:47:48.018Z,24.90
2022-12-01T06:50:15.871Z,23.73
2022-12-01T06:52:43.545Z,24.57
2022-12-01T06:55:12.625Z,23.70
2022-12-01T06:57:40.610Z,22.30
2022-12-01T07:00:09.824Z,27.30
2022-12-01T07:02:39.096Z,23.03
2022-12-01T07:05:07.720Z,23.40
2022-12-01T07:07:37.274Z,27.87
2022-12-01T07:10:05.404Z,23.57
2022-12-01T07:12:34.537Z,26.30
2022-12-01T07:15:02.781Z,23.10
2022-12-01T07:17:30.732Z,23.23
2022-12-01T07:19:58.926Z,26.80
2022-12-01T07:22:32.280Z,25.63
2022-12-01T07:25:00.435Z,25.97
2022-12-01T07:27:30.883Z,27.20
2022-12-01T07:29:59.889Z,26.90
2022-12-01T07:32:27.509Z,21.43
2022-12-01T07:34:55.196Z,23.33
2022-12-01T07:37:22.956Z,24.43
2022-12-01T07:39:53.201Z,32.03
2022-12-01T07:42:21.024Z,26.20
2022-12-01T07:44:48.725Z,23.27
2022-12-01T07:47:17.803Z,25.93
2022-12-01T07:49:47.734Z,25.83
2022-12-01T07:52:15.716Z,27.83
2022-12-01T07:54:43.410Z,26.33
2022-12-01T07:57:14.395Z,26.67
2022-12-01T07:59:42.240Z,27.67
2022-12-01T08:02:11.114Z,24.27
2022-12-01T08:04:40.394Z,27.57
2022-12-01T08:07:08.199Z,25.13
2022-12-01T08:09:35.904Z,23.73
2022-12-01T08:12:03.648Z,25.20
2022-12-01T08:14:31.462Z,25.67
2022-12-01T08:16:59.135Z,25.20
2022-12-01T08:19:27.789Z,26.27
2022-12-01T08:21:57.000Z,25.90
2022-12-01T08:24:25.598Z,24.90
2022-12-01T08:26:53.390Z,29.33
2022-12-01T08:29:21.107Z,24.00
2022-12-01T08:31:48.807Z,24.20
2022-12-01T08:34:16.881Z,30.27
2022-12-01T08:36:44.568Z,27.93
2022-12-01T08:39:13.895Z,27.87
2022-12-01T08:41:41.607Z,32.73
2022-12-01T08:44:10.628Z,28.60
2022-12-01T08:46:38.820Z,25.80
2022-12-01T08:49:07.748Z,31.30
2022-12-01T08:51:36.324Z,27.77
2022-12-01T08:54:06.659Z,27.87
2022-12-01T08:56:38.351Z,26.67
2022-12-01T08:59:06.386Z,28.20
2022-12-01T09:01:34.611Z,30.97
2022-12-01T09:04:08.260Z,28.33
2022-12-01T09:06:40.527Z,25.00
2022-12-01T09:09:08.731Z,28.33
2022-12-01T09:11:38.032Z,27.63
2022-12-01T09:14:05.867Z,28.63
2022-12-01T09:16:34.716Z,29.30
2022-12-01T09:19:03.090Z,26.00
2022-12-01T09:21:32.523Z,26.57
2022-12-01T09:24:01.201Z,25.87
2022-12-01T09:26:29.826Z,30.03
2022-12-01T09:29:00.508Z,26.17
2022-12-01T09:31:28.395Z,27.47
2022-12-01T09:33:57.406Z,25.77
2022-12-01T09:36:25.643Z,24.47
2022-12-01T09:38:53.722Z,23.70
2022-12-01T09:41:24.146Z,25.73
2022-12-01T09:43:57.238Z,28.30
2022-12-01T09:46:31.672Z,25.17
2022-12-01T09:49:02.652Z,25.33
2022-12-01T09:51:34.814Z,24.93
2022-12-01T09:54:03.276Z,25.20
2022-12-01T09:56:33.141Z,26.07
2022-12-01T09:59:03.369Z,27.37
2022-12-01T10:01:37.649Z,23.83
2022-12-01T10:04:13.018Z,25.10
2022-12-01T10:06:46.251Z,27.83
2022-12-01T10:09:23.407Z,22.13
2022-12-01T10:11:55.848Z,24.83
2022-12-01T10:14:23.598Z,23.63
2022-12-01T10:17:03.551Z,20.87
2022-12-01T10:19:38.429Z,21.87
2022-12-01T10:22:20.565Z,26.73
2022-12-01T10:24:55.547Z,23.30
2022-12-01T10:27:39.617Z,23.40
2022-12-01T10:30:11.380Z,28.63
2022-12-01T10:32:52.267Z,24.03
2022-12-01T10:35:22.574Z,22.57
2022-12-01T10:37:55.184Z,25.23
2022-12-01T10:40:23.947Z,19.27
2022-12-01T10:42:52.099Z,22.10
2022-12-01T10:45:24.095Z,18.57
2022-12-01T10:48:15.409Z,16.27
2022-12-01T10:50:44.891Z,19.87
2022-12-01T10:53:31.638Z,18.83
2022-12-01T10:56:11.295Z,18.13
2022-12-01T10:58:47.857Z,17.60
2022-12-01T11:01:24.235Z,19.17
2022-12-01T11:03:57.875Z,18.77
2022-12-01T11:06:30.142Z,14.87
2022-12-01T11:09:00.194Z,15.33
2022-12-01T11:11:32.321Z,21.10
2022-12-01T11:14:02.651Z,19.37
2022-12-01T11:16:40.442Z,16.37
2022-12-01T11:19:26.936Z,18.63
2022-12-01T11:21:56.930Z,16.90
2022-12-01T11:24:34.644Z,17.00
2022-12-01T11:27:02.703Z,17.60
2022-12-01T11:29:36.760Z,16.83
2022-12-01T11:32:17.781Z,17.50
2022-12-01T11:34:52.317Z,19.93
2022-12-01T11:37:24.097Z,17.57
2022-12-01T11:39:53.241Z,17.10
2022-12-01T11:42:27.228Z,19.07
2022-12-01T11:44:57.811Z,18.30
2022-12-01T11:47:27.840Z,16.93
2022-12-01T11:49:58.819Z,22.63
2022-12-01T11:52:30.081Z,22.63
2022-12-01T11:55:09.714Z,23.13
2022-12-01T11:57:40.403Z,22.80
2022-12-01T12:00:15.163Z,17.37
2022-12-01T12:02:54.978Z,16.07
2022-12-01T12:05:45.365Z,20.37
2022-12-01T12:08:25.351Z,17.97
2022-12-01T12:11:01.689Z,17.53
2022-12-01T12:14:03.963Z,19.70
2022-12-01T12:16:46.205Z,20.27
2022-12-01T12:20:00.053Z,22.43
2022-12-01T12:22:35.779Z,20.33
2022-12-01T12:25:21.584Z,18.57
2022-12-01T12:28:00.469Z,18.83
2022-12-01T12:30:30.677Z,20.97
2022-12-01T12:33:29.790Z,24.57
2022-12-01T12:36:08.583Z,17.37
2022-12-01T12:38:50.067Z,17.17
2022-12-01T12:41:29.536Z,19.70
2022-12-01T12:44:11.806Z,22.30
2022-12-01T12:46:50.097Z,17.37
2022-12-01T12:49:37.350Z,18.23
2022-12-01T12:52:09.173Z,23.70
2022-12-01T12:54:46.342Z,18.33
2022-12-01T12:57:21.849Z,17.27
2022-12-01T12:59:54.507Z,18.60
2022-12-01T13:02:28.221Z,17.53
2022-12-01T13:05:04.089Z,16.80
2022-12-01T13:07:38.889Z,18.50
2022-12-01T13:10:17.408Z,18.60
2022-12-01T13:12:54.464Z,20.33
2022-12-01T13:15:23.250Z,19.37
2022-12-01T13:17:54.676Z,23.37
2022-12-01T13:20:27.643Z,21.57
2022-12-01T13:22:56.983Z,22.47
2022-12-01T13:25:30.770Z,26.33
2022-12-01T13:28:01.473Z,21.90
2022-12-01T13:30:29.346Z,27.17
2022-12-01T13:33:03.070Z,26.10
2022-12-01T13:35:33.195Z,23.87
2022-12-01T13:38:21.888Z,25.60
2022-12-01T13:41:10.569Z,22.27
2022-12-01T13:43:47.318Z,22.53
2022-12-01T13:46:22.167Z,24.63
2022-12-01T13:48:55.211Z,26.57
2022-12-01T13:51:22.996Z,26.93
2022-12-01T13:53:58.365Z,22.33
2022-12-01T13:56:59.392Z,26.20
2022-12-01T14:00:07.726Z,28.40
2022-12-01T14:02:37.466Z,27.20
2022-12-01T14:05:42.895Z,23.47
2022-12-01T14:08:22.604Z,27.40
2022-12-01T14:10:55.632Z,37.87
2022-12-01T14:13:24.911Z,29.87
2022-12-01T14:15:58.856Z,27.70
2022-12-01T14:18:38.502Z,29.50
2022-12-01T14:21:09.421Z,30.87
2022-12-01T14:23:39.648Z,31.03
2022-12-01T14:26:17.081Z,31.73
2022-12-01T14:29:21.134Z,34.17
2022-12-01T14:32:25.580Z,29.50
2022-12-01T14:35:06.117Z,30.77
2022-12-01T14:37:42.905Z,31.40
2022-12-01T14:40:18.303Z,32.63
2022-12-01T14:43:08.552Z,30.97
2022-12-01T14:45:42.677Z,29.50
2022-12-01T14:48:14.169Z,33.17
2022-12-01T14:50:49.185Z,30.63
2022-12-01T14:53:24.225Z,29.47
2022-12-01T14:55:57.312Z,34.23
2022-12-01T14:58:29.808Z,39.60
2022-12-01T15:01:07.422Z,34.70
2022-12-01T15:03:42.534Z,33.93
2022-12-01T15:06:16.969Z,30.47
2022-12-01T15:08:58.268Z,30.63
2022-12-01T15:11:33.242Z,31.37
2022-12-01T15:14:01.092Z,31.10
2022-12-01T15:16:31.984Z,34.37
2022-12-01T15:19:01.013Z,29.20
2022-12-01T15:21:32.434Z,32.73
2022-12-01T15:24:02.302Z,36.50
2022-12-01T15:26:32.935Z,32.43
2022-12-01T15:29:23.759Z,32.83
2022-12-01T15:31:53.358Z,32.43
2022-12-01T15:34:23.338Z,32.43
2022-12-01T15:36:53.182Z,30.77
2022-12-01T15:39:24.324Z,29.00
2022-12-01T15:41:54.202Z,34.77
2022-12-01T15:44:26.837Z,34.60
2022-12-01T15:46:54.526Z,35.37
2022-12-01T15:49:27.619Z,35.17
2022-12-01T15:52:05.675Z,34.07
2022-12-01T15:54:34.236Z,37.17
2022-12-01T15:57:03.369Z,33.13
2022-12-01T15:59:38.646Z,32.87
2022-12-01T16:02:12.181Z,34.03
2022-12-01T16:04:39.946Z,33.93
2022-12-01T16:07:11.246Z,31.13
2022-12-01T16:09:40.828Z,33.57
2022-12-01T16:12:24.003Z,29.83
2022-12-01T16:14:57.791Z,32.67
2022-12-01T16:17:26.218Z,34.80
2022-12-01T16:20:16.963Z,31.20
2022-12-01T16:22:47.426Z,32.77
2022-12-01T16:25:20.301Z,31.80
2022-12-01T16:27:53.023Z,30.93
2022-12-01T16:30:23.120Z,35.20
2022-12-01T16:32:51.091Z,30.20
2022-12-01T16:35:33.797Z,30.10
2022-12-01T16:38:11.801Z,28.80
2022-12-01T16:40:42.060Z,33.03
2022-12-01T16:43:14.888Z,28.77
2022-12-01T16:45:42.696Z,34.77
2022-12-01T16:48:10.681Z,36.90
2022-12-01T16:50:39.284Z,33.40
2022-12-01T16:53:08.597Z,30.37
2022-12-01T16:55:40.985Z,30.23
2022-12-01T16:58:08.790Z,34.07
2022-12-01T17:00:36.629Z,31.73
2022-12-01T17:03:05.744Z,33.07
2022-12-01T17:05:33.921Z,32.00
2022-12-01T17:08:01.689Z,30.73
2022-12-01T17:10:30.897Z,30.67
2022-12-01T17:12:58.648Z,31.83
2022-12-01T17:15:26.601Z,31.37
2022-12-01T17:17:54.662Z,32.77
2022-12-01T17:20:22.673Z,31.17
2022-12-01T17:22:50.432Z,28.03
2022-12-01T17:25:18.383Z,32.83
2022-12-01T17:27:47.472Z,31.63
2022-12-01T17:30:15.499Z,28.57
2022-12-01T17:32:43.198Z,29.93
2022-12-01T17:35:11.302Z,31.13
2022-12-01T17:37:39.051Z,29.00
2022-12-01T17:40:09.070Z,28.80
2022-12-01T17:42:37.286Z,30.67
2022-12-01T17:45:07.706Z,26.80
2022-12-01T17:47:35.563Z,33.17
2022-12-01T17:50:03.493Z,32.13
2022-12-01T17:52:31.229Z,31.33
2022-12-01T17:54:59.083Z,27.30
2022-12-01T17:57:26.876Z,31.93
2022-12-01T17:59:54.602Z,27.97
2022-12-01T18:02:23.818Z,28.93
2022-12-01T18:04:51.905Z,31.87
2022-12-01T18:07:19.807Z,34.53
2022-12-01T18:09:47.565Z,38.00
2022-12-01T18:12:15.299Z,36.10
2022-12-01T18:14:43.051Z,34.67
2022-12-01T18:17:10.867Z,28.97
2022-12-01T18:19:40.524Z,30.97
2022-12-01T18:22:08.290Z,33.20
2022-12-01T18:24:36.164Z,31.23
2022-12-01T18:27:03.942Z,32.23
2022-12-01T18:29:31.681Z,31.00
2022-12-01T18:32:01.210Z,29.93
2022-12-01T18:34:30.448Z,30.20
2022-12-01T18:36:59.704Z,30.93
2022-12-01T18:39:27.411Z,33.27
2022-12-01T18:41:55.409Z,32.80
2022-12-01T18:44:23.157Z,32.60
2022-12-01T18:46:51.052Z,31.23
2022-12-01T18:49:19.187Z,31.73
2022-12-01T18:51:46.905Z,34.47
2022-12-01T18:54:17.499Z,34.37
2022-12-01T18:56:45.244Z,27.67
2022-12-01T18:59:18.536Z,29.80
2022-12-01T19:01:49.239Z,31.40
2022-12-01T19:04:17.597Z,31.97
2022-12-01T19:06:46.792Z,30.87
2022-12-01T19:09:17.602Z,29.67
2022-12-01T19:11:48.525Z,32.20
2022-12-01T19:14:18.487Z,30.97
2022-12-01T19:16:46.836Z,30.97
2022-12-01T19:19:15.112Z,31.53
2022-12-01T19:21:47.686Z,30.13
2022-12-01T19:24:21.631Z,30.63
2022-12-01T19:26:49.591Z,32.20
2022-12-01T19:29:17.413Z,31.10
2022-12-01T19:31:45.159Z,32.90
2022-12-01T19:34:15.782Z,35.63
2022-12-01T19:36:43.533Z,33.80
2022-12-01T19:39:11.507Z,33.23
2022-12-01T19:41:41.211Z,35.37
2022-12-01T19:44:11.919Z,34.40
2022-12-01T19:46:39.806Z,32.73
2022-12-01T19:49:07.801Z,29.30
2022-12-01T19:51:37.385Z,34.73
2022-12-01T19:54:08.772Z,31.93
2022-12-01T19:56:38.345Z,39.00
2022-12-01T19:59:08.173Z,38.80
2022-12-01T20:01:36.015Z,35.20
2022-12-01T20:04:07.675Z,34.47
2022-12-01T20:06:37.395Z,33.23
2022-12-01T20:09:07.170Z,36.37
2022-12-01T20:11:36.256Z,37.30
2022-12-01T20:14:05.642Z,31.30
2022-12-01T20:16:35.089Z,35.03
2022-12-01T20:19:05.016Z,32.00
2022-12-01T20:21:35.216Z,34.67
2022-12-01T20:24:04.938Z,36.20
2022-12-01T20:26:36.928Z,37.57
2022-12-01T20:29:09.254Z,36.40
2022-12-01T20:31:39.576Z,40.23
2022-12-01T20:34:09.991Z,37.33
2022-12-01T20:36:38.116Z,34.67
2022-12-01T20:39:06.809Z,37.33
2022-12-01T20:41:35.317Z,35.73
2022-12-01T20:44:07.259Z,32.77
2022-12-01T20:46:41.032Z,40.43
2022-12-01T20:49:09.326Z,38.87
2022-12-01T20:51:45.801Z,35.10
2022-12-01T20:54:28.405Z,36.10
2022-12-01T20:56:57.807Z,37.47
2022-12-01T20:59:25.852Z,36.03
2022-12-01T21:01:55.298Z,32.27
2022-12-01T21:04:23.097Z,32.17
2022-12-01T21:06:51.038Z,33.60
2022-12-01T21:09:21.590Z,32.87
2022-12-01T21:12:08.984Z,33.10
2022-12-01T21:14:38.723Z,31.90
2022-12-01T21:17:17.329Z,32.60
2022-12-01T21:19:51.063Z,32.77
2022-12-01T21:22:20.141Z,35.53
2022-12-01T21:24:51.679Z,35.03
2022-12-01T21:27:19.922Z,34.17
2022-12-01T21:29:50.715Z,33.97
2022-12-01T21:32:25.138Z,32.13
2022-12-01T21:34:54.117Z,29.57
2022-12-01T21:37:23.636Z,33.97
2022-12-01T21:39:52.921Z,36.77
2022-12-01T21:42:22.494Z,35.13
2022-12-01T21:44:50.884Z,29.07
2022-12-01T21:47:21.903Z,32.03
2022-12-01T21:49:53.292Z,33.30
2022-12-01T21:52:23.565Z,36.83
2022-12-01T21:54:52.307Z,34.37
2022-12-01T21:57:30.459Z,33.33
2022-12-01T22:00:10.685Z,34.77
2022-12-01T22:02:50.043Z,35.37
2022-12-01T22:05:27.826Z,36.97
2022-12-01T22:08:00.771Z,34.90
2022-12-01T22:10:55.534Z,38.03
2022-12-01T22:13:25.426Z,40.23
2022-12-01T22:15:55.205Z,36.80
2022-12-01T22:18:27.346Z,36.47
2022-12-01T22:20:55.528Z,35.23
2022-12-01T22:23:29.613Z,36.00
2022-12-01T22:25:57.392Z,39.93
2022-12-01T22:28:25.837Z,35.57
2022-12-01T22:30:54.087Z,35.90
2022-12-01T22:33:24.707Z,34.47
2022-12-01T22:35:53.797Z,37.13
2022-12-01T22:38:30.430Z,32.77
2022-12-01T22:41:01.702Z,32.53
2022-12-01T22:43:39.603Z,37.47
2022-12-01T22:46:22.563Z,38.57
2022-12-01T22:48:53.369Z,35.03
2022-12-01T22:51:30.430Z,37.43
2022-12-01T22:54:23.484Z,39.30
2022-12-01T22:56:55.024Z,32.63
2022-12-01T22:59:24.988Z,34.53
2022-12-01T23:01:54.934Z,35.53
2022-12-01T23:04:27.624Z,38.13
2022-12-01T23:06:59.856Z,35.33
2022-12-01T23:09:32.114Z,36.17
2022-12-01T23:12:05.588Z,36.53
2022-12-01T23:14:34.537Z,36.93
2022-12-01T23:17:08.411Z,37.60
2022-12-01T23:19:37.545Z,37.20
2022-12-01T23:22:05.473Z,31.53
2022-12-01T23:24:34.170Z,34.67
2022-12-01T23:27:02.241Z,39.60
2022-12-01T23:29:31.336Z,36.83
2022-12-01T23:31:59.477Z,34.67
2022-12-01T23:34:27.538Z,34.53
2022-12-01T23:36:57.398Z,38.50
2022-12-01T23:39:31.432Z,33.27
2022-12-01T23:42:00.159Z,34.47
2022-12-01T23:44:40.000Z,35.13
2022-12-01T23:47:16.994Z,38.10
2022-12-01T23:49:46.404Z,37.90
2022-12-01T23:52:20.162Z,35.83
2022-12-01T23:54:49.233Z,35.83
2022-12-01T23:57:22.042Z,37.83
2022-12-01T23:59:51.421Z,31.43
