createdAt,value
2018-05-16T00:00:29.072Z,7.50
2018-05-16T00:01:29.216Z,6.70
2018-05-16T00:02:40.070Z,8.70
2018-05-16T00:03:29.465Z,7.70
2018-05-16T00:04:29.604Z,6.60
2018-05-16T00:05:29.741Z,5.60
2018-05-16T00:06:29.887Z,5.50
2018-05-16T00:07:30.022Z,10.30
2018-05-16T00:08:30.160Z,9.40
2018-05-16T00:09:30.309Z,7.30
2018-05-16T00:10:30.446Z,5.20
2018-05-16T00:11:30.587Z,4.80
2018-05-16T00:12:30.730Z,4.50
2018-05-16T00:13:30.863Z,7.20
2018-05-16T00:14:31.007Z,8.60
2018-05-16T00:15:31.147Z,5.90
2018-05-16T00:16:31.286Z,4.30
2018-05-16T00:17:31.426Z,6.80
2018-05-16T00:18:31.561Z,5.80
2018-05-16T00:19:31.701Z,7.00
2018-05-16T00:20:31.837Z,5.20
2018-05-16T00:21:31.970Z,5.70
2018-05-16T00:22:32.103Z,5.30
2018-05-16T00:23:32.268Z,5.00
2018-05-16T00:24:32.387Z,5.00
2018-05-16T00:25:32.528Z,4.30
2018-05-16T00:26:32.668Z,5.50
2018-05-16T00:27:32.807Z,3.80
2018-05-16T00:28:32.946Z,4.20
2018-05-16T00:29:33.089Z,5.20
2018-05-16T00:30:33.228Z,4.60
2018-05-16T00:31:33.362Z,8.20
2018-05-16T00:32:33.507Z,5.20
2018-05-16T00:33:33.662Z,6.70
2018-05-16T00:34:33.804Z,5.20
2018-05-16T00:35:33.939Z,4.20
2018-05-16T00:36:34.101Z,4.90
2018-05-16T00:37:34.231Z,5.90
2018-05-16T00:38:34.369Z,4.30
2018-05-16T00:39:34.518Z,3.90
2018-05-16T00:40:34.646Z,5.80
2018-05-16T00:41:34.784Z,4.80
2018-05-16T00:42:34.988Z,4.00
2018-05-16T00:43:35.032Z,4.20
2018-05-16T00:44:35.166Z,4.00
2018-05-16T00:45:35.315Z,6.60
2018-05-16T00:46:35.454Z,5.60
2018-05-16T00:47:35.609Z,6.30
2018-05-16T00:48:35.744Z,4.00
2018-05-16T00:49:35.891Z,7.10
2018-05-16T00:50:36.024Z,6.30
2018-05-16T00:51:36.189Z,4.40
2018-05-16T00:52:36.324Z,6.10
2018-05-16T00:53:36.467Z,6.50
2018-05-16T00:54:36.604Z,7.40
2018-05-16T00:55:36.745Z,5.80
2018-05-16T00:56:36.886Z,6.20
2018-05-16T00:57:37.025Z,5.10
2018-05-16T00:58:37.203Z,6.00
2018-05-16T00:59:37.341Z,5.30
2018-05-16T01:00:37.481Z,4.40
2018-05-16T01:01:37.619Z,5.60
2018-05-16T01:02:37.788Z,5.90
2018-05-16T01:03:37.936Z,5.10
2018-05-16T01:04:38.096Z,6.00
2018-05-16T01:05:38.210Z,5.50
2018-05-16T01:06:38.381Z,3.20
2018-05-16T01:07:38.517Z,3.50
2018-05-16T01:08:38.661Z,6.40
2018-05-16T01:09:38.792Z,5.60
2018-05-16T01:10:38.936Z,4.50
2018-05-16T01:11:39.068Z,4.40
2018-05-16T01:12:39.200Z,3.50
2018-05-16T01:13:39.336Z,6.90
2018-05-16T01:14:39.505Z,7.50
2018-05-16T01:15:39.632Z,6.00
2018-05-16T01:16:39.770Z,6.40
2018-05-16T01:17:39.938Z,4.50
2018-05-16T01:18:40.076Z,3.90
2018-05-16T01:19:40.206Z,3.60
2018-05-16T01:20:40.345Z,4.30
2018-05-16T01:21:40.515Z,4.40
2018-05-16T01:22:40.651Z,4.40
2018-05-16T01:23:40.794Z,5.70
2018-05-16T01:24:40.931Z,4.80
2018-05-16T01:25:41.099Z,4.70
2018-05-16T01:26:41.230Z,5.40
2018-05-16T01:27:41.373Z,4.90
2018-05-16T01:28:41.505Z,4.80
2018-05-16T01:29:41.704Z,3.80
2018-05-16T01:30:41.799Z,3.90
2018-05-16T01:31:41.933Z,4.20
2018-05-16T01:32:42.073Z,4.40
2018-05-16T01:33:42.235Z,3.90
2018-05-16T01:34:42.367Z,4.30
2018-05-16T01:35:42.510Z,4.70
2018-05-16T01:36:42.655Z,5.20
2018-05-16T01:37:42.807Z,4.80
2018-05-16T01:38:42.945Z,5.00
2018-05-16T01:39:43.084Z,5.00
2018-05-16T01:40:43.219Z,4.50
2018-05-16T01:41:43.372Z,4.70
2018-05-16T01:42:43.509Z,4.60
2018-05-16T01:43:43.648Z,6.30
2018-05-16T01:44:43.786Z,6.70
2018-05-16T01:45:43.962Z,6.80
2018-05-16T01:46:44.096Z,4.50
2018-05-16T01:47:44.241Z,4.30
2018-05-16T01:48:44.403Z,4.10
2018-05-16T01:49:44.565Z,3.80
2018-05-16T01:50:44.700Z,4.60
2018-05-16T01:51:44.839Z,6.40
2018-05-16T01:52:44.985Z,4.90
2018-05-16T01:53:45.123Z,5.10
2018-05-16T01:54:45.262Z,4.30
2018-05-16T01:55:45.401Z,4.40
2018-05-16T01:56:45.571Z,4.80
2018-05-16T01:57:45.706Z,4.20
2018-05-16T01:58:45.849Z,5.90
2018-05-16T01:59:45.992Z,4.90
2018-05-16T02:00:46.151Z,6.20
2018-05-16T02:01:46.288Z,4.50
2018-05-16T02:02:46.423Z,6.60
2018-05-16T02:03:46.577Z,4.00
2018-05-16T02:04:46.712Z,5.50
2018-05-16T02:05:46.900Z,4.80
2018-05-16T02:06:47.041Z,4.60
2018-05-16T02:07:47.226Z,6.00
2018-05-16T02:08:47.332Z,5.10
2018-05-16T02:09:47.498Z,4.50
2018-05-16T02:10:47.662Z,4.50
2018-05-16T02:11:47.831Z,4.80
2018-05-16T02:12:47.940Z,5.10
2018-05-16T02:13:48.076Z,4.50
2018-05-16T02:14:48.213Z,4.40
2018-05-16T02:15:48.376Z,4.40
2018-05-16T02:16:48.505Z,5.30
2018-05-16T02:17:48.651Z,4.40
2018-05-16T02:18:48.800Z,4.80
2018-05-16T02:19:48.976Z,4.60
2018-05-16T02:20:49.102Z,4.40
2018-05-16T02:21:49.247Z,5.50
2018-05-16T02:22:49.410Z,5.60
2018-05-16T02:23:49.540Z,7.00
2018-05-16T02:24:49.679Z,7.20
2018-05-16T02:25:49.819Z,5.00
2018-05-16T02:26:49.950Z,4.80
2018-05-16T02:27:50.089Z,6.00
2018-05-16T02:28:50.220Z,6.20
2018-05-16T02:29:50.368Z,6.50
2018-05-16T02:30:50.516Z,5.80
2018-05-16T02:31:50.649Z,5.90
2018-05-16T02:32:50.801Z,6.10
2018-05-16T02:33:50.931Z,4.70
2018-05-16T02:34:51.121Z,4.90
2018-05-16T02:35:51.976Z,5.10
2018-05-16T02:36:51.371Z,5.00
2018-05-16T02:37:51.511Z,5.60
2018-05-16T02:38:51.677Z,5.00
2018-05-16T02:39:51.810Z,5.80
2018-05-16T02:40:51.949Z,6.40
2018-05-16T02:41:52.106Z,5.30
2018-05-16T02:42:52.241Z,5.30
2018-05-16T02:43:52.382Z,4.90
2018-05-16T02:44:52.979Z,5.00
2018-05-16T02:45:52.621Z,4.90
2018-05-16T02:46:52.761Z,4.50
2018-05-16T02:47:52.903Z,6.10
2018-05-16T02:48:53.039Z,4.50
2018-05-16T02:49:53.210Z,5.20
2018-05-16T02:50:53.345Z,4.50
2018-05-16T02:51:53.476Z,5.90
2018-05-16T02:52:53.656Z,5.20
2018-05-16T02:53:53.782Z,4.60
2018-05-16T02:54:53.924Z,6.20
2018-05-16T02:55:54.101Z,4.70
2018-05-16T02:56:54.219Z,5.10
2018-05-16T02:57:54.356Z,4.90
2018-05-16T02:58:54.507Z,6.00
2018-05-16T02:59:54.647Z,5.60
2018-05-16T03:00:54.782Z,5.90
2018-05-16T03:01:54.913Z,4.90
2018-05-16T03:02:55.060Z,5.60
2018-05-16T03:03:55.194Z,6.40
2018-05-16T03:04:55.336Z,5.80
2018-05-16T03:05:55.470Z,5.40
2018-05-16T03:06:55.692Z,4.60
2018-05-16T03:07:55.796Z,6.10
2018-05-16T03:08:55.811Z,6.10
2018-05-16T03:09:55.945Z,5.20
2018-05-16T03:10:56.087Z,6.10
2018-05-16T03:11:56.246Z,5.40
2018-05-16T03:12:56.365Z,5.90
2018-05-16T03:13:56.514Z,6.60
2018-05-16T03:14:56.667Z,5.60
2018-05-16T03:15:56.808Z,5.60
2018-05-16T03:16:56.966Z,5.60
2018-05-16T03:17:57.107Z,5.30
2018-05-16T03:18:57.243Z,5.20
2018-05-16T03:19:57.387Z,5.30
2018-05-16T03:20:57.530Z,6.10
2018-05-16T03:21:57.666Z,5.30
2018-05-16T03:22:57.805Z,6.10
2018-05-16T03:23:57.942Z,12.40
2018-05-16T03:24:58.082Z,9.90
2018-05-16T03:25:58.207Z,7.80
2018-05-16T03:26:58.358Z,8.40
2018-05-16T03:27:58.502Z,7.30
2018-05-16T03:28:58.639Z,7.90
2018-05-16T03:29:58.782Z,6.90
2018-05-16T03:30:58.926Z,6.40
2018-05-16T03:31:59.070Z,7.30
2018-05-16T03:32:59.197Z,6.60
2018-05-16T03:33:59.335Z,6.30
2018-05-16T03:34:59.481Z,5.50
2018-05-16T03:35:59.623Z,8.50
2018-05-16T03:36:59.764Z,6.80
2018-05-16T03:37:59.902Z,6.60
2018-05-16T03:39:00.045Z,6.40
2018-05-16T03:40:00.177Z,5.90
2018-05-16T03:41:00.317Z,6.20
2018-05-16T03:42:00.456Z,6.10
2018-05-16T03:43:00.591Z,6.00
2018-05-16T03:44:00.728Z,6.80
2018-05-16T03:45:00.870Z,6.00
2018-05-16T03:46:01.012Z,6.60
2018-05-16T03:47:01.149Z,6.30
2018-05-16T03:48:01.287Z,6.10
2018-05-16T03:49:01.423Z,6.00
2018-05-16T03:50:01.568Z,6.10
2018-05-16T03:51:01.715Z,6.10
2018-05-16T03:52:01.884Z,6.60
2018-05-16T03:53:01.995Z,6.60
2018-05-16T03:54:02.132Z,7.10
2018-05-16T03:55:02.276Z,6.10
2018-05-16T03:56:02.409Z,5.60
2018-05-16T03:57:02.548Z,6.60
2018-05-16T03:58:02.724Z,6.20
2018-05-16T03:59:02.863Z,7.50
2018-05-16T04:00:03.015Z,6.40
2018-05-16T04:01:03.156Z,6.10
2018-05-16T04:02:03.294Z,6.80
2018-05-16T04:03:03.429Z,7.00
2018-05-16T04:04:03.562Z,6.80
2018-05-16T04:05:03.703Z,7.00
2018-05-16T04:06:03.842Z,6.70
2018-05-16T04:07:03.978Z,6.90
2018-05-16T04:08:04.125Z,7.20
2018-05-16T04:09:04.255Z,7.10
2018-05-16T04:10:05.005Z,6.90
2018-05-16T04:11:04.547Z,7.30
2018-05-16T04:12:04.686Z,7.10
2018-05-16T04:13:04.818Z,6.60
2018-05-16T04:14:04.965Z,6.70
2018-05-16T04:15:05.096Z,7.60
2018-05-16T04:16:05.235Z,7.30
2018-05-16T04:17:05.375Z,7.30
2018-05-16T04:18:05.512Z,7.00
2018-05-16T04:19:05.663Z,7.40
2018-05-16T04:20:05.805Z,7.30
2018-05-16T04:21:05.943Z,7.00
2018-05-16T04:22:06.104Z,6.80
2018-05-16T04:23:06.249Z,6.90
2018-05-16T04:24:06.399Z,7.10
2018-05-16T04:25:06.532Z,6.50
2018-05-16T04:26:06.685Z,6.80
2018-05-16T04:27:06.814Z,7.20
2018-05-16T04:28:06.960Z,6.80
2018-05-16T04:29:07.088Z,6.90
2018-05-16T04:30:07.261Z,7.20
2018-05-16T04:31:07.394Z,8.40
2018-05-16T04:32:07.538Z,9.90
2018-05-16T04:33:07.702Z,9.50
2018-05-16T04:34:07.835Z,8.70
2018-05-16T04:35:07.976Z,9.00
2018-05-16T04:36:08.112Z,9.00
2018-05-16T04:37:08.281Z,7.30
2018-05-16T04:38:08.414Z,8.00
2018-05-16T04:39:08.558Z,8.10
2018-05-16T04:40:08.693Z,6.40
2018-05-16T04:41:08.846Z,6.90
2018-05-16T04:42:08.983Z,8.00
2018-05-16T04:43:09.126Z,6.80
2018-05-16T04:44:09.283Z,7.20
2018-05-16T04:45:09.418Z,7.70
2018-05-16T04:46:09.556Z,7.10
2018-05-16T04:47:09.709Z,7.00
2018-05-16T04:48:09.870Z,6.50
2018-05-16T04:49:10.001Z,6.60
2018-05-16T04:50:10.143Z,7.60
2018-05-16T04:51:10.282Z,7.00
2018-05-16T04:52:10.430Z,7.10
2018-05-16T04:53:10.561Z,8.60
2018-05-16T04:54:10.701Z,7.40
2018-05-16T04:55:10.862Z,11.20
2018-05-16T04:56:10.993Z,11.10
2018-05-16T04:57:11.126Z,9.00
2018-05-16T04:58:11.271Z,11.50
2018-05-16T04:59:11.440Z,9.60
2018-05-16T05:00:11.575Z,9.70
2018-05-16T05:01:11.717Z,10.90
2018-05-16T05:02:11.856Z,8.40
2018-05-16T05:03:11.998Z,7.20
2018-05-16T05:04:12.132Z,13.90
2018-05-16T05:05:12.272Z,15.10
2018-05-16T05:06:12.407Z,9.30
2018-05-16T05:07:12.576Z,9.40
2018-05-16T05:08:12.716Z,8.20
2018-05-16T05:09:12.862Z,8.70
2018-05-16T05:10:13.002Z,9.00
2018-05-16T05:11:13.159Z,7.70
2018-05-16T05:12:13.294Z,16.70
2018-05-16T05:13:13.437Z,11.00
2018-05-16T05:14:13.577Z,8.40
2018-05-16T05:15:13.739Z,7.80
2018-05-16T05:16:13.877Z,7.40
2018-05-16T05:17:14.019Z,8.90
2018-05-16T05:18:14.268Z,7.50
2018-05-16T05:19:14.317Z,7.60
2018-05-16T05:20:14.452Z,8.00
2018-05-16T05:21:14.601Z,8.70
2018-05-16T05:22:14.733Z,7.30
2018-05-16T05:23:14.873Z,7.50
2018-05-16T05:24:15.019Z,7.60
2018-05-16T05:25:15.192Z,7.90
2018-05-16T05:26:15.327Z,7.80
2018-05-16T05:27:15.479Z,8.90
2018-05-16T05:28:15.610Z,6.70
2018-05-16T05:29:15.774Z,6.60
2018-05-16T05:30:15.932Z,7.30
2018-05-16T05:31:16.053Z,7.60
2018-05-16T05:32:16.195Z,8.80
2018-05-16T05:33:16.356Z,7.70
2018-05-16T05:34:16.501Z,9.80
2018-05-16T05:35:16.633Z,9.90
2018-05-16T05:36:16.833Z,8.60
2018-05-16T05:37:16.877Z,8.10
2018-05-16T05:38:17.010Z,10.30
2018-05-16T05:39:17.149Z,9.80
2018-05-16T05:40:17.287Z,8.80
2018-05-16T05:41:17.450Z,10.00
2018-05-16T05:42:17.588Z,12.50
2018-05-16T05:43:17.721Z,8.00
2018-05-16T05:44:17.860Z,13.60
2018-05-16T05:45:18.006Z,14.20
2018-05-16T05:46:18.144Z,11.40
2018-05-16T05:47:18.279Z,12.20
2018-05-16T05:48:18.416Z,13.20
2018-05-16T05:49:18.636Z,10.20
2018-05-16T05:50:18.723Z,13.20
2018-05-16T05:51:18.865Z,9.30
2018-05-16T05:52:19.011Z,9.00
2018-05-16T05:53:19.166Z,7.70
2018-05-16T05:54:19.295Z,8.30
2018-05-16T05:55:19.437Z,13.50
2018-05-16T05:56:19.607Z,8.60
2018-05-16T05:57:19.745Z,14.30
2018-05-16T05:58:19.885Z,13.30
2018-05-16T05:59:20.055Z,11.90
2018-05-16T06:00:20.191Z,10.90
2018-05-16T06:01:20.327Z,11.00
2018-05-16T06:02:20.534Z,13.50
2018-05-16T06:03:20.621Z,10.40
2018-05-16T06:04:20.757Z,14.00
2018-05-16T06:05:20.981Z,13.90
2018-05-16T06:06:21.147Z,13.50
2018-05-16T06:07:21.187Z,12.00
2018-05-16T06:08:21.322Z,10.00
2018-05-16T06:09:21.486Z,9.20
2018-05-16T06:10:21.623Z,9.60
2018-05-16T06:11:21.766Z,10.50
2018-05-16T06:12:21.909Z,9.30
2018-05-16T06:13:22.060Z,7.90
2018-05-16T06:14:22.193Z,9.60
2018-05-16T06:15:22.336Z,9.20
2018-05-16T06:16:22.482Z,9.00
2018-05-16T06:17:22.643Z,8.60
2018-05-16T06:18:22.787Z,10.40
2018-05-16T06:19:22.930Z,9.00
2018-05-16T06:20:23.091Z,9.30
2018-05-16T06:21:23.219Z,10.20
2018-05-16T06:22:23.360Z,11.00
2018-05-16T06:23:23.497Z,10.30
2018-05-16T06:24:23.658Z,12.80
2018-05-16T06:25:23.793Z,8.80
2018-05-16T06:26:23.940Z,9.50
2018-05-16T06:27:24.254Z,9.80
2018-05-16T06:28:24.227Z,8.50
2018-05-16T06:29:24.356Z,8.50
2018-05-16T06:30:24.496Z,8.80
2018-05-16T06:31:24.637Z,8.20
2018-05-16T06:32:24.796Z,8.40
2018-05-16T06:33:24.925Z,8.60
2018-05-16T06:34:25.072Z,8.80
2018-05-16T06:35:25.236Z,7.50
2018-05-16T06:36:25.372Z,8.30
2018-05-16T06:37:25.518Z,7.90
2018-05-16T06:38:25.656Z,8.40
2018-05-16T06:39:25.808Z,8.10
2018-05-16T06:40:25.942Z,7.60
2018-05-16T06:41:26.090Z,7.80
2018-05-16T06:42:26.228Z,8.20
2018-05-16T06:43:26.368Z,7.70
2018-05-16T06:44:26.516Z,8.30
2018-05-16T06:45:26.654Z,8.10
2018-05-16T06:46:26.791Z,7.50
2018-05-16T06:47:26.982Z,6.80
2018-05-16T06:48:27.119Z,7.50
2018-05-16T06:49:27.255Z,8.00
2018-05-16T06:50:27.399Z,8.50
2018-05-16T06:51:27.536Z,8.50
2018-05-16T06:52:27.677Z,7.90
2018-05-16T06:53:27.815Z,8.50
2018-05-16T06:54:27.951Z,7.30
2018-05-16T06:55:28.091Z,8.40
2018-05-16T06:56:28.289Z,9.20
2018-05-16T06:57:28.387Z,9.10
2018-05-16T06:58:28.506Z,8.40
2018-05-16T06:59:28.711Z,7.90
2018-05-16T07:00:28.745Z,8.10
2018-05-16T07:01:28.880Z,8.50
2018-05-16T07:02:29.020Z,8.30
2018-05-16T07:03:29.156Z,8.30
2018-05-16T07:04:29.301Z,8.70
2018-05-16T07:05:29.441Z,8.80
2018-05-16T07:06:29.579Z,8.20
2018-05-16T07:07:29.717Z,9.10
2018-05-16T07:08:29.857Z,8.40
2018-05-16T07:09:29.993Z,7.80
2018-05-16T07:10:30.135Z,8.70
2018-05-16T07:11:30.282Z,9.60
2018-05-16T07:12:30.425Z,9.00
2018-05-16T07:13:30.584Z,8.60
2018-05-16T07:14:30.706Z,8.20
2018-05-16T07:15:30.839Z,8.10
2018-05-16T07:16:30.996Z,8.80
2018-05-16T07:17:31.123Z,8.50
2018-05-16T07:18:31.255Z,9.00
2018-05-16T07:19:31.394Z,9.30
2018-05-16T07:20:31.536Z,8.00
2018-05-16T07:21:31.672Z,8.50
2018-05-16T07:22:31.824Z,9.10
2018-05-16T07:23:31.952Z,9.50
2018-05-16T07:24:32.094Z,8.10
2018-05-16T07:25:32.237Z,8.00
2018-05-16T07:26:32.381Z,8.40
2018-05-16T07:27:32.517Z,8.00
2018-05-16T07:28:32.686Z,8.80
2018-05-16T07:29:32.829Z,8.30
2018-05-16T07:30:32.974Z,8.10
2018-05-16T07:31:33.146Z,8.40
2018-05-16T07:32:33.338Z,8.30
2018-05-16T07:33:33.416Z,8.90
2018-05-16T07:34:33.553Z,8.20
2018-05-16T07:35:33.697Z,8.20
2018-05-16T07:36:33.834Z,8.30
2018-05-16T07:37:33.972Z,7.80
2018-05-16T07:38:34.116Z,8.50
2018-05-16T07:39:34.255Z,8.80
2018-05-16T07:40:34.403Z,8.50
2018-05-16T07:41:34.540Z,8.80
2018-05-16T07:42:34.677Z,8.40
2018-05-16T07:43:34.829Z,8.30
2018-05-16T07:44:34.964Z,8.20
2018-05-16T07:45:35.105Z,8.50
2018-05-16T07:46:35.264Z,8.40
2018-05-16T07:47:35.426Z,8.50
2018-05-16T07:48:35.563Z,8.50
2018-05-16T07:49:35.701Z,8.80
2018-05-16T07:50:35.840Z,8.90
2018-05-16T07:51:35.987Z,8.90
2018-05-16T07:52:36.128Z,8.90
2018-05-16T07:53:36.266Z,9.00
2018-05-16T07:54:36.486Z,8.80
2018-05-16T07:55:36.547Z,8.60
2018-05-16T07:56:36.685Z,8.80
2018-05-16T07:57:36.827Z,9.30
2018-05-16T07:58:36.970Z,8.80
2018-05-16T07:59:37.108Z,9.30
2018-05-16T08:00:37.244Z,9.60
2018-05-16T08:01:37.383Z,8.60
2018-05-16T08:02:37.518Z,9.10
2018-05-16T08:03:37.660Z,8.70
2018-05-16T08:04:37.809Z,9.00
2018-05-16T08:05:37.942Z,9.00
2018-05-16T08:06:38.081Z,9.00
2018-05-16T08:07:38.227Z,8.90
2018-05-16T08:08:38.365Z,9.30
2018-05-16T08:09:38.512Z,9.70
2018-05-16T08:10:38.655Z,9.20
2018-05-16T08:11:38.875Z,9.30
2018-05-16T08:12:38.995Z,10.20
2018-05-16T08:13:39.069Z,9.40
2018-05-16T08:14:39.215Z,9.10
2018-05-16T08:15:39.354Z,9.50
2018-05-16T08:16:39.494Z,9.40
2018-05-16T08:17:39.638Z,9.60
2018-05-16T08:18:39.776Z,9.30
2018-05-16T08:19:39.917Z,9.40
2018-05-16T08:20:40.063Z,9.30
2018-05-16T08:21:40.207Z,9.20
2018-05-16T08:22:40.343Z,9.00
2018-05-16T08:23:40.497Z,8.90
2018-05-16T08:24:40.698Z,8.70
2018-05-16T08:25:40.795Z,8.90
2018-05-16T08:26:40.937Z,8.90
2018-05-16T08:27:41.079Z,9.30
2018-05-16T08:28:41.236Z,9.50
2018-05-16T08:29:41.374Z,9.00
2018-05-16T08:30:41.516Z,8.40
2018-05-16T08:31:41.653Z,8.80
2018-05-16T08:32:41.804Z,8.80
2018-05-16T08:33:41.937Z,9.00
2018-05-16T08:34:42.079Z,9.00
2018-05-16T08:35:42.247Z,8.90
2018-05-16T08:36:42.451Z,9.10
2018-05-16T08:37:42.511Z,8.90
2018-05-16T08:38:42.657Z,8.60
2018-05-16T08:39:42.821Z,8.60
2018-05-16T08:40:42.961Z,8.40
2018-05-16T08:41:43.105Z,8.80
2018-05-16T08:42:43.249Z,9.60
2018-05-16T08:43:43.413Z,8.90
2018-05-16T08:44:43.546Z,9.60
2018-05-16T08:45:43.684Z,9.10
2018-05-16T08:46:43.827Z,9.40
2018-05-16T08:47:43.980Z,9.30
2018-05-16T08:48:44.125Z,9.40
2018-05-16T08:49:44.265Z,9.60
2018-05-16T08:50:44.407Z,9.30
2018-05-16T08:51:44.659Z,10.00
2018-05-16T08:52:44.616Z,9.60
2018-05-16T08:53:44.776Z,10.10
2018-05-16T08:54:44.911Z,9.50
2018-05-16T08:55:45.059Z,9.60
2018-05-16T08:56:45.199Z,9.80
2018-05-16T08:57:45.349Z,9.40
2018-05-16T08:58:45.499Z,10.30
2018-05-16T08:59:45.670Z,9.70
2018-05-16T09:00:45.806Z,9.50
2018-05-16T09:01:45.948Z,8.80
2018-05-16T09:02:46.112Z,9.40
2018-05-16T09:03:46.248Z,9.50
2018-05-16T09:04:46.388Z,9.10
2018-05-16T09:05:46.532Z,9.40
2018-05-16T09:06:46.771Z,9.30
2018-05-16T09:07:46.758Z,10.20
2018-05-16T09:08:46.901Z,10.10
2018-05-16T09:09:47.031Z,9.60
2018-05-16T09:10:47.184Z,9.50
2018-05-16T09:11:47.320Z,9.30
2018-05-16T09:12:47.466Z,9.10
2018-05-16T09:13:47.616Z,8.80
2018-05-16T09:14:47.761Z,9.60
2018-05-16T09:15:47.903Z,9.00
2018-05-16T09:16:48.042Z,8.80
2018-05-16T09:17:48.208Z,8.80
2018-05-16T09:18:48.344Z,9.10
2018-05-16T09:19:48.485Z,9.10
2018-05-16T09:20:48.633Z,8.90
2018-05-16T09:21:48.774Z,8.80
2018-05-16T09:22:48.908Z,8.70
2018-05-16T09:23:49.051Z,8.90
2018-05-16T09:24:49.222Z,8.80
2018-05-16T09:25:49.342Z,8.70
2018-05-16T09:26:49.482Z,8.60
2018-05-16T09:27:49.626Z,8.70
2018-05-16T09:28:49.791Z,8.40
2018-05-16T09:29:49.933Z,8.20
2018-05-16T09:30:50.072Z,8.60
2018-05-16T09:31:50.235Z,8.90
2018-05-16T09:32:50.393Z,8.90
2018-05-16T09:33:50.517Z,8.80
2018-05-16T09:34:50.662Z,8.50
2018-05-16T09:35:50.863Z,8.50
2018-05-16T09:36:50.977Z,7.20
2018-05-16T09:37:51.113Z,7.80
2018-05-16T09:38:51.250Z,7.90
2018-05-16T09:39:51.389Z,7.60
2018-05-16T09:40:51.521Z,6.90
2018-05-16T09:41:51.666Z,7.40
2018-05-16T09:42:51.828Z,7.40
2018-05-16T09:43:51.969Z,8.00
2018-05-16T09:44:52.111Z,7.80
2018-05-16T09:45:52.315Z,7.50
2018-05-16T09:46:52.423Z,7.30
2018-05-16T09:47:52.559Z,7.70
2018-05-16T09:48:52.734Z,7.90
2018-05-16T09:49:52.868Z,8.00
2018-05-16T09:50:53.013Z,7.70
2018-05-16T09:51:53.146Z,7.10
2018-05-16T09:52:53.288Z,6.80
2018-05-16T09:53:53.436Z,7.40
2018-05-16T09:54:53.608Z,7.10
2018-05-16T09:55:53.747Z,7.00
2018-05-16T09:56:53.894Z,6.50
2018-05-16T09:57:54.039Z,6.90
2018-05-16T09:58:54.205Z,7.20
2018-05-16T09:59:54.315Z,7.00
2018-05-16T10:00:54.458Z,7.10
2018-05-16T10:01:54.601Z,7.10
2018-05-16T10:02:54.794Z,6.90
2018-05-16T10:03:54.879Z,6.70
2018-05-16T10:04:55.014Z,6.60
2018-05-16T10:05:55.161Z,7.00
2018-05-16T10:06:55.311Z,7.90
2018-05-16T10:07:55.448Z,7.50
2018-05-16T10:08:55.591Z,7.60
2018-05-16T10:09:55.757Z,7.90
2018-05-16T10:10:55.881Z,7.30
2018-05-16T10:11:56.021Z,8.00
2018-05-16T10:12:56.165Z,7.30
2018-05-16T10:13:56.326Z,7.50
2018-05-16T10:14:56.460Z,6.90
2018-05-16T10:15:56.604Z,7.40
2018-05-16T10:16:56.758Z,7.80
2018-05-16T10:17:56.916Z,8.10
2018-05-16T10:18:57.057Z,7.90
2018-05-16T10:19:57.195Z,7.80
2018-05-16T10:20:57.370Z,7.60
2018-05-16T10:21:57.513Z,7.20
2018-05-16T10:22:58.080Z,7.60
2018-05-16T10:23:57.816Z,7.20
2018-05-16T10:24:57.944Z,7.80
2018-05-16T10:25:58.537Z,7.40
2018-05-16T10:26:58.208Z,7.20
2018-05-16T10:27:59.571Z,7.20
2018-05-16T10:28:58.498Z,7.90
2018-05-16T10:29:58.628Z,7.60
2018-05-16T10:30:58.782Z,11.20
2018-05-16T10:31:58.921Z,11.50
2018-05-16T10:32:59.066Z,14.30
2018-05-16T10:33:59.217Z,14.00
2018-05-16T10:34:59.361Z,8.20
2018-05-16T10:35:59.502Z,8.10
2018-05-16T10:37:00.776Z,7.60
2018-05-16T10:37:59.772Z,7.20
2018-05-16T10:38:59.918Z,7.20
2018-05-16T10:40:00.057Z,6.90
2018-05-16T10:41:00.221Z,7.80
2018-05-16T10:42:00.368Z,7.50
2018-05-16T10:43:00.538Z,7.10
2018-05-16T10:44:00.680Z,7.20
2018-05-16T10:45:00.827Z,7.30
2018-05-16T10:46:00.987Z,6.90
2018-05-16T10:47:01.119Z,7.80
2018-05-16T10:48:01.268Z,7.30
2018-05-16T10:49:01.414Z,7.00
2018-05-16T10:50:01.555Z,6.70
2018-05-16T10:51:01.698Z,6.90
2018-05-16T10:52:01.838Z,7.30
2018-05-16T10:53:01.976Z,6.70
2018-05-16T10:54:02.141Z,7.00
2018-05-16T10:55:02.286Z,6.10
2018-05-16T10:56:02.428Z,6.50
2018-05-16T10:57:02.571Z,6.80
2018-05-16T10:58:03.623Z,6.70
2018-05-16T10:59:02.794Z,6.40
2018-05-16T11:00:02.936Z,6.50
2018-05-16T11:01:03.077Z,6.20
2018-05-16T11:02:03.223Z,6.60
2018-05-16T11:03:03.370Z,6.80
2018-05-16T11:04:03.513Z,6.90
2018-05-16T11:05:03.664Z,7.00
2018-05-16T11:06:03.799Z,7.10
2018-05-16T11:07:03.943Z,7.00
2018-05-16T11:08:04.083Z,6.50
2018-05-16T11:09:04.233Z,6.90
2018-05-16T11:10:04.382Z,6.10
2018-05-16T11:11:04.531Z,6.20
2018-05-16T11:12:04.679Z,6.50
2018-05-16T11:13:04.816Z,6.30
2018-05-16T11:14:04.955Z,6.10
2018-05-16T11:15:05.098Z,6.20
2018-05-16T11:16:05.252Z,6.90
2018-05-16T11:17:05.396Z,6.60
2018-05-16T11:18:05.540Z,7.80
2018-05-16T11:19:05.676Z,7.30
2018-05-16T11:20:05.822Z,7.80
2018-05-16T11:21:05.953Z,7.00
2018-05-16T11:22:06.093Z,7.10
2018-05-16T11:23:06.236Z,7.30
2018-05-16T11:24:06.385Z,7.30
2018-05-16T11:25:06.543Z,7.50
2018-05-16T11:26:06.679Z,6.60
2018-05-16T11:27:06.823Z,6.20
2018-05-16T11:28:06.966Z,6.80
2018-05-16T11:29:07.129Z,7.60
2018-05-16T11:30:07.273Z,6.90
2018-05-16T11:31:07.417Z,6.70
2018-05-16T11:32:07.565Z,7.50
2018-05-16T11:33:07.714Z,6.70
2018-05-16T11:34:07.853Z,6.50
2018-05-16T11:35:08.009Z,6.20
2018-05-16T11:36:08.151Z,6.60
2018-05-16T11:37:08.342Z,6.70
2018-05-16T11:38:08.451Z,5.90
2018-05-16T11:39:08.591Z,7.10
2018-05-16T11:40:08.731Z,6.60
2018-05-16T11:41:08.908Z,6.50
2018-05-16T11:42:09.037Z,6.70
2018-05-16T11:43:09.176Z,6.90
2018-05-16T11:44:09.317Z,6.60
2018-05-16T11:45:09.465Z,6.60
2018-05-16T11:46:09.603Z,6.90
2018-05-16T11:47:09.746Z,6.50
2018-05-16T11:48:09.896Z,6.40
2018-05-16T11:49:10.033Z,6.80
2018-05-16T11:50:10.177Z,7.10
2018-05-16T11:51:10.321Z,7.10
2018-05-16T11:52:10.489Z,7.20
2018-05-16T11:53:10.676Z,7.50
2018-05-16T11:54:10.770Z,6.90
2018-05-16T11:55:10.934Z,6.30
2018-05-16T11:56:11.091Z,7.00
2018-05-16T11:57:11.213Z,6.90
2018-05-16T11:58:11.360Z,6.70
2018-05-16T11:59:11.561Z,6.40
2018-05-16T12:00:11.672Z,6.30
2018-05-16T12:01:11.813Z,6.00
2018-05-16T12:02:11.954Z,6.40
2018-05-16T12:03:12.123Z,6.60
2018-05-16T12:04:12.261Z,6.40
2018-05-16T12:05:12.430Z,6.50
2018-05-16T12:06:12.543Z,5.80
2018-05-16T12:07:12.697Z,6.90
2018-05-16T12:08:12.842Z,6.60
2018-05-16T12:09:13.041Z,7.90
2018-05-16T12:10:13.167Z,6.80
2018-05-16T12:11:13.295Z,7.80
2018-05-16T12:12:13.441Z,9.10
2018-05-16T12:13:13.598Z,11.10
2018-05-16T12:14:13.732Z,11.10
2018-05-16T12:15:13.872Z,12.90
2018-05-16T12:16:14.019Z,12.80
2018-05-16T12:17:14.189Z,14.10
2018-05-16T12:18:14.332Z,7.80
2018-05-16T12:19:14.473Z,7.60
2018-05-16T12:20:14.614Z,7.80
2018-05-16T12:21:14.783Z,6.80
2018-05-16T12:22:14.916Z,6.90
2018-05-16T12:23:15.063Z,7.00
2018-05-16T12:24:15.226Z,6.50
2018-05-16T12:25:15.366Z,9.10
2018-05-16T12:26:15.509Z,8.30
2018-05-16T12:27:15.652Z,8.00
2018-05-16T12:28:15.801Z,7.60
2018-05-16T12:29:16.000Z,7.20
2018-05-16T12:30:16.084Z,7.40
2018-05-16T12:31:16.243Z,6.70
2018-05-16T12:32:16.385Z,7.00
2018-05-16T12:33:16.529Z,6.70
2018-05-16T12:34:16.691Z,7.20
2018-05-16T12:35:16.835Z,8.60
2018-05-16T12:36:16.972Z,8.30
2018-05-16T12:37:17.119Z,8.40
2018-05-16T12:38:17.284Z,9.30
2018-05-16T12:39:17.400Z,13.30
2018-05-16T12:40:17.541Z,11.30
2018-05-16T12:41:17.692Z,9.70
2018-05-16T12:42:17.882Z,10.10
2018-05-16T12:43:18.019Z,11.40
2018-05-16T12:44:18.162Z,11.70
2018-05-16T12:45:18.305Z,11.50
2018-05-16T12:46:18.535Z,11.70
2018-05-16T12:47:18.592Z,12.80
2018-05-16T12:48:18.741Z,12.80
2018-05-16T12:49:18.971Z,12.10
2018-05-16T12:50:19.046Z,12.70
2018-05-16T12:51:19.184Z,10.60
2018-05-16T12:52:19.341Z,10.70
2018-05-16T12:53:19.477Z,10.90
2018-05-16T12:54:19.660Z,10.40
2018-05-16T12:55:19.803Z,10.60
2018-05-16T12:56:19.951Z,10.40
2018-05-16T12:57:20.091Z,9.80
2018-05-16T12:58:20.233Z,9.50
2018-05-16T12:59:20.374Z,9.30
2018-05-16T13:00:20.516Z,9.90
2018-05-16T13:01:20.657Z,10.00
2018-05-16T13:02:20.830Z,11.10
2018-05-16T13:03:20.989Z,10.20
2018-05-16T13:04:21.078Z,11.70
2018-05-16T13:05:21.236Z,11.30
2018-05-16T13:06:21.369Z,11.60
2018-05-16T13:07:21.528Z,11.10
2018-05-16T13:08:21.671Z,10.90
2018-05-16T13:09:21.804Z,11.40
2018-05-16T13:10:21.943Z,11.20
2018-05-16T13:11:22.076Z,11.30
2018-05-16T13:12:22.263Z,10.90
2018-05-16T13:13:22.409Z,10.60
2018-05-16T13:14:22.543Z,11.40
2018-05-16T13:15:22.684Z,11.10
2018-05-16T13:16:22.853Z,11.50
2018-05-16T13:17:22.998Z,12.20