createdAt,value
2017-09-13T00:00:41.318Z,6.03
2017-09-13T00:03:08.773Z,2.57
2017-09-13T00:05:36.348Z,4.23
2017-09-13T00:08:03.829Z,6.00
2017-09-13T00:10:32.081Z,4.47
2017-09-13T00:12:59.546Z,3.50
2017-09-13T00:15:27.767Z,3.63
2017-09-13T00:17:55.742Z,7.30
2017-09-13T00:20:23.208Z,7.23
2017-09-13T00:22:50.695Z,4.03
2017-09-13T00:25:18.148Z,4.77
2017-09-13T00:27:46.386Z,8.03
2017-09-13T00:30:14.086Z,7.70
2017-09-13T00:32:41.555Z,5.93
2017-09-13T00:35:09.788Z,3.17
2017-09-13T00:37:37.260Z,2.03
2017-09-13T00:40:04.738Z,13.80
2017-09-13T00:42:32.962Z,8.70
2017-09-13T00:45:00.433Z,11.03
2017-09-13T00:47:27.910Z,10.17
2017-09-13T00:49:55.396Z,6.40
2017-09-13T00:52:22.888Z,9.83
2017-09-13T00:54:50.369Z,6.63
2017-09-13T00:57:17.945Z,8.67
2017-09-13T00:59:45.404Z,7.83
2017-09-13T01:02:12.877Z,6.30
2017-09-13T01:04:41.101Z,9.73
2017-09-13T01:07:08.581Z,6.70
2017-09-13T01:09:36.245Z,9.07
2017-09-13T01:12:03.707Z,12.77
2017-09-13T01:14:31.186Z,7.73
2017-09-13T01:16:59.434Z,11.33
2017-09-13T01:19:26.925Z,7.40
2017-09-13T01:21:55.161Z,7.33
2017-09-13T01:24:24.002Z,8.00
2017-09-13T01:26:51.482Z,12.17
2017-09-13T01:29:18.968Z,6.80
2017-09-13T01:31:46.428Z,6.57
2017-09-13T01:34:13.904Z,6.80
2017-09-13T01:36:42.148Z,9.13
2017-09-13T01:39:09.613Z,12.13
2017-09-13T01:41:37.620Z,7.07
2017-09-13T01:44:05.077Z,7.20
2017-09-13T01:46:32.599Z,11.37
2017-09-13T01:49:00.056Z,9.70
2017-09-13T01:51:27.545Z,7.90
2017-09-13T01:53:55.077Z,12.90
2017-09-13T01:56:22.537Z,8.53
2017-09-13T01:58:50.033Z,5.33
2017-09-13T02:01:17.530Z,7.00
2017-09-13T02:03:45.001Z,15.50
2017-09-13T02:06:12.502Z,5.03
2017-09-13T02:08:40.725Z,8.30
2017-09-13T02:11:08.197Z,4.37
2017-09-13T02:13:35.667Z,12.23
2017-09-13T02:16:03.913Z,8.80
2017-09-13T02:18:31.387Z,7.07
2017-09-13T02:20:58.861Z,7.17
2017-09-13T02:23:27.112Z,13.10
2017-09-13T02:25:54.864Z,7.90
2017-09-13T02:28:22.345Z,10.90
2017-09-13T02:30:49.915Z,12.50
2017-09-13T02:33:18.161Z,8.40
2017-09-13T02:35:45.654Z,7.70
2017-09-13T02:38:13.143Z,8.80
2017-09-13T02:40:40.608Z,7.50
2017-09-13T02:43:08.124Z,12.43
2017-09-13T02:45:35.607Z,8.53
2017-09-13T02:48:03.113Z,8.33
2017-09-13T02:50:31.355Z,11.90
2017-09-13T02:52:58.836Z,6.50
2017-09-13T02:55:26.319Z,17.53
2017-09-13T02:57:54.617Z,7.50
2017-09-13T03:00:22.098Z,8.80
2017-09-13T03:02:49.566Z,11.50
2017-09-13T03:05:17.047Z,6.00
2017-09-13T03:07:44.503Z,8.40
2017-09-13T03:10:12.034Z,12.70
2017-09-13T03:12:39.498Z,6.40
2017-09-13T03:15:06.977Z,10.23
2017-09-13T03:17:35.225Z,9.20
2017-09-13T03:20:02.795Z,12.20
2017-09-13T03:22:30.282Z,3.70
2017-09-13T03:24:58.506Z,10.63
2017-09-13T03:27:25.988Z,13.33
2017-09-13T03:29:53.458Z,5.53
2017-09-13T03:32:20.930Z,7.40
2017-09-13T03:34:49.297Z,4.83
2017-09-13T03:37:16.764Z,7.80
2017-09-13T03:39:44.996Z,12.07
2017-09-13T03:42:12.476Z,10.47
2017-09-13T03:44:39.955Z,8.63
2017-09-13T03:47:08.191Z,6.60
2017-09-13T03:49:35.669Z,9.67
2017-09-13T03:52:03.221Z,7.67
2017-09-13T03:54:30.810Z,5.80
2017-09-13T03:56:59.060Z,6.53
2017-09-13T03:59:27.289Z,2.40
2017-09-13T04:01:54.901Z,2.40
2017-09-13T04:04:23.125Z,2.13
2017-09-13T04:06:50.615Z,3.67
2017-09-13T04:09:18.085Z,2.60
2017-09-13T04:11:46.325Z,1.80
2017-09-13T04:14:13.817Z,4.40
2017-09-13T04:16:41.297Z,5.90
2017-09-13T04:19:09.522Z,1.33
2017-09-13T04:21:36.990Z,6.83
2017-09-13T04:24:04.462Z,7.37
2017-09-13T04:26:32.109Z,1.23
2017-09-13T04:28:59.614Z,5.40
2017-09-13T04:31:27.818Z,1.20
2017-09-13T04:33:55.298Z,3.63
2017-09-13T04:36:22.762Z,3.63
2017-09-13T04:38:50.261Z,3.77
2017-09-13T04:41:17.716Z,5.33
2017-09-13T04:43:45.202Z,2.63
2017-09-13T04:46:12.671Z,1.07
2017-09-13T04:48:40.137Z,2.40
2017-09-13T04:51:07.806Z,1.00
2017-09-13T04:53:35.278Z,0.80
2017-09-13T04:56:03.513Z,2.57
2017-09-13T04:58:30.990Z,1.03
2017-09-13T05:00:58.473Z,2.40
2017-09-13T05:03:26.705Z,2.40
2017-09-13T05:05:54.352Z,1.17
2017-09-13T05:08:21.857Z,1.37
2017-09-13T05:10:50.086Z,1.10
2017-09-13T05:13:17.579Z,2.20
2017-09-13T05:15:45.041Z,1.40
2017-09-13T05:18:13.294Z,1.83
2017-09-13T05:20:40.760Z,1.00
2017-09-13T05:23:08.229Z,1.40
2017-09-13T05:25:35.712Z,3.23
2017-09-13T05:28:03.955Z,1.50
2017-09-13T05:30:31.421Z,1.47
2017-09-13T05:32:58.888Z,1.10
2017-09-13T05:35:27.141Z,1.00
2017-09-13T05:37:54.605Z,1.00
2017-09-13T05:40:23.602Z,1.00
2017-09-13T05:42:51.833Z,1.33
2017-09-13T05:45:19.301Z,1.13
2017-09-13T05:47:46.786Z,0.80
2017-09-13T05:50:14.249Z,9.63
2017-09-13T05:52:41.727Z,1.50
2017-09-13T05:55:10.023Z,1.70
2017-09-13T05:57:37.871Z,1.10
2017-09-13T06:00:05.344Z,0.80
2017-09-13T06:02:32.997Z,1.83
2017-09-13T06:05:00.477Z,1.90
2017-09-13T06:07:27.964Z,10.67
2017-09-13T06:09:55.445Z,1.27
2017-09-13T06:12:23.672Z,1.43
2017-09-13T06:14:51.148Z,2.60
2017-09-13T06:17:18.618Z,1.10
2017-09-13T06:19:46.147Z,2.13
2017-09-13T06:22:13.634Z,1.57
2017-09-13T06:24:41.106Z,1.67
2017-09-13T06:27:09.355Z,1.00
2017-09-13T06:29:36.818Z,0.80
2017-09-13T06:32:04.482Z,1.37
2017-09-13T06:34:31.973Z,1.00
2017-09-13T06:37:00.219Z,1.00
2017-09-13T06:39:27.782Z,2.30
2017-09-13T06:41:56.748Z,1.10
2017-09-13T06:44:24.227Z,1.10
2017-09-13T06:46:53.224Z,0.97
2017-09-13T06:49:21.453Z,2.37
2017-09-13T06:51:48.938Z,3.53
2017-09-13T06:54:16.410Z,2.10
2017-09-13T06:56:45.382Z,2.40
2017-09-13T06:59:12.864Z,2.87
2017-09-13T07:01:41.094Z,11.00
2017-09-13T07:04:08.565Z,4.60
2017-09-13T07:06:36.045Z,3.53
2017-09-13T07:09:03.520Z,6.00
2017-09-13T07:11:31.766Z,8.17
2017-09-13T07:13:59.229Z,2.40
2017-09-13T07:16:26.704Z,4.63
2017-09-13T07:18:54.958Z,11.60
2017-09-13T07:21:22.448Z,6.10
2017-09-13T07:23:49.923Z,8.40
2017-09-13T07:26:17.405Z,13.57
2017-09-13T07:28:44.877Z,13.50
2017-09-13T07:31:12.355Z,10.77
2017-09-13T07:33:40.601Z,16.50
2017-09-13T07:36:08.074Z,7.83
2017-09-13T07:38:35.573Z,16.80
2017-09-13T07:41:03.055Z,13.37
2017-09-13T07:43:30.534Z,12.27
2017-09-13T07:45:58.036Z,20.17
2017-09-13T07:48:26.509Z,12.13
2017-09-13T07:50:54.775Z,25.97
2017-09-13T07:53:22.225Z,14.53
2017-09-13T07:55:49.710Z,26.23
2017-09-13T07:58:17.189Z,23.43
2017-09-13T08:00:44.677Z,19.10
2017-09-13T08:03:12.153Z,23.70
2017-09-13T08:05:39.630Z,17.10
2017-09-13T08:08:07.111Z,16.67
2017-09-13T08:10:34.587Z,25.87
2017-09-13T08:13:02.065Z,19.90
2017-09-13T08:15:29.601Z,24.93
2017-09-13T08:17:57.078Z,11.27
2017-09-13T08:20:24.550Z,19.90
2017-09-13T08:22:52.083Z,18.83
2017-09-13T08:25:19.565Z,13.73
2017-09-13T08:27:47.033Z,26.17
2017-09-13T08:30:15.271Z,22.43
2017-09-13T08:32:42.750Z,29.30
2017-09-13T08:35:10.214Z,17.57
2017-09-13T08:37:37.747Z,20.50
2017-09-13T08:40:05.295Z,15.80
2017-09-13T08:42:32.782Z,14.73
2017-09-13T08:45:01.757Z,14.87
2017-09-13T08:47:29.242Z,20.80
2017-09-13T08:49:57.473Z,12.67
2017-09-13T08:52:24.947Z,13.57
2017-09-13T08:54:52.480Z,10.80
2017-09-13T08:57:20.030Z,15.80
2017-09-13T08:59:47.522Z,26.37
2017-09-13T09:02:14.985Z,15.63
2017-09-13T09:04:43.780Z,10.60
2017-09-13T09:07:11.260Z,13.50
2017-09-13T09:09:39.511Z,13.00
2017-09-13T09:12:07.745Z,21.70
2017-09-13T09:14:35.212Z,9.13
2017-09-13T09:17:02.724Z,21.87
2017-09-13T09:19:30.942Z,7.77
2017-09-13T09:21:58.512Z,13.00
2017-09-13T09:24:26.015Z,10.70
2017-09-13T09:26:54.257Z,15.23
2017-09-13T09:29:21.731Z,7.97
2017-09-13T09:31:49.964Z,11.27
2017-09-13T09:34:17.451Z,11.40
2017-09-13T09:36:45.029Z,13.57
2017-09-13T09:39:13.258Z,8.40
2017-09-13T09:41:40.728Z,17.30
2017-09-13T09:44:08.829Z,9.47
2017-09-13T09:46:37.050Z,8.23
2017-09-13T09:49:04.554Z,14.03
2017-09-13T09:51:32.026Z,8.20
2017-09-13T09:54:00.277Z,11.53
2017-09-13T09:56:27.744Z,18.90
2017-09-13T09:58:55.227Z,7.47
2017-09-13T10:01:22.721Z,13.20
2017-09-13T10:03:50.194Z,20.10
2017-09-13T10:06:17.677Z,13.00
2017-09-13T10:08:46.037Z,10.70
2017-09-13T10:11:13.523Z,14.77
2017-09-13T10:13:41.837Z,11.80
2017-09-13T10:16:09.330Z,16.47
2017-09-13T10:18:38.401Z,15.67
2017-09-13T10:21:05.871Z,11.20
2017-09-13T10:23:33.363Z,17.77
2017-09-13T10:26:02.307Z,15.33
2017-09-13T10:28:29.984Z,12.33
2017-09-13T10:30:57.458Z,11.10
2017-09-13T10:33:24.935Z,11.00
2017-09-13T10:35:53.173Z,13.13
2017-09-13T10:38:20.663Z,14.17
2017-09-13T10:40:48.910Z,7.60
2017-09-13T10:43:17.154Z,9.10
2017-09-13T10:45:44.709Z,6.90
2017-09-13T10:48:12.177Z,11.80
2017-09-13T10:50:39.648Z,7.27
2017-09-13T10:53:07.837Z,16.97
2017-09-13T10:55:35.329Z,6.10
2017-09-13T10:58:03.570Z,9.73
2017-09-13T11:00:31.058Z,12.77
2017-09-13T11:02:59.284Z,7.80
2017-09-13T11:05:26.765Z,10.73
2017-09-13T11:07:54.233Z,14.63
2017-09-13T11:10:22.467Z,13.10
2017-09-13T11:12:49.971Z,9.60
2017-09-13T11:15:18.317Z,8.77
2017-09-13T11:17:46.571Z,9.93
2017-09-13T11:20:14.089Z,6.43
2017-09-13T11:22:41.563Z,8.60
2017-09-13T11:25:09.041Z,15.70
2017-09-13T11:27:36.608Z,7.73
2017-09-13T11:30:04.087Z,8.73
2017-09-13T11:32:32.344Z,11.57
2017-09-13T11:34:59.808Z,8.00
2017-09-13T11:37:28.050Z,7.13
2017-09-13T11:39:55.537Z,12.03
2017-09-13T11:42:23.023Z,5.10
2017-09-13T11:44:51.381Z,10.93
2017-09-13T11:47:18.848Z,6.03
2017-09-13T11:49:46.356Z,7.27
2017-09-13T11:52:13.844Z,8.47
2017-09-13T11:54:42.115Z,8.43
2017-09-13T11:57:09.590Z,7.60
2017-09-13T11:59:37.890Z,7.90
2017-09-13T12:02:06.182Z,8.10
2017-09-13T12:04:33.643Z,9.90
2017-09-13T12:07:01.147Z,12.30
2017-09-13T12:09:28.621Z,6.60
2017-09-13T12:11:56.263Z,9.23
2017-09-13T12:14:23.728Z,6.20
2017-09-13T12:16:51.966Z,11.63
2017-09-13T12:19:19.446Z,9.70
2017-09-13T12:21:46.932Z,6.37
2017-09-13T12:24:15.178Z,6.17
2017-09-13T12:26:42.693Z,10.03
2017-09-13T12:29:10.158Z,10.97
2017-09-13T12:31:37.664Z,5.07
2017-09-13T12:34:05.141Z,10.13
2017-09-13T12:36:33.383Z,10.70
2017-09-13T12:39:00.865Z,8.50
2017-09-13T12:41:29.122Z,6.47
2017-09-13T12:43:57.376Z,8.37
2017-09-13T12:46:24.875Z,9.57
2017-09-13T12:48:52.347Z,5.20
2017-09-13T12:51:20.585Z,11.07
2017-09-13T12:53:48.090Z,7.13
2017-09-13T12:56:15.565Z,6.13
2017-09-13T12:58:43.064Z,7.50
2017-09-13T13:01:11.297Z,9.17
2017-09-13T13:03:38.776Z,11.70
2017-09-13T13:06:06.257Z,10.30
2017-09-13T13:08:33.738Z,8.00
2017-09-13T13:11:02.079Z,12.30
2017-09-13T13:13:29.557Z,13.83
2017-09-13T13:15:57.823Z,10.73
2017-09-13T13:18:25.319Z,9.50
2017-09-13T13:20:53.560Z,7.80
2017-09-13T13:23:21.029Z,10.63
2017-09-13T13:25:49.296Z,4.70
2017-09-13T13:28:17.517Z,5.83
2017-09-13T13:30:45.001Z,6.20
2017-09-13T13:33:12.459Z,5.90
2017-09-13T13:35:39.987Z,8.53
2017-09-13T13:38:07.449Z,6.30
2017-09-13T13:40:34.935Z,6.93
2017-09-13T13:43:02.416Z,10.23
2017-09-13T13:45:30.678Z,9.00
2017-09-13T13:47:58.141Z,5.23
2017-09-13T13:50:26.379Z,13.63
2017-09-13T13:52:53.925Z,9.77
2017-09-13T13:55:27.418Z,3.37
2017-09-13T13:57:54.909Z,7.27
2017-09-13T14:00:22.577Z,5.83
2017-09-13T14:02:50.057Z,6.17
2017-09-13T14:05:18.289Z,5.53
2017-09-13T14:07:45.783Z,10.10
2017-09-13T14:10:14.751Z,4.27
2017-09-13T14:12:42.232Z,4.33
2017-09-13T14:15:09.753Z,4.20
2017-09-13T14:17:37.270Z,11.43
2017-09-13T14:20:05.521Z,6.13
2017-09-13T14:22:32.981Z,6.73
2017-09-13T14:25:01.213Z,8.27
2017-09-13T14:27:28.685Z,9.03
2017-09-13T14:29:56.272Z,5.03
2017-09-13T14:32:24.498Z,5.87
2017-09-13T14:34:51.976Z,5.27
2017-09-13T14:37:19.476Z,6.83
2017-09-13T14:39:47.706Z,5.17
2017-09-13T14:42:15.185Z,5.93
2017-09-13T14:44:42.649Z,7.63
2017-09-13T14:47:10.906Z,7.27
2017-09-13T14:49:39.175Z,3.90
2017-09-13T14:52:06.653Z,1.33
2017-09-13T14:54:34.169Z,4.70
2017-09-13T14:57:01.697Z,7.00
2017-09-13T14:59:29.170Z,3.57
2017-09-13T15:01:56.632Z,2.80
2017-09-13T15:04:24.126Z,5.07
2017-09-13T15:06:51.593Z,6.77
2017-09-13T15:09:20.573Z,5.63
2017-09-13T15:11:48.041Z,5.70
2017-09-13T15:14:16.286Z,7.53
2017-09-13T15:16:43.797Z,3.90
2017-09-13T15:19:12.049Z,5.43
2017-09-13T15:21:39.524Z,4.37
2017-09-13T15:24:07.761Z,2.60
2017-09-13T15:26:35.265Z,2.80
2017-09-13T15:29:03.568Z,8.27
2017-09-13T15:31:31.130Z,3.80
2017-09-13T15:33:58.626Z,3.57
2017-09-13T15:36:26.913Z,4.80
2017-09-13T15:38:55.905Z,7.33
2017-09-13T15:41:23.357Z,4.97
2017-09-13T15:43:50.844Z,6.00
2017-09-13T15:46:18.876Z,17.33
2017-09-13T15:48:46.345Z,4.67
2017-09-13T15:51:13.825Z,5.90
2017-09-13T15:53:41.343Z,14.00
2017-09-13T15:56:08.789Z,3.97
2017-09-13T15:58:36.267Z,2.63
2017-09-13T16:01:04.502Z,2.97
2017-09-13T16:03:31.979Z,12.27
2017-09-13T16:05:59.559Z,7.43
2017-09-13T16:08:27.022Z,4.37
2017-09-13T16:10:55.297Z,4.93
2017-09-13T16:13:22.752Z,8.63
2017-09-13T16:15:51.037Z,5.27
2017-09-13T16:18:19.278Z,6.50
2017-09-13T16:20:46.834Z,8.07
2017-09-13T16:23:14.318Z,6.17
2017-09-13T16:25:41.778Z,4.50
2017-09-13T16:28:10.173Z,9.00
2017-09-13T16:30:38.405Z,6.57
2017-09-13T16:33:05.890Z,12.20
2017-09-13T16:35:34.128Z,4.67
2017-09-13T16:38:01.694Z,6.83
2017-09-13T16:40:29.153Z,11.20
2017-09-13T16:42:56.638Z,20.00
2017-09-13T16:45:24.120Z,12.60
2017-09-13T16:47:51.577Z,8.90
2017-09-13T16:50:19.054Z,9.73
2017-09-13T16:52:46.749Z,13.10
2017-09-13T16:55:14.211Z,13.50
2017-09-13T16:57:42.450Z,14.83
2017-09-13T17:00:09.929Z,8.00
2017-09-13T17:02:37.398Z,7.47
2017-09-13T17:05:06.421Z,11.57
2017-09-13T17:07:33.910Z,10.70
2017-09-13T17:10:01.410Z,14.53
2017-09-13T17:12:28.894Z,14.03
2017-09-13T17:14:57.139Z,9.07
2017-09-13T17:17:24.601Z,9.87
2017-09-13T17:19:52.095Z,9.83
2017-09-13T17:22:19.570Z,14.00
2017-09-13T17:24:47.095Z,7.67
2017-09-13T17:27:15.339Z,12.90
2017-09-13T17:29:43.589Z,8.77
2017-09-13T17:32:11.061Z,14.27
2017-09-13T17:34:38.553Z,13.63
2017-09-13T17:37:06.810Z,11.23
2017-09-13T17:39:35.806Z,17.20
2017-09-13T17:42:04.156Z,9.13
2017-09-13T17:44:31.715Z,11.80
2017-09-13T17:46:59.200Z,11.33
2017-09-13T17:49:28.181Z,13.70
2017-09-13T17:51:56.435Z,10.60
2017-09-13T17:54:23.982Z,10.33
2017-09-13T17:56:51.473Z,12.67
2017-09-13T17:59:19.744Z,12.90
2017-09-13T18:01:47.221Z,17.13
2017-09-13T18:04:15.473Z,15.77
2017-09-13T18:06:43.037Z,17.63
2017-09-13T18:09:10.565Z,12.37
2017-09-13T18:11:38.165Z,13.30
2017-09-13T18:14:05.670Z,11.57
2017-09-13T18:16:33.140Z,11.60
2017-09-13T18:19:00.662Z,14.90
2017-09-13T18:21:28.913Z,11.00
2017-09-13T18:23:56.378Z,14.17
2017-09-13T18:26:24.643Z,11.23
2017-09-13T18:28:52.110Z,17.23
2017-09-13T18:31:20.369Z,9.67
2017-09-13T18:33:47.849Z,11.30
2017-09-13T18:36:16.102Z,16.60
2017-09-13T18:38:43.587Z,7.87
2017-09-13T18:41:11.827Z,17.37
2017-09-13T18:43:39.297Z,11.17
2017-09-13T18:46:06.782Z,12.30
2017-09-13T18:48:35.013Z,17.47
2017-09-13T18:51:02.493Z,10.13
2017-09-13T18:53:29.968Z,16.87
2017-09-13T18:55:58.207Z,9.63
2017-09-13T18:58:25.681Z,10.50
2017-09-13T19:00:53.621Z,11.13
2017-09-13T19:03:21.101Z,8.57
2017-09-13T19:05:48.586Z,10.30
2017-09-13T19:08:16.878Z,13.67
2017-09-13T19:10:44.327Z,7.90
2017-09-13T19:13:11.828Z,10.20
2017-09-13T19:15:39.295Z,11.63
2017-09-13T19:18:06.840Z,13.53
2017-09-13T19:20:34.344Z,8.10
2017-09-13T19:23:02.594Z,12.10
2017-09-13T19:25:30.824Z,12.10
2017-09-13T19:27:58.301Z,11.30
2017-09-13T19:30:25.770Z,11.23
2017-09-13T19:32:53.254Z,8.33
2017-09-13T19:35:21.553Z,7.90
2017-09-13T19:37:49.011Z,7.50
2017-09-13T19:40:16.519Z,12.10
2017-09-13T19:42:44.097Z,15.27
2017-09-13T19:45:12.353Z,9.93
2017-09-13T19:47:39.839Z,11.13
2017-09-13T19:50:08.095Z,11.63
2017-09-13T19:52:35.601Z,10.43
2017-09-13T19:55:03.091Z,8.23
2017-09-13T19:57:30.565Z,17.70
2017-09-13T19:59:58.061Z,11.43
2017-09-13T20:02:25.574Z,13.50
2017-09-13T20:04:53.040Z,14.63
2017-09-13T20:07:20.536Z,7.83
2017-09-13T20:09:48.062Z,11.20
2017-09-13T20:12:16.314Z,14.80
2017-09-13T20:14:43.905Z,11.57
2017-09-13T20:17:11.404Z,15.37
2017-09-13T20:19:38.906Z,14.10
2017-09-13T20:22:06.381Z,6.83
2017-09-13T20:24:35.135Z,22.13
2017-09-13T20:27:02.613Z,16.47
2017-09-13T20:29:30.852Z,11.77
2017-09-13T20:31:58.338Z,10.07
2017-09-13T20:34:25.813Z,17.00
2017-09-13T20:36:54.073Z,9.53
2017-09-13T20:39:21.545Z,13.50
2017-09-13T20:41:49.797Z,10.73
2017-09-13T20:44:18.798Z,15.27
2017-09-13T20:46:47.780Z,12.20
2017-09-13T20:49:15.253Z,20.30
2017-09-13T20:51:43.485Z,16.63
2017-09-13T20:54:11.154Z,16.83
2017-09-13T20:56:38.744Z,15.00
2017-09-13T20:59:07.013Z,11.60
2017-09-13T21:01:34.495Z,22.47
2017-09-13T21:04:02.749Z,15.93
2017-09-13T21:06:30.225Z,22.10
2017-09-13T21:08:58.465Z,19.47
2017-09-13T21:11:25.941Z,16.63
2017-09-13T21:13:53.402Z,21.67
2017-09-13T21:16:21.665Z,25.77
2017-09-13T21:18:50.005Z,21.27
2017-09-13T21:21:17.491Z,15.13
2017-09-13T21:23:45.009Z,22.40
2017-09-13T21:26:12.509Z,22.57
2017-09-13T21:28:39.996Z,16.40
2017-09-13T21:31:08.239Z,16.73
2017-09-13T21:33:35.829Z,24.20
2017-09-13T21:36:04.575Z,15.07
2017-09-13T21:38:32.103Z,23.40
2017-09-13T21:40:59.586Z,23.97
2017-09-13T21:43:27.061Z,17.37
2017-09-13T21:45:55.471Z,18.17
2017-09-13T21:48:23.818Z,13.90
2017-09-13T21:50:51.296Z,18.00
2017-09-13T21:53:19.517Z,24.60
2017-09-13T21:55:46.998Z,12.33
2017-09-13T21:58:14.474Z,15.50
2017-09-13T22:00:42.708Z,15.67
2017-09-13T22:03:10.233Z,14.33
2017-09-13T22:05:37.699Z,12.73
2017-09-13T22:08:05.195Z,11.60
2017-09-13T22:10:32.769Z,12.30
2017-09-13T22:13:00.237Z,14.40
2017-09-13T22:15:28.489Z,11.90
2017-09-13T22:17:55.990Z,8.60
2017-09-13T22:20:23.493Z,15.20
2017-09-13T22:22:51.586Z,10.10
2017-09-13T22:25:19.061Z,12.23
2017-09-13T22:27:47.651Z,15.50
2017-09-13T22:30:15.906Z,14.33
2017-09-13T22:32:43.468Z,20.00
2017-09-13T22:35:10.950Z,10.17
2017-09-13T22:37:39.190Z,11.03
2017-09-13T22:40:07.428Z,12.80
2017-09-13T22:42:34.917Z,14.53
2017-09-13T22:45:02.395Z,12.83
2017-09-13T22:47:29.873Z,10.50
2017-09-13T22:49:58.111Z,14.53
2017-09-13T22:52:25.612Z,12.20
2017-09-13T22:54:53.083Z,9.27
2017-09-13T22:57:20.547Z,8.83
2017-09-13T22:59:48.024Z,15.67
2017-09-13T23:02:15.673Z,12.60
2017-09-13T23:04:43.165Z,10.97
2017-09-13T23:07:11.421Z,15.57
2017-09-13T23:09:38.875Z,9.87
2017-09-13T23:12:06.382Z,13.10
2017-09-13T23:14:33.849Z,14.87
2017-09-13T23:17:01.333Z,11.90
2017-09-13T23:19:28.802Z,14.80
2017-09-13T23:21:56.281Z,10.90
2017-09-13T23:24:23.756Z,10.27
2017-09-13T23:26:52.121Z,13.03
2017-09-13T23:29:19.586Z,12.67
2017-09-13T23:31:47.826Z,8.47
2017-09-13T23:34:15.295Z,11.93
2017-09-13T23:36:42.797Z,9.20
2017-09-13T23:39:11.228Z,12.53
2017-09-13T23:41:38.697Z,9.83
2017-09-13T23:44:07.028Z,7.90
2017-09-13T23:46:34.481Z,9.20
2017-09-13T23:49:01.968Z,7.47
2017-09-13T23:51:29.446Z,8.20
2017-09-13T23:53:58.430Z,5.40
2017-09-13T23:56:25.886Z,9.43
2017-09-13T23:58:54.150Z,13.77
