createdAt,value
2022-11-05T00:00:16.549Z,77.80
2022-11-05T00:03:06.835Z,77.90
2022-11-05T00:05:53.026Z,77.90
2022-11-05T00:08:39.116Z,77.80
2022-11-05T00:11:17.904Z,77.90
2022-11-05T00:14:03.385Z,77.80
2022-11-05T00:16:45.427Z,77.70
2022-11-05T00:19:13.593Z,77.80
2022-11-05T00:22:01.835Z,77.80
2022-11-05T00:24:50.345Z,77.80
2022-11-05T00:27:17.455Z,77.80
2022-11-05T00:29:44.633Z,77.90
2022-11-05T00:32:29.491Z,78.00
2022-11-05T00:35:13.254Z,77.80
2022-11-05T00:38:03.755Z,77.40
2022-11-05T00:41:16.009Z,77.70
2022-11-05T00:44:15.863Z,77.70
2022-11-05T00:53:17.746Z,77.90
2022-11-05T00:55:46.443Z,77.90
2022-11-05T00:58:18.547Z,78.00
2022-11-05T01:00:53.455Z,78.10
2022-11-05T01:03:23.134Z,78.20
2022-11-05T01:05:53.274Z,78.30
2022-11-05T01:08:21.959Z,78.40
2022-11-05T01:10:52.296Z,78.60
2022-11-05T01:13:25.877Z,78.90
2022-11-05T01:15:53.556Z,79.00
2022-11-05T01:18:22.125Z,79.30
2022-11-05T01:20:49.289Z,79.50
2022-11-05T01:23:17.151Z,79.50
2022-11-05T01:25:44.511Z,79.60
2022-11-05T01:28:11.762Z,79.60
2022-11-05T01:30:38.988Z,79.80
2022-11-05T01:33:05.990Z,79.80
2022-11-05T01:35:33.038Z,79.70
2022-11-05T01:38:00.098Z,79.60
2022-11-05T01:40:27.165Z,79.60
2022-11-05T01:42:54.112Z,79.60
2022-11-05T01:45:22.996Z,79.70
2022-11-05T01:47:53.778Z,79.80
2022-11-05T01:50:29.785Z,79.90
2022-11-05T01:53:05.599Z,79.90
2022-11-05T01:55:36.799Z,79.90
2022-11-05T01:58:07.182Z,79.90
2022-11-05T02:00:35.122Z,80.00
2022-11-05T02:03:02.743Z,80.10
2022-11-05T02:05:30.789Z,80.10
2022-11-05T02:07:57.944Z,80.10
2022-11-05T02:10:25.758Z,80.20
2022-11-05T02:12:52.740Z,80.40
2022-11-05T02:15:38.380Z,80.50
2022-11-05T02:18:51.373Z,80.60
2022-11-05T02:21:36.339Z,80.60
2022-11-05T02:24:09.277Z,80.60
2022-11-05T02:26:36.079Z,80.60
2022-11-05T02:29:28.486Z,80.60
2022-11-05T02:32:19.886Z,80.80
2022-11-05T02:35:13.036Z,80.90
2022-11-05T02:37:44.453Z,81.00
2022-11-05T02:40:24.882Z,81.00
2022-11-05T02:43:20.652Z,81.20
2022-11-05T02:46:12.273Z,81.20
2022-11-05T02:48:48.097Z,81.10
2022-11-05T02:51:35.246Z,80.90
2022-11-05T02:54:20.603Z,80.60
2022-11-05T02:56:51.142Z,80.50
2022-11-05T02:59:18.010Z,80.60
2022-11-05T03:01:47.052Z,80.60
2022-11-05T03:04:17.476Z,80.80
2022-11-05T03:07:03.359Z,80.80
2022-11-05T03:10:05.365Z,81.10
2022-11-05T03:12:32.280Z,81.10
2022-11-05T03:15:21.173Z,81.00
2022-11-05T03:18:23.165Z,81.40
2022-11-05T03:20:59.118Z,81.60
2022-11-05T03:23:48.252Z,81.40
2022-11-05T03:26:47.766Z,81.80
2022-11-05T03:29:25.200Z,81.80
2022-11-05T03:31:55.938Z,81.70
2022-11-05T03:34:29.804Z,81.60
2022-11-05T03:36:58.180Z,81.40
2022-11-05T03:39:53.542Z,81.50
2022-11-05T03:42:25.842Z,81.80
2022-11-05T03:44:56.781Z,81.60
2022-11-05T03:52:25.814Z,82.20
2022-11-05T03:55:04.495Z,81.90
2022-11-05T03:57:36.565Z,82.00
2022-11-05T04:00:07.622Z,82.20
2022-11-05T04:02:39.020Z,82.40
2022-11-05T04:05:06.344Z,82.20
2022-11-05T04:07:51.674Z,82.40
2022-11-05T04:10:37.077Z,82.90
2022-11-05T04:13:22.374Z,83.30
2022-11-05T04:16:07.945Z,83.60
2022-11-05T04:18:36.646Z,83.60
2022-11-05T04:21:26.158Z,83.70
2022-11-05T04:24:11.128Z,83.90
2022-11-05T04:26:40.473Z,83.60
2022-11-05T04:29:26.955Z,83.50
2022-11-05T04:31:54.251Z,83.60
2022-11-05T04:34:24.606Z,83.90
2022-11-05T04:36:53.228Z,84.10
2022-11-05T04:39:21.062Z,84.30
2022-11-05T04:41:48.898Z,84.30
2022-11-05T04:44:16.626Z,84.40
2022-11-05T04:46:43.616Z,84.60
2022-11-05T04:49:10.861Z,84.80
2022-11-05T04:51:37.815Z,84.60
2022-11-05T04:58:45.579Z,84.50
2022-11-05T05:02:12.918Z,84.20
2022-11-05T05:05:16.259Z,85.00
2022-11-05T05:20:02.077Z,85.40
2022-11-05T05:30:57.619Z,85.70
2022-11-05T05:34:52.461Z,85.90
2022-11-05T05:38:22.372Z,86.00
2022-11-05T05:41:13.937Z,86.00
2022-11-05T05:43:40.833Z,86.10
2022-11-05T05:46:11.900Z,86.10
2022-11-05T05:48:39.388Z,85.70
2022-11-05T05:51:08.993Z,86.20
2022-11-05T05:53:36.505Z,86.60
2022-11-05T05:56:04.314Z,86.80
2022-11-05T05:58:34.400Z,87.00
2022-11-05T06:01:05.321Z,87.00
2022-11-05T06:03:32.429Z,86.90
2022-11-05T06:06:08.492Z,86.90
2022-11-05T06:08:35.937Z,86.70
2022-11-05T06:11:04.392Z,86.30
2022-11-05T06:13:31.840Z,86.40
2022-11-05T06:16:03.803Z,87.20
2022-11-05T06:18:31.679Z,86.80
2022-11-05T06:21:10.042Z,86.70
2022-11-05T06:23:38.881Z,87.00
2022-11-05T06:26:11.623Z,87.00
2022-11-05T06:28:38.789Z,87.20
2022-11-05T06:31:06.215Z,86.60
2022-11-05T06:33:33.322Z,86.70
2022-11-05T06:36:01.875Z,87.20
2022-11-05T06:38:31.672Z,87.40
2022-11-05T06:40:59.833Z,87.00
2022-11-05T06:43:28.200Z,87.40
2022-11-05T06:45:56.268Z,87.70
2022-11-05T06:48:25.242Z,88.40
2022-11-05T06:51:47.983Z,88.50
2022-11-05T06:55:50.434Z,88.60
2022-11-05T07:15:36.920Z,88.40
2022-11-05T07:19:16.688Z,88.60
2022-11-05T07:26:23.810Z,89.20
2022-11-05T07:30:09.082Z,89.10
2022-11-05T07:33:36.368Z,89.00
2022-11-05T07:36:41.842Z,89.20
2022-11-05T07:39:54.375Z,89.20
2022-11-05T07:42:21.580Z,89.40
2022-11-05T07:49:13.405Z,88.90
2022-11-05T07:55:59.009Z,89.60
2022-11-05T07:58:57.824Z,89.80
2022-11-05T08:01:48.292Z,90.00
2022-11-05T08:05:25.797Z,89.70
2022-11-05T08:08:20.014Z,89.60
2022-11-05T08:14:54.289Z,89.40
2022-11-05T08:17:21.424Z,90.00
2022-11-05T08:20:12.519Z,90.10
2022-11-05T08:53:07.503Z,90.00
2022-11-05T09:13:31.578Z,90.00
2022-11-05T09:24:09.827Z,90.60
2022-11-05T09:26:36.761Z,90.50
2022-11-05T09:29:03.855Z,90.50
2022-11-05T09:31:30.814Z,90.70
2022-11-05T09:33:57.780Z,90.70
2022-11-05T09:36:24.844Z,90.80
2022-11-05T09:38:52.201Z,90.70
2022-11-05T09:41:37.153Z,90.60
2022-11-05T09:44:09.978Z,90.50
2022-11-05T09:46:43.970Z,90.40
2022-11-05T09:49:25.484Z,90.30
2022-11-05T09:51:55.743Z,90.30
2022-11-05T09:54:27.573Z,90.40
2022-11-05T09:56:56.403Z,90.50
2022-11-05T09:59:29.210Z,90.60
2022-11-05T10:02:10.398Z,90.50
2022-11-05T10:04:38.527Z,90.20
2022-11-05T10:07:07.587Z,90.20
2022-11-05T10:09:46.438Z,90.10
2022-11-05T10:12:23.439Z,90.40
2022-11-05T10:15:20.801Z,90.10
2022-11-05T10:18:10.014Z,90.10
2022-11-05T10:20:39.224Z,89.60
2022-11-05T10:23:13.921Z,89.20
2022-11-05T10:26:10.485Z,89.00
2022-11-05T10:28:40.773Z,89.60
2022-11-05T10:31:11.930Z,90.00
2022-11-05T10:33:46.349Z,89.70
2022-11-05T10:36:43.433Z,89.20
2022-11-05T10:39:15.608Z,89.20
2022-11-05T10:42:15.918Z,88.50
2022-11-05T10:45:11.226Z,88.70
2022-11-05T10:47:53.156Z,87.30
2022-11-05T10:50:28.296Z,85.90
2022-11-05T10:53:07.935Z,84.50
2022-11-05T10:55:37.671Z,83.30
2022-11-05T10:58:13.923Z,82.70
2022-11-05T11:00:42.489Z,82.10
2022-11-05T11:03:29.420Z,82.50
2022-11-05T11:06:01.685Z,83.50
2022-11-05T11:08:29.697Z,85.40
2022-11-05T11:11:04.008Z,86.70
2022-11-05T11:14:02.439Z,86.20
2022-11-05T11:16:35.303Z,86.00
2022-11-05T11:19:03.231Z,85.50
2022-11-05T11:21:32.100Z,85.80
2022-11-05T11:24:06.619Z,84.70
2022-11-05T11:26:37.781Z,84.00
2022-11-05T11:29:16.216Z,83.50
2022-11-05T11:31:44.324Z,82.90
2022-11-05T11:34:48.342Z,82.80
2022-11-05T11:42:16.556Z,81.80
2022-11-05T11:44:54.057Z,81.60
2022-11-05T11:47:44.356Z,82.40
2022-11-05T11:50:35.840Z,82.90
2022-11-05T11:53:33.744Z,83.60
2022-11-05T11:56:05.421Z,83.20
2022-11-05T11:59:17.931Z,83.90
2022-11-05T12:02:49.796Z,83.50
2022-11-05T12:05:44.945Z,83.20
2022-11-05T12:08:29.824Z,82.80
2022-11-05T12:18:44.762Z,79.20
2022-11-05T12:21:55.067Z,78.90
2022-11-05T12:24:43.164Z,78.80
2022-11-05T12:27:34.612Z,79.00
2022-11-05T12:30:19.371Z,78.50
2022-11-05T12:33:12.771Z,79.20
2022-11-05T12:36:14.562Z,78.60
2022-11-05T12:39:06.400Z,79.10
2022-11-05T12:42:11.744Z,79.40
2022-11-05T12:45:01.857Z,80.10
2022-11-05T12:47:45.266Z,80.70
2022-11-05T12:50:35.709Z,80.90
2022-11-05T12:53:24.436Z,80.50
2022-11-05T12:55:52.909Z,79.60
2022-11-05T12:58:26.269Z,78.40
2022-11-05T13:01:05.764Z,77.30
2022-11-05T13:04:14.355Z,76.10
2022-11-05T13:06:51.677Z,75.20
2022-11-05T13:09:32.339Z,74.90
2022-11-05T13:12:15.201Z,74.80
2022-11-05T13:14:57.923Z,75.60
2022-11-05T13:17:49.516Z,76.00
2022-11-05T13:20:29.517Z,76.70
2022-11-05T13:27:18.101Z,75.80
2022-11-05T13:30:21.245Z,75.20
2022-11-05T13:33:46.367Z,74.90
2022-11-05T13:37:05.588Z,74.60
2022-11-05T13:39:55.764Z,74.20
2022-11-05T13:42:46.679Z,74.60
2022-11-05T13:45:28.254Z,74.00
2022-11-05T13:48:25.897Z,74.20
2022-11-05T13:51:08.133Z,74.00
2022-11-05T13:54:16.068Z,73.70
2022-11-05T13:57:10.385Z,74.60
2022-11-05T14:00:07.110Z,74.00
2022-11-05T14:02:45.404Z,73.80
2022-11-05T14:05:33.330Z,73.60
2022-11-05T14:08:08.000Z,73.00
2022-11-05T14:10:56.614Z,73.00
2022-11-05T14:13:36.855Z,73.30
2022-11-05T14:16:27.639Z,73.60
2022-11-05T14:19:06.629Z,73.80
2022-11-05T14:21:55.574Z,73.80
2022-11-05T14:24:22.499Z,73.30
2022-11-05T14:27:01.907Z,73.70
2022-11-05T14:29:46.806Z,73.10
2022-11-05T14:32:19.846Z,73.00
2022-11-05T14:35:08.955Z,72.70
2022-11-05T14:37:40.203Z,72.70
2022-11-05T14:40:22.294Z,72.70
2022-11-05T14:42:55.027Z,72.60
2022-11-05T14:45:54.095Z,72.70
2022-11-05T14:48:40.277Z,73.00
2022-11-05T14:51:35.757Z,73.20
2022-11-05T14:54:26.963Z,73.20
2022-11-05T14:56:59.401Z,73.30
2022-11-05T14:59:29.265Z,73.50
2022-11-05T15:02:01.850Z,73.40
2022-11-05T15:04:35.706Z,73.10
2022-11-05T15:07:02.842Z,73.70
2022-11-05T15:09:29.774Z,73.00
2022-11-05T15:11:56.675Z,72.80
2022-11-05T15:14:40.755Z,72.70
2022-11-05T15:17:33.149Z,72.80
2022-11-05T15:20:13.844Z,72.60
2022-11-05T15:22:48.375Z,72.60
2022-11-05T15:25:38.668Z,72.60
2022-11-05T15:28:15.224Z,72.50
2022-11-05T15:31:16.239Z,72.30
2022-11-05T15:33:46.873Z,72.30
2022-11-05T15:36:28.482Z,72.40
2022-11-05T15:39:27.401Z,72.10
2022-11-05T15:41:43.544Z,71.90
2022-11-05T15:44:38.919Z,71.90
2022-11-05T15:47:14.613Z,71.90
2022-11-05T15:49:47.756Z,71.90
2022-11-05T15:52:18.452Z,71.90
2022-11-05T15:54:45.691Z,71.80
2022-11-05T15:57:25.648Z,71.80
2022-11-05T15:59:52.841Z,71.60
2022-11-05T16:02:30.887Z,71.50
2022-11-05T16:04:59.131Z,71.50
2022-11-05T16:07:27.683Z,71.20
2022-11-05T16:09:57.808Z,71.30
2022-11-05T16:12:30.849Z,71.40
2022-11-05T16:14:58.983Z,71.70
2022-11-05T16:17:29.467Z,71.70
2022-11-05T16:19:56.964Z,71.80
2022-11-05T16:22:24.145Z,71.90
2022-11-05T16:24:52.162Z,71.90
2022-11-05T16:27:33.660Z,71.80
2022-11-05T16:30:11.793Z,71.70
2022-11-05T16:32:52.414Z,71.60
2022-11-05T16:36:04.808Z,71.60
2022-11-05T16:39:00.582Z,71.50
2022-11-05T16:41:38.744Z,71.10
2022-11-05T16:44:05.910Z,70.80
2022-11-05T16:46:34.135Z,70.60
2022-11-05T16:49:01.486Z,70.40
2022-11-05T16:51:28.508Z,70.30
2022-11-05T16:53:55.600Z,70.30
2022-11-05T16:56:34.335Z,70.30
2022-11-05T16:59:02.966Z,70.30
2022-11-05T17:01:34.118Z,70.40
2022-11-05T17:04:01.186Z,70.60
2022-11-05T17:06:28.258Z,70.70
2022-11-05T17:08:55.253Z,70.70
2022-11-05T17:11:23.354Z,70.60
2022-11-05T17:14:01.525Z,70.60
2022-11-05T17:16:29.378Z,70.80
2022-11-05T17:18:56.560Z,70.60
2022-11-05T17:21:36.965Z,70.80
2022-11-05T17:24:27.558Z,70.70
2022-11-05T17:26:56.905Z,70.80
2022-11-05T17:29:24.187Z,70.80
2022-11-05T17:32:24.978Z,70.80
2022-11-05T17:35:03.948Z,71.10
2022-11-05T17:38:11.128Z,71.00
2022-11-05T17:41:04.111Z,71.10
2022-11-05T17:43:52.217Z,71.20
2022-11-05T17:46:22.067Z,71.50
2022-11-05T17:49:01.696Z,71.90
2022-11-05T17:51:42.416Z,72.10
2022-11-05T17:54:17.069Z,72.10
2022-11-05T17:57:21.915Z,72.00
2022-11-05T17:59:57.998Z,72.30
2022-11-05T18:02:32.403Z,72.30
2022-11-05T18:05:16.153Z,72.30
2022-11-05T18:08:02.214Z,72.10
2022-11-05T18:10:29.286Z,72.30
2022-11-05T18:12:59.658Z,72.20
2022-11-05T18:15:29.833Z,72.30
2022-11-05T18:18:38.217Z,72.20
2022-11-05T18:21:10.955Z,72.40
2022-11-05T18:24:01.659Z,72.30
2022-11-05T18:26:32.181Z,72.30
2022-11-05T18:33:21.771Z,72.70
2022-11-05T18:35:59.599Z,72.70
2022-11-05T18:42:56.883Z,73.00
2022-11-05T18:47:47.686Z,73.00
2022-11-05T18:53:48.336Z,73.30
2022-11-05T18:56:48.589Z,73.30
2022-11-05T18:59:39.144Z,73.30
2022-11-05T19:02:12.780Z,73.30
2022-11-05T19:35:17.915Z,72.90
2022-11-05T19:42:46.897Z,73.20
2022-11-05T19:50:27.397Z,73.40
2022-11-05T19:53:13.523Z,73.30
2022-11-05T19:56:01.764Z,73.20
2022-11-05T19:58:29.123Z,73.30
2022-11-05T20:01:07.374Z,73.50
2022-11-05T20:04:02.581Z,73.50
2022-11-05T20:13:36.332Z,73.50
2022-11-05T20:16:29.982Z,73.60
2022-11-05T20:19:13.263Z,73.80
2022-11-05T20:22:00.817Z,73.80
2022-11-05T20:24:33.990Z,74.00
2022-11-05T20:27:01.035Z,73.90
2022-11-05T20:29:35.251Z,74.00
2022-11-05T20:32:04.768Z,74.10
2022-11-05T20:34:33.407Z,74.10
2022-11-05T20:37:01.027Z,74.00
2022-11-05T20:39:28.022Z,74.80
2022-11-05T20:41:56.462Z,74.10
2022-11-05T20:44:23.652Z,74.10
2022-11-05T20:46:50.600Z,74.20
2022-11-05T20:49:21.353Z,74.30
2022-11-05T20:51:56.311Z,74.30
2022-11-05T20:54:23.583Z,74.30
2022-11-05T20:56:50.726Z,74.30
2022-11-05T20:59:17.907Z,74.30
2022-11-05T21:01:50.987Z,74.40
2022-11-05T21:04:36.975Z,74.40
2022-11-05T21:07:12.513Z,74.40
2022-11-05T21:09:45.505Z,74.40
2022-11-05T21:12:25.349Z,74.30
2022-11-05T21:14:53.338Z,74.40
2022-11-05T21:17:21.302Z,74.50
2022-11-05T21:20:02.874Z,74.50
2022-11-05T21:22:30.782Z,74.40
2022-11-05T21:24:58.574Z,74.40
2022-11-05T21:27:25.610Z,74.40
2022-11-05T21:29:52.770Z,74.50
2022-11-05T21:32:19.809Z,74.60
2022-11-05T21:34:46.716Z,74.60
2022-11-05T21:37:16.972Z,74.40
2022-11-05T21:39:44.187Z,74.50
2022-11-05T21:42:11.336Z,74.50
2022-11-05T21:44:38.323Z,74.50
2022-11-05T21:47:05.559Z,74.50
2022-11-05T21:49:34.718Z,74.50
2022-11-05T21:52:20.709Z,74.60
2022-11-05T21:55:06.429Z,74.40
2022-11-05T21:57:52.926Z,74.40
2022-11-05T22:00:20.019Z,74.30
2022-11-05T22:02:47.123Z,75.00
2022-11-05T22:05:14.714Z,74.40
2022-11-05T22:07:41.957Z,74.30
2022-11-05T22:10:16.113Z,74.30
2022-11-05T22:12:44.451Z,74.40
2022-11-05T22:15:11.973Z,74.50
2022-11-05T22:17:43.840Z,74.40
2022-11-05T22:20:13.471Z,74.40
2022-11-05T22:22:40.512Z,74.40
2022-11-05T22:25:07.833Z,74.40
2022-11-05T22:27:35.080Z,74.40
2022-11-05T22:30:02.029Z,74.40
2022-11-05T22:32:29.175Z,74.70
2022-11-05T22:34:56.385Z,74.70
2022-11-05T22:37:24.817Z,74.70
2022-11-05T22:39:51.993Z,74.80
2022-11-05T22:42:27.698Z,74.80
2022-11-05T22:44:54.933Z,74.70
2022-11-05T22:47:26.206Z,74.90
2022-11-05T22:49:58.402Z,74.80
2022-11-05T22:52:28.389Z,74.80
2022-11-05T22:55:03.724Z,74.90
2022-11-05T22:57:30.904Z,74.90
2022-11-05T23:00:10.446Z,74.80
2022-11-05T23:02:45.163Z,75.00
2022-11-05T23:05:31.646Z,75.00
2022-11-05T23:08:21.983Z,75.00
2022-11-05T23:11:13.866Z,75.00
2022-11-05T23:13:40.979Z,75.00
2022-11-05T23:16:27.077Z,75.00
2022-11-05T23:19:12.622Z,75.00
2022-11-05T23:21:58.221Z,75.00
2022-11-05T23:24:25.348Z,75.00
2022-11-05T23:26:52.704Z,75.10
2022-11-05T23:29:26.800Z,75.40
2022-11-05T23:32:12.858Z,75.50
2022-11-05T23:34:40.659Z,75.40
2022-11-05T23:37:27.582Z,75.50
2022-11-05T23:39:54.924Z,75.60
2022-11-05T23:42:41.134Z,75.60
2022-11-05T23:45:31.713Z,75.60
2022-11-05T23:48:20.167Z,75.60
2022-11-05T23:50:55.928Z,75.60
2022-11-05T23:53:24.190Z,75.50
2022-11-05T23:55:51.516Z,75.50
2022-11-05T23:58:22.636Z,75.80
