createdAt,value
2022-11-16T00:04:41.890Z,9.02
2022-11-16T00:07:10.382Z,11.57
2022-11-16T00:09:38.390Z,8.73
2022-11-16T00:12:07.950Z,10.13
2022-11-16T00:14:37.094Z,12.88
2022-11-16T00:17:05.286Z,9.88
2022-11-16T00:19:33.398Z,14.57
2022-11-16T00:22:01.489Z,11.88
2022-11-16T00:24:29.305Z,10.45
2022-11-16T00:26:57.128Z,14.05
2022-11-16T00:29:26.426Z,11.93
2022-11-16T00:31:55.187Z,13.27
2022-11-16T00:34:23.929Z,13.43
2022-11-16T00:36:52.757Z,12.45
2022-11-16T00:39:21.214Z,14.40
2022-11-16T00:41:50.044Z,11.73
2022-11-16T00:44:19.180Z,14.43
2022-11-16T00:46:47.834Z,10.35
2022-11-16T00:49:15.770Z,14.00
2022-11-16T00:51:43.820Z,12.95
2022-11-16T00:54:12.396Z,14.25
2022-11-16T00:56:40.822Z,11.48
2022-11-16T00:59:08.803Z,13.02
2022-11-16T01:01:37.008Z,14.80
2022-11-16T01:04:05.101Z,12.93
2022-11-16T01:06:33.205Z,13.73
2022-11-16T01:09:02.097Z,13.15
2022-11-16T01:11:48.251Z,16.85
2022-11-16T01:14:16.042Z,15.00
2022-11-16T01:16:44.704Z,12.05
2022-11-16T01:19:12.610Z,11.80
2022-11-16T01:21:40.524Z,15.05
2022-11-16T01:24:08.286Z,11.88
2022-11-16T01:26:39.372Z,12.18
2022-11-16T01:29:07.649Z,14.75
2022-11-16T01:31:41.216Z,12.95
2022-11-16T01:34:09.424Z,10.50
2022-11-16T01:36:37.349Z,14.75
2022-11-16T01:39:06.630Z,15.38
2022-11-16T01:41:45.675Z,14.35
2022-11-16T01:44:33.415Z,14.25
2022-11-16T01:47:14.648Z,12.27
2022-11-16T01:49:54.875Z,11.70
2022-11-16T01:52:32.125Z,14.48
2022-11-16T01:55:00.656Z,11.48
2022-11-16T01:57:44.123Z,12.10
2022-11-16T02:00:14.667Z,14.70
2022-11-16T02:02:48.644Z,16.25
2022-11-16T02:06:11.840Z,17.52
2022-11-16T02:09:22.682Z,15.10
2022-11-16T02:12:16.859Z,14.80
2022-11-16T02:15:12.229Z,14.50
2022-11-16T02:18:01.672Z,14.05
2022-11-16T02:20:53.519Z,15.75
2022-11-16T02:23:36.444Z,12.55
2022-11-16T02:26:23.307Z,15.93
2022-11-16T02:29:28.865Z,12.68
2022-11-16T02:32:10.427Z,12.98
2022-11-16T02:35:08.582Z,14.15
2022-11-16T02:37:40.802Z,13.57
2022-11-16T02:40:11.538Z,14.77
2022-11-16T02:42:44.611Z,16.38
2022-11-16T02:45:21.311Z,15.02
2022-11-16T02:47:51.016Z,14.80
2022-11-16T02:50:21.481Z,12.82
2022-11-16T02:52:49.515Z,15.35
2022-11-16T02:55:17.353Z,13.05
2022-11-16T02:58:11.823Z,16.25
2022-11-16T03:01:09.596Z,14.93
2022-11-16T03:04:03.568Z,18.75
2022-11-16T03:06:33.946Z,17.88
2022-11-16T03:09:14.750Z,14.48
2022-11-16T03:12:01.902Z,15.18
2022-11-16T03:14:41.785Z,14.27
2022-11-16T03:17:36.039Z,16.17
2022-11-16T03:20:16.561Z,15.73
2022-11-16T03:23:11.080Z,16.48
2022-11-16T03:25:50.463Z,16.90
2022-11-16T03:28:27.680Z,15.82
2022-11-16T03:31:08.284Z,14.68
2022-11-16T03:33:52.700Z,17.35
2022-11-16T03:36:33.057Z,15.63
2022-11-16T03:39:05.081Z,17.92
2022-11-16T03:41:37.472Z,17.70
2022-11-16T03:44:06.252Z,17.38
2022-11-16T03:46:34.093Z,18.55
2022-11-16T03:49:02.344Z,20.52
2022-11-16T03:51:34.897Z,17.48
2022-11-16T03:54:03.697Z,17.02
2022-11-16T03:56:32.647Z,18.20
2022-11-16T03:59:00.710Z,21.50
2022-11-16T04:01:30.786Z,18.60
2022-11-16T04:03:59.507Z,18.98
2022-11-16T04:06:45.821Z,19.27
2022-11-16T04:09:32.229Z,17.52
2022-11-16T04:12:18.589Z,17.80
2022-11-16T04:15:05.193Z,20.65
2022-11-16T04:17:53.553Z,18.63
2022-11-16T04:20:39.991Z,15.68
2022-11-16T04:23:29.906Z,22.20
2022-11-16T04:29:47.227Z,18.17
2022-11-16T04:32:34.989Z,20.38
2022-11-16T04:35:21.616Z,17.05
2022-11-16T04:37:49.551Z,20.95
2022-11-16T04:40:25.614Z,21.13
2022-11-16T04:42:57.440Z,18.17
2022-11-16T04:45:45.171Z,19.85
2022-11-16T04:48:14.360Z,21.05
2022-11-16T04:50:42.554Z,19.02
2022-11-16T04:53:10.913Z,20.48
2022-11-16T04:55:46.011Z,22.58
2022-11-16T04:58:15.316Z,18.30
2022-11-16T05:00:43.412Z,22.02
2022-11-16T05:03:12.127Z,22.25
2022-11-16T05:05:40.236Z,17.17
2022-11-16T05:08:15.996Z,18.05
2022-11-16T05:10:46.002Z,20.23
2022-11-16T05:13:13.935Z,19.17
2022-11-16T05:15:41.750Z,19.35
2022-11-16T05:18:09.460Z,22.83
2022-11-16T05:20:55.605Z,20.48
2022-11-16T05:23:41.992Z,20.20
2022-11-16T05:26:13.454Z,18.48
2022-11-16T05:28:41.285Z,21.58
2022-11-16T05:31:10.878Z,20.95
2022-11-16T05:33:38.584Z,21.13
2022-11-16T05:36:07.371Z,22.10
2022-11-16T05:38:36.687Z,24.95
2022-11-16T05:41:06.642Z,19.08
2022-11-16T05:43:34.931Z,20.23
2022-11-16T05:46:11.843Z,18.83
2022-11-16T05:48:40.247Z,21.55
2022-11-16T05:51:08.337Z,19.00
2022-11-16T05:53:36.217Z,19.67
2022-11-16T05:56:05.545Z,19.85
2022-11-16T05:58:36.910Z,19.65
2022-11-16T06:01:06.059Z,17.45
2022-11-16T06:03:35.716Z,19.58
2022-11-16T06:06:05.135Z,19.42
2022-11-16T06:08:33.656Z,19.45
2022-11-16T06:11:06.768Z,19.00
2022-11-16T06:13:37.416Z,21.15
2022-11-16T06:16:07.402Z,20.13
2022-11-16T06:18:44.280Z,19.55
2022-11-16T06:21:15.715Z,17.88
2022-11-16T06:23:43.644Z,19.15
2022-11-16T06:26:11.909Z,23.13
2022-11-16T06:28:40.801Z,16.98
2022-11-16T06:31:09.493Z,18.40
2022-11-16T06:33:41.558Z,19.35
2022-11-16T06:36:16.673Z,22.95
2022-11-16T06:38:45.060Z,19.73
2022-11-16T06:41:13.822Z,18.48
2022-11-16T06:43:46.111Z,18.25
2022-11-16T06:46:16.254Z,21.40
2022-11-16T06:48:44.511Z,18.60
2022-11-16T06:51:15.241Z,20.73
2022-11-16T06:53:43.541Z,18.15
2022-11-16T06:56:13.416Z,23.73
2022-11-16T06:58:46.006Z,18.75
2022-11-16T07:01:15.868Z,22.98
2022-11-16T07:03:45.928Z,17.40
2022-11-16T07:06:14.997Z,20.60
2022-11-16T07:08:45.818Z,19.70
2022-11-16T07:11:17.184Z,18.23
2022-11-16T07:13:45.105Z,17.13
2022-11-16T07:16:14.163Z,18.92
2022-11-16T07:18:47.734Z,18.13
2022-11-16T07:21:17.208Z,18.90
2022-11-16T07:23:46.733Z,18.10
2022-11-16T07:26:19.886Z,23.08
2022-11-16T07:29:02.565Z,18.15
2022-11-16T07:31:31.480Z,18.70
2022-11-16T07:34:18.149Z,22.10
2022-11-16T07:37:03.234Z,17.98
2022-11-16T07:39:31.088Z,19.98
2022-11-16T07:41:59.158Z,17.33
2022-11-16T07:44:36.897Z,16.23
2022-11-16T07:47:07.994Z,15.90
2022-11-16T07:49:37.235Z,18.60
2022-11-16T07:52:17.274Z,16.88
2022-11-16T07:54:53.923Z,21.02
2022-11-16T07:57:25.543Z,19.55
2022-11-16T07:59:55.480Z,20.25
2022-11-16T08:02:23.649Z,23.13
2022-11-16T08:04:52.059Z,21.25
2022-11-16T08:07:24.854Z,21.92
2022-11-16T08:09:56.493Z,21.55
2022-11-16T08:12:24.900Z,18.20
2022-11-16T08:14:53.459Z,21.33
2022-11-16T08:17:21.538Z,20.77
2022-11-16T08:19:49.826Z,19.25
2022-11-16T08:22:18.472Z,23.98
2022-11-16T08:24:47.434Z,19.95
2022-11-16T08:27:17.136Z,19.63
2022-11-16T08:29:48.095Z,24.13
2022-11-16T08:32:16.720Z,25.60
2022-11-16T08:34:45.046Z,22.00
2022-11-16T08:37:13.459Z,19.08
2022-11-16T08:39:45.067Z,24.02
2022-11-16T08:42:12.913Z,23.17
2022-11-16T08:44:45.119Z,22.00
2022-11-16T08:47:15.448Z,20.95
2022-11-16T08:49:50.144Z,23.17
2022-11-16T08:52:20.217Z,26.25
2022-11-16T08:54:50.204Z,22.98
2022-11-16T08:57:18.788Z,21.00
2022-11-16T08:59:49.912Z,20.40
2022-11-16T09:02:25.673Z,20.67
2022-11-16T09:04:53.950Z,25.17
2022-11-16T09:07:22.174Z,19.33
2022-11-16T09:09:50.212Z,22.13
2022-11-16T09:12:18.144Z,22.98
2022-11-16T09:14:45.918Z,23.85
2022-11-16T09:17:15.638Z,22.58
2022-11-16T09:19:46.695Z,19.20
2022-11-16T09:22:14.615Z,24.67
2022-11-16T09:24:42.461Z,22.60
2022-11-16T09:27:10.483Z,19.38
2022-11-16T09:29:40.234Z,21.15
2022-11-16T09:32:08.164Z,23.35
2022-11-16T09:34:36.439Z,21.13
2022-11-16T09:37:04.333Z,24.23
2022-11-16T09:39:32.718Z,17.83
2022-11-16T09:42:22.298Z,23.23
2022-11-16T09:45:15.016Z,20.02
2022-11-16T09:47:50.102Z,25.48
2022-11-16T09:50:36.068Z,23.60
2022-11-16T09:53:18.978Z,22.15
2022-11-16T09:55:55.151Z,19.58
2022-11-16T09:58:36.678Z,19.10
2022-11-16T10:04:00.704Z,21.65
2022-11-16T10:06:40.641Z,20.75
2022-11-16T10:09:12.727Z,18.30
2022-11-16T10:11:56.071Z,21.25
2022-11-16T10:14:27.115Z,20.40
2022-11-16T10:16:58.907Z,20.02
2022-11-16T10:22:05.993Z,22.38
2022-11-16T10:24:59.235Z,17.05
2022-11-16T10:27:30.150Z,19.05
2022-11-16T10:30:17.677Z,17.58
2022-11-16T10:32:53.854Z,21.13
2022-11-16T10:35:24.902Z,20.25
2022-11-16T10:37:53.342Z,21.13
2022-11-16T10:40:24.790Z,19.00
2022-11-16T10:43:14.116Z,19.38
2022-11-16T10:46:00.624Z,18.13
2022-11-16T10:48:49.206Z,17.55
2022-11-16T10:51:17.154Z,23.17
2022-11-16T10:53:45.217Z,19.58
2022-11-16T10:56:30.323Z,16.08
2022-11-16T10:59:03.700Z,17.30
2022-11-16T11:01:36.625Z,21.25
2022-11-16T11:04:25.026Z,18.85
2022-11-16T11:07:01.072Z,18.05
2022-11-16T11:09:34.693Z,18.83
2022-11-16T11:12:39.489Z,18.45
2022-11-16T11:15:16.815Z,18.38
2022-11-16T11:17:48.075Z,18.05
2022-11-16T11:20:24.834Z,21.63
2022-11-16T11:22:58.541Z,22.98
2022-11-16T11:25:39.720Z,20.95
2022-11-16T11:28:32.225Z,19.98
2022-11-16T11:31:00.071Z,18.80
2022-11-16T11:33:30.684Z,19.05
2022-11-16T11:36:13.381Z,19.35
2022-11-16T11:39:01.942Z,16.45
2022-11-16T11:41:39.664Z,19.40
2022-11-16T11:44:17.340Z,19.13
2022-11-16T11:50:11.218Z,18.88
2022-11-16T11:53:01.443Z,18.77
2022-11-16T11:55:29.633Z,13.98
2022-11-16T11:57:58.219Z,16.48
2022-11-16T12:00:26.479Z,15.35
2022-11-16T12:03:20.555Z,17.73
2022-11-16T12:06:06.250Z,17.67
2022-11-16T12:08:49.329Z,16.42
2022-11-16T12:11:26.039Z,18.35
2022-11-16T12:14:08.620Z,16.17
2022-11-16T12:16:43.582Z,17.02
2022-11-16T12:19:20.655Z,16.98
2022-11-16T12:21:59.976Z,20.02
2022-11-16T12:24:57.066Z,18.98
2022-11-16T12:27:49.951Z,18.48
2022-11-16T12:30:23.365Z,17.92
2022-11-16T12:33:18.725Z,14.90
2022-11-16T12:36:08.929Z,17.77
2022-11-16T12:38:58.615Z,19.20
2022-11-16T12:41:52.489Z,17.02
2022-11-16T12:44:41.048Z,19.15
2022-11-16T12:47:18.051Z,15.70
2022-11-16T12:50:04.424Z,17.58
2022-11-16T12:53:07.318Z,15.25
2022-11-16T12:55:51.385Z,19.65
2022-11-16T12:58:48.182Z,18.60
2022-11-16T13:01:26.694Z,18.60
2022-11-16T13:04:07.163Z,15.63
2022-11-16T13:06:45.026Z,19.33
2022-11-16T13:09:25.837Z,15.43
2022-11-16T13:11:57.753Z,16.10
2022-11-16T13:14:38.659Z,16.08
2022-11-16T13:17:08.097Z,13.75
2022-11-16T13:19:40.895Z,17.58
2022-11-16T13:22:23.395Z,15.15
2022-11-16T13:24:54.776Z,19.23
2022-11-16T13:27:31.577Z,14.07
2022-11-16T13:30:21.689Z,15.25
2022-11-16T13:33:11.419Z,15.10
2022-11-16T13:35:39.663Z,17.05
2022-11-16T13:38:15.108Z,15.68
2022-11-16T13:40:43.032Z,22.20
2022-11-16T13:43:11.044Z,18.27
2022-11-16T13:45:51.953Z,18.40
2022-11-16T13:48:23.305Z,21.52
2022-11-16T13:50:54.748Z,17.00
2022-11-16T13:54:43.545Z,15.30
2022-11-16T13:56:29.008Z,16.80
2022-11-16T13:58:58.582Z,14.70
2022-11-16T14:01:28.100Z,20.08
2022-11-16T14:04:35.836Z,17.70
2022-11-16T14:07:03.946Z,18.15
2022-11-16T14:09:49.170Z,20.10
2022-11-16T14:12:39.040Z,21.70
2022-11-16T14:15:22.366Z,19.17
2022-11-16T14:17:55.101Z,21.20
2022-11-16T14:20:57.414Z,22.38
2022-11-16T14:23:36.271Z,24.20
2022-11-16T14:26:21.255Z,21.98
2022-11-16T14:29:10.322Z,20.73
2022-11-16T14:31:53.772Z,20.88
2022-11-16T14:34:42.527Z,18.33
2022-11-16T14:37:37.405Z,19.13
2022-11-16T14:40:14.803Z,19.35
2022-11-16T14:43:15.440Z,20.25
2022-11-16T14:45:48.861Z,19.85
2022-11-16T14:48:19.948Z,20.45
2022-11-16T14:51:06.284Z,20.25
2022-11-16T14:53:37.614Z,21.17
2022-11-16T14:58:53.833Z,20.35
2022-11-16T15:01:30.919Z,16.90
2022-11-16T15:04:05.429Z,21.65
2022-11-16T15:06:41.587Z,18.52
2022-11-16T15:09:38.126Z,20.15
2022-11-16T15:12:30.571Z,18.42
2022-11-16T15:15:02.987Z,21.52
2022-11-16T15:17:33.403Z,18.63
2022-11-16T15:20:22.492Z,19.33
2022-11-16T15:22:55.259Z,15.82
2022-11-16T15:25:34.148Z,18.55
2022-11-16T15:28:07.475Z,16.17
2022-11-16T15:30:37.625Z,16.05
2022-11-16T15:33:11.245Z,15.35
2022-11-16T15:35:39.244Z,18.35
2022-11-16T15:38:25.356Z,17.15
2022-11-16T15:40:55.272Z,18.40
2022-11-16T15:43:41.069Z,17.52
2022-11-16T15:46:14.867Z,16.90
2022-11-16T15:48:42.924Z,16.67
2022-11-16T15:51:17.846Z,19.40
2022-11-16T15:53:51.196Z,19.67
2022-11-16T15:56:29.972Z,19.23
2022-11-16T15:59:01.512Z,17.65
2022-11-16T16:01:32.429Z,15.23
2022-11-16T16:04:06.177Z,15.65
2022-11-16T16:06:46.500Z,16.63
2022-11-16T16:09:37.217Z,14.18
2022-11-16T16:12:23.537Z,15.85
2022-11-16T16:14:52.962Z,15.48
2022-11-16T16:17:29.536Z,18.15
2022-11-16T16:20:05.194Z,17.27
2022-11-16T16:22:34.947Z,15.02
2022-11-16T16:25:04.348Z,14.45
2022-11-16T16:27:37.521Z,15.50
2022-11-16T16:30:06.959Z,13.70
2022-11-16T16:32:36.484Z,14.15
2022-11-16T16:35:07.546Z,12.02
2022-11-16T16:37:36.301Z,12.13
2022-11-16T16:40:04.986Z,13.60
2022-11-16T16:42:32.819Z,12.20
2022-11-16T16:45:02.486Z,14.38
2022-11-16T16:47:30.306Z,11.27
2022-11-16T16:49:57.917Z,11.93
2022-11-16T16:52:25.784Z,14.82
2022-11-16T16:54:53.561Z,10.43
2022-11-16T16:57:21.328Z,10.88
2022-11-16T16:59:49.477Z,8.30
2022-11-16T17:02:17.714Z,14.52
2022-11-16T17:04:47.001Z,11.18
2022-11-16T17:07:15.973Z,11.57
2022-11-16T17:09:44.024Z,12.68
2022-11-16T17:12:12.296Z,10.32
2022-11-16T17:14:40.330Z,11.00
2022-11-16T17:17:08.331Z,9.18
2022-11-16T17:19:36.257Z,8.65
2022-11-16T17:22:04.268Z,11.18
2022-11-16T17:24:32.082Z,10.90
2022-11-16T17:26:59.908Z,8.05
2022-11-16T17:29:27.732Z,7.72
2022-11-16T17:31:55.721Z,8.45
2022-11-16T17:34:23.860Z,7.80
2022-11-16T17:36:52.071Z,6.93
2022-11-16T17:39:20.081Z,6.70
2022-11-16T17:41:50.439Z,8.00
2022-11-16T17:44:21.941Z,9.32
2022-11-16T17:46:50.327Z,4.90
2022-11-16T17:49:18.094Z,5.95
2022-11-16T17:51:46.085Z,6.63
2022-11-16T17:54:14.075Z,6.97
2022-11-16T17:56:41.822Z,7.00
2022-11-16T17:59:09.786Z,9.15
2022-11-16T18:01:37.658Z,6.18
2022-11-16T18:04:05.383Z,6.63
2022-11-16T18:06:33.552Z,5.80
2022-11-16T18:09:01.543Z,6.60
2022-11-16T18:11:29.523Z,6.90
2022-11-16T18:14:00.787Z,7.43
2022-11-16T18:16:30.744Z,5.22
2022-11-16T18:19:03.920Z,5.75
2022-11-16T18:21:33.884Z,7.15
2022-11-16T18:24:03.049Z,6.47
2022-11-16T18:26:30.842Z,8.95
2022-11-16T18:28:58.890Z,6.28
2022-11-16T18:31:29.694Z,6.50
2022-11-16T18:33:57.705Z,6.97
2022-11-16T18:36:25.597Z,5.45
2022-11-16T18:38:53.545Z,9.65
2022-11-16T18:41:25.624Z,10.00
2022-11-16T18:44:01.285Z,8.77
2022-11-16T18:46:31.355Z,8.25
2022-11-16T18:49:00.172Z,7.22
2022-11-16T18:51:28.983Z,8.95
2022-11-16T18:53:57.314Z,6.53
2022-11-16T18:56:28.147Z,7.10
2022-11-16T18:58:55.994Z,8.88
2022-11-16T19:01:26.151Z,7.95
2022-11-16T19:03:55.079Z,8.88
2022-11-16T19:06:23.772Z,9.65
2022-11-16T19:08:56.527Z,8.07
2022-11-16T19:11:25.124Z,8.52
2022-11-16T19:13:57.931Z,9.18
2022-11-16T19:16:26.523Z,7.13
2022-11-16T19:18:54.304Z,8.82
2022-11-16T19:21:22.854Z,6.22
2022-11-16T19:23:52.504Z,7.80
2022-11-16T19:26:22.458Z,6.95
2022-11-16T19:28:51.494Z,8.20
2022-11-16T19:31:30.449Z,9.77
2022-11-16T19:34:07.204Z,7.97
2022-11-16T19:36:36.915Z,6.40
2022-11-16T19:39:05.916Z,6.43
2022-11-16T19:41:34.023Z,4.95
2022-11-16T19:44:02.257Z,5.05
2022-11-16T19:46:34.111Z,5.10
2022-11-16T19:49:02.378Z,5.60
2022-11-16T19:51:32.726Z,6.15
2022-11-16T19:54:01.719Z,6.10
2022-11-16T19:56:29.985Z,6.18
2022-11-16T19:58:57.897Z,4.68
2022-11-16T20:01:28.177Z,4.43
2022-11-16T20:03:57.708Z,3.88
2022-11-16T20:06:31.647Z,3.00
2022-11-16T20:09:04.119Z,4.72
2022-11-16T20:11:36.474Z,4.03
2022-11-16T20:14:06.512Z,4.65
2022-11-16T20:16:38.981Z,4.28
2022-11-16T20:19:09.132Z,5.40
2022-11-16T20:21:39.089Z,4.60
2022-11-16T20:24:09.372Z,4.82
2022-11-16T20:26:40.926Z,3.92
2022-11-16T20:29:10.631Z,3.15
2022-11-16T20:31:42.737Z,4.63
2022-11-16T20:34:16.164Z,5.45
2022-11-16T20:36:47.195Z,3.25
2022-11-16T20:39:19.190Z,4.70
2022-11-16T20:41:48.175Z,5.93
2022-11-16T20:44:19.631Z,3.65
2022-11-16T20:46:47.811Z,5.50
2022-11-16T20:49:15.920Z,4.30
2022-11-16T20:51:43.854Z,4.72
2022-11-16T20:54:11.697Z,4.43
2022-11-16T20:56:39.571Z,4.40
2022-11-16T20:59:07.565Z,5.93
2022-11-16T21:01:38.360Z,5.15
2022-11-16T21:04:06.749Z,5.57
2022-11-16T21:06:34.803Z,4.85
2022-11-16T21:09:03.979Z,4.68
2022-11-16T21:11:52.779Z,4.82
2022-11-16T21:14:21.590Z,4.70
2022-11-16T21:16:49.367Z,4.25
2022-11-16T21:19:17.695Z,5.57
2022-11-16T21:21:45.743Z,5.30
2022-11-16T21:24:13.941Z,5.07
2022-11-16T21:26:41.886Z,5.68
2022-11-16T21:29:09.837Z,5.32
2022-11-16T21:31:37.651Z,4.90
2022-11-16T21:34:07.523Z,5.28
2022-11-16T21:36:36.488Z,5.22
2022-11-16T21:39:04.416Z,4.57
2022-11-16T21:41:32.250Z,5.65
2022-11-16T21:43:59.991Z,6.32
2022-11-16T21:46:28.410Z,5.25
2022-11-16T21:48:57.073Z,5.82
2022-11-16T21:51:27.297Z,5.82
2022-11-16T21:53:55.669Z,5.47
2022-11-16T21:56:25.265Z,4.90
2022-11-16T21:58:54.044Z,5.50
2022-11-16T22:01:22.711Z,4.47
2022-11-16T22:04:10.370Z,8.48
2022-11-16T22:06:56.622Z,6.60
2022-11-16T22:09:24.715Z,6.97
2022-11-16T22:11:52.639Z,5.35
2022-11-16T22:14:23.510Z,6.38
2022-11-16T22:16:51.391Z,6.93
2022-11-16T22:19:22.124Z,6.20
2022-11-16T22:21:50.140Z,5.72
2022-11-16T22:24:17.942Z,5.47
2022-11-16T22:26:45.833Z,5.55
2022-11-16T22:29:14.067Z,6.72
2022-11-16T22:31:42.131Z,6.25
2022-11-16T22:34:10.018Z,5.18
2022-11-16T22:36:37.897Z,5.82
2022-11-16T22:39:05.698Z,4.93
2022-11-16T22:41:33.719Z,5.57
2022-11-16T22:44:01.658Z,5.78
2022-11-16T22:46:29.696Z,6.10
2022-11-16T22:48:57.501Z,6.20
2022-11-16T22:51:27.323Z,6.18
2022-11-16T22:53:57.110Z,5.60
2022-11-16T22:56:25.696Z,6.53
2022-11-16T22:58:53.755Z,5.75
2022-11-16T23:01:22.099Z,4.90
2022-11-16T23:03:50.827Z,6.68
2022-11-16T23:06:19.327Z,6.93
2022-11-16T23:08:47.442Z,5.97
2022-11-16T23:11:39.327Z,6.63
2022-11-16T23:17:19.873Z,7.70
2022-11-16T23:20:06.326Z,6.72
2022-11-16T23:22:52.581Z,8.85
2022-11-16T23:25:48.191Z,7.28
2022-11-16T23:28:17.336Z,8.80
2022-11-16T23:31:00.698Z,8.57
2022-11-16T23:33:45.085Z,8.98
2022-11-16T23:36:15.878Z,8.15
2022-11-16T23:38:44.111Z,9.47
2022-11-16T23:41:30.598Z,7.82
2022-11-16T23:43:58.529Z,10.45
2022-11-16T23:46:31.454Z,6.97
2022-11-16T23:49:00.954Z,8.15
2022-11-16T23:51:28.744Z,9.80
2022-11-16T23:53:56.820Z,9.15
2022-11-16T23:56:24.654Z,8.35
2022-11-16T23:58:57.653Z,9.60
