createdAt,value
2022-08-17T00:03:36.028Z,3.90
2022-08-17T00:08:34.798Z,3.92
2022-08-17T00:19:01.477Z,3.88
2022-08-17T00:24:28.080Z,3.97
2022-08-17T00:39:35.084Z,4.38
2022-08-17T00:44:38.486Z,4.20
2022-08-17T00:49:39.518Z,4.43
2022-08-17T00:54:41.927Z,4.35
2022-08-17T00:59:47.052Z,3.95
2022-08-17T01:04:54.976Z,4.65
2022-08-17T01:09:49.386Z,4.10
2022-08-17T01:15:01.154Z,4.55
2022-08-17T01:19:55.050Z,4.07
2022-08-17T01:24:53.465Z,3.97
2022-08-17T01:30:05.965Z,4.10
2022-08-17T01:35:17.753Z,3.90
2022-08-17T01:40:33.293Z,4.28
2022-08-17T01:45:31.980Z,4.38
2022-08-17T01:50:32.407Z,3.80
2022-08-17T01:55:35.881Z,3.97
2022-08-17T02:00:28.327Z,4.28
2022-08-17T02:05:40.865Z,4.20
2022-08-17T02:10:34.364Z,4.05
2022-08-17T02:15:26.424Z,4.53
2022-08-17T02:20:18.233Z,4.05
2022-08-17T02:31:02.294Z,3.88
2022-08-17T02:35:52.735Z,4.05
2022-08-17T02:40:44.481Z,4.00
2022-08-17T02:45:37.300Z,4.15
2022-08-17T02:50:29.366Z,4.50
2022-08-17T02:55:25.751Z,4.47
2022-08-17T03:00:33.936Z,4.28
2022-08-17T03:05:30.710Z,4.50
2022-08-17T03:10:24.610Z,4.18
2022-08-17T03:20:33.315Z,4.47
2022-08-17T03:25:31.305Z,4.45
2022-08-17T06:16:37.999Z,3.65
2022-08-17T06:21:38.763Z,3.50
2022-08-17T06:26:42.981Z,3.80
2022-08-17T06:31:38.527Z,3.50
2022-08-17T06:36:45.167Z,3.47
2022-08-17T06:41:55.680Z,3.58
2022-08-17T06:46:58.068Z,3.20
2022-08-17T06:52:37.113Z,3.28
2022-08-17T06:57:37.965Z,4.05
2022-08-17T07:02:52.110Z,3.38
2022-08-17T07:08:11.623Z,3.63
2022-08-17T07:13:22.501Z,3.75
2022-08-17T07:18:14.440Z,3.35
2022-08-17T07:23:35.524Z,3.30
2022-08-17T07:28:39.082Z,3.97
2022-08-17T07:33:36.858Z,3.38
2022-08-17T07:38:33.222Z,3.67
2022-08-17T07:43:41.812Z,3.40
2022-08-17T07:48:39.397Z,3.13
2022-08-17T09:55:11.301Z,3.50
2022-08-17T10:00:26.352Z,3.40
2022-08-17T10:17:09.592Z,3.58
2022-08-17T10:23:04.307Z,3.72
2022-08-17T23:50:25.151Z,3.47
