createdAt,value
2022-10-18T00:02:14.050Z,98.59
2022-10-18T00:04:40.605Z,97.19
2022-10-18T00:07:07.642Z,96.96
2022-10-18T00:09:34.271Z,96.92
2022-10-18T00:12:00.899Z,97.25
2022-10-18T00:14:27.489Z,98.74
2022-10-18T00:16:54.220Z,99.42
2022-10-18T00:19:20.841Z,98.89
2022-10-18T00:21:51.434Z,98.36
2022-10-18T00:24:18.128Z,97.73
2022-10-18T00:26:44.733Z,99.58
2022-10-18T00:29:14.884Z,100.00
2022-10-18T00:31:43.435Z,100.00
2022-10-18T00:34:12.981Z,100.00
2022-10-18T00:36:39.975Z,100.00
2022-10-18T00:39:07.854Z,100.00
2022-10-18T00:41:36.458Z,100.00
2022-10-18T00:44:13.597Z,100.00
2022-10-18T00:46:42.864Z,100.00
2022-10-18T00:49:35.619Z,100.00
2022-10-18T00:52:11.003Z,100.00
2022-10-18T00:54:40.771Z,100.00
2022-10-18T00:57:08.206Z,100.00
2022-10-18T00:59:36.061Z,100.00
2022-10-18T01:02:03.506Z,100.00
2022-10-18T01:04:30.211Z,100.00
2022-10-18T01:07:27.778Z,99.05
2022-10-18T01:10:26.968Z,99.78
2022-10-18T01:13:25.971Z,100.00
2022-10-18T01:16:01.995Z,100.00
2022-10-18T01:18:48.675Z,100.00
2022-10-18T01:21:40.684Z,100.00
2022-10-18T01:24:41.299Z,100.00
2022-10-18T01:27:40.615Z,100.00
2022-10-18T01:30:37.930Z,100.00
2022-10-18T01:33:10.294Z,100.00
2022-10-18T01:35:45.591Z,100.00
2022-10-18T01:38:17.946Z,100.00
2022-10-18T01:40:47.869Z,100.00
2022-10-18T01:43:16.633Z,100.00
2022-10-18T01:45:43.170Z,100.00
2022-10-18T01:48:11.703Z,100.00
2022-10-18T01:50:38.332Z,100.00
2022-10-18T01:53:04.859Z,100.00
2022-10-18T01:55:42.678Z,100.00
2022-10-18T01:58:29.513Z,100.00
2022-10-18T02:01:08.603Z,100.00
2022-10-18T02:03:40.925Z,100.00
2022-10-18T02:06:22.996Z,100.00
2022-10-18T02:08:56.841Z,100.00
2022-10-18T02:11:23.665Z,100.00
2022-10-18T02:13:53.363Z,100.00
2022-10-18T02:16:40.571Z,100.00
2022-10-18T02:19:20.786Z,100.00
2022-10-18T02:21:50.055Z,100.00
2022-10-18T02:24:19.530Z,100.00
2022-10-18T02:26:46.135Z,100.00
2022-10-18T02:29:13.134Z,100.00
2022-10-18T02:31:53.010Z,100.00
2022-10-18T02:34:27.695Z,100.00
2022-10-18T02:36:59.000Z,100.00
2022-10-18T02:39:32.846Z,100.00
2022-10-18T02:42:00.033Z,100.00
2022-10-18T02:44:26.912Z,100.00
2022-10-18T02:46:53.743Z,100.00
2022-10-18T02:49:20.382Z,100.00
2022-10-18T02:51:46.958Z,100.00
2022-10-18T02:54:13.568Z,100.00
2022-10-18T02:56:40.278Z,100.00
2022-10-18T02:59:07.486Z,100.00
2022-10-18T03:01:36.301Z,100.00
2022-10-18T03:04:03.890Z,100.00
2022-10-18T03:06:30.797Z,100.00
2022-10-18T03:08:57.621Z,100.00
2022-10-18T03:11:24.323Z,100.00
2022-10-18T03:13:51.142Z,100.00
2022-10-18T03:16:17.758Z,100.00
2022-10-18T03:18:44.461Z,100.00
2022-10-18T03:21:11.022Z,100.00
2022-10-18T03:23:37.685Z,100.00
2022-10-18T03:26:04.492Z,100.00
2022-10-18T03:28:31.326Z,100.00
2022-10-18T03:31:02.506Z,100.00
2022-10-18T03:33:29.235Z,100.00
2022-10-18T03:35:55.897Z,100.00
2022-10-18T03:38:22.482Z,100.00
2022-10-18T03:40:49.131Z,100.00
2022-10-18T03:43:15.802Z,100.00
2022-10-18T03:45:42.653Z,100.00
2022-10-18T03:48:09.175Z,100.00
2022-10-18T03:50:35.797Z,100.00
2022-10-18T03:53:02.543Z,100.00
2022-10-18T03:55:29.215Z,100.00
2022-10-18T03:57:55.801Z,100.00
2022-10-18T04:00:22.921Z,100.00
2022-10-18T04:02:52.069Z,100.00
2022-10-18T04:05:24.408Z,100.00
2022-10-18T04:07:51.007Z,100.00
2022-10-18T04:10:18.900Z,100.00
2022-10-18T04:12:45.573Z,100.00
2022-10-18T04:15:12.388Z,100.00
2022-10-18T04:17:38.972Z,100.00
2022-10-18T04:20:06.749Z,100.00
2022-10-18T04:22:33.373Z,100.00
2022-10-18T04:24:59.924Z,100.00
2022-10-18T04:27:26.563Z,100.00
2022-10-18T04:29:53.190Z,100.00
2022-10-18T04:32:19.748Z,100.00
2022-10-18T04:34:46.363Z,100.00
2022-10-18T04:37:12.958Z,100.00
2022-10-18T04:39:39.522Z,100.00
2022-10-18T04:42:06.107Z,100.00
2022-10-18T04:44:32.663Z,100.00
2022-10-18T04:46:59.262Z,100.00
2022-10-18T04:49:25.842Z,100.00
2022-10-18T04:51:52.429Z,100.00
2022-10-18T04:54:19.016Z,100.00
2022-10-18T04:56:45.597Z,100.00
2022-10-18T04:59:12.700Z,100.00
2022-10-18T05:01:39.471Z,100.00
2022-10-18T05:04:06.113Z,100.00
2022-10-18T05:06:32.649Z,100.00
2022-10-18T05:08:59.210Z,100.00
2022-10-18T05:11:25.830Z,100.00
2022-10-18T05:13:52.413Z,100.00
2022-10-18T05:16:19.019Z,100.00
2022-10-18T05:18:45.782Z,100.00
2022-10-18T05:21:13.610Z,100.00
2022-10-18T05:23:40.139Z,100.00
2022-10-18T05:26:07.635Z,100.00
2022-10-18T05:28:39.568Z,100.00
2022-10-18T05:31:09.858Z,100.00
2022-10-18T05:33:36.966Z,100.00
2022-10-18T05:36:04.516Z,100.00
2022-10-18T05:38:31.453Z,100.00
2022-10-18T05:40:59.087Z,100.00
2022-10-18T05:43:29.679Z,100.00
2022-10-18T05:45:56.517Z,100.00
2022-10-18T05:48:23.206Z,100.00
2022-10-18T05:50:49.758Z,100.00
2022-10-18T05:53:35.760Z,100.00
2022-10-18T05:56:03.858Z,100.00
2022-10-18T05:58:30.462Z,100.00
2022-10-18T06:01:05.344Z,100.00
2022-10-18T06:03:32.638Z,100.00
2022-10-18T06:06:10.180Z,100.00
2022-10-18T06:08:37.607Z,100.00
2022-10-18T06:11:13.958Z,100.00
2022-10-18T06:13:46.324Z,100.00
2022-10-18T06:16:14.985Z,100.00
2022-10-18T06:18:42.095Z,100.00
2022-10-18T06:21:09.606Z,99.84
2022-10-18T06:23:36.204Z,98.57
2022-10-18T06:26:04.979Z,97.31
2022-10-18T06:28:31.422Z,96.41
2022-10-18T06:30:58.366Z,96.18
2022-10-18T06:33:25.521Z,92.25
2022-10-18T06:36:00.380Z,88.95
2022-10-18T06:38:27.957Z,88.27
2022-10-18T06:40:55.636Z,85.62
2022-10-18T06:43:22.328Z,82.46
2022-10-18T06:45:49.452Z,82.38
2022-10-18T06:48:16.671Z,79.94
2022-10-18T06:50:50.304Z,77.15
2022-10-18T06:53:17.139Z,77.93
2022-10-18T06:55:43.839Z,74.08
2022-10-18T06:58:10.434Z,75.41
2022-10-18T07:00:36.989Z,75.07
2022-10-18T07:03:03.622Z,74.65
2022-10-18T07:07:58.358Z,76.61
2022-10-18T07:10:25.406Z,74.06
2022-10-18T07:12:59.240Z,73.11
2022-10-18T07:15:38.569Z,70.83
2022-10-18T07:18:05.651Z,69.64
2022-10-18T07:20:32.256Z,70.26
2022-10-18T07:22:59.172Z,68.95
2022-10-18T07:25:28.407Z,68.66
2022-10-18T07:27:57.420Z,73.64
2022-10-18T07:30:24.024Z,65.81
2022-10-18T07:32:51.870Z,72.24
2022-10-18T07:35:18.522Z,65.48
2022-10-18T07:37:45.111Z,75.62
2022-10-18T07:40:12.212Z,69.14
2022-10-18T07:42:38.867Z,72.28
2022-10-18T07:45:05.751Z,64.14
2022-10-18T07:47:35.115Z,73.59
2022-10-18T07:50:02.078Z,64.46
2022-10-18T07:52:28.645Z,69.56
2022-10-18T07:54:55.218Z,69.81
2022-10-18T07:57:40.488Z,60.64
2022-10-18T08:00:09.018Z,66.58
2022-10-18T08:02:35.608Z,71.76
2022-10-18T08:05:02.176Z,71.93
2022-10-18T08:07:28.889Z,70.02
2022-10-18T08:09:55.773Z,71.78
2022-10-18T08:12:23.112Z,71.53
2022-10-18T08:14:49.657Z,66.09
2022-10-18T08:17:16.233Z,64.20
2022-10-18T08:19:52.793Z,74.22
2022-10-18T08:22:29.305Z,72.24
2022-10-18T08:24:56.056Z,71.42
2022-10-18T08:27:26.055Z,59.78
2022-10-18T08:29:53.003Z,66.15
2022-10-18T08:32:19.569Z,63.76
2022-10-18T08:34:46.133Z,70.36
2022-10-18T08:37:12.896Z,64.86
2022-10-18T08:39:39.436Z,65.18
2022-10-18T08:42:17.858Z,60.20
2022-10-18T08:44:47.949Z,58.49
2022-10-18T08:47:52.021Z,55.29
2022-10-18T12:03:14.398Z,45.83
2022-10-18T12:05:44.693Z,45.39
2022-10-18T12:08:14.253Z,45.78
2022-10-18T12:11:04.051Z,48.26
2022-10-18T12:13:56.943Z,47.91
2022-10-18T12:16:49.523Z,45.44
2022-10-18T12:19:23.712Z,46.10
2022-10-18T12:21:56.422Z,45.69
2022-10-18T12:24:28.639Z,45.73
2022-10-18T12:26:59.729Z,46.33
2022-10-18T12:29:30.158Z,45.68
2022-10-18T12:32:07.140Z,44.33
2022-10-18T12:34:43.926Z,44.09
2022-10-18T12:37:45.255Z,44.24
2022-10-18T12:40:21.458Z,46.69
2022-10-18T12:42:50.913Z,44.05
2022-10-18T12:45:23.138Z,45.71
2022-10-18T12:47:50.262Z,46.49
2022-10-18T12:50:37.233Z,44.66
2022-10-18T12:53:28.015Z,44.07
2022-10-18T12:55:55.860Z,46.26
2022-10-18T12:58:32.096Z,46.03
2022-10-18T13:01:02.279Z,46.41
2022-10-18T13:03:39.543Z,45.05
2022-10-18T13:06:06.940Z,46.50
2022-10-18T13:08:42.169Z,45.38
2022-10-18T13:11:08.938Z,45.98
2022-10-18T13:14:17.019Z,45.68
2022-10-18T13:17:28.172Z,45.03
2022-10-18T13:20:26.113Z,46.30
2022-10-18T13:23:02.365Z,46.58
2022-10-18T13:25:41.223Z,46.82
2022-10-18T13:28:38.541Z,47.23
2022-10-18T13:31:29.986Z,46.95
2022-10-18T13:34:25.246Z,46.60
2022-10-18T13:37:03.685Z,48.39
2022-10-18T13:39:31.595Z,47.41
2022-10-18T13:41:58.243Z,47.22
2022-10-18T13:44:37.346Z,47.65
2022-10-18T13:47:04.003Z,48.58
2022-10-18T13:49:48.332Z,48.16
2022-10-18T13:52:20.809Z,48.94
2022-10-18T13:55:14.965Z,48.64
2022-10-18T13:57:47.360Z,48.75
2022-10-18T14:00:35.679Z,47.97
2022-10-18T14:03:37.525Z,48.01
2022-10-18T14:06:06.792Z,47.86
2022-10-18T14:09:25.591Z,48.72
2022-10-18T14:12:19.092Z,49.39
2022-10-18T14:15:08.435Z,48.68
2022-10-18T14:17:46.510Z,48.27
2022-10-18T14:20:29.358Z,48.32
2022-10-18T14:23:18.842Z,49.82
2022-10-18T14:25:45.919Z,50.08
2022-10-18T14:28:16.674Z,49.74
2022-10-18T14:31:06.324Z,49.60
2022-10-18T14:33:32.919Z,49.84
2022-10-18T14:36:03.874Z,49.84
2022-10-18T14:38:30.926Z,50.08
2022-10-18T14:41:22.298Z,49.81
2022-10-18T14:43:49.959Z,50.21
2022-10-18T14:46:28.969Z,50.54
2022-10-18T14:49:04.328Z,50.68
2022-10-18T14:51:35.475Z,50.84
2022-10-18T14:54:02.887Z,50.95
2022-10-18T14:56:31.966Z,50.90
2022-10-18T14:59:02.143Z,51.04
2022-10-18T15:01:32.064Z,50.99
2022-10-18T15:04:11.688Z,51.16
2022-10-18T15:06:43.802Z,51.18
2022-10-18T15:09:12.603Z,52.11
2022-10-18T15:11:41.465Z,51.72
2022-10-18T15:14:14.434Z,52.06
2022-10-18T15:16:41.406Z,52.19
2022-10-18T15:19:14.140Z,52.18
2022-10-18T15:25:06.057Z,52.62
2022-10-18T15:27:37.011Z,53.05
2022-10-18T15:30:22.854Z,53.31
2022-10-18T15:32:57.982Z,52.80
2022-10-18T15:35:32.886Z,53.17
2022-10-18T15:38:04.752Z,54.02
2022-10-18T15:40:35.268Z,53.46
2022-10-18T15:43:06.037Z,53.65
2022-10-18T15:45:45.452Z,54.29
2022-10-18T15:48:15.024Z,54.63
2022-10-18T15:50:44.258Z,54.57
2022-10-18T15:53:23.076Z,54.98
2022-10-18T15:56:08.152Z,56.17
2022-10-18T15:58:46.415Z,55.19
2022-10-18T16:01:32.518Z,57.65
2022-10-18T16:04:01.207Z,55.96
2022-10-18T16:06:27.873Z,55.63
2022-10-18T16:08:54.585Z,56.25
2022-10-18T16:11:25.848Z,56.32
2022-10-18T16:13:55.245Z,56.60
2022-10-18T16:16:27.366Z,56.86
2022-10-18T16:18:54.568Z,57.15
2022-10-18T16:21:26.399Z,57.86
2022-10-18T16:23:53.437Z,57.87
2022-10-18T16:26:21.286Z,58.09
2022-10-18T16:28:48.615Z,59.57
2022-10-18T16:31:21.749Z,59.42
2022-10-18T16:33:49.449Z,59.22
2022-10-18T16:36:20.399Z,60.29
2022-10-18T16:38:48.051Z,61.72
2022-10-18T16:41:15.936Z,62.19
2022-10-18T16:43:44.447Z,61.89
2022-10-18T16:46:16.755Z,66.11
2022-10-18T16:48:44.329Z,63.55
2022-10-18T16:51:12.935Z,62.82
2022-10-18T16:53:39.517Z,63.66
2022-10-18T16:56:13.433Z,65.28
2022-10-18T16:58:40.114Z,66.45
2022-10-18T17:01:08.963Z,64.63
2022-10-18T17:03:36.167Z,66.69
2022-10-18T17:06:03.151Z,66.68
2022-10-18T17:08:29.785Z,67.97
2022-10-18T17:10:58.699Z,68.00
2022-10-18T17:13:26.446Z,68.75
2022-10-18T17:15:53.713Z,70.25
2022-10-18T17:18:28.044Z,71.19
2022-10-18T17:20:55.272Z,73.28
2022-10-18T17:23:22.045Z,75.65
2022-10-18T17:26:04.718Z,76.55
2022-10-18T17:28:33.851Z,77.12
2022-10-18T17:31:00.456Z,75.30
2022-10-18T17:33:27.017Z,75.84
2022-10-18T17:35:53.730Z,78.70
2022-10-18T17:38:20.301Z,77.93
2022-10-18T17:40:46.846Z,77.72
2022-10-18T17:43:13.957Z,78.13
2022-10-18T17:45:48.979Z,76.00
2022-10-18T17:48:15.535Z,77.10
2022-10-18T17:50:42.394Z,77.33
2022-10-18T17:53:10.753Z,75.45
2022-10-18T17:55:37.417Z,77.88
2022-10-18T17:58:04.028Z,80.13
2022-10-18T18:00:30.682Z,80.40
2022-10-18T18:03:00.744Z,79.92
2022-10-18T18:05:32.957Z,81.55
2022-10-18T18:08:03.750Z,81.98
2022-10-18T18:10:33.136Z,79.55
2022-10-18T18:13:00.209Z,82.54
2022-10-18T18:15:26.908Z,82.97
2022-10-18T18:17:57.094Z,82.36
2022-10-18T18:20:24.803Z,79.20
2022-10-18T18:22:51.958Z,80.14
2022-10-18T18:25:18.710Z,80.64
2022-10-18T18:27:45.320Z,81.71
2022-10-18T18:30:12.117Z,81.57
2022-10-18T18:32:38.772Z,79.92
2022-10-18T18:35:05.723Z,81.71
2022-10-18T18:37:32.419Z,82.35
2022-10-18T18:39:58.951Z,81.69
2022-10-18T18:42:25.470Z,81.28
2022-10-18T18:44:52.047Z,82.95
2022-10-18T18:47:21.528Z,79.70
2022-10-18T18:49:48.561Z,82.76
2022-10-18T18:52:15.224Z,84.04
2022-10-18T18:54:41.767Z,82.07
2022-10-18T18:57:08.625Z,83.72
2022-10-18T18:59:35.364Z,82.23
2022-10-18T19:02:01.956Z,82.57
2022-10-18T19:04:29.288Z,82.39
2022-10-18T19:06:55.924Z,81.84
2022-10-18T19:09:23.039Z,82.59
2022-10-18T19:11:55.413Z,80.52
2022-10-18T19:14:24.175Z,80.67
2022-10-18T19:16:53.720Z,82.42
2022-10-18T19:19:21.505Z,85.04
2022-10-18T19:21:51.739Z,84.88
2022-10-18T19:24:19.980Z,86.78
2022-10-18T19:26:55.897Z,86.29
2022-10-18T19:29:34.894Z,86.44
2022-10-18T19:32:04.842Z,87.81
2022-10-18T19:34:32.497Z,87.32
2022-10-18T19:36:59.252Z,87.44
2022-10-18T19:39:28.211Z,85.75
2022-10-18T19:41:57.677Z,88.19
2022-10-18T19:44:27.752Z,87.41
2022-10-18T19:46:55.195Z,86.53
2022-10-18T19:49:22.208Z,87.37
2022-10-18T19:51:49.237Z,87.20
2022-10-18T19:54:16.529Z,86.43
2022-10-18T19:56:44.160Z,88.56
2022-10-18T19:59:12.077Z,88.13
2022-10-18T20:01:39.427Z,88.38
2022-10-18T20:04:08.363Z,88.17
2022-10-18T20:06:41.760Z,88.95
2022-10-18T20:09:12.393Z,87.91
2022-10-18T20:11:44.554Z,88.66
2022-10-18T20:14:11.635Z,88.78
2022-10-18T20:16:41.399Z,87.63
2022-10-18T20:19:08.132Z,88.20
2022-10-18T20:21:36.325Z,89.26
2022-10-18T20:24:07.288Z,88.46
2022-10-18T20:26:35.888Z,87.84
2022-10-18T20:29:02.632Z,89.00
2022-10-18T20:31:38.918Z,89.01
2022-10-18T20:34:12.117Z,88.40
2022-10-18T20:36:39.612Z,89.05
2022-10-18T20:39:06.799Z,88.83
2022-10-18T20:41:37.994Z,89.41
2022-10-18T20:44:10.707Z,89.36
2022-10-18T20:46:39.002Z,89.67
2022-10-18T20:49:07.857Z,89.86
2022-10-18T20:51:35.199Z,89.59
2022-10-18T20:56:34.229Z,90.49
2022-10-18T20:59:01.529Z,90.59
2022-10-18T21:01:30.693Z,89.60
2022-10-18T21:04:00.265Z,90.31
2022-10-18T21:06:28.206Z,90.68
2022-10-18T21:08:57.871Z,90.51
2022-10-18T21:11:25.179Z,91.08
2022-10-18T21:13:58.911Z,90.06
2022-10-18T21:16:26.545Z,91.48
2022-10-18T21:18:53.677Z,92.07
2022-10-18T21:21:23.111Z,91.71
2022-10-18T21:23:50.514Z,91.44
2022-10-18T21:26:26.023Z,91.21
2022-10-18T21:28:54.517Z,90.97
2022-10-18T21:31:23.917Z,91.36
2022-10-18T21:33:56.283Z,91.92
2022-10-18T21:36:24.017Z,91.40
2022-10-18T21:38:53.755Z,90.83
2022-10-18T21:41:22.620Z,91.40
2022-10-18T21:43:55.373Z,90.42
2022-10-18T21:46:23.912Z,90.99
2022-10-18T21:48:52.681Z,91.31
2022-10-18T21:51:20.720Z,92.06
2022-10-18T21:53:49.832Z,92.15
2022-10-18T21:56:21.376Z,92.26
2022-10-18T21:58:48.723Z,92.31
2022-10-18T22:01:32.139Z,92.58
2022-10-18T22:04:04.358Z,92.03
2022-10-18T22:06:40.559Z,91.34
2022-10-18T22:09:08.437Z,92.14
2022-10-18T22:11:39.309Z,92.17
2022-10-18T22:14:06.172Z,91.50
2022-10-18T22:16:32.868Z,93.24
2022-10-18T22:19:01.993Z,93.80
2022-10-18T22:21:29.119Z,92.82
2022-10-18T22:23:57.337Z,93.31
2022-10-18T22:26:27.660Z,93.95
2022-10-18T22:29:00.243Z,94.21
2022-10-18T22:31:39.195Z,92.87
2022-10-18T22:34:29.806Z,92.12
2022-10-18T22:36:56.776Z,93.22
2022-10-18T22:39:24.789Z,94.25
2022-10-18T22:41:55.820Z,94.12
2022-10-18T22:44:23.072Z,94.61
2022-10-18T22:46:49.681Z,94.30
2022-10-18T22:49:16.360Z,94.69
2022-10-18T22:51:43.203Z,95.62
2022-10-18T22:54:10.276Z,94.34
2022-10-18T22:56:36.949Z,94.76
2022-10-18T22:59:09.688Z,96.49
2022-10-18T23:01:36.496Z,97.18
2022-10-18T23:04:03.254Z,97.35
2022-10-18T23:06:32.931Z,96.94
2022-10-18T23:09:02.429Z,95.78
2022-10-18T23:11:29.517Z,94.94
2022-10-18T23:13:56.250Z,96.69
2022-10-18T23:16:25.809Z,96.35
2022-10-18T23:18:55.266Z,95.24
2022-10-18T23:21:24.346Z,95.12
2022-10-18T23:23:53.005Z,96.00
2022-10-18T23:26:22.657Z,96.72
2022-10-18T23:28:50.793Z,96.47
2022-10-18T23:31:21.541Z,97.58
2022-10-18T23:33:51.041Z,97.79
2022-10-18T23:36:18.331Z,98.15
2022-10-18T23:38:45.264Z,98.49
2022-10-18T23:41:13.615Z,98.59
2022-10-18T23:43:40.731Z,97.49
2022-10-18T23:46:07.891Z,97.85
2022-10-18T23:48:37.947Z,98.74
2022-10-18T23:51:05.333Z,98.20
2022-10-18T23:53:32.351Z,97.45
2022-10-18T23:56:07.502Z,97.16
2022-10-18T23:58:35.213Z,96.84
