createdAt,value
2023-02-23T00:02:08.514Z,27.08
2023-02-23T00:04:35.969Z,27.70
2023-02-23T00:07:03.154Z,28.02
2023-02-23T00:09:35.306Z,27.60
2023-02-23T00:12:08.037Z,27.00
2023-02-23T00:14:37.515Z,25.95
2023-02-23T00:17:04.385Z,26.45
2023-02-23T00:19:33.178Z,27.40
2023-02-23T00:21:59.661Z,28.52
2023-02-23T00:24:27.050Z,28.20
2023-02-23T00:26:56.549Z,26.98
2023-02-23T00:29:24.891Z,27.42
2023-02-23T00:31:55.961Z,27.05
2023-02-23T00:34:23.520Z,26.23
2023-02-23T00:36:54.059Z,26.95
2023-02-23T00:39:23.351Z,27.52
2023-02-23T00:41:52.172Z,27.65
2023-02-23T00:44:19.642Z,28.45
2023-02-23T00:46:51.193Z,28.08
2023-02-23T00:49:19.082Z,27.55
2023-02-23T00:51:45.617Z,28.55
2023-02-23T00:54:14.650Z,28.88
2023-02-23T00:56:41.634Z,28.42
2023-02-23T00:59:08.698Z,27.80
2023-02-23T01:01:37.350Z,28.98
2023-02-23T01:04:05.089Z,27.92
2023-02-23T01:06:31.591Z,29.17
2023-02-23T01:08:58.790Z,29.95
2023-02-23T01:11:28.220Z,29.65
2023-02-23T01:13:58.402Z,28.75
2023-02-23T01:16:30.394Z,30.10
2023-02-23T01:19:03.388Z,29.38
2023-02-23T01:21:38.627Z,28.27
2023-02-23T01:24:06.258Z,28.92
2023-02-23T01:26:37.763Z,28.70
2023-02-23T01:29:10.610Z,29.85
2023-02-23T01:31:40.875Z,28.40
2023-02-23T01:34:08.370Z,28.85
2023-02-23T01:36:37.154Z,30.38
2023-02-23T01:39:07.569Z,30.83
2023-02-23T01:41:36.402Z,29.95
2023-02-23T01:44:04.953Z,30.60
2023-02-23T01:46:36.978Z,30.58
2023-02-23T01:49:04.148Z,29.60
2023-02-23T01:51:37.095Z,29.20
2023-02-23T01:54:10.182Z,29.80
2023-02-23T01:56:45.276Z,30.02
2023-02-23T01:59:15.300Z,29.88
2023-02-23T02:01:43.121Z,30.33
2023-02-23T02:04:16.351Z,30.15
2023-02-23T02:06:46.301Z,30.20
2023-02-23T02:09:17.741Z,30.60
2023-02-23T02:11:46.415Z,29.73
2023-02-23T02:14:18.507Z,29.48
2023-02-23T02:17:02.418Z,29.65
2023-02-23T02:20:14.680Z,29.10
2023-02-23T02:23:18.126Z,29.27
2023-02-23T02:26:04.300Z,28.10
2023-02-23T02:29:14.569Z,29.67
2023-02-23T02:32:11.056Z,29.40
2023-02-23T02:34:58.893Z,28.05
2023-02-23T02:37:40.361Z,29.75
2023-02-23T02:40:30.998Z,29.05
2023-02-23T02:43:11.609Z,29.23
2023-02-23T02:45:44.329Z,29.65
2023-02-23T02:48:20.590Z,29.00
2023-02-23T02:50:55.521Z,30.65
2023-02-23T02:53:47.983Z,29.17
2023-02-23T02:56:19.732Z,29.80
2023-02-23T03:01:33.539Z,27.95
2023-02-23T03:04:36.227Z,27.65
2023-02-23T03:07:29.067Z,28.75
2023-02-23T03:10:27.451Z,29.05
2023-02-23T03:13:22.856Z,29.25
2023-02-23T03:16:35.027Z,29.33
2023-02-23T03:19:36.329Z,29.27
2023-02-23T03:22:53.400Z,29.10
2023-02-23T03:26:00.122Z,28.20
2023-02-23T03:28:52.519Z,29.27
2023-02-23T03:32:17.335Z,28.48
2023-02-23T03:35:10.094Z,28.80
2023-02-23T03:38:06.705Z,28.40
2023-02-23T03:40:56.846Z,28.83
2023-02-23T03:43:46.678Z,29.30
2023-02-23T03:46:35.514Z,30.02
2023-02-23T03:49:27.482Z,27.65
2023-02-23T03:52:20.993Z,29.00
2023-02-23T03:55:18.521Z,28.75
2023-02-23T03:58:08.777Z,28.25
2023-02-23T04:01:01.694Z,28.92
2023-02-23T04:03:51.170Z,29.65
2023-02-23T04:06:37.981Z,28.20
2023-02-23T04:09:25.697Z,29.35
2023-02-23T04:12:19.311Z,28.75
2023-02-23T04:14:55.460Z,27.92
2023-02-23T04:17:27.054Z,28.00
2023-02-23T04:19:54.927Z,28.08
2023-02-23T04:22:22.550Z,28.85
2023-02-23T04:24:50.743Z,29.40
2023-02-23T04:27:17.707Z,29.77
2023-02-23T04:29:45.050Z,30.13
2023-02-23T04:32:18.034Z,29.80
2023-02-23T04:34:45.623Z,28.40
2023-02-23T04:37:12.909Z,29.30
2023-02-23T04:39:39.808Z,28.33
2023-02-23T04:42:06.333Z,29.33
2023-02-23T04:44:32.830Z,28.65
2023-02-23T04:46:59.251Z,29.75
2023-02-23T04:49:25.864Z,29.05
2023-02-23T04:51:52.366Z,28.63
2023-02-23T04:54:18.821Z,29.60
2023-02-23T04:56:45.276Z,29.05
2023-02-23T04:59:11.737Z,27.55
2023-02-23T05:01:38.347Z,29.60
2023-02-23T05:04:04.894Z,30.27
2023-02-23T05:06:31.877Z,29.60
2023-02-23T05:08:58.549Z,28.40
2023-02-23T05:11:26.734Z,29.05
2023-02-23T05:13:54.124Z,28.83
2023-02-23T05:16:20.748Z,29.42
2023-02-23T05:18:47.578Z,28.75
2023-02-23T05:21:14.186Z,29.25
2023-02-23T05:23:40.629Z,28.13
2023-02-23T05:26:13.117Z,26.70
2023-02-23T05:28:41.373Z,28.20
2023-02-23T05:31:08.579Z,27.52
2023-02-23T05:33:42.433Z,26.77
2023-02-23T05:36:17.043Z,27.25
2023-02-23T05:38:45.701Z,28.15
2023-02-23T05:41:19.039Z,27.73
2023-02-23T05:43:46.302Z,27.42
2023-02-23T05:46:17.025Z,27.08
2023-02-23T05:48:43.740Z,26.38
2023-02-23T05:51:12.662Z,29.08
2023-02-23T05:53:39.368Z,25.58
2023-02-23T05:56:08.084Z,26.60
2023-02-23T05:58:34.945Z,27.20
2023-02-23T06:01:01.400Z,28.73
2023-02-23T06:03:27.994Z,26.15
2023-02-23T06:05:56.898Z,27.45
2023-02-23T06:08:25.519Z,27.30
2023-02-23T06:10:52.611Z,27.35
2023-02-23T06:13:21.157Z,26.40
2023-02-23T06:15:48.431Z,26.45
2023-02-23T06:18:15.569Z,26.75
2023-02-23T06:20:41.966Z,26.23
2023-02-23T06:23:08.681Z,26.80
2023-02-23T06:25:35.189Z,26.70
2023-02-23T06:28:01.597Z,25.30
2023-02-23T06:30:28.079Z,26.77
2023-02-23T06:32:54.564Z,26.40
2023-02-23T06:35:21.621Z,25.67
2023-02-23T06:37:48.593Z,26.23
2023-02-23T06:40:15.113Z,25.08
2023-02-23T06:42:41.582Z,26.33
2023-02-23T06:45:08.545Z,26.88
2023-02-23T06:47:35.033Z,24.42
2023-02-23T06:50:03.157Z,25.02
2023-02-23T06:52:29.856Z,24.23
2023-02-23T06:54:56.551Z,24.65
2023-02-23T06:57:23.109Z,26.27
2023-02-23T06:59:49.668Z,23.48
2023-02-23T07:02:16.617Z,24.98
2023-02-23T07:04:43.568Z,25.52
2023-02-23T07:07:11.205Z,24.90
2023-02-23T07:09:39.570Z,26.95
2023-02-23T07:12:06.565Z,26.20
2023-02-23T07:14:33.240Z,25.92
2023-02-23T07:16:59.705Z,24.90
2023-02-23T07:19:26.137Z,26.48
2023-02-23T07:21:53.513Z,24.88
2023-02-23T07:24:20.118Z,23.98
2023-02-23T07:26:47.298Z,26.13
2023-02-23T07:29:13.887Z,24.98
2023-02-23T07:31:41.147Z,25.88
2023-02-23T07:34:09.295Z,25.92
2023-02-23T07:36:36.033Z,25.95
2023-02-23T07:39:04.767Z,25.42
2023-02-23T07:41:31.729Z,26.40
2023-02-23T07:44:00.118Z,25.30
2023-02-23T07:46:26.687Z,24.88
2023-02-23T07:48:53.279Z,25.63
2023-02-23T07:51:20.376Z,26.33
2023-02-23T07:53:47.121Z,26.42
2023-02-23T07:56:13.642Z,25.20
2023-02-23T07:58:42.277Z,26.45
2023-02-23T08:01:10.497Z,26.35
2023-02-23T08:03:36.999Z,25.75
2023-02-23T08:06:03.723Z,26.27
2023-02-23T08:08:30.198Z,26.88
2023-02-23T08:11:04.626Z,26.98
2023-02-23T08:13:32.421Z,24.80
2023-02-23T08:15:59.610Z,26.35
2023-02-23T08:18:26.278Z,26.70
2023-02-23T08:20:59.187Z,26.13
2023-02-23T08:23:25.770Z,27.38
2023-02-23T08:25:54.696Z,25.20
2023-02-23T08:28:25.161Z,25.17
2023-02-23T08:30:52.216Z,25.83
2023-02-23T08:33:18.931Z,26.35
2023-02-23T08:35:45.555Z,26.83
2023-02-23T08:38:12.093Z,25.55
2023-02-23T08:40:38.739Z,25.75
2023-02-23T08:43:05.233Z,25.50
2023-02-23T08:45:31.742Z,24.65
2023-02-23T08:47:58.158Z,24.38
2023-02-23T08:50:27.278Z,26.63
2023-02-23T08:52:54.131Z,24.85
2023-02-23T08:55:21.749Z,24.17
2023-02-23T08:57:50.482Z,23.65
2023-02-23T09:00:17.577Z,23.70
2023-02-23T09:02:47.615Z,23.25
2023-02-23T09:05:14.650Z,21.48
2023-02-23T09:07:44.846Z,22.40
2023-02-23T09:10:14.072Z,21.98
2023-02-23T09:12:40.637Z,21.60
2023-02-23T09:15:07.974Z,21.23
2023-02-23T09:17:34.443Z,20.60
2023-02-23T09:20:00.876Z,20.38
2023-02-23T09:22:27.352Z,19.35
2023-02-23T09:24:53.853Z,19.88
2023-02-23T09:27:20.389Z,20.08
2023-02-23T09:29:47.012Z,19.83
2023-02-23T09:32:13.751Z,19.58
2023-02-23T09:34:40.253Z,18.77
2023-02-23T09:37:06.798Z,18.10
2023-02-23T09:39:38.642Z,19.77
2023-02-23T09:42:30.557Z,18.63
2023-02-23T09:45:22.582Z,17.88
2023-02-23T09:50:29.841Z,15.90
2023-02-23T09:53:05.407Z,17.15
2023-02-23T09:55:32.667Z,15.88
2023-02-23T09:58:08.044Z,16.60
2023-02-23T10:00:45.431Z,17.67
2023-02-23T10:03:19.385Z,15.70
2023-02-23T10:05:52.101Z,16.63
2023-02-23T10:08:37.153Z,16.80
2023-02-23T10:11:23.340Z,16.75
2023-02-23T10:13:53.973Z,17.00
2023-02-23T10:16:29.937Z,16.08
2023-02-23T10:19:06.306Z,17.02
2023-02-23T10:21:45.230Z,16.15
2023-02-23T10:24:26.856Z,15.93
2023-02-23T10:27:16.421Z,15.70
2023-02-23T10:29:48.477Z,14.60
2023-02-23T10:32:22.431Z,15.95
2023-02-23T10:34:53.937Z,15.15
2023-02-23T10:37:20.923Z,15.20
2023-02-23T10:39:49.854Z,15.27
2023-02-23T10:42:21.825Z,15.00
2023-02-23T10:44:49.951Z,14.68
2023-02-23T10:47:22.864Z,14.52
2023-02-23T10:49:52.329Z,15.02
2023-02-23T10:52:24.368Z,13.75
2023-02-23T10:54:52.102Z,14.63
2023-02-23T10:57:34.143Z,13.35
2023-02-23T11:00:15.935Z,13.77
2023-02-23T11:02:43.951Z,13.73
2023-02-23T11:05:33.656Z,13.68
2023-02-23T11:08:20.538Z,14.13
2023-02-23T11:10:56.204Z,14.90
2023-02-23T11:13:24.204Z,13.45
2023-02-23T11:15:59.399Z,14.10
2023-02-23T11:18:26.520Z,14.15
2023-02-23T11:20:53.385Z,14.30
2023-02-23T11:23:30.203Z,14.00
2023-02-23T11:26:17.150Z,14.45
2023-02-23T11:28:53.806Z,13.85
2023-02-23T11:31:28.316Z,14.45
2023-02-23T11:33:56.340Z,13.75
2023-02-23T11:36:22.732Z,14.05
2023-02-23T11:39:15.726Z,14.25
2023-02-23T11:41:42.333Z,14.38
2023-02-23T11:44:19.587Z,13.10
2023-02-23T11:46:46.731Z,12.15
2023-02-23T11:49:29.272Z,12.20
2023-02-23T11:51:56.208Z,12.77
2023-02-23T11:54:33.220Z,11.30
2023-02-23T11:57:02.573Z,10.60
2023-02-23T11:59:38.866Z,10.95
2023-02-23T12:02:30.358Z,11.15
2023-02-23T12:05:08.262Z,11.85
2023-02-23T12:07:43.753Z,11.43
2023-02-23T12:10:24.896Z,11.10
2023-02-23T12:13:07.261Z,12.03
2023-02-23T12:15:50.436Z,11.43
2023-02-23T12:18:39.428Z,11.23
2023-02-23T12:21:24.320Z,12.25
2023-02-23T12:24:03.390Z,10.68
2023-02-23T12:26:34.015Z,12.38
2023-02-23T12:29:05.849Z,12.25
2023-02-23T12:34:27.483Z,10.82
2023-02-23T12:37:13.584Z,11.27
2023-02-23T12:39:44.879Z,12.13
2023-02-23T12:42:24.712Z,11.95
2023-02-23T12:44:58.718Z,11.93
2023-02-23T12:47:37.324Z,11.38
2023-02-23T12:50:56.077Z,12.35
2023-02-23T12:53:29.059Z,10.70
2023-02-23T12:56:27.363Z,10.68
2023-02-23T12:59:06.716Z,10.48
2023-02-23T13:02:01.195Z,12.52
2023-02-23T13:05:25.401Z,10.98
2023-02-23T13:08:13.567Z,10.98
2023-02-23T13:10:51.722Z,10.95
2023-02-23T13:13:39.846Z,11.38
2023-02-23T13:16:14.245Z,11.10
2023-02-23T13:18:49.852Z,11.38
2023-02-23T13:21:37.365Z,10.65
2023-02-23T13:24:10.833Z,11.25
2023-02-23T13:26:48.665Z,10.63
2023-02-23T13:29:31.686Z,10.43
2023-02-23T13:32:01.243Z,9.18
2023-02-23T13:34:33.087Z,11.27
2023-02-23T13:37:02.888Z,10.07
2023-02-23T13:39:40.759Z,9.48
2023-02-23T13:42:26.341Z,9.48
2023-02-23T13:45:18.528Z,9.50
2023-02-23T13:47:53.192Z,9.68
2023-02-23T13:50:29.893Z,10.30
2023-02-23T13:53:01.796Z,9.35
2023-02-23T13:55:37.216Z,9.07
2023-02-23T13:58:19.997Z,9.25
2023-02-23T14:00:54.629Z,9.30
2023-02-23T14:03:28.960Z,10.10
2023-02-23T14:06:00.220Z,10.13
2023-02-23T14:08:37.378Z,9.90
2023-02-23T14:11:06.072Z,9.50
2023-02-23T14:13:35.004Z,8.65
2023-02-23T14:16:27.906Z,9.18
2023-02-23T14:19:31.579Z,7.82
2023-02-23T14:22:06.524Z,10.23
2023-02-23T14:24:33.055Z,8.95
2023-02-23T14:27:30.644Z,8.27
2023-02-23T14:30:10.363Z,8.52
2023-02-23T14:32:41.655Z,9.55
2023-02-23T14:35:32.829Z,9.55
2023-02-23T14:38:11.852Z,10.33
2023-02-23T14:40:46.956Z,10.55
2023-02-23T14:43:38.200Z,11.00
2023-02-23T14:46:11.453Z,11.00
2023-02-23T14:48:41.688Z,11.43
2023-02-23T14:51:17.121Z,10.80
2023-02-23T14:53:43.671Z,11.13
2023-02-23T14:56:21.755Z,12.15
2023-02-23T14:58:53.882Z,12.60
2023-02-23T15:01:34.020Z,12.82
2023-02-23T15:04:17.149Z,13.55
2023-02-23T15:06:46.949Z,14.10
2023-02-23T15:09:19.621Z,15.75
2023-02-23T15:11:49.936Z,15.43
2023-02-23T15:14:27.622Z,14.82
2023-02-23T15:16:56.645Z,14.98
2023-02-23T15:19:27.821Z,15.30
2023-02-23T15:21:56.919Z,10.45
2023-02-23T15:24:27.795Z,9.85
2023-02-23T15:26:57.705Z,6.73
2023-02-23T15:29:30.173Z,5.20
2023-02-23T15:31:57.991Z,4.68
2023-02-23T15:34:26.959Z,5.15
2023-02-23T15:37:00.905Z,5.20
2023-02-23T15:39:39.930Z,4.32
2023-02-23T15:42:11.871Z,4.75
2023-02-23T15:44:44.330Z,4.28
2023-02-23T15:47:23.272Z,4.50
2023-02-23T15:49:50.265Z,5.20
2023-02-23T15:52:23.926Z,4.47
2023-02-23T15:54:59.928Z,4.32
2023-02-23T15:57:32.731Z,3.45
2023-02-23T16:00:01.878Z,4.10
2023-02-23T16:02:29.827Z,4.40
2023-02-23T16:04:57.581Z,3.42
2023-02-23T16:07:40.230Z,4.22
2023-02-23T16:10:25.161Z,5.18
2023-02-23T16:12:53.173Z,3.85
2023-02-23T16:15:33.267Z,3.13
2023-02-23T16:18:05.543Z,4.03
2023-02-23T16:20:38.388Z,3.55
2023-02-23T16:23:07.103Z,3.38
2023-02-23T16:25:34.978Z,6.97
2023-02-23T16:28:08.082Z,5.60
2023-02-23T16:30:41.071Z,6.47
2023-02-23T16:33:21.239Z,5.38
2023-02-23T16:35:55.383Z,5.05
2023-02-23T16:38:32.780Z,4.57
2023-02-23T16:40:59.425Z,4.55
2023-02-23T16:43:26.671Z,4.13
2023-02-23T16:45:53.470Z,3.70
2023-02-23T16:48:20.147Z,3.60
2023-02-23T16:50:47.758Z,4.78
2023-02-23T16:53:15.316Z,3.97
2023-02-23T16:55:50.640Z,4.22
2023-02-23T16:58:20.760Z,3.78
2023-02-23T17:00:47.948Z,4.03
2023-02-23T17:03:43.855Z,4.25
2023-02-23T17:06:13.959Z,5.28
2023-02-23T17:08:45.907Z,4.57
2023-02-23T17:11:18.965Z,4.32
2023-02-23T17:13:45.660Z,3.60
2023-02-23T17:16:13.434Z,4.32
2023-02-23T17:18:42.949Z,3.60
2023-02-23T17:21:12.875Z,3.83
2023-02-23T17:23:50.986Z,3.90
2023-02-23T17:26:19.886Z,3.90
2023-02-23T17:28:46.831Z,4.43
2023-02-23T17:31:15.524Z,3.38
2023-02-23T17:33:43.293Z,3.85
2023-02-23T17:36:15.329Z,3.17
2023-02-23T17:38:44.055Z,3.75
2023-02-23T17:41:16.071Z,3.08
2023-02-23T17:43:42.917Z,2.70
2023-02-23T17:46:10.408Z,3.00
2023-02-23T17:48:37.031Z,2.88
2023-02-23T17:51:08.317Z,3.22
2023-02-23T17:53:35.422Z,3.88
2023-02-23T17:56:01.974Z,3.85
2023-02-23T17:58:28.456Z,2.70
2023-02-23T18:00:59.960Z,2.40
2023-02-23T18:03:34.605Z,2.90
2023-02-23T18:06:03.028Z,3.38
2023-02-23T18:08:29.951Z,2.10
2023-02-23T18:10:57.223Z,3.65
2023-02-23T18:13:25.447Z,2.67
2023-02-23T18:15:58.614Z,3.15
2023-02-23T18:18:25.225Z,3.05
2023-02-23T18:20:57.052Z,3.47
2023-02-23T18:25:51.007Z,3.90
2023-02-23T18:28:18.445Z,3.67
2023-02-23T18:30:45.017Z,2.72
2023-02-23T18:33:12.250Z,2.72
2023-02-23T18:35:41.670Z,3.22
2023-02-23T18:38:11.609Z,3.00
2023-02-23T18:40:38.928Z,2.63
2023-02-23T18:43:06.237Z,3.60
2023-02-23T18:45:33.814Z,3.03
2023-02-23T18:48:00.536Z,2.45
2023-02-23T18:50:27.225Z,2.42
2023-02-23T18:52:56.085Z,2.88
2023-02-23T18:55:23.017Z,2.20
2023-02-23T18:57:50.806Z,2.65
2023-02-23T19:00:19.301Z,2.78
2023-02-23T19:02:49.184Z,3.28
2023-02-23T19:05:17.313Z,2.65
2023-02-23T19:07:44.276Z,2.53
2023-02-23T19:10:14.759Z,2.60
2023-02-23T19:12:41.551Z,2.47
2023-02-23T19:15:09.247Z,2.50
2023-02-23T19:17:36.551Z,2.42
2023-02-23T19:20:07.891Z,2.20
2023-02-23T19:22:34.722Z,2.38
2023-02-23T19:25:01.247Z,2.17
2023-02-23T19:27:27.781Z,2.67
2023-02-23T19:29:54.212Z,2.53
2023-02-23T19:32:20.920Z,2.35
2023-02-23T19:34:47.657Z,2.35
2023-02-23T19:37:14.495Z,2.67
2023-02-23T19:39:41.138Z,2.40
2023-02-23T19:42:08.587Z,2.85
2023-02-23T19:44:35.027Z,3.13
2023-02-23T19:47:01.560Z,3.30
2023-02-23T19:49:28.129Z,4.43
2023-02-23T19:51:54.618Z,5.22
2023-02-23T19:54:21.183Z,4.32
2023-02-23T19:56:49.767Z,3.83
2023-02-23T19:59:16.432Z,4.03
2023-02-23T20:01:45.197Z,5.40
2023-02-23T20:04:11.734Z,4.68
2023-02-23T20:06:47.142Z,5.05
2023-02-23T20:09:14.668Z,4.95
2023-02-23T20:11:42.561Z,4.65
2023-02-23T20:14:09.727Z,4.60
2023-02-23T20:16:36.755Z,4.20
2023-02-23T20:19:06.445Z,5.95
2023-02-23T20:21:33.766Z,6.35
2023-02-23T20:24:01.634Z,6.68
2023-02-23T20:26:34.010Z,7.43
2023-02-23T20:29:01.597Z,6.55
2023-02-23T20:31:36.026Z,4.57
2023-02-23T20:34:05.908Z,4.18
2023-02-23T20:36:32.487Z,4.38
2023-02-23T20:38:59.025Z,4.38
2023-02-23T20:41:27.980Z,3.53
2023-02-23T20:43:55.286Z,3.17
2023-02-23T20:46:21.974Z,3.40
2023-02-23T20:48:48.955Z,4.05
2023-02-23T20:51:18.836Z,3.63
2023-02-23T20:53:47.055Z,4.25
2023-02-23T20:56:16.674Z,4.22
2023-02-23T20:58:43.657Z,4.60
2023-02-23T21:01:15.427Z,4.38
2023-02-23T21:06:08.360Z,4.22
2023-02-23T21:08:39.736Z,4.53
2023-02-23T21:11:07.690Z,5.55
2023-02-23T21:13:35.120Z,6.70
2023-02-23T21:16:02.944Z,10.07
2023-02-23T21:18:30.867Z,9.90
2023-02-23T21:20:59.280Z,8.57
2023-02-23T21:23:25.908Z,8.30
2023-02-23T21:25:53.098Z,8.75
2023-02-23T21:28:20.691Z,8.93
2023-02-23T21:30:47.510Z,9.20
2023-02-23T21:33:14.725Z,7.97
2023-02-23T21:35:41.249Z,5.57
2023-02-23T21:38:08.192Z,5.68
2023-02-23T21:40:35.654Z,5.95
2023-02-23T21:43:06.521Z,5.30
2023-02-23T21:45:33.103Z,6.10
2023-02-23T21:47:59.534Z,4.68
2023-02-23T21:50:26.150Z,6.07
2023-02-23T21:52:56.006Z,6.22
2023-02-23T21:55:22.858Z,6.93
2023-02-23T21:57:50.723Z,6.35
2023-02-23T22:00:18.857Z,5.30
2023-02-23T22:02:46.597Z,5.38
2023-02-23T22:05:15.170Z,5.78
2023-02-23T22:07:47.042Z,5.57
2023-02-23T22:12:40.315Z,4.70
2023-02-23T22:15:07.722Z,4.50
2023-02-23T22:17:36.092Z,4.20
2023-02-23T22:20:05.536Z,4.10
2023-02-23T22:22:36.137Z,4.40
2023-02-23T22:25:04.665Z,3.70
2023-02-23T22:27:32.243Z,4.28
2023-02-23T22:30:01.452Z,3.50
2023-02-23T22:32:32.547Z,3.42
2023-02-23T22:35:00.221Z,4.13
2023-02-23T22:37:29.866Z,3.63
2023-02-23T22:39:57.848Z,3.70
2023-02-23T22:42:24.573Z,3.33
2023-02-23T22:44:51.373Z,3.70
2023-02-23T22:47:17.973Z,4.18
2023-02-23T22:49:47.491Z,4.03
2023-02-23T22:52:14.114Z,3.70
2023-02-23T22:54:43.769Z,3.35
2023-02-23T22:57:10.497Z,3.78
2023-02-23T22:59:37.296Z,3.63
2023-02-23T23:02:04.643Z,3.05
2023-02-23T23:04:34.285Z,3.38
2023-02-23T23:07:01.187Z,3.50
2023-02-23T23:09:28.165Z,3.22
2023-02-23T23:11:56.669Z,3.70
2023-02-23T23:14:23.823Z,2.80
2023-02-23T23:16:50.635Z,3.15
2023-02-23T23:19:23.813Z,3.10
2023-02-23T23:21:55.941Z,3.03
2023-02-23T23:24:24.372Z,3.22
2023-02-23T23:26:55.579Z,3.13
2023-02-23T23:29:25.723Z,3.50
2023-02-23T23:31:53.215Z,3.03
2023-02-23T23:34:22.788Z,2.88
2023-02-23T23:36:50.155Z,3.17
2023-02-23T23:39:20.264Z,2.92
2023-02-23T23:41:48.257Z,2.75
2023-02-23T23:44:20.992Z,2.33
2023-02-23T23:46:50.585Z,3.00
2023-02-23T23:49:20.105Z,3.85
2023-02-23T23:51:50.115Z,2.80
2023-02-23T23:54:26.153Z,2.88
2023-02-23T23:56:53.277Z,2.53
2023-02-23T23:59:22.787Z,2.75
