createdAt,value
2018-05-23T00:02:00.783Z,78.60
2018-05-23T00:04:29.477Z,78.50
2018-05-23T00:06:58.856Z,78.70
2018-05-23T00:09:27.412Z,79.10
2018-05-23T00:11:55.266Z,79.00
2018-05-23T00:14:23.738Z,79.30
2018-05-23T00:16:53.648Z,79.50
2018-05-23T00:19:22.065Z,80.20
2018-05-23T00:21:49.638Z,80.10
2018-05-23T00:24:17.163Z,80.40
2018-05-23T00:26:45.566Z,81.10
2018-05-23T00:29:14.487Z,81.10
2018-05-23T00:31:42.819Z,81.30
2018-05-23T00:34:10.350Z,81.20
2018-05-23T00:36:37.885Z,81.50
2018-05-23T00:39:05.409Z,81.80
2018-05-23T00:41:32.971Z,82.10
2018-05-23T00:44:00.631Z,82.20
2018-05-23T00:46:28.173Z,82.50
2018-05-23T00:48:55.718Z,82.80
2018-05-23T00:51:23.245Z,83.10
2018-05-23T00:53:50.791Z,83.40
2018-05-23T00:56:18.365Z,83.70
2018-05-23T00:58:45.932Z,84.00
2018-05-23T01:01:14.224Z,84.40
2018-05-23T01:03:41.769Z,84.40
2018-05-23T01:06:10.068Z,85.00
2018-05-23T01:08:37.615Z,84.90
2018-05-23T01:11:05.149Z,85.30
2018-05-23T01:13:32.737Z,85.30
2018-05-23T01:16:00.341Z,85.20
2018-05-23T01:18:27.892Z,85.30
2018-05-23T01:20:55.416Z,85.40
2018-05-23T01:23:22.968Z,85.50
2018-05-23T01:25:50.492Z,85.70
2018-05-23T01:28:18.055Z,85.80
2018-05-23T01:30:45.628Z,86.00
2018-05-23T01:33:13.176Z,86.40
2018-05-23T01:35:40.801Z,86.60
2018-05-23T01:38:09.577Z,86.90
2018-05-23T01:40:37.099Z,87.20
2018-05-23T01:43:04.653Z,87.60
2018-05-23T01:45:32.183Z,87.80
2018-05-23T01:47:59.919Z,88.00
2018-05-23T01:50:28.207Z,88.50
2018-05-23T01:52:55.761Z,88.50
2018-05-23T01:55:23.284Z,88.50
2018-05-23T01:57:50.819Z,88.90
2018-05-23T02:00:18.352Z,89.20
2018-05-23T02:02:46.662Z,89.30
2018-05-23T02:05:14.208Z,89.20
2018-05-23T02:07:41.760Z,89.30
2018-05-23T02:10:09.285Z,89.40
2018-05-23T02:12:36.833Z,89.50
2018-05-23T02:15:04.531Z,89.90
2018-05-23T02:17:32.739Z,90.10
2018-05-23T02:20:01.716Z,90.10
2018-05-23T02:22:29.237Z,90.00
2018-05-23T02:24:56.912Z,90.20
2018-05-23T02:27:24.440Z,90.40
2018-05-23T02:29:51.987Z,90.40
2018-05-23T02:32:19.508Z,90.60
2018-05-23T02:34:47.055Z,90.70
2018-05-23T02:37:14.631Z,90.80
2018-05-23T02:39:42.176Z,90.80
2018-05-23T02:42:09.716Z,90.80
2018-05-23T02:44:37.269Z,90.80
2018-05-23T02:47:04.798Z,90.90
2018-05-23T02:49:32.344Z,91.00
2018-05-23T02:51:59.934Z,91.00
2018-05-23T02:54:27.857Z,91.10
2018-05-23T02:56:55.374Z,91.30
2018-05-23T02:59:23.003Z,91.30
2018-05-23T03:01:50.612Z,91.30
2018-05-23T03:04:18.180Z,91.30
2018-05-23T03:06:46.499Z,91.50
2018-05-23T03:09:20.554Z,91.50
2018-05-23T03:11:48.958Z,91.60
2018-05-23T03:14:19.807Z,91.60
2018-05-23T03:16:48.198Z,91.70
2018-05-23T03:19:17.401Z,91.80
2018-05-23T03:21:44.923Z,91.70
2018-05-23T03:24:13.221Z,91.90
2018-05-23T03:26:40.748Z,91.90
2018-05-23T03:29:08.323Z,92.00
2018-05-23T03:31:35.971Z,92.00
2018-05-23T03:34:03.513Z,92.10
2018-05-23T03:36:31.069Z,92.20
2018-05-23T03:38:58.613Z,92.30
2018-05-23T03:41:27.092Z,92.30
2018-05-23T03:43:54.644Z,92.40
2018-05-23T03:46:22.168Z,92.50
2018-05-23T03:48:49.733Z,92.50
2018-05-23T03:51:18.031Z,92.50
2018-05-23T03:53:45.568Z,92.50
2018-05-23T03:56:13.860Z,92.50
2018-05-23T03:58:42.248Z,92.50
2018-05-23T04:01:21.735Z,92.60
2018-05-23T04:04:01.359Z,92.60
2018-05-23T04:06:42.150Z,92.50
2018-05-23T04:09:09.707Z,92.50
2018-05-23T04:11:37.990Z,92.60
2018-05-23T04:14:06.296Z,92.50
2018-05-23T04:16:34.136Z,92.50
2018-05-23T04:19:01.692Z,92.50
2018-05-23T04:21:29.875Z,92.30
2018-05-23T04:23:57.442Z,92.30
2018-05-23T04:26:25.736Z,92.30
2018-05-23T04:28:53.264Z,92.10
2018-05-23T04:31:21.584Z,92.00
2018-05-23T04:33:49.121Z,92.00
2018-05-23T04:36:16.811Z,91.90
2018-05-23T04:38:45.090Z,91.80
2018-05-23T04:41:12.631Z,91.80
2018-05-23T04:43:40.911Z,91.70
2018-05-23T04:46:08.483Z,91.70
2018-05-23T04:48:36.016Z,91.50
2018-05-23T04:51:03.565Z,91.40
2018-05-23T04:53:31.089Z,91.30
2018-05-23T04:55:58.644Z,91.20
2018-05-23T04:58:26.216Z,91.10
2018-05-23T05:00:53.779Z,91.00
2018-05-23T05:03:21.307Z,91.00
2018-05-23T05:05:48.851Z,90.80
2018-05-23T05:08:16.383Z,90.60
2018-05-23T05:10:44.734Z,90.40
2018-05-23T05:13:12.265Z,90.30
2018-05-23T05:15:39.841Z,90.20
2018-05-23T05:18:09.049Z,90.10
2018-05-23T05:20:36.737Z,90.10
2018-05-23T05:23:04.292Z,90.00
2018-05-23T05:25:31.844Z,89.40
2018-05-23T05:27:59.393Z,88.70
2018-05-23T05:30:26.936Z,88.20
2018-05-23T05:32:54.455Z,88.00
2018-05-23T05:35:22.023Z,87.70
2018-05-23T05:37:49.547Z,87.80
2018-05-23T05:40:17.129Z,87.30
2018-05-23T05:42:48.824Z,87.00
2018-05-23T05:45:16.380Z,86.40
2018-05-23T05:47:43.963Z,86.00
2018-05-23T05:50:12.335Z,86.10
2018-05-23T05:52:39.868Z,85.40
2018-05-23T05:55:08.384Z,84.60
2018-05-23T05:57:36.814Z,84.00
2018-05-23T06:00:04.439Z,84.00
2018-05-23T06:02:32.890Z,83.50
2018-05-23T06:05:00.441Z,83.10
2018-05-23T06:07:28.031Z,82.30
2018-05-23T06:09:56.343Z,81.40
2018-05-23T06:12:23.895Z,81.40
2018-05-23T06:14:51.458Z,80.90
2018-05-23T06:17:19.960Z,81.30
2018-05-23T06:19:47.517Z,80.30
2018-05-23T06:22:16.780Z,79.50
2018-05-23T06:24:44.310Z,78.80
2018-05-23T06:27:12.654Z,77.70
2018-05-23T06:29:40.193Z,77.70
2018-05-23T06:32:09.762Z,77.30
2018-05-23T06:34:37.295Z,77.30
2018-05-23T06:37:04.979Z,77.10
2018-05-23T06:39:32.989Z,76.50
2018-05-23T06:42:00.674Z,77.40
2018-05-23T06:44:28.264Z,77.00
2018-05-23T06:46:58.612Z,76.80
2018-05-23T06:49:26.209Z,77.30
2018-05-23T06:51:54.554Z,76.50
2018-05-23T06:54:22.351Z,76.50
2018-05-23T06:56:50.668Z,76.00
2018-05-23T06:59:18.208Z,76.00
2018-05-23T07:01:46.777Z,75.60
2018-05-23T07:04:14.304Z,75.70
2018-05-23T07:06:41.865Z,75.20
2018-05-23T07:09:09.404Z,74.70
2018-05-23T07:11:37.169Z,73.50
2018-05-23T07:14:05.008Z,72.80
2018-05-23T07:16:33.308Z,71.10
2018-05-23T07:19:01.621Z,70.00
2018-05-23T07:21:29.207Z,70.00
2018-05-23T07:23:56.790Z,69.40
2018-05-23T07:26:24.649Z,68.80
2018-05-23T07:28:52.204Z,68.10
2018-05-23T07:31:19.775Z,67.80
2018-05-23T07:33:47.386Z,67.80
2018-05-23T07:36:14.907Z,67.00
2018-05-23T07:38:44.672Z,65.60
2018-05-23T07:41:13.014Z,64.90
2018-05-23T07:43:40.568Z,64.90
2018-05-23T07:46:10.660Z,64.20
2018-05-23T07:48:38.209Z,64.20
2018-05-23T07:51:05.923Z,65.10
2018-05-23T07:53:35.070Z,64.80
2018-05-23T07:56:03.062Z,64.80
2018-05-23T07:58:30.687Z,63.70
2018-05-23T08:00:59.002Z,62.30
2018-05-23T08:03:26.562Z,62.40
2018-05-23T08:05:54.092Z,62.20
2018-05-23T08:08:21.731Z,61.70
2018-05-23T08:10:49.264Z,62.20
2018-05-23T08:13:16.896Z,61.60
2018-05-23T08:15:44.423Z,61.60
2018-05-23T08:18:12.083Z,61.60
2018-05-23T08:20:39.732Z,61.30
2018-05-23T08:23:07.291Z,60.80
2018-05-23T08:25:35.032Z,59.70
2018-05-23T08:28:02.605Z,58.90
2018-05-23T08:30:31.149Z,59.30
2018-05-23T08:32:58.732Z,59.10
2018-05-23T08:35:27.049Z,59.50
2018-05-23T08:37:54.751Z,59.50
2018-05-23T08:40:22.278Z,59.30
2018-05-23T08:42:51.619Z,59.50
2018-05-23T08:45:19.139Z,59.40
2018-05-23T08:47:47.451Z,59.60
2018-05-23T08:50:14.980Z,59.50
2018-05-23T08:52:43.583Z,58.70
2018-05-23T08:55:11.119Z,58.70
2018-05-23T08:57:38.666Z,57.80
2018-05-23T09:00:09.106Z,57.40
2018-05-23T09:02:37.393Z,56.90
2018-05-23T09:05:04.992Z,57.40
2018-05-23T09:07:33.319Z,55.40
2018-05-23T09:10:00.858Z,55.40
2018-05-23T09:12:28.491Z,55.00
2018-05-23T09:14:56.897Z,54.90
2018-05-23T09:17:24.682Z,52.90
2018-05-23T09:19:53.004Z,51.10
2018-05-23T09:22:20.546Z,51.00
2018-05-23T09:24:48.130Z,50.60
2018-05-23T09:27:18.552Z,51.20
2018-05-23T09:29:47.249Z,50.50
2018-05-23T09:32:14.777Z,50.50
2018-05-23T09:34:43.181Z,50.00
2018-05-23T09:37:10.742Z,49.60
2018-05-23T09:39:42.364Z,49.30
2018-05-23T09:42:09.888Z,49.40
2018-05-23T09:44:40.850Z,49.80
2018-05-23T09:47:08.505Z,49.80
2018-05-23T09:49:37.008Z,49.50
2018-05-23T09:52:05.299Z,48.20
2018-05-23T09:54:32.898Z,48.20
2018-05-23T09:57:00.453Z,48.40
2018-05-23T09:59:28.027Z,46.90
2018-05-23T10:01:55.795Z,46.30
2018-05-23T10:04:23.355Z,45.80
2018-05-23T10:06:50.906Z,46.80
2018-05-23T10:09:18.460Z,47.10
2018-05-23T10:11:45.983Z,45.40
2018-05-23T10:14:14.867Z,45.70
2018-05-23T10:16:42.393Z,45.90
2018-05-23T10:19:11.797Z,45.30
2018-05-23T10:21:39.345Z,45.10
2018-05-23T10:24:10.262Z,45.20
2018-05-23T10:26:39.080Z,45.00
2018-05-23T10:29:07.422Z,44.60
2018-05-23T10:31:35.068Z,44.60
2018-05-23T10:34:02.784Z,44.70
2018-05-23T10:36:30.387Z,44.10
2018-05-23T10:38:58.046Z,43.30
2018-05-23T10:41:25.623Z,42.50
2018-05-23T10:43:53.307Z,42.60
2018-05-23T10:46:20.986Z,42.70
2018-05-23T10:48:49.282Z,42.00
2018-05-23T10:51:16.857Z,41.90
2018-05-23T10:53:45.183Z,42.30
2018-05-23T10:56:12.886Z,42.30
2018-05-23T10:58:41.285Z,42.20
2018-05-23T11:01:08.844Z,42.20
2018-05-23T11:03:36.388Z,41.70
2018-05-23T11:06:03.976Z,41.80
2018-05-23T11:08:32.269Z,41.20
2018-05-23T11:10:59.838Z,41.20
2018-05-23T11:13:27.383Z,40.90
2018-05-23T11:15:54.940Z,40.40
2018-05-23T11:18:22.555Z,40.10
2018-05-23T11:20:50.119Z,39.70
2018-05-23T11:23:17.707Z,39.10
2018-05-23T11:25:46.024Z,39.80
2018-05-23T11:28:13.571Z,39.80
2018-05-23T11:30:41.135Z,39.40
2018-05-23T11:33:08.685Z,38.90
2018-05-23T11:35:36.332Z,38.80
2018-05-23T11:38:03.867Z,39.10
2018-05-23T11:40:32.369Z,38.90
2018-05-23T11:43:00.682Z,39.10
2018-05-23T11:45:28.291Z,39.00
2018-05-23T11:47:55.939Z,38.50
2018-05-23T11:50:23.567Z,38.60
2018-05-23T11:52:51.171Z,38.30
2018-05-23T11:55:18.832Z,38.30
2018-05-23T11:57:46.649Z,37.90
2018-05-23T12:00:14.731Z,38.00
2018-05-23T12:02:42.281Z,38.80
2018-05-23T12:05:09.944Z,38.50
2018-05-23T12:07:37.548Z,38.20
2018-05-23T12:10:05.104Z,37.60
2018-05-23T12:12:34.257Z,36.60
2018-05-23T12:15:01.909Z,36.70
2018-05-23T12:17:29.792Z,35.70
2018-05-23T12:19:57.428Z,36.10
2018-05-23T12:22:24.973Z,36.10
2018-05-23T12:24:52.550Z,34.90
2018-05-23T12:27:20.353Z,35.20
2018-05-23T12:29:47.883Z,34.30
2018-05-23T12:32:15.417Z,34.70
2018-05-23T12:34:43.291Z,35.20
2018-05-23T12:37:10.864Z,35.20
2018-05-23T12:39:40.281Z,35.50
2018-05-23T12:42:08.788Z,36.70
2018-05-23T12:44:36.624Z,36.00
2018-05-23T12:47:04.220Z,36.00
2018-05-23T12:49:32.097Z,37.10
2018-05-23T12:51:59.770Z,36.60
2018-05-23T12:54:27.338Z,34.70
2018-05-23T12:57:00.094Z,34.80
2018-05-23T12:59:27.706Z,34.50
2018-05-23T13:01:56.137Z,35.00
2018-05-23T13:04:23.923Z,35.00
2018-05-23T13:06:52.256Z,35.50
2018-05-23T13:09:19.865Z,35.50
2018-05-23T13:11:47.441Z,35.70
2018-05-23T13:14:15.842Z,36.00
2018-05-23T13:16:43.522Z,36.10
2018-05-23T13:19:12.155Z,36.30
2018-05-23T13:21:39.751Z,36.10
2018-05-23T13:24:07.327Z,35.60
2018-05-23T13:26:36.409Z,35.60
2018-05-23T13:29:03.937Z,35.50
2018-05-23T13:31:31.489Z,35.50
2018-05-23T13:33:59.097Z,35.80
2018-05-23T13:36:26.814Z,35.50
2018-05-23T13:38:54.391Z,35.60
2018-05-23T13:41:21.992Z,34.60
2018-05-23T13:43:50.316Z,33.60
2018-05-23T13:46:17.987Z,33.60
2018-05-23T13:48:45.530Z,34.10
2018-05-23T13:51:15.099Z,33.70
2018-05-23T13:53:43.385Z,33.60
2018-05-23T13:56:15.767Z,33.70
2018-05-23T13:58:43.622Z,33.40
2018-05-23T14:01:11.947Z,33.70
2018-05-23T14:03:39.730Z,33.60
2018-05-23T14:06:08.264Z,33.60
2018-05-23T14:08:35.933Z,33.50
2018-05-23T14:11:03.877Z,33.20
2018-05-23T14:13:32.842Z,32.70
2018-05-23T14:16:00.430Z,33.20
2018-05-23T14:18:28.084Z,32.80
2018-05-23T14:20:56.578Z,33.40
2018-05-23T14:23:24.357Z,33.40
2018-05-23T14:25:51.911Z,33.60
2018-05-23T14:28:21.355Z,32.90
2018-05-23T14:30:48.935Z,33.20
2018-05-23T14:33:16.651Z,32.90
2018-05-23T14:35:44.950Z,32.90
2018-05-23T14:38:12.851Z,33.00
2018-05-23T14:40:40.663Z,33.80
2018-05-23T14:43:08.277Z,33.50
2018-05-23T14:45:35.929Z,32.70
2018-05-23T14:48:03.593Z,32.70
2018-05-23T14:50:31.394Z,32.50
2018-05-23T14:52:59.067Z,31.70
2018-05-23T14:55:26.647Z,31.30
2018-05-23T14:57:54.276Z,31.50
2018-05-23T15:00:23.058Z,31.20
2018-05-23T15:02:50.691Z,30.60
2018-05-23T15:05:18.361Z,31.40
2018-05-23T15:07:48.054Z,31.50
2018-05-23T15:10:16.455Z,31.80
2018-05-23T15:12:49.256Z,31.80
2018-05-23T15:15:19.696Z,31.90
2018-05-23T15:17:47.484Z,31.60
2018-05-23T15:20:15.085Z,31.40
2018-05-23T15:22:42.655Z,31.10
2018-05-23T15:25:11.103Z,31.10
2018-05-23T15:27:38.748Z,31.00
2018-05-23T15:30:07.472Z,30.50
2018-05-23T15:32:35.151Z,30.90
2018-05-23T15:35:05.756Z,30.60
2018-05-23T15:37:33.366Z,30.00
2018-05-23T15:40:01.176Z,30.00
2018-05-23T15:42:29.046Z,29.70
2018-05-23T15:45:02.216Z,29.40
2018-05-23T15:47:30.626Z,29.10
2018-05-23T15:49:58.224Z,29.10
2018-05-23T15:52:25.973Z,28.30
2018-05-23T15:54:57.197Z,28.10
2018-05-23T15:57:27.535Z,27.80
2018-05-23T15:59:55.506Z,27.70
2018-05-23T16:02:23.179Z,27.90
2018-05-23T16:04:50.742Z,27.60
2018-05-23T16:07:18.285Z,27.20
2018-05-23T16:09:46.929Z,26.70
2018-05-23T16:12:15.499Z,26.00
2018-05-23T16:14:44.652Z,25.20
2018-05-23T16:17:12.894Z,24.90
2018-05-23T16:19:41.322Z,23.40
2018-05-23T16:22:08.913Z,23.40
2018-05-23T16:24:37.737Z,24.80
2018-05-23T16:27:06.020Z,25.00
2018-05-23T16:29:34.431Z,25.60
2018-05-23T16:32:02.042Z,25.60
2018-05-23T16:34:30.411Z,26.90
2018-05-23T16:36:58.861Z,27.20
2018-05-23T16:39:29.277Z,27.20
2018-05-23T16:41:56.844Z,27.80
2018-05-23T16:44:25.262Z,29.10
2018-05-23T16:46:53.528Z,29.20
2018-05-23T16:49:21.079Z,29.20
2018-05-23T16:51:48.632Z,29.80
2018-05-23T16:54:16.317Z,30.30
2018-05-23T16:56:43.899Z,31.00
2018-05-23T16:59:12.220Z,31.40
2018-05-23T17:01:39.763Z,32.40
2018-05-23T17:04:07.325Z,32.00
2018-05-23T17:06:35.114Z,32.30
2018-05-23T17:09:02.695Z,32.50
2018-05-23T17:11:31.084Z,33.00
2018-05-23T17:13:58.661Z,33.00
2018-05-23T17:16:30.494Z,33.10
2018-05-23T17:18:58.092Z,33.10
2018-05-23T17:21:27.396Z,33.40
2018-05-23T17:23:55.106Z,33.10
2018-05-23T17:26:22.644Z,33.20
2018-05-23T17:28:51.524Z,33.30
2018-05-23T17:31:19.236Z,33.20
2018-05-23T17:33:47.100Z,33.10
2018-05-23T17:36:14.775Z,33.20
2018-05-23T17:38:42.323Z,33.20
2018-05-23T17:41:12.509Z,33.20
2018-05-23T17:43:40.491Z,33.20
2018-05-23T17:46:08.954Z,33.10
2018-05-23T17:48:36.590Z,33.00
2018-05-23T17:51:04.642Z,33.30
2018-05-23T17:53:32.296Z,33.70
2018-05-23T17:56:00.735Z,33.90
2018-05-23T17:58:28.318Z,33.80
2018-05-23T18:00:55.997Z,33.90
2018-05-23T18:03:29.048Z,34.20
2018-05-23T18:05:56.835Z,34.30
2018-05-23T18:08:25.130Z,34.70
2018-05-23T18:10:53.837Z,34.70
2018-05-23T18:13:22.149Z,34.60
2018-05-23T18:15:49.792Z,34.60
2018-05-23T18:18:17.686Z,34.70
2018-05-23T18:20:46.005Z,35.30
2018-05-23T18:23:13.619Z,35.20
2018-05-23T18:25:42.088Z,35.60
2018-05-23T18:28:09.738Z,35.90
2018-05-23T18:30:37.267Z,36.10
2018-05-23T18:33:05.555Z,36.80
2018-05-23T18:35:33.166Z,36.70
2018-05-23T18:38:01.556Z,37.30
2018-05-23T18:40:29.311Z,37.30
2018-05-23T18:42:57.327Z,37.60
2018-05-23T18:45:25.327Z,37.90
2018-05-23T18:47:52.893Z,38.20
2018-05-23T18:50:20.665Z,38.60
2018-05-23T18:52:48.443Z,39.00
2018-05-23T18:55:16.051Z,39.30
2018-05-23T18:57:47.862Z,39.80
2018-05-23T19:00:15.439Z,40.10
2018-05-23T19:02:42.977Z,40.40
2018-05-23T19:05:10.808Z,40.80
2018-05-23T19:07:38.338Z,41.40
2018-05-23T19:10:07.263Z,42.40
2018-05-23T19:12:34.839Z,43.50
2018-05-23T19:15:03.132Z,47.10
2018-05-23T19:17:30.720Z,47.10
2018-05-23T19:19:58.391Z,48.40
2018-05-23T19:22:26.822Z,50.00
2018-05-23T19:24:54.354Z,51.10
2018-05-23T19:27:21.896Z,52.30
2018-05-23T19:29:50.923Z,53.60
2018-05-23T19:32:18.492Z,54.40
2018-05-23T19:34:47.890Z,55.40
2018-05-23T19:37:15.864Z,56.50
2018-05-23T19:39:43.698Z,57.20
2018-05-23T19:42:11.225Z,58.30
2018-05-23T19:44:38.751Z,59.10
2018-05-23T19:47:07.183Z,61.10
2018-05-23T19:49:34.909Z,61.00
2018-05-23T19:52:02.646Z,62.00
2018-05-23T19:54:30.204Z,63.00
2018-05-23T19:56:58.156Z,63.80
2018-05-23T19:59:25.707Z,64.80
2018-05-23T20:01:53.267Z,65.60
2018-05-23T20:04:20.895Z,66.60
2018-05-23T20:06:48.484Z,67.20
2018-05-23T20:09:16.920Z,68.80
2018-05-23T20:11:44.483Z,68.80
2018-05-23T20:14:12.190Z,69.40
2018-05-23T20:16:40.996Z,70.20
2018-05-23T20:19:08.546Z,70.70
2018-05-23T20:21:36.888Z,71.80
2018-05-23T20:24:05.379Z,72.50
2018-05-23T20:26:33.059Z,72.50
2018-05-23T20:29:00.683Z,72.80
2018-05-23T20:31:28.412Z,73.30
2018-05-23T20:33:55.935Z,73.70
2018-05-23T20:36:25.250Z,74.30
2018-05-23T20:38:53.252Z,74.70
2018-05-23T20:41:21.093Z,74.90
2018-05-23T20:43:48.804Z,75.50
2018-05-23T20:46:16.332Z,76.00
2018-05-23T20:48:43.964Z,76.30
2018-05-23T20:51:11.943Z,76.60
2018-05-23T20:53:39.559Z,76.60
2018-05-23T20:56:08.439Z,77.10
2018-05-23T20:58:36.159Z,77.40
2018-05-23T21:01:03.618Z,77.50
2018-05-23T21:03:31.168Z,77.80
2018-05-23T21:05:58.744Z,77.90
2018-05-23T21:08:27.739Z,78.40
2018-05-23T21:10:55.956Z,78.50
2018-05-23T21:13:23.806Z,78.50
2018-05-23T21:15:53.261Z,78.90
2018-05-23T21:18:22.259Z,78.80
2018-05-23T21:20:49.873Z,79.10
2018-05-23T21:23:17.436Z,79.10
2018-05-23T21:25:45.057Z,79.40
2018-05-23T21:28:13.727Z,79.80
2018-05-23T21:30:42.074Z,79.90
2018-05-23T21:33:10.463Z,79.90
2018-05-23T21:35:38.753Z,80.10
2018-05-23T21:38:06.619Z,80.10
2018-05-23T21:40:34.167Z,80.30
2018-05-23T21:43:01.751Z,80.50
2018-05-23T21:45:30.054Z,81.30
2018-05-23T21:47:57.620Z,80.60
2018-05-23T21:50:25.472Z,80.80
2018-05-23T21:52:53.193Z,81.10
2018-05-23T21:55:21.465Z,81.30
2018-05-23T21:57:49.035Z,81.40
2018-05-23T22:00:16.599Z,81.60
2018-05-23T22:02:44.143Z,81.80
2018-05-23T22:05:11.660Z,81.80
2018-05-23T22:07:39.252Z,82.10
2018-05-23T22:10:07.557Z,82.30
2018-05-23T22:12:35.101Z,82.30
2018-05-23T22:15:02.740Z,82.20
2018-05-23T22:17:30.348Z,82.40
2018-05-23T22:19:58.679Z,82.70
2018-05-23T22:22:27.164Z,82.70
2018-05-23T22:24:54.727Z,82.50
2018-05-23T22:27:23.059Z,82.60
2018-05-23T22:29:56.914Z,82.50
2018-05-23T22:32:24.441Z,82.60
2018-05-23T22:34:52.839Z,82.70
2018-05-23T22:37:20.487Z,82.70
2018-05-23T22:39:48.054Z,82.80
2018-05-23T22:42:15.585Z,83.00
2018-05-23T22:44:43.157Z,83.10
2018-05-23T22:47:10.679Z,83.30
2018-05-23T22:49:38.225Z,83.50
2018-05-23T22:52:05.741Z,83.50
2018-05-23T22:54:33.283Z,83.60
2018-05-23T22:57:00.827Z,83.80
2018-05-23T22:59:29.696Z,83.90
2018-05-23T23:01:57.213Z,84.00
2018-05-23T23:04:26.448Z,84.20
2018-05-23T23:06:54.090Z,84.20
2018-05-23T23:09:21.626Z,84.20
2018-05-23T23:11:49.140Z,84.40
2018-05-23T23:14:16.687Z,84.40
2018-05-23T23:16:44.330Z,84.50
2018-05-23T23:19:12.644Z,84.70
2018-05-23T23:21:40.187Z,84.70
2018-05-23T23:24:07.817Z,84.70
2018-05-23T23:26:36.211Z,84.30
2018-05-23T23:29:03.880Z,84.10
2018-05-23T23:31:32.196Z,84.10
2018-05-23T23:33:59.827Z,84.10
2018-05-23T23:36:27.345Z,84.00
2018-05-23T23:38:55.729Z,84.00
2018-05-23T23:41:23.299Z,83.50
2018-05-23T23:43:50.980Z,83.90
2018-05-23T23:46:18.532Z,84.00
2018-05-23T23:48:46.820Z,83.90
2018-05-23T23:51:14.368Z,83.90
2018-05-23T23:53:41.904Z,83.80
2018-05-23T23:56:09.481Z,83.60
2018-05-23T23:58:39.952Z,83.50
