createdAt,value
2022-11-25T00:01:51.701Z,21.23
2022-11-25T00:04:39.206Z,43.55
2022-11-25T00:07:24.967Z,27.55
2022-11-25T00:10:10.566Z,24.90
2022-11-25T00:12:56.063Z,21.42
2022-11-25T00:15:41.665Z,25.90
2022-11-25T00:18:27.159Z,28.75
2022-11-25T00:21:15.488Z,28.00
2022-11-25T00:24:03.653Z,21.00
2022-11-25T00:26:49.186Z,27.95
2022-11-25T00:29:35.014Z,27.48
2022-11-25T00:32:20.451Z,25.25
2022-11-25T00:35:06.146Z,24.20
2022-11-25T00:37:51.464Z,23.50
2022-11-25T00:40:36.820Z,27.95
2022-11-25T00:43:40.744Z,27.05
2022-11-25T00:49:11.360Z,31.80
2022-11-25T00:51:57.078Z,19.40
2022-11-25T00:54:44.703Z,32.85
2022-11-25T00:57:30.054Z,26.20
2022-11-25T01:00:16.033Z,32.55
2022-11-25T01:03:01.173Z,28.13
2022-11-25T01:05:46.746Z,21.75
2022-11-25T01:08:33.815Z,23.85
2022-11-25T01:11:22.195Z,30.83
2022-11-25T01:14:08.926Z,20.67
2022-11-25T01:16:54.672Z,25.58
2022-11-25T01:19:40.583Z,23.95
2022-11-25T01:22:26.188Z,22.00
2022-11-25T01:25:11.890Z,19.98
2022-11-25T01:27:57.396Z,26.00
2022-11-25T01:30:43.027Z,27.25
2022-11-25T01:33:30.087Z,27.17
2022-11-25T01:36:17.567Z,24.90
2022-11-25T01:39:03.384Z,27.65
2022-11-25T01:41:49.400Z,23.25
2022-11-25T01:44:39.225Z,30.85
2022-11-25T01:47:25.505Z,32.90
2022-11-25T01:50:12.877Z,21.75
2022-11-25T01:52:58.497Z,23.63
2022-11-25T01:55:50.747Z,29.90
2022-11-25T01:58:38.516Z,21.45
2022-11-25T02:01:24.263Z,30.65
2022-11-25T02:04:12.626Z,28.25
2022-11-25T02:07:05.040Z,26.63
2022-11-25T02:09:51.107Z,26.05
2022-11-25T02:12:40.637Z,26.02
2022-11-25T02:15:26.011Z,20.98
2022-11-25T02:18:11.554Z,30.10
2022-11-25T02:20:57.138Z,25.08
2022-11-25T02:23:59.359Z,27.65
2022-11-25T02:26:45.027Z,23.17
2022-11-25T02:29:31.133Z,26.98
2022-11-25T02:32:20.592Z,28.65
2022-11-25T02:35:29.530Z,22.95
2022-11-25T02:38:29.046Z,27.05
2022-11-25T02:41:22.622Z,30.17
2022-11-25T02:44:07.878Z,23.92
2022-11-25T02:46:53.394Z,22.42
2022-11-25T02:49:38.907Z,29.33
2022-11-25T02:52:24.335Z,29.83
2022-11-25T02:55:09.815Z,28.30
2022-11-25T02:57:55.324Z,23.65
2022-11-25T03:00:41.091Z,33.88
2022-11-25T03:03:26.969Z,25.23
2022-11-25T03:06:12.507Z,28.05
2022-11-25T03:08:58.323Z,27.55
2022-11-25T03:12:02.089Z,27.00
2022-11-25T03:14:48.247Z,25.65
2022-11-25T03:17:33.888Z,25.98
2022-11-25T03:20:20.444Z,34.78
2022-11-25T03:23:06.768Z,30.73
2022-11-25T03:26:06.612Z,30.15
2022-11-25T03:28:52.128Z,32.50
2022-11-25T03:31:37.513Z,34.33
2022-11-25T03:34:22.919Z,23.85
2022-11-25T03:37:08.736Z,28.75
2022-11-25T03:39:54.309Z,25.77
2022-11-25T03:42:40.893Z,27.25
2022-11-25T03:45:26.142Z,25.13
2022-11-25T03:48:11.867Z,38.30
2022-11-25T03:50:57.352Z,25.73
2022-11-25T03:53:42.887Z,24.17
2022-11-25T03:56:28.445Z,26.48
2022-11-25T03:59:13.866Z,27.38
2022-11-25T04:01:59.609Z,22.88
2022-11-25T04:04:45.261Z,28.75
2022-11-25T04:07:30.942Z,21.90
2022-11-25T04:10:16.424Z,26.02
2022-11-25T04:13:01.870Z,28.17
2022-11-25T04:15:48.797Z,21.27
2022-11-25T04:18:34.260Z,20.05
2022-11-25T04:21:19.763Z,28.75
2022-11-25T04:24:06.795Z,17.27
2022-11-25T04:26:52.465Z,30.33
2022-11-25T04:29:37.833Z,34.55
2022-11-25T04:32:23.622Z,33.10
2022-11-25T04:35:09.189Z,32.53
2022-11-25T04:37:54.774Z,30.60
2022-11-25T04:40:40.192Z,22.55
2022-11-25T04:43:25.677Z,19.52
2022-11-25T04:46:17.814Z,22.63
2022-11-25T04:49:03.350Z,25.98
2022-11-25T04:51:48.931Z,21.40
2022-11-25T04:54:34.724Z,21.35
2022-11-25T04:57:22.709Z,30.58
2022-11-25T05:00:09.489Z,21.92
2022-11-25T05:02:55.062Z,18.52
2022-11-25T05:05:49.029Z,20.50
2022-11-25T05:08:37.308Z,34.15
2022-11-25T05:12:32.776Z,18.33
2022-11-25T05:15:18.348Z,29.65
2022-11-25T05:18:03.816Z,22.45
2022-11-25T05:20:48.870Z,35.00
2022-11-25T05:23:34.462Z,33.15
2022-11-25T05:26:19.995Z,21.80
2022-11-25T05:29:05.436Z,16.35
2022-11-25T05:31:50.851Z,31.95
2022-11-25T05:34:36.625Z,27.88
2022-11-25T05:37:24.492Z,20.77
2022-11-25T05:40:10.706Z,24.30
2022-11-25T05:42:56.084Z,22.73
2022-11-25T05:45:41.755Z,18.17
2022-11-25T05:48:27.322Z,20.63
2022-11-25T05:51:12.967Z,22.13
2022-11-25T05:53:58.679Z,24.38
2022-11-25T05:56:43.961Z,24.30
2022-11-25T05:59:29.588Z,20.60
2022-11-25T06:02:15.183Z,19.48
2022-11-25T06:05:00.869Z,24.83
2022-11-25T06:07:46.520Z,22.90
2022-11-25T06:10:31.902Z,19.40
2022-11-25T06:13:17.728Z,17.90
2022-11-25T06:16:11.000Z,19.95
2022-11-25T06:18:56.405Z,20.17
2022-11-25T06:21:41.876Z,23.95
2022-11-25T06:24:27.542Z,16.00
2022-11-25T06:27:12.920Z,21.80
2022-11-25T06:29:58.623Z,19.50
2022-11-25T06:32:44.201Z,20.10
2022-11-25T06:35:29.531Z,24.52
2022-11-25T06:38:15.269Z,31.02
2022-11-25T06:41:04.909Z,23.10
2022-11-25T06:43:50.523Z,19.13
2022-11-25T06:46:36.252Z,19.90
2022-11-25T06:49:21.672Z,31.48
2022-11-25T06:52:07.815Z,21.95
2022-11-25T06:54:53.813Z,13.52
2022-11-25T06:57:39.262Z,31.77
2022-11-25T07:00:24.678Z,22.88
2022-11-25T07:03:10.095Z,17.90
2022-11-25T07:05:59.863Z,19.42
2022-11-25T07:08:45.923Z,25.85
2022-11-25T07:11:36.660Z,27.52
2022-11-25T07:14:22.242Z,15.35
2022-11-25T07:17:11.730Z,20.77
2022-11-25T07:19:57.616Z,23.05
2022-11-25T07:22:43.348Z,23.40
2022-11-25T07:25:30.891Z,18.63
2022-11-25T07:28:16.311Z,26.13
2022-11-25T07:31:28.131Z,23.45
2022-11-25T07:34:20.436Z,18.88
2022-11-25T07:37:06.203Z,17.77
2022-11-25T07:39:52.314Z,25.50
2022-11-25T07:42:38.176Z,18.23
2022-11-25T07:45:24.463Z,19.23
2022-11-25T07:48:09.791Z,22.27
2022-11-25T07:50:55.557Z,24.17
2022-11-25T07:53:40.886Z,17.98
2022-11-25T07:56:27.223Z,22.27
2022-11-25T07:59:15.747Z,22.75
2022-11-25T08:02:01.229Z,18.92
2022-11-25T08:04:46.565Z,17.00
2022-11-25T08:07:36.521Z,15.63
2022-11-25T08:10:22.271Z,13.20
2022-11-25T08:13:07.828Z,16.02
2022-11-25T08:15:54.226Z,19.00
2022-11-25T08:18:40.614Z,22.45
2022-11-25T08:21:25.906Z,22.25
2022-11-25T08:24:20.306Z,16.00
2022-11-25T08:27:05.562Z,21.70
2022-11-25T08:29:50.908Z,15.73
2022-11-25T08:32:39.822Z,11.95
2022-11-25T08:35:25.246Z,19.50
2022-11-25T08:38:12.722Z,16.75
2022-11-25T08:40:58.572Z,15.40
2022-11-25T08:43:44.596Z,19.17
2022-11-25T08:46:34.631Z,22.75
2022-11-25T08:49:19.937Z,20.65
2022-11-25T08:52:05.336Z,19.65
2022-11-25T08:54:51.126Z,18.30
2022-11-25T08:57:37.100Z,16.35
2022-11-25T09:00:22.972Z,12.38
2022-11-25T09:03:09.008Z,15.73
2022-11-25T09:05:54.936Z,16.48
2022-11-25T09:08:42.401Z,9.50
2022-11-25T09:11:28.028Z,11.55
2022-11-25T09:14:14.105Z,13.60
2022-11-25T09:17:01.878Z,17.98
2022-11-25T09:19:47.381Z,16.58
2022-11-25T09:22:33.068Z,15.95
2022-11-25T09:25:18.552Z,13.10
2022-11-25T09:28:05.264Z,14.45
2022-11-25T09:30:51.341Z,17.13
2022-11-25T09:33:37.086Z,10.25
2022-11-25T09:36:27.335Z,14.30
2022-11-25T09:39:12.643Z,13.18
2022-11-25T09:42:19.747Z,7.82
2022-11-25T09:45:35.087Z,12.10
2022-11-25T09:48:58.256Z,10.35
2022-11-25T09:52:11.891Z,8.80
2022-11-25T09:58:10.195Z,12.50
2022-11-25T10:00:56.039Z,11.93
2022-11-25T10:03:50.141Z,12.15
2022-11-25T10:06:54.912Z,14.50
2022-11-25T10:09:41.620Z,11.25
2022-11-25T10:12:36.267Z,14.40
2022-11-25T10:15:27.672Z,14.15
2022-11-25T10:18:45.014Z,8.90
2022-11-25T10:21:30.808Z,7.80
2022-11-25T10:24:21.681Z,12.95
2022-11-25T10:27:15.655Z,11.20
2022-11-25T10:30:07.897Z,14.32
2022-11-25T10:33:24.900Z,15.88
2022-11-25T10:36:18.943Z,11.02
2022-11-25T10:39:24.510Z,15.25
2022-11-25T10:42:24.703Z,13.90
2022-11-25T10:45:11.808Z,12.68
2022-11-25T10:48:44.524Z,13.88
2022-11-25T10:51:39.732Z,13.05
2022-11-25T10:54:28.218Z,10.77
2022-11-25T10:57:19.699Z,15.80
2022-11-25T11:00:23.769Z,11.10
2022-11-25T11:03:25.993Z,11.18
2022-11-25T11:06:32.815Z,17.30
2022-11-25T11:09:38.938Z,11.50
2022-11-25T11:12:28.378Z,9.88
2022-11-25T11:15:32.440Z,14.43
2022-11-25T11:18:24.214Z,12.77
2022-11-25T11:21:42.447Z,15.80
2022-11-25T11:24:32.329Z,13.05
2022-11-25T11:27:25.385Z,15.00
2022-11-25T11:30:16.660Z,11.32
2022-11-25T11:33:27.253Z,12.63
2022-11-25T11:36:40.498Z,15.82
2022-11-25T11:39:29.205Z,14.68
2022-11-25T11:42:21.792Z,16.38
2022-11-25T11:45:41.210Z,16.73
2022-11-25T11:48:32.348Z,13.20
2022-11-25T11:51:55.905Z,11.32
2022-11-25T11:54:50.977Z,18.05
2022-11-25T11:57:53.911Z,17.05
2022-11-25T12:01:03.923Z,14.30
2022-11-25T12:04:14.898Z,10.82
2022-11-25T12:07:08.034Z,10.80
2022-11-25T12:10:06.521Z,11.82
2022-11-25T12:13:08.892Z,12.20
2022-11-25T12:16:03.996Z,13.05
2022-11-25T12:18:55.465Z,11.73
2022-11-25T12:21:55.343Z,11.68
2022-11-25T12:25:00.878Z,12.70
2022-11-25T12:28:17.348Z,9.90
2022-11-25T12:31:27.663Z,12.30
2022-11-25T12:34:27.647Z,11.10
2022-11-25T12:37:32.085Z,10.68
2022-11-25T12:40:31.111Z,15.60
2022-11-25T12:43:28.569Z,18.08
2022-11-25T12:46:23.984Z,9.98
2022-11-25T12:49:29.255Z,11.38
2022-11-25T12:52:41.351Z,9.98
2022-11-25T12:55:28.875Z,10.02
2022-11-25T12:58:41.362Z,9.50
2022-11-25T13:01:37.739Z,12.20
2022-11-25T13:04:58.077Z,17.83
2022-11-25T13:08:30.795Z,8.60
2022-11-25T13:11:35.603Z,14.07
2022-11-25T13:14:27.504Z,11.68
2022-11-25T13:17:15.878Z,10.93
2022-11-25T13:20:29.729Z,16.55
2022-11-25T13:26:28.591Z,12.10
2022-11-25T13:29:13.921Z,11.50
2022-11-25T13:32:07.490Z,14.65
2022-11-25T13:35:22.150Z,14.73
2022-11-25T13:38:28.718Z,10.48
2022-11-25T13:41:20.257Z,14.52
2022-11-25T13:44:28.269Z,11.13
2022-11-25T13:47:32.594Z,15.52
2022-11-25T13:50:24.496Z,11.43
2022-11-25T13:53:32.506Z,13.55
2022-11-25T13:59:12.195Z,14.73
2022-11-25T14:02:23.709Z,14.27
2022-11-25T14:05:21.692Z,9.95
2022-11-25T14:08:39.544Z,10.38
2022-11-25T14:11:37.565Z,12.60
2022-11-25T14:14:34.550Z,18.85
2022-11-25T14:17:29.237Z,11.48
2022-11-25T14:20:40.894Z,15.25
2022-11-25T14:23:41.868Z,15.02
2022-11-25T14:26:49.423Z,9.45
2022-11-25T14:29:43.847Z,18.00
2022-11-25T14:32:42.821Z,12.07
2022-11-25T14:35:47.079Z,14.73
2022-11-25T14:38:37.773Z,16.75
2022-11-25T14:41:31.461Z,14.25
2022-11-25T14:44:29.628Z,17.02
2022-11-25T14:47:15.458Z,14.57
2022-11-25T14:53:08.783Z,15.52
2022-11-25T14:55:57.839Z,17.08
2022-11-25T14:59:56.489Z,14.30
2022-11-25T15:02:56.904Z,14.10
2022-11-25T15:05:42.247Z,19.48
2022-11-25T15:08:28.089Z,15.57
2022-11-25T15:11:15.997Z,15.80
2022-11-25T15:14:04.095Z,17.05
2022-11-25T15:16:49.944Z,16.50
2022-11-25T15:19:37.047Z,20.10
2022-11-25T15:22:24.327Z,17.52
2022-11-25T15:25:15.325Z,13.63
2022-11-25T15:28:00.960Z,15.60
2022-11-25T15:31:00.245Z,14.35
2022-11-25T15:33:47.524Z,12.02
2022-11-25T15:36:33.138Z,14.30
2022-11-25T15:39:21.596Z,15.48
2022-11-25T15:42:25.208Z,16.55
2022-11-25T15:48:04.007Z,14.52
2022-11-25T15:50:49.330Z,18.00
2022-11-25T15:53:37.733Z,18.30
2022-11-25T15:56:26.948Z,18.38
2022-11-25T15:59:37.447Z,15.85
2022-11-25T16:02:41.860Z,16.92
2022-11-25T16:05:38.332Z,18.08
2022-11-25T16:08:37.520Z,14.77
2022-11-25T16:11:25.459Z,17.98
2022-11-25T16:14:26.945Z,19.40
2022-11-25T16:17:14.143Z,19.00
2022-11-25T16:19:59.675Z,22.52
2022-11-25T16:22:46.549Z,25.30
2022-11-25T16:25:31.839Z,16.55
2022-11-25T16:28:26.876Z,13.32
2022-11-25T16:31:19.110Z,15.23
2022-11-25T16:34:17.004Z,15.02
2022-11-25T16:37:02.129Z,16.40
2022-11-25T16:39:47.697Z,16.83
2022-11-25T16:42:33.494Z,18.77
2022-11-25T16:45:22.590Z,18.77
2022-11-25T16:48:19.650Z,17.58
2022-11-25T16:51:13.936Z,19.63
2022-11-25T16:53:59.712Z,15.93
2022-11-25T16:56:48.230Z,18.02
2022-11-25T16:59:40.991Z,18.05
2022-11-25T17:02:27.142Z,19.55
2022-11-25T17:05:24.717Z,31.80
2022-11-25T17:08:10.637Z,13.88
2022-11-25T17:10:59.970Z,24.67
2022-11-25T17:13:51.666Z,15.02
2022-11-25T17:16:37.566Z,15.75
2022-11-25T17:19:23.321Z,19.55
2022-11-25T17:22:24.930Z,19.15
2022-11-25T17:25:12.995Z,22.92
2022-11-25T17:28:00.402Z,14.90
2022-11-25T17:30:47.200Z,20.50
2022-11-25T17:33:35.285Z,12.68
2022-11-25T17:36:21.860Z,20.65
2022-11-25T17:39:08.439Z,18.35
2022-11-25T17:41:53.760Z,25.80
2022-11-25T17:44:40.192Z,20.88
2022-11-25T17:47:26.392Z,21.42
2022-11-25T17:50:22.709Z,26.98
2022-11-25T17:53:09.524Z,18.95
2022-11-25T17:55:54.969Z,21.15
2022-11-25T17:58:40.695Z,19.80
2022-11-25T18:01:25.947Z,22.33
2022-11-25T18:04:23.129Z,15.60
2022-11-25T18:07:08.619Z,18.95
2022-11-25T18:09:54.372Z,27.42
2022-11-25T18:12:40.804Z,20.27
2022-11-25T18:15:31.691Z,24.02
2022-11-25T18:18:26.137Z,22.65
2022-11-25T18:21:12.859Z,21.42
2022-11-25T18:24:00.447Z,22.92
2022-11-25T18:26:50.591Z,21.50
2022-11-25T18:29:36.278Z,20.40
2022-11-25T18:32:23.471Z,22.80
2022-11-25T18:35:35.511Z,18.42
2022-11-25T18:38:21.628Z,24.52
2022-11-25T18:41:16.307Z,23.23
2022-11-25T18:44:02.832Z,22.45
2022-11-25T18:46:48.609Z,21.70
2022-11-25T18:49:34.142Z,32.33
2022-11-25T18:52:19.875Z,24.17
2022-11-25T18:55:05.311Z,15.82
2022-11-25T18:57:52.227Z,15.82
2022-11-25T19:02:20.040Z,18.00
2022-11-25T19:05:20.245Z,22.48
2022-11-25T19:08:05.589Z,23.95
2022-11-25T19:10:51.494Z,18.35
2022-11-25T19:13:37.201Z,22.80
2022-11-25T19:16:29.855Z,22.40
2022-11-25T19:19:17.129Z,20.13
2022-11-25T19:22:03.421Z,19.67
2022-11-25T19:24:48.904Z,26.52
2022-11-25T19:27:39.797Z,26.50
2022-11-25T19:30:27.908Z,21.85
2022-11-25T19:33:28.232Z,22.80
2022-11-25T19:36:24.757Z,19.30
2022-11-25T19:39:17.669Z,25.15
2022-11-25T19:42:03.664Z,28.55
2022-11-25T19:44:49.227Z,23.13
2022-11-25T19:47:34.865Z,19.30
2022-11-25T19:50:26.149Z,21.08
2022-11-25T19:53:18.063Z,28.35
2022-11-25T19:56:04.113Z,23.40
2022-11-25T19:58:54.219Z,20.88
2022-11-25T20:01:43.350Z,31.15
2022-11-25T20:04:29.069Z,30.70
2022-11-25T20:07:17.767Z,24.05
2022-11-25T20:10:19.081Z,25.15
2022-11-25T20:13:07.171Z,17.67
2022-11-25T20:15:55.279Z,26.27
2022-11-25T20:18:40.524Z,29.30
2022-11-25T20:21:38.392Z,20.25
2022-11-25T20:24:24.016Z,25.63
2022-11-25T20:27:12.533Z,26.55
2022-11-25T20:29:57.991Z,29.05
2022-11-25T20:32:43.356Z,25.02
2022-11-25T20:35:28.974Z,21.45
2022-11-25T20:38:24.504Z,26.02
2022-11-25T20:41:11.636Z,25.50
2022-11-25T20:43:57.932Z,22.35
2022-11-25T20:46:43.283Z,27.92
2022-11-25T20:49:29.255Z,25.88
2022-11-25T20:52:23.097Z,22.50
2022-11-25T20:55:26.009Z,21.77
2022-11-25T20:58:22.043Z,29.70
2022-11-25T21:01:07.626Z,21.10
2022-11-25T21:03:53.849Z,27.05
2022-11-25T21:06:41.361Z,27.40
2022-11-25T21:09:31.831Z,17.17
2022-11-25T21:12:19.561Z,20.90
2022-11-25T21:15:13.942Z,34.15
2022-11-25T21:17:59.695Z,26.65
2022-11-25T21:20:45.258Z,30.02
2022-11-25T21:23:36.096Z,25.17
2022-11-25T21:26:25.129Z,28.98
2022-11-25T21:29:15.650Z,28.25
2022-11-25T21:32:01.318Z,28.95
2022-11-25T21:34:47.745Z,31.95
2022-11-25T21:37:40.639Z,22.10
2022-11-25T21:40:35.017Z,29.55
2022-11-25T21:43:24.360Z,25.52
2022-11-25T21:46:14.666Z,22.38
2022-11-25T21:49:00.282Z,30.35
2022-11-25T21:51:45.843Z,25.38
2022-11-25T21:54:31.331Z,27.88
2022-11-25T21:57:20.003Z,21.45
2022-11-25T22:00:08.013Z,21.90
2022-11-25T22:02:53.624Z,31.30
2022-11-25T22:05:39.310Z,16.70
2022-11-25T22:08:25.226Z,33.72
2022-11-25T22:11:14.907Z,21.50
2022-11-25T22:14:05.031Z,30.52
2022-11-25T22:16:50.540Z,22.58
2022-11-25T22:19:36.262Z,17.15
2022-11-25T22:22:21.716Z,18.08
2022-11-25T22:25:12.530Z,23.48
2022-11-25T22:27:57.958Z,17.63
2022-11-25T22:30:50.769Z,25.23
2022-11-25T22:33:37.542Z,19.92
2022-11-25T22:36:37.584Z,20.63
2022-11-25T22:39:27.003Z,19.85
2022-11-25T22:42:30.948Z,21.30
2022-11-25T22:48:20.836Z,16.58
2022-11-25T22:51:12.082Z,11.73
2022-11-25T22:53:57.439Z,27.30
2022-11-25T22:56:42.737Z,15.68
2022-11-25T22:59:28.215Z,16.20
2022-11-25T23:02:22.563Z,26.70
2022-11-25T23:05:16.268Z,19.67
2022-11-25T23:08:23.355Z,21.80
2022-11-25T23:11:17.431Z,20.27
2022-11-25T23:14:03.137Z,26.33
2022-11-25T23:16:48.564Z,27.08
2022-11-25T23:19:33.919Z,22.98
2022-11-25T23:22:20.239Z,19.23
2022-11-25T23:25:11.819Z,22.15
2022-11-25T23:27:57.336Z,16.38
2022-11-25T23:30:56.546Z,20.80
2022-11-25T23:33:50.608Z,21.45
2022-11-25T23:36:46.231Z,20.65
2022-11-25T23:39:32.177Z,30.08
2022-11-25T23:42:19.199Z,24.08
2022-11-25T23:45:07.299Z,24.88
2022-11-25T23:47:56.073Z,21.48
2022-11-25T23:50:42.661Z,28.25
2022-11-25T23:53:33.383Z,24.52
2022-11-25T23:56:19.415Z,14.63
2022-11-25T23:59:12.603Z,21.50
