createdAt,value
2022-08-03T00:03:03.492Z,19.46
2022-08-03T00:08:03.309Z,19.38
2022-08-03T00:13:03.248Z,19.32
2022-08-03T00:18:03.178Z,19.28
2022-08-03T00:23:03.103Z,19.23
2022-08-03T00:28:03.031Z,19.15
2022-08-03T00:33:02.975Z,19.11
2022-08-03T00:38:02.894Z,19.10
2022-08-03T00:43:02.837Z,19.00
2022-08-03T00:48:02.774Z,18.93
2022-08-03T00:53:02.723Z,18.86
2022-08-03T00:58:02.644Z,18.88
2022-08-03T01:03:02.575Z,18.83
2022-08-03T01:08:02.505Z,18.81
2022-08-03T01:13:02.447Z,18.77
2022-08-03T01:18:02.375Z,18.77
2022-08-03T01:23:02.320Z,18.77
2022-08-03T01:28:02.248Z,18.71
2022-08-03T01:33:03.449Z,18.58
2022-08-03T01:38:02.122Z,18.45
2022-08-03T01:43:02.076Z,18.38
2022-08-03T01:48:01.995Z,18.41
2022-08-03T01:53:01.956Z,18.40
2022-08-03T01:58:05.163Z,18.38
2022-08-03T02:03:01.820Z,18.34
2022-08-03T02:08:01.776Z,18.24
2022-08-03T02:13:01.690Z,18.14
2022-08-03T02:18:01.607Z,18.17
2022-08-03T02:23:01.552Z,18.22
2022-08-03T02:28:01.486Z,18.24
2022-08-03T02:33:01.485Z,18.24
2022-08-03T02:38:01.357Z,18.18
2022-08-03T02:43:01.283Z,18.09
2022-08-03T02:48:01.223Z,18.02
2022-08-03T02:53:01.158Z,17.94
2022-08-03T02:58:01.433Z,17.93
2022-08-03T03:03:01.027Z,17.88
2022-08-03T03:08:00.949Z,17.88
2022-08-03T03:13:00.883Z,17.88
2022-08-03T03:18:00.823Z,17.89
2022-08-03T03:23:00.763Z,17.88
2022-08-03T03:28:00.717Z,17.86
2022-08-03T03:33:00.649Z,17.82
2022-08-03T03:38:00.570Z,17.78
2022-08-03T03:43:00.513Z,17.78
2022-08-03T03:48:00.454Z,17.79
2022-08-03T03:53:00.364Z,17.79
2022-08-03T03:58:00.305Z,17.81
2022-08-03T04:03:00.240Z,17.85
2022-08-03T04:08:00.180Z,17.96
2022-08-03T04:13:00.114Z,18.15
2022-08-03T04:18:00.054Z,18.38
2022-08-03T04:22:59.967Z,18.65
2022-08-03T04:28:07.922Z,18.84
2022-08-03T04:33:00.887Z,19.13
2022-08-03T04:37:59.802Z,19.62
2022-08-03T04:42:59.704Z,20.21
2022-08-03T04:47:59.651Z,20.68
2022-08-03T04:52:59.586Z,21.48
2022-08-03T04:57:59.536Z,21.79
2022-08-03T05:02:59.459Z,22.13
2022-08-03T05:07:59.398Z,22.53
2022-08-03T05:12:59.327Z,22.94
2022-08-03T05:17:59.273Z,23.31
2022-08-03T05:22:59.191Z,23.76
2022-08-03T05:27:59.141Z,24.24
2022-08-03T05:32:59.066Z,24.66
2022-08-03T05:37:58.998Z,25.00
2022-08-03T05:42:58.926Z,25.42
2022-08-03T05:47:58.878Z,25.95
2022-08-03T05:52:58.812Z,26.30
2022-08-03T05:57:58.746Z,26.82
2022-08-03T06:02:58.673Z,27.44
2022-08-03T06:07:58.618Z,28.06
2022-08-03T06:12:58.556Z,28.67
2022-08-03T06:18:01.755Z,29.11
2022-08-03T06:23:00.377Z,29.86
2022-08-03T06:27:58.375Z,30.31
2022-08-03T06:32:58.289Z,30.47
2022-08-03T06:37:58.230Z,30.60
2022-08-03T06:42:58.143Z,31.11
2022-08-03T06:47:58.100Z,31.64
2022-08-03T06:52:58.013Z,32.08
2022-08-03T06:58:00.071Z,31.43
2022-08-03T07:02:58.548Z,31.78
2022-08-03T07:07:57.849Z,31.81
2022-08-03T07:12:57.769Z,31.69
2022-08-03T07:17:57.712Z,31.69
2022-08-03T07:22:57.668Z,31.89
2022-08-03T07:27:57.572Z,32.30
2022-08-03T07:32:57.514Z,32.70
2022-08-03T07:37:57.459Z,33.60
2022-08-03T07:42:57.404Z,34.14
2022-08-03T07:47:57.325Z,34.50
2022-08-03T07:52:57.248Z,34.79
2022-08-03T07:57:57.201Z,34.88
2022-08-03T08:02:57.146Z,34.61
2022-08-03T08:07:57.068Z,34.38
2022-08-03T08:12:57.000Z,34.64
2022-08-03T08:17:56.947Z,34.39
2022-08-03T08:22:56.881Z,34.36
2022-08-03T08:28:30.572Z,34.02
2022-08-03T08:32:57.786Z,33.76
2022-08-03T08:37:56.702Z,33.98
2022-08-03T08:42:58.720Z,34.13
2022-08-03T08:48:00.402Z,33.76
2022-08-03T08:52:56.509Z,34.02
2022-08-03T08:57:56.450Z,34.18
2022-08-03T09:02:56.373Z,34.10
2022-08-03T09:07:56.318Z,33.72
2022-08-03T09:12:56.258Z,33.63
2022-08-03T09:17:56.201Z,33.78
2022-08-03T09:22:56.135Z,33.89
2022-08-03T09:27:56.088Z,33.86
2022-08-03T09:32:55.997Z,33.76
2022-08-03T09:38:12.740Z,33.63
2022-08-03T09:42:56.914Z,33.63
2022-08-03T09:47:55.836Z,33.46
2022-08-03T09:52:55.757Z,33.38
2022-08-03T09:57:55.693Z,33.31
2022-08-03T10:02:55.630Z,33.20
2022-08-03T10:07:55.578Z,33.22
2022-08-03T10:12:55.507Z,33.31
2022-08-03T10:17:55.442Z,33.46
2022-08-03T10:22:55.382Z,33.61
2022-08-03T10:27:55.317Z,33.66
2022-08-03T10:32:55.267Z,33.49
2022-08-03T10:37:57.284Z,33.52
2022-08-03T10:42:55.120Z,33.66
2022-08-03T10:47:55.078Z,33.48
2022-08-03T10:52:55.020Z,33.24
2022-08-03T10:57:58.136Z,33.33
2022-08-03T11:02:54.886Z,33.48
2022-08-03T11:07:54.845Z,33.38
2022-08-03T11:12:54.758Z,33.61
2022-08-03T11:17:55.957Z,33.39
2022-08-03T11:22:54.706Z,33.20
2022-08-03T11:27:54.583Z,33.09
2022-08-03T11:32:54.499Z,33.12
2022-08-03T11:38:03.302Z,33.12
2022-08-03T11:42:54.392Z,33.23
2022-08-03T11:47:54.327Z,33.38
2022-08-03T11:52:54.358Z,33.51
2022-08-03T11:59:01.382Z,33.64
2022-08-03T12:02:55.269Z,33.52
2022-08-03T12:08:03.442Z,33.54
2022-08-03T12:12:55.039Z,33.60
2022-08-03T12:17:57.729Z,33.51
2022-08-03T12:22:53.892Z,33.31
2022-08-03T12:27:53.830Z,33.17
2022-08-03T12:32:53.757Z,32.90
2022-08-03T12:37:53.692Z,32.96
2022-08-03T12:42:53.620Z,33.19
2022-08-03T12:47:53.574Z,33.22
2022-08-03T12:52:53.509Z,33.23
2022-08-03T12:57:53.449Z,33.26
2022-08-03T13:03:17.366Z,33.20
2022-08-03T13:07:54.352Z,33.15
2022-08-03T13:12:53.254Z,33.22
2022-08-03T13:17:53.190Z,33.29
2022-08-03T13:22:53.134Z,33.30
2022-08-03T13:28:04.446Z,33.07
2022-08-03T13:32:54.027Z,33.05
2022-08-03T13:37:53.006Z,33.15
2022-08-03T13:42:52.879Z,33.23
2022-08-03T13:47:52.837Z,33.23
2022-08-03T13:52:52.757Z,33.22
2022-08-03T13:58:02.613Z,33.22
2022-08-03T14:02:56.258Z,33.19
2022-08-03T14:07:52.575Z,33.19
2022-08-03T14:12:52.503Z,33.20
2022-08-03T14:17:52.453Z,33.11
2022-08-03T14:22:52.374Z,33.14
2022-08-03T14:27:52.350Z,33.11
2022-08-03T14:32:52.265Z,33.02
2022-08-03T14:37:52.198Z,32.90
2022-08-03T14:42:52.121Z,32.93
2022-08-03T14:49:02.771Z,33.02
2022-08-03T14:52:53.044Z,32.93
2022-08-03T14:57:51.937Z,32.95
2022-08-03T15:02:51.958Z,33.00
2022-08-03T15:07:51.834Z,33.01
2022-08-03T15:12:51.760Z,33.01
2022-08-03T15:18:00.109Z,33.02
2022-08-03T15:22:51.617Z,33.07
2022-08-03T15:28:03.084Z,33.09
2022-08-03T15:32:52.529Z,33.14
2022-08-03T15:37:51.446Z,33.15
2022-08-03T15:42:51.377Z,33.15
2022-08-03T15:47:51.313Z,33.12
2022-08-03T15:52:51.240Z,33.12
2022-08-03T15:59:10.684Z,32.97
2022-08-03T16:02:54.149Z,32.95
2022-08-03T16:08:02.731Z,32.93
2022-08-03T16:12:52.021Z,32.87
2022-08-03T16:17:50.951Z,32.80
2022-08-03T16:22:50.891Z,32.78
2022-08-03T16:27:58.432Z,32.80
2022-08-03T16:32:51.772Z,32.75
2022-08-03T16:37:56.204Z,32.77
2022-08-03T16:42:50.629Z,32.75
2022-08-03T16:48:01.560Z,32.74
2022-08-03T16:52:51.526Z,32.74
2022-08-03T16:58:00.026Z,32.68
2022-08-03T17:02:50.368Z,32.63
2022-08-03T17:07:50.687Z,32.56
2022-08-03T17:12:50.240Z,32.50
2022-08-03T17:17:55.827Z,32.47
2022-08-03T17:22:50.142Z,32.36
2022-08-03T17:28:48.701Z,32.17
2022-08-03T17:32:56.827Z,32.07
2022-08-03T17:38:03.362Z,31.99
2022-08-03T17:42:51.075Z,32.03
2022-08-03T17:47:57.270Z,31.98
2022-08-03T17:52:49.756Z,31.96
2022-08-03T17:58:01.301Z,31.91
2022-08-03T18:02:50.694Z,31.81
2022-08-03T18:07:49.564Z,31.73
2022-08-03T18:12:51.947Z,31.62
2022-08-03T18:17:55.787Z,31.54
2022-08-03T18:22:50.416Z,31.44
2022-08-03T18:27:49.317Z,31.29
2022-08-03T18:33:01.209Z,31.15
2022-08-03T18:37:51.910Z,31.01
2022-08-03T18:42:52.746Z,30.86
2022-08-03T18:47:52.527Z,30.68
2022-08-03T18:52:52.908Z,30.52
2022-08-03T18:57:48.960Z,30.34
2022-08-03T19:02:49.284Z,30.18
2022-08-03T19:07:58.184Z,30.05
2022-08-03T19:12:48.750Z,29.87
2022-08-03T19:17:50.189Z,29.71
2022-08-03T19:22:48.618Z,29.53
2022-08-03T19:27:48.557Z,29.40
2022-08-03T19:32:48.497Z,29.26
2022-08-03T19:37:48.427Z,29.07
2022-08-03T19:42:48.343Z,28.64
2022-08-03T19:47:48.295Z,28.35
2022-08-03T19:52:48.230Z,28.07
2022-08-03T19:57:49.250Z,27.86
2022-08-03T20:02:50.845Z,27.69
2022-08-03T20:07:48.614Z,27.55
2022-08-03T20:12:47.978Z,27.40
2022-08-03T20:17:56.492Z,27.20
2022-08-03T20:22:47.860Z,27.07
2022-08-03T20:28:07.739Z,26.90
2022-08-03T20:32:48.764Z,26.76
2022-08-03T20:37:47.671Z,26.58
2022-08-03T20:42:47.598Z,26.42
2022-08-03T20:47:50.829Z,26.30
2022-08-03T20:52:49.820Z,26.20
2022-08-03T20:57:49.129Z,26.07
2022-08-03T21:02:47.408Z,25.95
2022-08-03T21:08:05.175Z,25.78
2022-08-03T21:12:48.312Z,25.62
2022-08-03T21:17:47.783Z,25.47
2022-08-03T21:22:47.141Z,25.28
2022-08-03T21:27:47.079Z,25.15
2022-08-03T21:32:47.010Z,24.98
2022-08-03T21:37:46.956Z,24.83
2022-08-03T21:42:46.904Z,24.72
2022-08-03T21:47:46.848Z,24.61
2022-08-03T21:52:46.760Z,24.54
2022-08-03T21:57:46.703Z,24.36
2022-08-03T22:02:53.053Z,24.20
2022-08-03T22:07:46.578Z,24.13
2022-08-03T22:12:46.528Z,24.10
2022-08-03T22:17:54.730Z,24.05
2022-08-03T22:22:55.413Z,23.98
2022-08-03T22:27:46.244Z,23.90
2022-08-03T22:32:46.163Z,23.75
2022-08-03T22:37:46.114Z,23.62
2022-08-03T22:42:46.056Z,23.53
2022-08-03T22:47:45.987Z,23.42
2022-08-03T22:52:45.895Z,23.38
2022-08-03T22:57:45.850Z,23.36
2022-08-03T23:02:45.767Z,23.27
2022-08-03T23:07:45.722Z,23.20
2022-08-03T23:12:45.697Z,23.13
2022-08-03T23:17:58.210Z,23.10
2022-08-03T23:22:46.600Z,23.03
2022-08-03T23:27:45.591Z,22.91
2022-08-03T23:32:45.411Z,22.85
2022-08-03T23:38:04.117Z,22.80
2022-08-03T23:42:46.375Z,22.70
2022-08-03T23:47:46.910Z,22.69
2022-08-03T23:52:45.191Z,22.63
2022-08-03T23:57:45.083Z,22.59
